createdAt,value
2022-10-10T00:00:15.318Z,25.30
2022-10-10T00:00:38.052Z,25.05
2022-10-10T00:00:59.757Z,25.52
2022-10-10T00:01:23.147Z,26.60
2022-10-10T00:01:44.945Z,26.13
2022-10-10T00:02:07.048Z,24.75
2022-10-10T00:02:28.780Z,24.15
2022-10-10T00:02:50.832Z,24.50
2022-10-10T00:03:13.060Z,25.20
2022-10-10T00:03:34.939Z,24.35
2022-10-10T00:03:56.807Z,25.23
2022-10-10T00:04:18.541Z,24.17
2022-10-10T00:04:40.735Z,23.15
2022-10-10T00:05:03.086Z,23.52
2022-10-10T00:05:25.536Z,23.10
2022-10-10T00:05:48.001Z,23.45
2022-10-10T00:06:11.070Z,23.45
2022-10-10T00:06:33.722Z,23.45
2022-10-10T00:06:55.517Z,22.33
2022-10-10T00:07:17.198Z,22.77
2022-10-10T00:07:39.104Z,22.33
2022-10-10T00:08:02.115Z,22.15
2022-10-10T00:08:24.036Z,21.70
2022-10-10T00:08:46.415Z,22.70
2022-10-10T00:09:08.610Z,22.70
2022-10-10T00:09:30.396Z,23.08
2022-10-10T00:09:52.207Z,22.65
2022-10-10T00:10:14.284Z,22.15
2022-10-10T00:10:36.510Z,23.08
2022-10-10T00:10:58.228Z,22.90
2022-10-10T00:11:23.100Z,23.70
2022-10-10T00:11:45.340Z,23.63
2022-10-10T00:12:07.160Z,24.15
2022-10-10T00:12:28.919Z,24.08
2022-10-10T00:12:50.977Z,25.00
2022-10-10T00:13:12.928Z,24.73
2022-10-10T00:13:35.607Z,25.08
2022-10-10T00:13:57.623Z,24.73
2022-10-10T00:14:19.401Z,23.98
2022-10-10T00:14:41.434Z,23.52
2022-10-10T00:15:04.572Z,24.08
2022-10-10T00:15:26.303Z,23.52
2022-10-10T00:15:49.050Z,23.45
2022-10-10T00:16:11.483Z,23.60
2022-10-10T00:16:34.732Z,22.90
2022-10-10T00:16:56.443Z,23.60
2022-10-10T00:17:18.161Z,23.17
2022-10-10T00:17:40.480Z,22.38
2022-10-10T00:18:03.880Z,21.83
2022-10-10T00:18:25.947Z,22.73
2022-10-10T00:18:48.368Z,22.55
2022-10-10T00:19:10.286Z,22.75
2022-10-10T00:19:32.026Z,22.83
2022-10-10T00:19:54.006Z,23.00
2022-10-10T00:20:18.690Z,23.13
2022-10-10T00:20:40.659Z,22.00
2022-10-10T00:21:02.618Z,22.02
2022-10-10T00:21:24.744Z,22.60
2022-10-10T00:21:47.916Z,21.52
2022-10-10T00:22:09.668Z,21.48
2022-10-10T00:22:31.372Z,21.45
2022-10-10T00:22:53.683Z,21.73
2022-10-10T00:23:15.531Z,21.52
2022-10-10T00:23:38.190Z,21.77
2022-10-10T00:24:00.956Z,21.70
2022-10-10T00:24:22.820Z,22.27
2022-10-10T00:24:44.495Z,22.33
2022-10-10T00:25:09.162Z,21.75
2022-10-10T00:25:30.935Z,20.95
2022-10-10T00:25:52.927Z,21.77
2022-10-10T00:26:18.906Z,22.00
2022-10-10T00:26:41.152Z,22.38
2022-10-10T00:27:02.875Z,22.63
2022-10-10T00:27:24.626Z,22.70
2022-10-10T00:27:46.376Z,22.65
2022-10-10T00:28:08.140Z,22.95
2022-10-10T00:28:29.885Z,22.33
2022-10-10T00:28:51.845Z,21.67
2022-10-10T00:29:13.524Z,21.95
2022-10-10T00:29:35.200Z,21.75
2022-10-10T00:29:56.868Z,20.88
2022-10-10T00:30:18.896Z,21.25
2022-10-10T00:30:41.321Z,21.38
2022-10-10T00:31:02.998Z,21.70
2022-10-10T00:31:24.818Z,22.05
2022-10-10T00:31:46.721Z,21.45
2022-10-10T00:32:08.883Z,20.67
2022-10-10T00:32:30.716Z,21.42
2022-10-10T00:32:52.840Z,21.02
2022-10-10T00:33:15.001Z,21.27
2022-10-10T00:33:37.950Z,21.75
2022-10-10T00:33:59.826Z,21.17
2022-10-10T00:34:21.597Z,20.85
2022-10-10T00:34:43.329Z,20.15
2022-10-10T00:35:05.612Z,20.05
2022-10-10T00:35:28.528Z,21.10
2022-10-10T00:35:50.293Z,21.80
2022-10-10T00:36:12.207Z,20.92
2022-10-10T00:36:34.232Z,20.67
2022-10-10T00:36:55.997Z,20.75
2022-10-10T00:37:17.711Z,20.58
2022-10-10T00:37:39.448Z,21.00
2022-10-10T00:38:02.929Z,21.30
2022-10-10T00:38:24.837Z,21.23
2022-10-10T00:38:46.632Z,20.27
2022-10-10T00:39:08.648Z,20.92
2022-10-10T00:39:30.952Z,20.58
2022-10-10T00:39:52.713Z,20.23
2022-10-10T00:40:14.658Z,20.83
2022-10-10T00:40:45.039Z,21.15
2022-10-10T00:41:07.701Z,20.15
2022-10-10T00:41:29.788Z,20.52
2022-10-10T00:41:51.704Z,20.50
2022-10-10T00:42:15.448Z,20.48
2022-10-10T00:42:37.507Z,19.90
2022-10-10T00:42:59.507Z,20.23
2022-10-10T00:43:23.073Z,21.10
2022-10-10T00:44:02.231Z,19.50
2022-10-10T00:44:24.000Z,19.85
2022-10-10T00:44:47.093Z,20.38
2022-10-10T00:45:26.459Z,20.27
2022-10-10T00:45:49.180Z,20.30
2022-10-10T00:46:11.112Z,19.85
2022-10-10T00:46:32.888Z,19.63
2022-10-10T00:46:55.337Z,20.38
2022-10-10T00:47:17.028Z,19.48
2022-10-10T00:47:38.726Z,19.95
2022-10-10T00:48:28.880Z,20.05
2022-10-10T00:48:51.732Z,19.92
2022-10-10T00:49:16.738Z,19.95
2022-10-10T00:49:42.210Z,20.20
2022-10-10T00:50:04.889Z,19.85
2022-10-10T00:50:27.001Z,19.13
2022-10-10T00:50:51.377Z,19.83
2022-10-10T00:51:16.521Z,20.00
2022-10-10T00:51:38.779Z,19.52
2022-10-10T00:52:01.049Z,19.25
2022-10-10T00:52:22.733Z,19.08
2022-10-10T00:52:44.627Z,19.00
2022-10-10T00:53:08.740Z,19.80
2022-10-10T00:53:39.929Z,20.35
2022-10-10T00:54:05.791Z,19.13
2022-10-10T00:54:29.169Z,19.50
2022-10-10T00:54:51.094Z,20.38
2022-10-10T00:55:13.874Z,19.95
2022-10-10T00:55:36.373Z,20.02
2022-10-10T00:55:59.281Z,19.95
2022-10-10T00:56:27.303Z,20.00
2022-10-10T00:57:08.321Z,19.40
2022-10-10T00:57:30.100Z,19.52
2022-10-10T00:57:52.071Z,19.45
2022-10-10T00:58:15.901Z,19.27
2022-10-10T00:58:42.690Z,18.45
2022-10-10T00:59:06.284Z,18.25
2022-10-10T00:59:32.543Z,18.45
2022-10-10T00:59:54.341Z,19.23
2022-10-10T01:00:16.263Z,18.73
2022-10-10T01:00:38.023Z,19.15
2022-10-10T01:00:59.865Z,19.38
2022-10-10T01:01:22.119Z,19.27
2022-10-10T01:01:43.915Z,18.92
2022-10-10T01:02:06.216Z,18.67
2022-10-10T01:02:28.157Z,18.83
2022-10-10T01:02:50.211Z,18.45
2022-10-10T01:03:12.129Z,18.80
2022-10-10T01:03:33.872Z,17.98
2022-10-10T01:04:00.854Z,17.83
2022-10-10T01:04:45.440Z,18.15
2022-10-10T01:05:07.962Z,18.58
2022-10-10T01:05:30.695Z,18.00
2022-10-10T01:05:52.508Z,18.70
2022-10-10T01:06:14.429Z,19.15
2022-10-10T01:06:36.348Z,19.77
2022-10-10T01:06:58.327Z,19.08
2022-10-10T01:07:24.759Z,18.67
2022-10-10T01:07:46.596Z,18.48
2022-10-10T01:08:09.832Z,19.17
2022-10-10T01:08:31.772Z,18.75
2022-10-10T01:08:55.199Z,18.80
2022-10-10T01:09:16.939Z,18.85
2022-10-10T01:09:41.287Z,19.13
2022-10-10T01:10:11.303Z,19.08
2022-10-10T01:10:38.560Z,18.02
2022-10-10T01:11:58.976Z,18.92
2022-10-10T01:12:48.918Z,18.23
2022-10-10T01:13:39.945Z,18.38
2022-10-10T01:14:22.170Z,18.73
2022-10-10T01:15:01.994Z,18.67
2022-10-10T01:15:40.537Z,17.60
2022-10-10T01:16:25.217Z,18.02
2022-10-10T01:16:49.874Z,18.92
2022-10-10T01:17:11.533Z,18.00
2022-10-10T01:17:41.775Z,16.67
2022-10-10T01:18:03.445Z,17.67
2022-10-10T01:19:05.402Z,16.92
2022-10-10T01:20:02.179Z,17.05
2022-10-10T01:20:50.970Z,18.17
2022-10-10T01:21:25.729Z,18.52
2022-10-10T01:22:14.693Z,18.45
2022-10-10T01:23:13.503Z,18.08
2022-10-10T01:23:41.249Z,17.73
2022-10-10T01:24:11.866Z,18.30
2022-10-10T01:25:10.877Z,17.30
2022-10-10T01:25:59.120Z,18.15
2022-10-10T01:26:39.947Z,17.73
2022-10-10T01:27:21.828Z,18.08
2022-10-10T01:28:13.112Z,17.45
2022-10-10T01:29:02.061Z,18.27
2022-10-10T01:29:33.598Z,17.42
2022-10-10T01:30:07.172Z,16.92
2022-10-10T01:30:30.963Z,17.48
2022-10-10T01:30:54.071Z,18.23
2022-10-10T01:31:22.657Z,16.85
2022-10-10T01:31:47.635Z,17.95
2022-10-10T01:32:15.918Z,18.25
2022-10-10T01:32:46.292Z,18.17
2022-10-10T01:33:22.120Z,17.85
2022-10-10T01:33:55.439Z,17.90
2022-10-10T01:34:55.445Z,18.15
2022-10-10T01:35:34.702Z,17.25
2022-10-10T01:36:06.859Z,18.25
2022-10-10T01:36:48.747Z,17.95
2022-10-10T01:37:41.625Z,17.80
2022-10-10T01:38:08.511Z,18.10
2022-10-10T01:38:43.930Z,19.17
2022-10-10T01:39:18.286Z,18.93
2022-10-10T01:40:13.201Z,18.90
2022-10-10T01:40:59.660Z,18.23
2022-10-10T01:41:33.369Z,19.20
2022-10-10T01:42:03.147Z,17.95
2022-10-10T01:42:43.806Z,18.55
2022-10-10T01:43:08.696Z,18.00
2022-10-10T01:43:30.760Z,18.00
2022-10-10T01:43:57.226Z,18.02
2022-10-10T01:44:21.176Z,17.67
2022-10-10T01:44:47.444Z,18.55
2022-10-10T01:45:09.810Z,19.08
2022-10-10T01:45:31.903Z,18.98
2022-10-10T01:45:54.583Z,18.80
2022-10-10T01:46:18.511Z,18.42
2022-10-10T01:46:40.188Z,19.08
2022-10-10T01:47:01.994Z,19.05
2022-10-10T01:47:23.808Z,19.40
2022-10-10T01:47:46.150Z,19.00
2022-10-10T01:48:08.026Z,19.23
2022-10-10T01:48:31.923Z,18.90
2022-10-10T01:48:57.651Z,19.45
2022-10-10T01:49:21.124Z,18.90
2022-10-10T01:49:44.770Z,19.08
2022-10-10T01:50:15.006Z,18.38
2022-10-10T01:51:04.137Z,18.77
2022-10-10T01:51:37.271Z,18.50
2022-10-10T01:52:06.210Z,18.40
2022-10-10T01:52:59.832Z,19.23
2022-10-10T01:53:36.226Z,18.92
2022-10-10T01:54:18.764Z,18.73
2022-10-10T01:55:11.279Z,18.35
2022-10-10T01:55:58.338Z,18.88
2022-10-10T01:56:35.589Z,18.63
2022-10-10T01:57:32.201Z,19.25
2022-10-10T01:58:25.426Z,18.35
2022-10-10T01:59:21.411Z,19.08
2022-10-10T01:59:58.502Z,20.05
2022-10-10T02:00:20.461Z,19.30
2022-10-10T02:00:54.376Z,19.15
2022-10-10T02:01:25.145Z,19.73
2022-10-10T02:02:16.084Z,20.17
2022-10-10T02:02:42.105Z,19.73
2022-10-10T02:03:19.638Z,20.20
2022-10-10T02:03:47.171Z,19.58
2022-10-10T02:04:11.730Z,19.55
2022-10-10T02:04:46.074Z,19.25
2022-10-10T02:05:36.286Z,18.98
2022-10-10T02:06:07.981Z,19.63
2022-10-10T02:06:44.336Z,20.17
2022-10-10T02:07:15.982Z,19.00
2022-10-10T02:07:43.778Z,20.15
2022-10-10T02:08:14.238Z,19.27
2022-10-10T02:08:43.064Z,19.00
2022-10-10T02:09:10.136Z,19.33
2022-10-10T02:09:37.263Z,20.50
2022-10-10T02:10:02.871Z,20.50
2022-10-10T02:10:30.429Z,19.83
2022-10-10T02:10:58.995Z,19.00
2022-10-10T02:11:21.033Z,18.15
2022-10-10T02:11:43.178Z,19.10
2022-10-10T02:12:06.960Z,19.83
2022-10-10T02:12:30.967Z,19.75
2022-10-10T02:12:54.629Z,18.70
2022-10-10T02:13:18.166Z,18.65
2022-10-10T02:13:49.588Z,19.20
2022-10-10T02:14:40.390Z,19.73
2022-10-10T02:15:12.599Z,19.02
2022-10-10T02:15:45.683Z,18.52
2022-10-10T02:16:13.876Z,18.70
2022-10-10T02:16:38.939Z,18.30
2022-10-10T02:17:02.380Z,18.45
2022-10-10T02:17:26.152Z,19.23
2022-10-10T02:17:49.430Z,18.65
2022-10-10T02:18:13.848Z,19.48
2022-10-10T02:18:37.311Z,18.95
2022-10-10T02:19:02.477Z,19.15
2022-10-10T02:19:25.724Z,19.58
2022-10-10T02:19:56.924Z,19.63
2022-10-10T02:20:22.597Z,18.60
2022-10-10T02:20:45.841Z,18.38
2022-10-10T02:21:09.486Z,18.52
2022-10-10T02:21:32.531Z,18.63
2022-10-10T02:21:55.500Z,18.33
2022-10-10T02:22:18.058Z,18.75
2022-10-10T02:22:43.480Z,18.05
2022-10-10T02:23:06.933Z,18.80
2022-10-10T02:23:28.883Z,17.92
2022-10-10T02:23:52.779Z,18.38
2022-10-10T02:24:15.858Z,19.10
2022-10-10T02:24:37.701Z,18.92
2022-10-10T02:24:59.512Z,19.15
2022-10-10T02:25:27.015Z,19.00
2022-10-10T02:25:53.270Z,18.55
2022-10-10T02:26:17.709Z,18.70
2022-10-10T02:26:43.477Z,18.88
2022-10-10T02:27:30.357Z,18.38
2022-10-10T02:28:16.671Z,18.52
2022-10-10T02:29:01.864Z,18.77
2022-10-10T02:29:28.867Z,18.67
2022-10-10T02:29:53.263Z,18.38
2022-10-10T02:30:16.123Z,18.25
2022-10-10T02:30:42.991Z,17.92
2022-10-10T02:31:10.313Z,18.58
2022-10-10T02:31:55.891Z,18.65
2022-10-10T02:32:23.179Z,18.48
2022-10-10T02:32:51.794Z,18.63
2022-10-10T02:33:23.669Z,18.05
2022-10-10T02:33:53.206Z,18.17
2022-10-10T02:34:18.796Z,17.92
2022-10-10T02:34:45.419Z,18.30
2022-10-10T02:35:26.986Z,18.02
2022-10-10T02:35:52.969Z,18.40
2022-10-10T02:36:17.818Z,18.77
2022-10-10T02:36:43.622Z,18.10
2022-10-10T02:37:10.806Z,18.58
2022-10-10T02:37:33.472Z,18.42
2022-10-10T02:37:57.869Z,17.52
2022-10-10T02:38:22.032Z,17.67
2022-10-10T02:38:45.471Z,17.17
2022-10-10T02:39:07.806Z,17.70
2022-10-10T02:39:33.658Z,18.05
2022-10-10T02:40:00.717Z,18.33
2022-10-10T02:40:26.367Z,17.38
2022-10-10T02:40:49.419Z,17.65
2022-10-10T02:41:16.461Z,17.48
2022-10-10T02:41:38.927Z,16.52
2022-10-10T02:42:01.098Z,17.70
2022-10-10T02:42:23.474Z,18.48
2022-10-10T02:42:47.633Z,17.05
2022-10-10T02:43:11.016Z,18.70
2022-10-10T02:43:34.972Z,17.65
2022-10-10T02:43:57.304Z,17.92
2022-10-10T02:44:20.287Z,17.67
2022-10-10T02:44:42.364Z,17.73
2022-10-10T02:45:05.386Z,17.48
2022-10-10T02:45:33.054Z,17.80
2022-10-10T02:45:54.757Z,17.45
2022-10-10T02:46:16.691Z,17.55
2022-10-10T02:46:38.521Z,16.95
2022-10-10T02:47:00.324Z,17.60
2022-10-10T02:47:22.348Z,18.83
2022-10-10T02:47:45.239Z,17.25
2022-10-10T02:48:07.394Z,17.23
2022-10-10T02:48:30.640Z,18.65
2022-10-10T02:48:52.957Z,17.08
2022-10-10T02:49:14.730Z,16.98
2022-10-10T02:49:36.895Z,18.23
2022-10-10T02:49:58.804Z,18.10
2022-10-10T02:50:21.945Z,17.50
2022-10-10T02:50:44.513Z,17.60
2022-10-10T02:51:07.306Z,17.25
2022-10-10T02:51:30.508Z,17.50
2022-10-10T02:51:52.348Z,17.83
2022-10-10T02:52:15.539Z,17.38
2022-10-10T02:52:37.498Z,18.48
2022-10-10T02:53:00.072Z,18.15
2022-10-10T02:53:21.797Z,18.02
2022-10-10T02:53:43.603Z,18.23
2022-10-10T02:54:07.175Z,17.70
2022-10-10T02:54:29.290Z,17.95
2022-10-10T02:54:51.011Z,17.33
2022-10-10T02:55:12.760Z,17.50
2022-10-10T02:55:34.486Z,17.58
2022-10-10T02:55:56.185Z,17.25
2022-10-10T02:56:17.894Z,17.65
2022-10-10T02:56:39.838Z,17.80
2022-10-10T02:57:01.512Z,17.30
2022-10-10T02:57:23.274Z,17.23
2022-10-10T02:57:45.230Z,16.85
2022-10-10T02:58:07.961Z,17.00
2022-10-10T02:58:29.750Z,16.88
2022-10-10T02:58:51.538Z,17.30
2022-10-10T02:59:13.318Z,18.25
2022-10-10T02:59:35.083Z,17.20
2022-10-10T02:59:57.189Z,17.52
2022-10-10T03:00:19.343Z,17.92
2022-10-10T03:00:41.266Z,17.55
2022-10-10T03:01:03.400Z,17.67
2022-10-10T03:01:25.202Z,17.40
2022-10-10T03:01:46.980Z,17.40
2022-10-10T03:02:08.858Z,17.70
2022-10-10T03:02:30.552Z,17.52
2022-10-10T03:02:52.771Z,17.25
2022-10-10T03:03:14.814Z,17.25
2022-10-10T03:03:36.567Z,17.48
2022-10-10T03:03:58.270Z,17.13
2022-10-10T03:04:20.163Z,17.23
2022-10-10T03:04:42.200Z,16.92
2022-10-10T03:05:05.938Z,17.08
2022-10-10T03:05:27.890Z,17.52
2022-10-10T03:05:50.044Z,17.40
2022-10-10T03:06:11.946Z,17.30
2022-10-10T03:06:33.790Z,17.13
2022-10-10T03:06:55.881Z,16.88
2022-10-10T03:07:17.603Z,17.52
2022-10-10T03:07:39.623Z,17.73
2022-10-10T03:08:01.378Z,16.98
2022-10-10T03:08:23.160Z,17.55
2022-10-10T03:08:44.902Z,16.70
2022-10-10T03:09:07.337Z,16.55
2022-10-10T03:09:29.253Z,16.48
2022-10-10T03:09:51.839Z,16.85
2022-10-10T03:10:13.544Z,17.02
2022-10-10T03:10:35.314Z,17.02
2022-10-10T03:10:59.916Z,17.38
2022-10-10T03:11:21.616Z,17.27
2022-10-10T03:11:44.778Z,17.08
2022-10-10T03:12:06.713Z,16.50
2022-10-10T03:12:28.467Z,16.95
2022-10-10T03:12:50.413Z,16.92
2022-10-10T03:13:12.290Z,17.00
2022-10-10T03:13:34.046Z,17.38
2022-10-10T03:13:55.759Z,16.80
2022-10-10T03:14:17.438Z,17.00
2022-10-10T03:14:39.151Z,16.63
2022-10-10T03:15:00.856Z,16.30
2022-10-10T03:15:22.810Z,16.70
2022-10-10T03:15:44.520Z,16.10
2022-10-10T03:16:06.858Z,17.65
2022-10-10T03:16:28.682Z,17.25
2022-10-10T03:16:50.421Z,16.77
2022-10-10T03:17:12.409Z,16.35
2022-10-10T03:17:34.346Z,16.60
2022-10-10T03:17:56.073Z,16.75
2022-10-10T03:18:18.022Z,17.45
2022-10-10T03:18:39.925Z,16.88
2022-10-10T03:19:03.273Z,16.83
2022-10-10T03:19:25.318Z,17.15
2022-10-10T03:19:47.035Z,15.98
2022-10-10T03:20:09.360Z,15.55
2022-10-10T03:20:31.292Z,16.20
2022-10-10T03:20:56.155Z,17.00
2022-10-10T03:21:17.877Z,16.65
2022-10-10T03:21:39.567Z,16.35
2022-10-10T03:22:01.440Z,15.90
2022-10-10T03:22:23.329Z,16.00
2022-10-10T03:22:45.033Z,16.00
2022-10-10T03:23:06.743Z,16.23
2022-10-10T03:23:29.674Z,16.23
2022-10-10T03:23:51.627Z,16.58
2022-10-10T03:24:13.699Z,16.93
2022-10-10T03:24:35.485Z,16.63
2022-10-10T03:24:57.234Z,16.25
2022-10-10T03:25:18.994Z,16.25
2022-10-10T03:25:42.188Z,16.20
2022-10-10T03:26:04.250Z,16.00
2022-10-10T03:26:25.941Z,15.40
2022-10-10T03:26:48.043Z,16.30
2022-10-10T03:27:09.944Z,16.40
2022-10-10T03:27:31.861Z,15.98
2022-10-10T03:27:53.545Z,15.95
2022-10-10T03:28:15.716Z,15.85
2022-10-10T03:28:38.221Z,15.30
2022-10-10T03:29:02.474Z,14.80
2022-10-10T03:29:24.303Z,16.38
2022-10-10T03:29:46.191Z,16.48
2022-10-10T03:30:08.475Z,16.80
2022-10-10T03:30:30.457Z,16.40
2022-10-10T03:30:52.352Z,15.73
2022-10-10T03:31:14.803Z,15.60
2022-10-10T03:31:36.875Z,15.43
2022-10-10T03:31:58.682Z,15.50
2022-10-10T03:32:20.457Z,16.40
2022-10-10T03:32:42.152Z,16.42
2022-10-10T03:33:04.066Z,16.70
2022-10-10T03:33:25.790Z,16.27
2022-10-10T03:33:47.525Z,15.75
2022-10-10T03:34:09.628Z,15.90
2022-10-10T03:34:31.486Z,15.38
2022-10-10T03:34:53.187Z,15.85
2022-10-10T03:35:14.950Z,17.13
2022-10-10T03:35:37.237Z,17.02
2022-10-10T03:35:59.166Z,17.77
2022-10-10T03:36:21.189Z,18.05
2022-10-10T03:36:42.949Z,16.88
2022-10-10T03:37:05.404Z,16.60
2022-10-10T03:37:27.178Z,17.17
2022-10-10T03:37:48.871Z,17.05
2022-10-10T03:38:12.488Z,16.50
2022-10-10T03:38:34.452Z,16.05
2022-10-10T03:38:56.188Z,16.33
2022-10-10T03:39:18.158Z,16.35
2022-10-10T03:39:39.959Z,17.20
2022-10-10T03:40:01.710Z,17.73
2022-10-10T03:40:23.659Z,18.02
2022-10-10T03:40:46.417Z,17.00
2022-10-10T03:41:08.214Z,16.98
2022-10-10T03:41:30.073Z,16.38
2022-10-10T03:41:51.823Z,17.25
2022-10-10T03:42:13.829Z,17.20
2022-10-10T03:42:35.755Z,16.23
2022-10-10T03:42:57.815Z,16.50
2022-10-10T03:43:19.930Z,16.33
2022-10-10T03:43:41.783Z,16.73
2022-10-10T03:44:03.567Z,16.33
2022-10-10T03:44:25.511Z,16.48
2022-10-10T03:44:47.308Z,16.63
2022-10-10T03:45:09.411Z,16.48
2022-10-10T03:45:31.083Z,17.05
2022-10-10T03:45:52.892Z,16.30
2022-10-10T03:46:16.464Z,16.42
2022-10-10T03:46:38.384Z,15.75
2022-10-10T03:47:00.152Z,16.77
2022-10-10T03:47:21.837Z,16.48
2022-10-10T03:47:43.773Z,15.93
2022-10-10T03:48:05.965Z,16.73
2022-10-10T03:48:27.879Z,17.02
2022-10-10T03:48:50.257Z,16.35
2022-10-10T03:49:11.964Z,16.88
2022-10-10T03:49:33.669Z,16.40
2022-10-10T03:49:55.492Z,15.98
2022-10-10T03:50:17.385Z,16.83
2022-10-10T03:50:39.313Z,17.08
2022-10-10T03:51:02.030Z,17.23
2022-10-10T03:51:23.773Z,16.52
2022-10-10T03:51:45.508Z,16.42
2022-10-10T03:52:07.235Z,16.95
2022-10-10T03:52:28.958Z,17.45
2022-10-10T03:52:50.905Z,17.30
2022-10-10T03:53:12.905Z,17.13
2022-10-10T03:53:34.903Z,17.52
2022-10-10T03:53:56.829Z,16.42
2022-10-10T03:54:18.723Z,16.33
2022-10-10T03:54:40.472Z,17.35
2022-10-10T03:55:02.196Z,16.92
2022-10-10T03:55:24.054Z,17.52
2022-10-10T03:55:45.794Z,16.75
2022-10-10T03:56:07.722Z,17.42
2022-10-10T03:56:29.425Z,16.75
2022-10-10T03:56:51.111Z,16.73
2022-10-10T03:57:12.841Z,16.77
2022-10-10T03:57:34.714Z,16.40
2022-10-10T03:57:56.563Z,16.45
2022-10-10T03:58:22.920Z,16.80
2022-10-10T03:58:45.681Z,18.10
2022-10-10T03:59:07.408Z,17.80
2022-10-10T03:59:29.107Z,17.27
2022-10-10T03:59:50.855Z,17.50
2022-10-10T04:00:13.112Z,17.58
2022-10-10T04:00:35.068Z,17.33
2022-10-10T04:00:59.727Z,17.13
2022-10-10T04:01:21.466Z,16.58
2022-10-10T04:01:43.275Z,17.15
2022-10-10T04:02:05.278Z,17.02
2022-10-10T04:02:27.113Z,16.92
2022-10-10T04:02:49.440Z,16.60
2022-10-10T04:03:11.345Z,16.85
2022-10-10T04:03:33.410Z,17.33
2022-10-10T04:03:55.545Z,16.58
2022-10-10T04:04:17.415Z,17.05
2022-10-10T04:04:39.114Z,16.60
2022-10-10T04:05:00.827Z,16.60
2022-10-10T04:05:22.797Z,16.55
2022-10-10T04:05:44.845Z,16.58
2022-10-10T04:06:06.853Z,16.35
2022-10-10T04:06:29.236Z,17.17
2022-10-10T04:06:51.187Z,17.00
2022-10-10T04:07:12.884Z,16.77
2022-10-10T04:07:34.561Z,16.45
2022-10-10T04:07:56.299Z,16.60
2022-10-10T04:08:18.251Z,16.38
2022-10-10T04:08:39.957Z,16.63
2022-10-10T04:09:01.674Z,16.55
2022-10-10T04:09:23.444Z,16.25
2022-10-10T04:09:45.168Z,17.40
2022-10-10T04:10:07.927Z,16.70
2022-10-10T04:10:29.845Z,17.48
2022-10-10T04:10:53.241Z,16.30
2022-10-10T04:11:16.222Z,16.77
2022-10-10T04:11:38.657Z,17.70
2022-10-10T04:12:00.481Z,16.52
2022-10-10T04:12:22.610Z,16.73
2022-10-10T04:12:44.355Z,15.90
2022-10-10T04:13:06.282Z,17.13
2022-10-10T04:13:28.682Z,17.20
2022-10-10T04:13:50.367Z,17.08
2022-10-10T04:14:12.289Z,17.33
2022-10-10T04:14:34.072Z,17.40
2022-10-10T04:14:56.034Z,16.52
2022-10-10T04:15:17.806Z,16.88
2022-10-10T04:15:39.663Z,16.85
2022-10-10T04:16:01.422Z,17.35
2022-10-10T04:16:23.125Z,16.63
2022-10-10T04:16:44.832Z,16.58
2022-10-10T04:17:06.647Z,17.38
2022-10-10T04:17:28.397Z,16.92
2022-10-10T04:17:50.335Z,16.42
2022-10-10T04:18:12.451Z,16.35
2022-10-10T04:18:34.335Z,16.77
2022-10-10T04:18:56.041Z,16.35
2022-10-10T04:19:18.207Z,17.02
2022-10-10T04:19:39.969Z,16.58
2022-10-10T04:20:01.696Z,16.65
2022-10-10T04:20:23.510Z,16.52
2022-10-10T04:20:45.269Z,17.35
2022-10-10T04:21:07.053Z,17.73
2022-10-10T04:21:28.815Z,17.38
2022-10-10T04:21:50.937Z,16.30
2022-10-10T04:22:12.726Z,16.77
2022-10-10T04:22:34.489Z,16.95
2022-10-10T04:22:56.251Z,17.30
2022-10-10T04:23:18.000Z,16.92
2022-10-10T04:23:41.155Z,16.63
2022-10-10T04:24:02.869Z,17.17
2022-10-10T04:24:24.613Z,17.17
2022-10-10T04:24:46.316Z,16.67
2022-10-10T04:25:08.394Z,16.70
2022-10-10T04:25:30.351Z,16.33
2022-10-10T04:25:53.030Z,16.92
2022-10-10T04:26:14.752Z,17.48
2022-10-10T04:26:36.489Z,17.05
2022-10-10T04:26:58.376Z,17.10
2022-10-10T04:27:20.139Z,16.40
2022-10-10T04:27:43.777Z,16.40
2022-10-10T04:28:05.511Z,16.52
2022-10-10T04:28:27.263Z,16.73
2022-10-10T04:28:49.216Z,16.50
2022-10-10T04:29:11.017Z,16.50
2022-10-10T04:29:32.968Z,15.60
2022-10-10T04:29:54.825Z,16.88
2022-10-10T04:30:16.705Z,17.23
2022-10-10T04:30:38.508Z,16.92
2022-10-10T04:31:00.295Z,16.88
2022-10-10T04:31:21.997Z,16.98
2022-10-10T04:31:44.242Z,16.40
2022-10-10T04:32:06.027Z,16.48
2022-10-10T04:32:27.743Z,16.45
2022-10-10T04:32:49.763Z,16.55
2022-10-10T04:33:12.350Z,16.25
2022-10-10T04:33:34.147Z,16.73
2022-10-10T04:33:55.954Z,16.65
2022-10-10T04:34:17.878Z,16.58
2022-10-10T04:34:39.624Z,16.63
2022-10-10T04:35:01.371Z,16.30
2022-10-10T04:35:23.112Z,16.02
2022-10-10T04:35:48.787Z,16.27
2022-10-10T04:36:10.690Z,16.55
2022-10-10T04:36:32.614Z,16.90
2022-10-10T04:36:54.691Z,15.80
2022-10-10T04:37:16.409Z,16.42
2022-10-10T04:37:38.760Z,16.60
2022-10-10T04:38:00.614Z,16.55
2022-10-10T04:38:23.032Z,15.63
2022-10-10T04:38:44.930Z,15.85
2022-10-10T04:39:06.817Z,16.10
2022-10-10T04:39:28.625Z,15.43
2022-10-10T04:39:50.438Z,14.95
2022-10-10T04:40:13.820Z,16.00
2022-10-10T04:40:36.896Z,15.85
2022-10-10T04:40:58.891Z,16.90
2022-10-10T04:41:20.577Z,16.52
2022-10-10T04:41:42.313Z,17.58
2022-10-10T04:42:04.594Z,18.17
2022-10-10T04:42:26.370Z,17.98
2022-10-10T04:42:48.243Z,17.70
2022-10-10T04:43:10.415Z,16.98
2022-10-10T04:43:32.144Z,17.42
2022-10-10T04:43:53.865Z,17.17
2022-10-10T04:44:19.262Z,17.35
2022-10-10T04:44:40.969Z,17.10
2022-10-10T04:45:02.712Z,17.33
2022-10-10T04:45:27.559Z,17.63
2022-10-10T04:45:49.258Z,17.13
2022-10-10T04:46:10.938Z,17.00
2022-10-10T04:46:32.697Z,17.38
2022-10-10T04:46:54.404Z,17.33
2022-10-10T04:47:16.795Z,17.60
2022-10-10T04:47:38.557Z,17.52
2022-10-10T04:48:00.472Z,17.80
2022-10-10T04:48:22.220Z,17.75
2022-10-10T04:48:44.196Z,17.52
2022-10-10T04:49:05.881Z,17.80
2022-10-10T04:49:27.592Z,18.52
2022-10-10T04:49:49.346Z,19.60
2022-10-10T04:50:11.274Z,20.75
2022-10-10T04:50:33.313Z,20.77
2022-10-10T04:50:57.203Z,21.02
2022-10-10T04:51:19.126Z,20.40
2022-10-10T04:51:40.842Z,19.58
2022-10-10T04:52:02.713Z,18.98
2022-10-10T04:52:24.673Z,19.77
2022-10-10T04:52:46.708Z,19.98
2022-10-10T04:53:08.529Z,19.60
2022-10-10T04:53:30.253Z,20.20
2022-10-10T04:53:52.062Z,20.58
2022-10-10T04:54:13.876Z,21.70
2022-10-10T04:54:35.905Z,22.38
2022-10-10T04:54:57.841Z,21.70
2022-10-10T04:55:19.590Z,20.25
2022-10-10T04:55:41.265Z,20.88
2022-10-10T04:56:03.012Z,21.23
2022-10-10T04:56:26.247Z,20.42
2022-10-10T04:56:48.214Z,20.25
2022-10-10T04:57:09.945Z,22.05
2022-10-10T04:57:31.701Z,21.00
2022-10-10T04:57:53.714Z,22.15
2022-10-10T04:58:15.516Z,22.27
2022-10-10T04:58:39.282Z,21.67
2022-10-10T04:59:01.084Z,21.15
2022-10-10T04:59:22.971Z,20.80
2022-10-10T04:59:45.104Z,20.40
2022-10-10T05:00:07.342Z,19.83
2022-10-10T05:00:29.085Z,20.15
2022-10-10T05:00:55.100Z,20.20
2022-10-10T05:01:16.993Z,19.90
2022-10-10T05:01:39.000Z,19.58
2022-10-10T05:02:02.026Z,19.15
2022-10-10T05:02:23.993Z,19.27
2022-10-10T05:02:45.733Z,18.42
2022-10-10T05:03:07.882Z,18.70
2022-10-10T05:03:30.172Z,19.13
2022-10-10T05:03:51.854Z,18.80
2022-10-10T05:04:14.539Z,19.83
2022-10-10T05:04:36.685Z,20.10
2022-10-10T05:04:58.424Z,19.70
2022-10-10T05:05:20.116Z,19.33
2022-10-10T05:05:41.909Z,19.40
2022-10-10T05:06:03.850Z,18.27
2022-10-10T05:06:25.555Z,19.17
2022-10-10T05:06:47.321Z,18.42
2022-10-10T05:07:09.042Z,18.60
2022-10-10T05:07:30.973Z,20.40
2022-10-10T05:07:55.453Z,19.98
2022-10-10T05:08:18.230Z,19.50
2022-10-10T05:08:40.124Z,18.55
2022-10-10T05:09:02.414Z,19.85
2022-10-10T05:09:24.215Z,19.00
2022-10-10T05:09:45.928Z,18.40
2022-10-10T05:10:08.148Z,19.00
2022-10-10T05:10:29.852Z,19.25
2022-10-10T05:10:53.853Z,18.42
2022-10-10T05:11:17.905Z,17.38
2022-10-10T05:11:39.633Z,18.85
2022-10-10T05:12:02.016Z,19.02
2022-10-10T05:12:23.819Z,18.83
2022-10-10T05:12:45.642Z,18.70
2022-10-10T05:13:14.724Z,17.45
2022-10-10T05:13:36.436Z,19.27
2022-10-10T05:13:58.367Z,18.52
2022-10-10T05:14:20.067Z,17.75
2022-10-10T05:14:47.215Z,17.95
2022-10-10T05:15:10.152Z,19.60
2022-10-10T05:15:35.803Z,19.17
2022-10-10T05:15:57.561Z,18.13
2022-10-10T05:16:19.386Z,18.98
2022-10-10T05:16:41.106Z,19.40
2022-10-10T05:17:02.849Z,19.13