createdAt,value
2023-12-21T00:17:15.493Z,11.8
2023-12-21T00:22:15.545Z,11.8
2023-12-21T00:27:15.627Z,11.8
2023-12-21T00:32:15.636Z,11.8
2023-12-21T00:37:15.757Z,11.8
2023-12-21T00:47:17.831Z,11.8
2023-12-21T00:52:15.934Z,11.8
2023-12-21T00:57:15.958Z,11.9
2023-12-21T01:02:16.007Z,11.8
2023-12-21T01:07:16.114Z,11.8
2023-12-21T01:17:16.207Z,11.8
2023-12-21T01:22:16.314Z,11.8
2023-12-21T01:27:26.019Z,11.6
2023-12-21T01:42:16.510Z,11.5
2023-12-21T01:47:19.067Z,11.4
2023-12-21T01:52:18.660Z,11.5
2023-12-21T01:57:18.644Z,11.4
2023-12-21T02:02:16.739Z,11.4
2023-12-21T02:07:16.791Z,11.4
2023-12-21T02:12:16.757Z,11.4
2023-12-21T02:17:16.985Z,11.4
2023-12-21T02:22:16.903Z,11.5
2023-12-21T02:27:16.933Z,11.5
2023-12-21T02:32:16.980Z,11.5
2023-12-21T02:37:17.142Z,11.6
2023-12-21T02:42:17.274Z,11.6
2023-12-21T02:47:17.163Z,11.6
2023-12-21T02:52:19.300Z,11.6
2023-12-21T02:57:19.328Z,11.6
2023-12-21T03:02:17.466Z,11.6
2023-12-21T03:07:17.577Z,11.6
2023-12-21T03:12:17.552Z,11.7
2023-12-21T03:17:17.625Z,11.7
2023-12-21T03:22:17.736Z,11.8
2023-12-21T03:27:17.800Z,11.8
2023-12-21T03:32:17.888Z,11.8
2023-12-21T03:37:17.941Z,11.8
2023-12-21T03:47:18.100Z,11.9
2023-12-21T03:52:20.265Z,11.9
2023-12-21T03:57:18.269Z,11.9
2023-12-21T04:02:18.318Z,11.9
2023-12-21T04:07:18.382Z,11.9
2023-12-21T04:17:18.558Z,12.0
2023-12-21T04:22:18.618Z,12.0
2023-12-21T04:27:18.672Z,12.0
2023-12-21T04:32:18.767Z,12.0
2023-12-21T04:37:18.872Z,12.1
2023-12-21T04:42:18.988Z,12.1
2023-12-21T04:47:23.325Z,12.1
2023-12-21T04:52:19.156Z,12.1
2023-12-21T04:57:21.253Z,12.1
2023-12-21T05:02:19.270Z,12.1
2023-12-21T05:07:19.393Z,12.2
2023-12-21T05:12:19.461Z,12.2
2023-12-21T05:22:19.625Z,12.2
2023-12-21T05:27:19.658Z,12.2
2023-12-21T05:32:19.753Z,12.2
2023-12-21T05:37:19.823Z,12.2
2023-12-21T05:42:19.916Z,12.2
2023-12-21T05:47:20.028Z,12.2
2023-12-21T05:52:20.127Z,12.2
2023-12-21T05:57:22.272Z,12.3
2023-12-21T06:02:20.421Z,12.2
2023-12-21T06:07:20.447Z,12.3
2023-12-21T06:12:20.490Z,12.3
2023-12-21T06:17:20.685Z,12.4
2023-12-21T06:22:20.687Z,12.3
2023-12-21T06:27:20.693Z,12.4
2023-12-21T06:32:20.734Z,12.4
2023-12-21T06:37:20.964Z,12.3
2023-12-21T06:42:20.938Z,12.3
2023-12-21T06:47:21.043Z,12.3
2023-12-21T06:52:21.129Z,12.3
2023-12-21T06:57:21.181Z,12.3
2023-12-21T07:02:21.397Z,12.3
2023-12-21T07:07:22.746Z,12.2
2023-12-21T07:12:21.471Z,12.3
2023-12-21T07:17:21.514Z,12.2
2023-12-21T07:22:21.636Z,12.2
2023-12-21T07:32:21.760Z,12.2
2023-12-21T07:37:21.887Z,12.2
2023-12-21T07:42:21.967Z,12.2
2023-12-21T07:47:22.051Z,12.2
2023-12-21T07:52:22.158Z,12.1
2023-12-21T07:57:23.507Z,12.1
2023-12-21T08:02:22.223Z,12.1
2023-12-21T08:07:22.311Z,12.1
2023-12-21T08:12:22.308Z,12.1
2023-12-21T08:17:22.418Z,12.1
2023-12-21T08:22:22.530Z,12.1
2023-12-21T08:27:22.541Z,12.1
2023-12-21T08:37:24.646Z,11.9
2023-12-21T08:42:23.420Z,11.9
2023-12-21T08:47:22.728Z,11.8
2023-12-21T08:52:22.845Z,11.8
2023-12-21T08:57:22.884Z,11.8
2023-12-21T09:02:22.923Z,11.8
2023-12-21T09:07:23.019Z,11.9
2023-12-21T09:12:23.087Z,11.9
2023-12-21T09:17:23.215Z,12.1
2023-12-21T09:27:23.288Z,12.2
2023-12-21T09:32:27.420Z,12.3
2023-12-21T09:37:23.468Z,12.3
2023-12-21T09:42:23.536Z,12.4
2023-12-21T09:52:23.779Z,12.4
2023-12-21T09:57:23.877Z,12.4
2023-12-21T10:02:24.041Z,12.4
2023-12-21T10:07:24.226Z,12.4
2023-12-21T10:12:24.287Z,12.5
2023-12-21T10:17:24.252Z,12.6
2023-12-21T10:22:24.456Z,12.7
2023-12-21T10:27:25.698Z,12.8
2023-12-21T10:32:24.675Z,12.9
2023-12-21T10:37:24.671Z,12.9
2023-12-21T10:47:25.022Z,13.1
2023-12-21T10:52:27.137Z,13.1
2023-12-21T10:57:25.225Z,13.1
2023-12-21T11:02:25.408Z,13.2
2023-12-21T11:07:25.560Z,13.1
2023-12-21T11:12:25.647Z,13.1
2023-12-21T11:17:25.944Z,13.0
2023-12-21T11:22:25.911Z,13.0
2023-12-21T11:27:25.960Z,13.0
2023-12-21T11:37:26.309Z,13.1
2023-12-21T11:42:26.294Z,13.2
2023-12-21T11:47:26.481Z,13.2
2023-12-21T11:52:26.621Z,13.4
2023-12-21T11:57:26.649Z,13.4
2023-12-21T12:02:26.784Z,13.6
2023-12-21T12:07:26.910Z,13.5
2023-12-21T12:12:27.011Z,13.4
2023-12-21T12:17:27.249Z,13.4
2023-12-21T12:22:27.318Z,13.4
2023-12-21T12:27:27.477Z,13.6
2023-12-21T12:32:27.618Z,13.8
2023-12-21T12:37:27.749Z,13.8
2023-12-21T12:42:27.890Z,13.6
2023-12-21T12:47:28.120Z,13.5
2023-12-21T12:52:28.237Z,13.5
2023-12-21T12:57:28.384Z,13.2
2023-12-21T13:02:28.617Z,12.9
2023-12-21T13:07:28.710Z,13.0
2023-12-21T13:12:28.762Z,13.1
2023-12-21T13:17:28.875Z,13.2
2023-12-21T13:22:29.074Z,13.3
2023-12-21T13:27:29.103Z,13.4
2023-12-21T13:32:29.364Z,13.4
2023-12-21T13:47:29.707Z,13.6
2023-12-21T13:52:29.896Z,13.6
2023-12-21T13:57:30.057Z,13.5
2023-12-21T14:02:30.198Z,13.5
2023-12-21T14:12:32.282Z,13.4
2023-12-21T14:17:30.620Z,13.4
2023-12-21T14:22:30.767Z,13.5
2023-12-21T14:27:30.888Z,13.6
2023-12-21T14:32:31.334Z,13.6
2023-12-21T14:37:31.172Z,13.5
2023-12-21T14:42:31.266Z,13.4
2023-12-21T14:47:31.657Z,13.3
2023-12-21T14:52:31.564Z,13.2
2023-12-21T14:57:31.774Z,13.1
2023-12-21T15:02:31.881Z,13.1
2023-12-21T15:12:32.156Z,12.9
2023-12-21T15:17:32.328Z,12.8
2023-12-21T15:22:32.509Z,12.7
2023-12-21T15:27:32.571Z,12.7
2023-12-21T15:32:32.755Z,12.8
2023-12-21T15:37:32.908Z,12.7
2023-12-21T15:42:33.260Z,12.8
2023-12-21T15:47:37.121Z,12.8
2023-12-21T15:52:33.209Z,12.8
2023-12-21T15:57:33.301Z,12.8
2023-12-21T16:02:33.392Z,12.8
2023-12-21T16:07:33.523Z,12.7
2023-12-21T16:12:33.574Z,12.6
2023-12-21T16:17:33.754Z,12.5
2023-12-21T16:22:33.894Z,12.4
2023-12-21T16:27:33.957Z,12.3
2023-12-21T16:32:34.111Z,12.2
2023-12-21T16:37:34.204Z,12.2
2023-12-21T16:42:34.265Z,12.2
2023-12-21T16:47:34.423Z,12.1
2023-12-21T16:52:34.518Z,12.0
2023-12-21T16:57:34.553Z,12.0
2023-12-21T17:07:34.784Z,12.0
2023-12-21T17:12:34.834Z,11.9
2023-12-21T17:17:34.892Z,11.9
2023-12-21T17:22:35.038Z,11.9
2023-12-21T17:27:35.037Z,11.9
2023-12-21T17:32:35.113Z,11.9
2023-12-21T17:37:35.320Z,11.9
2023-12-21T17:42:35.387Z,11.9
2023-12-21T17:47:35.356Z,11.9
2023-12-21T17:52:35.414Z,11.9
2023-12-21T17:57:35.513Z,11.9
2023-12-21T18:02:35.441Z,11.9
2023-12-21T18:07:35.540Z,11.9
2023-12-21T18:12:35.559Z,11.9
2023-12-21T18:17:35.859Z,11.8
2023-12-21T18:22:35.695Z,11.9
2023-12-21T18:27:39.718Z,11.9
2023-12-21T18:32:35.792Z,11.8
2023-12-21T18:37:35.848Z,11.9
2023-12-21T18:42:35.938Z,11.8
2023-12-21T18:47:36.112Z,11.8
2023-12-21T18:52:36.186Z,11.7
2023-12-21T18:57:36.178Z,11.7
2023-12-21T19:02:36.250Z,11.6
2023-12-21T19:07:36.447Z,11.5
2023-12-21T19:12:36.382Z,11.4
2023-12-21T19:17:36.489Z,11.3
2023-12-21T19:22:36.622Z,11.3
2023-12-21T19:27:36.591Z,11.2
2023-12-21T19:32:36.827Z,11.3
2023-12-21T19:37:36.742Z,11.2
2023-12-21T19:52:36.882Z,11.1
2023-12-21T19:57:36.821Z,11.1
2023-12-21T20:02:36.841Z,11.1
2023-12-21T20:07:36.938Z,10.9
2023-12-21T20:12:36.881Z,10.9
2023-12-21T20:17:36.910Z,10.8
2023-12-21T20:22:36.979Z,10.8
2023-12-21T20:27:36.924Z,10.8
2023-12-21T20:32:37.102Z,10.8
2023-12-21T20:37:37.040Z,10.8
2023-12-21T20:42:37.043Z,10.8
2023-12-21T20:47:37.049Z,10.7
2023-12-21T20:52:38.470Z,10.7
2023-12-21T20:57:37.181Z,10.6
2023-12-21T21:02:37.122Z,10.6
2023-12-21T21:07:37.194Z,10.6
2023-12-21T21:12:37.182Z,10.5
2023-12-21T21:17:37.398Z,10.5
2023-12-21T21:27:37.260Z,10.5
2023-12-21T21:32:37.274Z,10.4
2023-12-21T21:37:37.302Z,10.4
2023-12-21T21:42:37.213Z,10.4
2023-12-21T21:47:37.305Z,10.5
2023-12-21T21:52:37.297Z,10.5
2023-12-21T21:57:37.609Z,10.5
2023-12-21T22:02:37.304Z,10.6
2023-12-21T22:07:37.339Z,10.7
2023-12-21T22:12:37.329Z,10.6
2023-12-21T22:17:37.401Z,10.6
2023-12-21T22:22:37.387Z,10.6
2023-12-21T22:27:37.386Z,10.6
2023-12-21T22:32:37.546Z,10.6
2023-12-21T22:47:37.575Z,10.5
2023-12-21T22:52:37.555Z,10.6
2023-12-21T22:57:37.565Z,10.7
2023-12-21T23:02:37.555Z,10.8
2023-12-21T23:07:37.759Z,10.9
2023-12-21T23:12:37.661Z,10.9
2023-12-21T23:17:37.812Z,10.9
2023-12-21T23:22:37.768Z,11.1
2023-12-21T23:27:37.802Z,11.1
2023-12-21T23:37:37.874Z,11.0
2023-12-21T23:42:37.874Z,10.9
2023-12-21T23:47:42.223Z,10.9
2023-12-21T23:52:37.984Z,10.9
2023-12-21T23:57:37.979Z,10.8
