createdAt,value
2023-05-12T00:00:59.736Z,99413.41
2023-05-12T00:02:04.414Z,99422.88
2023-05-12T00:03:09.079Z,99420.41
2023-05-12T00:04:13.361Z,99435.13
2023-05-12T00:05:16.229Z,99426.34
2023-05-12T00:06:20.211Z,99435.09
2023-05-12T00:07:23.822Z,99430.78
2023-05-12T00:08:28.025Z,99420.25
2023-05-12T00:09:30.799Z,99432.44
2023-05-12T00:10:35.735Z,99426.34
2023-05-12T00:11:38.704Z,99427.22
2023-05-12T00:12:43.106Z,99426.31
2023-05-12T00:13:46.139Z,99408.72
2023-05-12T00:14:50.229Z,99422.72
2023-05-12T00:15:55.490Z,99433.94
2023-05-12T00:16:59.676Z,99425.28
2023-05-12T00:18:02.890Z,99406.81
2023-05-12T00:19:09.088Z,99430.44
2023-05-12T00:20:13.109Z,99427.78
2023-05-12T00:21:17.227Z,99425.28
2023-05-12T00:22:20.125Z,99425.22
2023-05-12T00:23:24.742Z,99424.22
2023-05-12T00:24:27.548Z,99430.34
2023-05-12T00:25:31.571Z,99401.50
2023-05-12T00:26:34.773Z,99421.50
2023-05-12T00:27:39.213Z,99418.13
2023-05-12T00:28:42.058Z,99398.66
2023-05-12T00:29:46.369Z,99403.06
2023-05-12T00:30:49.320Z,99421.44
2023-05-12T00:31:53.651Z,99402.97
2023-05-12T00:32:56.936Z,99416.22
2023-05-12T00:34:01.094Z,99425.78
2023-05-12T00:35:06.038Z,99409.03
2023-05-12T00:36:10.775Z,99429.19
2023-05-12T00:37:13.445Z,99420.56
2023-05-12T00:38:17.474Z,99420.56
2023-05-12T00:39:20.747Z,99418.78
2023-05-12T00:40:25.022Z,99419.53
2023-05-12T00:41:28.653Z,99407.28
2023-05-12T00:42:33.018Z,99414.31
2023-05-12T00:43:35.998Z,99412.59
2023-05-12T00:44:40.330Z,99418.56
2023-05-12T00:45:44.749Z,99409.75
2023-05-12T00:46:49.250Z,99393.25
2023-05-12T00:48:01.963Z,99414.94
2023-05-12T00:49:14.975Z,99416.84
2023-05-12T00:50:34.934Z,99419.47
2023-05-12T00:51:38.847Z,99414.25
2023-05-12T00:52:52.453Z,99420.38
2023-05-12T00:53:57.276Z,99415.81
2023-05-12T00:55:08.098Z,99416.88
2023-05-12T00:56:12.417Z,99416.00
2023-05-12T00:57:17.074Z,99402.78
2023-05-12T00:58:24.377Z,99421.38
2023-05-12T00:59:30.956Z,99422.25
2023-05-12T01:00:43.101Z,99406.50
2023-05-12T01:01:53.989Z,99410.94
2023-05-12T01:03:00.613Z,99396.13
2023-05-12T01:04:07.811Z,99420.59
2023-05-12T01:05:12.247Z,99421.50
2023-05-12T01:06:24.775Z,99417.19
2023-05-12T01:07:32.311Z,99418.91
2023-05-12T01:08:38.593Z,99389.22
2023-05-12T01:09:41.642Z,99413.50
2023-05-12T01:10:47.157Z,99404.97
2023-05-12T01:11:52.654Z,99412.06
2023-05-12T01:12:56.608Z,99420.00
2023-05-12T01:14:00.136Z,99417.31
2023-05-12T01:15:04.181Z,99421.75
2023-05-12T01:16:13.870Z,99414.00
2023-05-12T01:17:22.656Z,99410.63
2023-05-12T01:18:29.006Z,99408.03
2023-05-12T01:19:42.837Z,99415.00
2023-05-12T01:20:48.317Z,99411.63
2023-05-12T01:21:54.100Z,99408.16
2023-05-12T01:22:59.437Z,99408.25
2023-05-12T01:24:10.262Z,99396.09
2023-05-12T01:25:13.896Z,99410.06
2023-05-12T01:26:19.839Z,99405.81
2023-05-12T01:27:26.350Z,99401.53
2023-05-12T01:28:31.764Z,99407.69
2023-05-12T01:29:35.935Z,99400.75
2023-05-12T01:30:43.233Z,99410.47
2023-05-12T01:31:49.393Z,99405.34
2023-05-12T01:32:54.145Z,99405.41
2023-05-12T01:33:57.328Z,99403.69
2023-05-12T01:35:01.822Z,99406.31
2023-05-12T01:36:08.309Z,99409.78
2023-05-12T01:37:12.948Z,99400.34
2023-05-12T01:38:17.024Z,99410.75
2023-05-12T01:39:21.072Z,99406.53
2023-05-12T01:40:24.293Z,99401.38
2023-05-12T01:41:29.993Z,99406.63
2023-05-12T01:42:32.776Z,99393.72
2023-05-12T01:43:37.003Z,99397.22
2023-05-12T01:44:40.310Z,99395.63
2023-05-12T01:45:44.196Z,99402.59
2023-05-12T01:46:47.211Z,99394.94
2023-05-12T01:47:51.296Z,99401.00
2023-05-12T01:48:54.279Z,99399.34
2023-05-12T01:49:58.210Z,99401.13
2023-05-12T01:51:01.186Z,99395.97
2023-05-12T01:52:05.645Z,99403.03
2023-05-12T01:53:10.574Z,99403.13
2023-05-12T01:54:14.804Z,99402.31
2023-05-12T01:55:17.897Z,99400.69
2023-05-12T01:56:30.688Z,99403.41
2023-05-12T01:57:34.239Z,99400.88
2023-05-12T01:58:39.274Z,99400.13
2023-05-12T01:59:42.173Z,99395.03
2023-05-12T02:00:46.104Z,99402.03
2023-05-12T02:01:53.190Z,99401.22
2023-05-12T02:03:04.273Z,99397.00
2023-05-12T02:04:09.186Z,99389.38
2023-05-12T02:05:14.409Z,99398.84
2023-05-12T02:06:19.453Z,99403.31
2023-05-12T02:07:23.411Z,99399.94
2023-05-12T02:08:26.658Z,99395.69
2023-05-12T02:09:30.686Z,99400.03
2023-05-12T02:10:36.946Z,99397.56
2023-05-12T02:11:43.037Z,99397.72
2023-05-12T02:12:45.874Z,99388.22
2023-05-12T02:13:50.052Z,99394.44
2023-05-12T02:14:53.140Z,99384.94
2023-05-12T02:15:58.001Z,99387.59
2023-05-12T02:17:01.993Z,99389.56
2023-05-12T02:18:05.660Z,99376.41
2023-05-12T02:19:09.867Z,99379.22
2023-05-12T02:20:13.350Z,99386.34
2023-05-12T02:21:17.306Z,99385.56
2023-05-12T02:22:20.051Z,99390.03
2023-05-12T02:23:24.170Z,99388.28
2023-05-12T02:24:27.412Z,99391.84
2023-05-12T02:25:31.428Z,99386.69
2023-05-12T02:26:34.223Z,99385.06
2023-05-12T02:27:39.747Z,99386.88
2023-05-12T02:28:42.684Z,99388.72
2023-05-12T02:29:47.127Z,99385.31
2023-05-12T02:30:53.270Z,99381.88
2023-05-12T02:31:58.016Z,99381.22
2023-05-12T02:33:00.902Z,99376.88
2023-05-12T02:34:06.647Z,99386.63
2023-05-12T02:35:10.775Z,99375.44
2023-05-12T02:36:16.311Z,99379.81
2023-05-12T02:37:19.718Z,99385.09
2023-05-12T02:38:24.362Z,99376.53
2023-05-12T02:39:27.515Z,99378.25
2023-05-12T02:40:31.583Z,99380.91
2023-05-12T02:41:34.363Z,99377.75
2023-05-12T02:42:40.573Z,99373.44
2023-05-12T02:43:43.510Z,99380.50
2023-05-12T02:44:47.636Z,99384.06
2023-05-12T02:45:50.723Z,99373.63
2023-05-12T02:46:54.673Z,99379.78
2023-05-12T02:47:57.440Z,99373.78
2023-05-12T02:49:01.385Z,99383.44
2023-05-12T02:50:04.722Z,99380.94
2023-05-12T02:51:10.129Z,99374.97
2023-05-12T02:52:12.869Z,99375.03
2023-05-12T02:53:16.827Z,99377.72
2023-05-12T02:54:19.518Z,99373.44
2023-05-12T02:55:23.484Z,99372.69
2023-05-12T02:56:26.451Z,99367.50
2023-05-12T02:57:34.257Z,99367.66
2023-05-12T02:58:38.942Z,99369.47
2023-05-12T02:59:43.107Z,99357.31
2023-05-12T03:00:46.129Z,99369.59
2023-05-12T03:01:51.565Z,99362.81
2023-05-12T03:02:54.382Z,99365.44
2023-05-12T03:03:58.747Z,99367.31
2023-05-12T03:05:02.072Z,99371.69
2023-05-12T03:06:07.790Z,99370.88
2023-05-12T03:07:11.114Z,99370.94
2023-05-12T03:08:15.140Z,99373.59
2023-05-12T03:09:18.346Z,99370.22
2023-05-12T03:10:22.726Z,99367.69
2023-05-12T03:11:26.142Z,99355.50
2023-05-12T03:12:30.380Z,99374.81
2023-05-12T03:13:33.990Z,99363.59
2023-05-12T03:14:39.644Z,99357.50
2023-05-12T03:15:43.044Z,99362.94
2023-05-12T03:16:47.611Z,99358.69
2023-05-12T03:17:50.805Z,99363.16
2023-05-12T03:18:55.414Z,99362.47
2023-05-12T03:19:58.186Z,99364.22
2023-05-12T03:21:02.486Z,99371.28
2023-05-12T03:22:07.445Z,99362.72
2023-05-12T03:23:13.021Z,99362.78
2023-05-12T03:24:15.754Z,99370.66
2023-05-12T03:25:19.810Z,99369.00
2023-05-12T03:26:22.928Z,99373.44
2023-05-12T03:27:26.953Z,99364.84
2023-05-12T03:28:30.151Z,99369.28
2023-05-12T03:29:34.106Z,99366.69
2023-05-12T03:30:38.369Z,99356.38
2023-05-12T03:31:43.598Z,99365.13
2023-05-12T03:32:48.681Z,99359.94
2023-05-12T03:33:52.917Z,99364.28
2023-05-12T03:34:55.889Z,99360.88
2023-05-12T03:36:00.237Z,99364.41
2023-05-12T03:37:04.519Z,99360.94
2023-05-12T03:38:07.566Z,99360.94
2023-05-12T03:39:11.443Z,99359.25
2023-05-12T03:40:18.904Z,99352.41
2023-05-12T03:41:23.875Z,99356.75
2023-05-12T03:42:26.738Z,99358.56
2023-05-12T03:43:30.560Z,99362.03
2023-05-12T03:44:33.721Z,99360.34
2023-05-12T03:45:39.107Z,99353.47
2023-05-12T03:46:42.087Z,99355.25
2023-05-12T03:47:46.190Z,99357.91
2023-05-12T03:48:49.561Z,99351.78
2023-05-12T03:49:53.660Z,99369.16
2023-05-12T03:50:56.573Z,99351.88
2023-05-12T03:52:00.419Z,99354.47
2023-05-12T03:53:03.243Z,99350.22
2023-05-12T03:54:07.575Z,99358.97
2023-05-12T03:55:11.187Z,99364.22
2023-05-12T03:56:16.002Z,99359.00
2023-05-12T03:57:20.476Z,99357.31
2023-05-12T03:58:23.552Z,99339.97
2023-05-12T03:59:27.413Z,99357.25
2023-05-12T04:00:30.252Z,99355.59
2023-05-12T04:01:36.032Z,99353.00
2023-05-12T04:02:39.115Z,99345.25
2023-05-12T04:03:44.777Z,99357.41
2023-05-12T04:04:47.604Z,99358.28
2023-05-12T04:05:52.286Z,99341.81
2023-05-12T04:06:55.171Z,99335.63
2023-05-12T04:07:59.292Z,99332.19
2023-05-12T04:09:02.286Z,99348.88
2023-05-12T04:10:07.860Z,99337.53
2023-05-12T04:11:11.048Z,99346.31
2023-05-12T04:12:15.290Z,99344.59
2023-05-12T04:13:18.531Z,99338.47
2023-05-12T04:14:31.869Z,99332.41
2023-05-12T04:15:43.830Z,99345.66
2023-05-12T04:16:48.913Z,99329.97
2023-05-12T04:17:53.064Z,99327.44
2023-05-12T04:18:57.627Z,99324.00
2023-05-12T04:20:02.034Z,99348.50
2023-05-12T04:21:05.698Z,99321.53
2023-05-12T04:22:09.587Z,99339.00
2023-05-12T04:23:12.611Z,99339.06
2023-05-12T04:24:16.813Z,99345.28
2023-05-12T04:25:19.991Z,99340.06
2023-05-12T04:26:24.137Z,99334.03
2023-05-12T04:27:27.960Z,99347.22
2023-05-12T04:28:32.197Z,99338.56
2023-05-12T04:29:35.457Z,99331.63
2023-05-12T04:30:41.123Z,99349.94
2023-05-12T04:31:44.192Z,99344.81
2023-05-12T04:32:50.081Z,99342.25
2023-05-12T04:33:53.133Z,99337.00
2023-05-12T04:34:57.540Z,99331.78
2023-05-12T04:36:01.177Z,99334.53
2023-05-12T04:37:05.169Z,99331.91
2023-05-12T04:38:08.128Z,99350.28
2023-05-12T04:39:14.214Z,99347.66
2023-05-12T04:40:18.560Z,99349.44
2023-05-12T04:41:23.205Z,99342.53
2023-05-12T04:42:26.974Z,99344.28
2023-05-12T04:44:37.821Z,99342.59
2023-05-12T04:45:42.700Z,99345.25
2023-05-12T04:46:46.296Z,99334.84
2023-05-12T04:47:51.669Z,99334.84
2023-05-12T04:48:55.566Z,99341.88
2023-05-12T04:49:59.482Z,99341.88
2023-05-12T04:51:02.486Z,99345.41
2023-05-12T04:52:07.426Z,99345.44
2023-05-12T04:53:11.465Z,99321.91
2023-05-12T04:54:16.507Z,99337.66
2023-05-12T04:55:19.851Z,99324.59
2023-05-12T04:56:24.177Z,99338.56
2023-05-12T04:57:27.238Z,99342.97
2023-05-12T04:58:32.062Z,99336.88
2023-05-12T04:59:36.465Z,99330.84
2023-05-12T05:00:40.831Z,99330.00
2023-05-12T05:01:44.129Z,99335.19
2023-05-12T05:02:48.164Z,99336.09
2023-05-12T05:03:52.774Z,99337.81
2023-05-12T05:04:57.658Z,99333.56
2023-05-12T05:06:01.087Z,99331.00
2023-05-12T05:07:04.943Z,99317.91
2023-05-12T05:08:08.529Z,99331.94
2023-05-12T05:09:12.720Z,99334.56
2023-05-12T05:10:15.846Z,99326.78
2023-05-12T05:11:22.490Z,99323.31
2023-05-12T05:12:26.055Z,99326.84
2023-05-12T05:13:30.069Z,99327.72
2023-05-12T05:14:33.777Z,99326.03
2023-05-12T05:15:37.590Z,99328.69
2023-05-12T05:16:40.579Z,99325.22
2023-05-12T05:17:49.376Z,99318.25
2023-05-12T05:18:55.368Z,99326.16
2023-05-12T05:20:00.305Z,99315.75
2023-05-12T05:21:10.886Z,99321.88
2023-05-12T05:22:13.676Z,99317.53
2023-05-12T05:23:17.553Z,99327.06
2023-05-12T05:24:20.561Z,99320.06
2023-05-12T05:25:24.489Z,99319.25
2023-05-12T05:26:28.106Z,99303.56
2023-05-12T05:27:32.111Z,99323.63
2023-05-12T05:28:34.902Z,99319.28
2023-05-12T05:29:38.761Z,99316.66
2023-05-12T05:30:41.973Z,99306.25
2023-05-12T05:31:46.718Z,99312.38
2023-05-12T05:33:00.248Z,99310.66
2023-05-12T05:34:05.159Z,99314.13
2023-05-12T05:35:09.748Z,99308.91
2023-05-12T05:36:17.104Z,99315.03
2023-05-12T05:37:21.110Z,99311.53
2023-05-12T05:38:24.209Z,99313.38
2023-05-12T05:39:31.025Z,99304.66
2023-05-12T05:40:51.614Z,99316.84
2023-05-12T05:41:58.204Z,99305.56
2023-05-12T05:43:06.937Z,99310.78
2023-05-12T05:44:11.983Z,99310.81
2023-05-12T05:45:14.926Z,99295.84
2023-05-12T05:46:18.921Z,99303.81
2023-05-12T05:47:26.292Z,99301.16
2023-05-12T05:48:29.610Z,99308.13
2023-05-12T05:49:35.531Z,99308.16
2023-05-12T05:50:42.874Z,99300.31
2023-05-12T05:51:46.772Z,99311.66
2023-05-12T05:52:49.925Z,99307.31
2023-05-12T05:53:54.190Z,99317.72
2023-05-12T05:54:57.125Z,99306.41
2023-05-12T05:56:03.515Z,99301.19
2023-05-12T05:57:07.532Z,99304.72
2023-05-12T05:58:11.638Z,99297.75
2023-05-12T05:59:15.166Z,99294.28
2023-05-12T06:00:24.406Z,99299.53
2023-05-12T06:01:28.335Z,99300.38
2023-05-12T06:02:33.737Z,99296.03
2023-05-12T06:03:36.771Z,99309.13
2023-05-12T06:04:42.750Z,99301.25
2023-05-12T06:05:45.627Z,99290.81
2023-05-12T06:06:49.742Z,99298.66
2023-05-12T06:07:53.830Z,99297.81
2023-05-12T06:08:56.771Z,99291.72
2023-05-12T06:10:00.906Z,99297.78
2023-05-12T06:11:04.762Z,99285.59
2023-05-12T06:12:09.617Z,99276.88
2023-05-12T06:13:12.550Z,99282.97
2023-05-12T06:14:16.363Z,99286.47
2023-05-12T06:15:19.822Z,99285.63
2023-05-12T06:16:23.621Z,99292.59
2023-05-12T06:17:26.424Z,99274.28
2023-05-12T06:18:30.418Z,99291.72
2023-05-12T06:19:33.377Z,99276.88
2023-05-12T06:20:38.814Z,99284.72
2023-05-12T06:21:41.653Z,99293.44
2023-05-12T06:22:46.511Z,99285.63
2023-05-12T06:23:51.737Z,99286.47
2023-05-12T06:24:54.572Z,99285.59
2023-05-12T06:25:58.738Z,99272.53
2023-05-12T06:27:05.386Z,99285.59
2023-05-12T06:28:08.681Z,99280.41
2023-05-12T06:29:12.695Z,99289.97
2023-05-12T06:30:16.372Z,99279.53
2023-05-12T06:31:20.778Z,99271.66
2023-05-12T06:32:24.988Z,99273.41
2023-05-12T06:33:29.188Z,99275.16
2023-05-12T06:34:32.630Z,99269.91
2023-05-12T06:35:38.216Z,99269.94
2023-05-12T06:36:41.727Z,99250.75
2023-05-12T06:37:49.963Z,99273.41
2023-05-12T06:38:54.182Z,99267.31
2023-05-12T06:39:58.116Z,99269.91
2023-05-12T06:41:01.245Z,99267.31
2023-05-12T06:42:05.726Z,99272.56
2023-05-12T06:43:17.545Z,99261.22
2023-05-12T06:44:22.514Z,99266.47
2023-05-12T06:45:28.653Z,99255.97
2023-05-12T06:46:32.730Z,99262.09
2023-05-12T06:47:36.466Z,99260.34
2023-05-12T06:48:40.187Z,99254.22
2023-05-12T06:49:43.447Z,99252.47
2023-05-12T06:50:53.480Z,99254.22
2023-05-12T06:51:56.411Z,99259.47
2023-05-12T06:53:00.396Z,99236.78
2023-05-12T06:54:04.155Z,99263.81
2023-05-12T06:55:09.063Z,99255.13
2023-05-12T06:56:17.127Z,99240.28
2023-05-12T06:57:20.062Z,99237.66
2023-05-12T06:58:24.231Z,99263.81
2023-05-12T06:59:28.168Z,99240.31
2023-05-12T07:00:30.943Z,99245.50
2023-05-12T07:01:35.319Z,99228.09
2023-05-12T07:02:38.147Z,99248.13
2023-05-12T07:03:42.332Z,99239.41
2023-05-12T07:04:46.523Z,99242.03
2023-05-12T07:05:49.687Z,99244.63
2023-05-12T07:06:55.087Z,99222.84
2023-05-12T07:07:59.469Z,99239.41
2023-05-12T07:09:02.388Z,99249.00
2023-05-12T07:10:10.709Z,99223.72
2023-05-12T07:11:20.211Z,99229.81
2023-05-12T07:12:23.183Z,99243.75
2023-05-12T07:13:27.305Z,99231.56
2023-05-12T07:14:30.228Z,99238.50
2023-05-12T07:15:34.223Z,99235.06
2023-05-12T07:16:37.403Z,99237.66
2023-05-12T07:17:41.360Z,99236.81
2023-05-12T07:18:45.348Z,99221.13
2023-05-12T07:19:48.435Z,99226.34
2023-05-12T07:20:52.304Z,99229.81
2023-05-12T07:21:56.469Z,99222.81
2023-05-12T07:23:00.459Z,99222.81
2023-05-12T07:24:03.446Z,99229.81
2023-05-12T07:25:08.402Z,99224.56
2023-05-12T07:26:12.857Z,99220.22
2023-05-12T07:27:16.960Z,99218.44
2023-05-12T07:28:20.863Z,99203.63
2023-05-12T07:29:25.075Z,99224.56
2023-05-12T07:30:27.839Z,99224.56
2023-05-12T07:31:31.791Z,99242.00
2023-05-12T07:32:35.331Z,99201.88
2023-05-12T07:33:39.359Z,99205.38
2023-05-12T07:34:42.266Z,99208.84
2023-05-12T07:35:47.341Z,99232.41
2023-05-12T07:36:50.027Z,99199.25
2023-05-12T07:37:55.319Z,99213.22
2023-05-12T07:38:59.897Z,99220.16
2023-05-12T07:40:02.927Z,99233.25
2023-05-12T07:41:08.165Z,99220.19
2023-05-12T07:42:12.360Z,99191.38
2023-05-12T07:43:15.071Z,99209.72
2023-05-12T07:44:19.230Z,99211.44
2023-05-12T07:45:23.457Z,99221.03
2023-05-12T07:46:27.961Z,99207.06
2023-05-12T07:47:30.647Z,99214.03
2023-05-12T07:48:40.064Z,99214.88
2023-05-12T07:49:43.159Z,99208.78
2023-05-12T07:50:46.984Z,99215.72
2023-05-12T07:51:51.102Z,99212.22
2023-05-12T07:52:56.759Z,99221.84
2023-05-12T07:54:00.990Z,99210.47
2023-05-12T07:55:05.276Z,99209.56
2023-05-12T07:56:08.519Z,99208.69
2023-05-12T07:57:12.557Z,99214.78
2023-05-12T07:58:15.303Z,99221.78
2023-05-12T07:59:19.440Z,99205.16
2023-05-12T08:00:25.811Z,99204.28
2023-05-12T08:01:29.971Z,99207.75
2023-05-12T08:02:34.111Z,99199.88
2023-05-12T08:03:37.212Z,99201.63
2023-05-12T08:04:42.679Z,99211.22
2023-05-12T08:05:50.028Z,99175.53
2023-05-12T08:06:52.843Z,99202.56
2023-05-12T08:07:58.407Z,99199.16
2023-05-12T08:09:01.439Z,99182.59
2023-05-12T08:10:07.384Z,99195.66
2023-05-12T08:11:11.663Z,99186.91
2023-05-12T08:12:15.495Z,99200.00
2023-05-12T08:13:20.438Z,99192.16
2023-05-12T08:14:25.853Z,99197.41
2023-05-12T08:15:28.520Z,99187.81
2023-05-12T08:16:32.449Z,99187.81
2023-05-12T08:17:36.585Z,99200.03
2023-05-12T08:18:39.706Z,99202.66
2023-05-12T08:19:43.553Z,99174.75
2023-05-12T08:20:48.508Z,99155.59
2023-05-12T08:21:52.787Z,99183.50
2023-05-12T08:22:58.312Z,99183.47
2023-05-12T08:24:01.289Z,99186.09
2023-05-12T08:25:06.214Z,99185.25
2023-05-12T08:26:09.077Z,99183.47
2023-05-12T08:27:14.302Z,99189.56
2023-05-12T08:28:17.234Z,99186.97
2023-05-12T08:29:21.314Z,99189.50
2023-05-12T08:30:24.542Z,99193.81
2023-05-12T08:31:28.862Z,99162.41
2023-05-12T08:32:31.812Z,99179.88
2023-05-12T08:33:38.623Z,99178.03
2023-05-12T08:34:41.782Z,99176.34
2023-05-12T08:35:46.162Z,99168.38
2023-05-12T08:36:48.983Z,99171.00
2023-05-12T08:37:53.328Z,99171.81
2023-05-12T08:38:57.539Z,99164.78
2023-05-12T08:40:01.784Z,99173.59
2023-05-12T08:41:14.190Z,99164.84
2023-05-12T08:42:31.772Z,99156.94
2023-05-12T08:43:42.996Z,99165.66
2023-05-12T08:44:48.089Z,99157.78
2023-05-12T08:45:51.419Z,99168.22
2023-05-12T08:46:58.633Z,99155.16
2023-05-12T08:48:01.507Z,99165.66
2023-05-12T08:49:06.180Z,99170.88
2023-05-12T08:50:10.675Z,99174.47
2023-05-12T08:51:18.901Z,99165.72
2023-05-12T08:52:22.473Z,99170.06
2023-05-12T08:53:29.494Z,99165.66
2023-05-12T08:54:36.055Z,99160.34
2023-05-12T08:55:58.301Z,99165.53
2023-05-12T08:57:11.662Z,99160.13
2023-05-12T08:58:16.105Z,99157.47
2023-05-12T08:59:20.089Z,99150.41
2023-05-12T09:00:26.040Z,99151.25
2023-05-12T09:01:29.954Z,99154.72
2023-05-12T09:02:48.281Z,99156.44
2023-05-12T09:03:56.832Z,99167.81
2023-05-12T09:04:59.813Z,99144.28
2023-05-12T09:06:04.952Z,99146.19
2023-05-12T09:07:08.149Z,99161.09
2023-05-12T09:08:12.669Z,99153.50
2023-05-12T09:09:17.706Z,99171.81
2023-05-12T09:10:33.648Z,99160.50
2023-05-12T09:11:39.004Z,99138.69
2023-05-12T09:12:43.146Z,99136.94
2023-05-12T09:13:54.272Z,99130.84
2023-05-12T09:15:08.290Z,99146.56
2023-05-12T09:16:14.422Z,99087.31
2023-05-12T09:17:17.488Z,99130.13
2023-05-12T09:18:21.449Z,99134.47
2023-05-12T09:19:24.413Z,99136.28
2023-05-12T09:20:31.719Z,99131.06
2023-05-12T09:21:35.156Z,99132.81
2023-05-12T09:22:39.714Z,99139.81
2023-05-12T09:23:52.949Z,99139.78
2023-05-12T09:24:57.317Z,99142.38
2023-05-12T09:26:01.946Z,99142.34
2023-05-12T09:27:07.303Z,99133.56
2023-05-12T09:28:10.186Z,99144.91
2023-05-12T09:29:24.003Z,99141.34
2023-05-12T09:30:32.061Z,99129.13
2023-05-12T09:31:36.583Z,99119.47
2023-05-12T09:32:39.495Z,99121.22
2023-05-12T09:33:44.304Z,99145.75
2023-05-12T09:34:53.329Z,99147.53
2023-05-12T09:35:56.908Z,99133.56
2023-05-12T09:37:02.788Z,99112.56
2023-05-12T09:38:09.910Z,99137.81
2023-05-12T09:39:14.646Z,99113.34
2023-05-12T09:40:20.311Z,99139.56
2023-05-12T09:41:25.952Z,99120.34
2023-05-12T09:42:31.392Z,99125.53
2023-05-12T09:43:34.352Z,99125.56
2023-05-12T09:44:41.418Z,99112.44
2023-05-12T09:45:44.477Z,99113.31
2023-05-12T09:46:49.328Z,99121.97
2023-05-12T09:47:51.974Z,99121.19
2023-05-12T09:48:57.867Z,99107.06
2023-05-12T09:50:03.102Z,99122.81
2023-05-12T09:51:13.294Z,99130.75
2023-05-12T09:52:16.739Z,99120.09
2023-05-12T09:53:23.104Z,99107.75
2023-05-12T09:54:28.525Z,99121.63
2023-05-12T09:55:32.542Z,99143.53
2023-05-12T09:56:39.805Z,99136.59
2023-05-12T09:57:44.335Z,99095.59
2023-05-12T09:58:49.224Z,99119.22
2023-05-12T09:59:53.019Z,99110.41
2023-05-12T10:01:20.962Z,99112.22
2023-05-12T10:02:26.679Z,99101.63
2023-05-12T10:03:31.148Z,99122.56
2023-05-12T10:04:40.370Z,99099.75
2023-05-12T10:05:50.008Z,99115.38
2023-05-12T10:06:56.064Z,99110.88
2023-05-12T10:08:01.005Z,99106.44
2023-05-12T10:09:10.730Z,99103.78
2023-05-12T10:10:19.113Z,99096.69
2023-05-12T10:11:23.906Z,99106.25
2023-05-12T10:12:30.448Z,99099.13
2023-05-12T10:13:33.970Z,99088.50
2023-05-12T10:14:39.185Z,99102.41
2023-05-12T10:15:43.524Z,99097.84
2023-05-12T10:16:48.599Z,99089.84
2023-05-12T10:17:54.106Z,99087.22
2023-05-12T10:19:01.868Z,99072.25
2023-05-12T10:20:06.920Z,99087.94
2023-05-12T10:21:12.188Z,99115.28
2023-05-12T10:22:16.521Z,99093.78
2023-05-12T10:23:21.392Z,99082.56
2023-05-12T10:24:27.037Z,99095.94
2023-05-12T10:25:32.936Z,99109.09
2023-05-12T10:26:37.795Z,99108.50
2023-05-12T10:27:43.654Z,99052.63
2023-05-12T10:28:48.966Z,99091.00
2023-05-12T10:29:53.627Z,99091.81
2023-05-12T10:30:59.371Z,99100.41
2023-05-12T10:32:02.270Z,99099.44
2023-05-12T10:33:08.725Z,99084.47
2023-05-12T10:34:18.225Z,99086.91
2023-05-12T10:35:32.647Z,99090.19
2023-05-12T10:36:47.413Z,99092.78
2023-05-12T10:37:50.774Z,99108.81
2023-05-12T10:38:57.962Z,99069.28
2023-05-12T10:40:05.448Z,99075.97
2023-05-12T10:41:09.649Z,99083.88
2023-05-12T10:42:13.043Z,99071.47
2023-05-12T10:43:24.196Z,99062.63
2023-05-12T10:44:29.653Z,99082.44
2023-05-12T10:45:41.937Z,99071.66
2023-05-12T10:46:45.950Z,99082.75
2023-05-12T10:47:49.070Z,99069.66
2023-05-12T10:48:57.144Z,99064.34
2023-05-12T10:50:00.391Z,99061.47
2023-05-12T10:51:11.190Z,99078.72
2023-05-12T10:52:21.270Z,99066.28
2023-05-12T10:53:38.047Z,99078.34
2023-05-12T10:54:49.375Z,99079.06
2023-05-12T10:55:57.197Z,99046.13
2023-05-12T10:57:02.438Z,99053.72
2023-05-12T10:58:09.688Z,99072.72
2023-05-12T10:59:20.986Z,99072.47
2023-05-12T11:00:29.095Z,99067.31
2023-05-12T11:01:37.560Z,99054.38
2023-05-12T11:02:52.444Z,99069.53
2023-05-12T11:03:59.358Z,99060.34
2023-05-12T11:05:07.331Z,99072.22
2023-05-12T11:06:21.253Z,99034.38
2023-05-12T11:07:26.866Z,99052.31
2023-05-12T11:08:32.416Z,99060.81
2023-05-12T11:09:43.233Z,99052.75
2023-05-12T11:10:55.126Z,99041.00
2023-05-12T11:11:58.821Z,99057.31
2023-05-12T11:13:02.433Z,99055.22
2023-05-12T11:14:05.632Z,99043.69
2023-05-12T11:15:13.723Z,99065.34
2023-05-12T11:16:17.265Z,99061.53
2023-05-12T11:17:21.352Z,99055.56
2023-05-12T11:18:24.489Z,99045.97
2023-05-12T11:19:29.147Z,99059.09
2023-05-12T11:20:33.411Z,99049.00
2023-05-12T11:21:37.416Z,99049.19
2023-05-12T11:22:44.756Z,99052.44
2023-05-12T11:23:51.072Z,99051.03
2023-05-12T11:24:55.167Z,99060.19
2023-05-12T11:25:58.398Z,99048.53
2023-05-12T11:27:02.766Z,99033.22
2023-05-12T11:28:12.425Z,99035.22
2023-05-12T11:29:15.083Z,99063.00
2023-05-12T11:30:20.329Z,99041.13
2023-05-12T11:31:24.423Z,99058.75
2023-05-12T11:32:30.021Z,99052.00
2023-05-12T11:33:33.117Z,99051.56
2023-05-12T11:34:37.582Z,99065.50
2023-05-12T11:35:41.536Z,99045.63
2023-05-12T11:36:45.569Z,99048.50
2023-05-12T11:37:49.688Z,99041.97
2023-05-12T11:38:52.532Z,99057.25
2023-05-12T11:39:56.522Z,99053.28
2023-05-12T11:40:59.439Z,99058.06
2023-05-12T11:42:12.068Z,99046.09
2023-05-12T11:43:22.391Z,99047.81
2023-05-12T11:44:25.584Z,99044.56
2023-05-12T11:45:34.196Z,99044.38
2023-05-12T11:46:37.098Z,99034.88
2023-05-12T11:47:40.977Z,99035.06
2023-05-12T11:48:44.956Z,99041.75
2023-05-12T11:49:49.627Z,99049.00
2023-05-12T11:50:53.572Z,99036.59
2023-05-12T11:51:59.527Z,99038.81
2023-05-12T11:53:02.500Z,99046.50
2023-05-12T11:54:09.260Z,99052.13
2023-05-12T11:55:12.222Z,99049.25
2023-05-12T11:56:20.852Z,99049.78
2023-05-12T11:57:27.884Z,99022.63
2023-05-12T11:58:32.664Z,99056.50
2023-05-12T11:59:37.596Z,99037.00
2023-05-12T12:00:42.338Z,99050.63
2023-05-12T12:01:47.467Z,99041.38
2023-05-12T12:02:50.642Z,99041.81
2023-05-12T12:03:55.738Z,99004.09
2023-05-12T12:05:00.197Z,99000.63
2023-05-12T12:06:06.956Z,99061.63
2023-05-12T12:07:11.551Z,99034.75
2023-05-12T12:08:16.062Z,99015.81
2023-05-12T12:09:20.537Z,99000.63
2023-05-12T12:10:23.465Z,99057.84
2023-05-12T12:11:28.607Z,99035.16
2023-05-12T12:12:31.535Z,99036.78
2023-05-12T12:13:35.628Z,99055.03
2023-05-12T12:14:41.734Z,99032.81
2023-05-12T12:15:47.400Z,99008.78
2023-05-12T12:16:50.109Z,99041.47
2023-05-12T12:17:53.991Z,99061.09
2023-05-12T12:19:00.290Z,99052.56
2023-05-12T12:20:03.616Z,99044.59
2023-05-12T12:21:08.368Z,99057.44
2023-05-12T12:22:12.312Z,99037.31
2023-05-12T12:23:15.095Z,99055.69
2023-05-12T12:24:19.309Z,99061.66
2023-05-12T12:25:22.739Z,99056.47
2023-05-12T12:26:26.817Z,99030.34
2023-05-12T12:27:29.756Z,99054.81
2023-05-12T12:28:33.705Z,99011.97
2023-05-12T12:29:36.515Z,99027.53
2023-05-12T12:30:40.746Z,99024.03
2023-05-12T12:31:49.454Z,99038.50
2023-05-12T12:32:53.467Z,99018.13
2023-05-12T12:33:56.316Z,99013.25
2023-05-12T12:35:03.122Z,99049.34
2023-05-12T12:36:07.597Z,99037.16
2023-05-12T12:37:10.886Z,99043.16
2023-05-12T12:38:15.204Z,99036.91
2023-05-12T12:39:19.953Z,99040.22
2023-05-12T12:40:24.683Z,99040.00
2023-05-12T12:41:27.534Z,99034.38
2023-05-12T12:42:31.894Z,99034.91
2023-05-12T12:43:34.823Z,99029.63
2023-05-12T12:44:38.627Z,99028.66
2023-05-12T12:45:43.326Z,99026.03