createdAt,value
2019-03-13T00:00:43.723Z,3.60
2019-03-13T00:01:43.709Z,3.40
2019-03-13T00:02:43.706Z,3.30
2019-03-13T00:03:43.691Z,3.30
2019-03-13T00:04:43.692Z,2.90
2019-03-13T00:05:43.711Z,3.30
2019-03-13T00:06:43.654Z,3.40
2019-03-13T00:07:43.643Z,3.50
2019-03-13T00:08:43.642Z,2.60
2019-03-13T00:09:43.654Z,3.00
2019-03-13T00:10:43.611Z,3.10
2019-03-13T00:11:43.635Z,3.10
2019-03-13T00:12:43.591Z,3.20
2019-03-13T00:13:43.582Z,2.60
2019-03-13T00:14:43.570Z,2.80
2019-03-13T00:15:43.572Z,2.40
2019-03-13T00:16:43.546Z,2.90
2019-03-13T00:17:43.578Z,1.90
2019-03-13T00:18:43.524Z,2.50
2019-03-13T00:19:43.516Z,2.40
2019-03-13T00:20:43.535Z,2.30
2019-03-13T00:21:43.496Z,2.30
2019-03-13T00:22:43.483Z,2.20
2019-03-13T00:23:43.509Z,2.40
2019-03-13T00:24:43.460Z,2.00
2019-03-13T00:25:43.461Z,1.80
2019-03-13T00:26:43.459Z,2.80
2019-03-13T00:27:43.426Z,2.30
2019-03-13T00:28:43.414Z,2.40
2019-03-13T00:29:43.430Z,2.70
2019-03-13T00:30:43.392Z,2.90
2019-03-13T00:31:43.386Z,2.10
2019-03-13T00:32:43.386Z,2.70
2019-03-13T00:33:43.361Z,2.30
2019-03-13T00:34:43.350Z,2.50
2019-03-13T00:35:43.381Z,2.30
2019-03-13T00:36:43.326Z,2.40
2019-03-13T00:37:43.314Z,2.40
2019-03-13T00:38:43.314Z,2.50
2019-03-13T00:39:43.294Z,2.60
2019-03-13T00:40:43.285Z,2.30
2019-03-13T00:41:43.301Z,2.70
2019-03-13T00:42:43.258Z,2.30
2019-03-13T00:43:43.260Z,2.30
2019-03-13T00:44:43.241Z,2.60
2019-03-13T00:45:43.257Z,2.80
2019-03-13T00:46:43.219Z,2.70
2019-03-13T00:47:43.232Z,2.10
2019-03-13T00:48:43.194Z,2.70
2019-03-13T00:49:43.184Z,2.40
2019-03-13T00:50:43.174Z,2.70
2019-03-13T00:51:43.176Z,2.50
2019-03-13T00:52:43.155Z,2.60
2019-03-13T00:53:43.180Z,2.80
2019-03-13T00:54:43.128Z,2.80
2019-03-13T00:55:43.117Z,2.80
2019-03-13T00:56:43.118Z,2.90
2019-03-13T00:57:43.096Z,2.80
2019-03-13T00:58:43.083Z,2.70
2019-03-13T00:59:43.101Z,2.80
2019-03-13T01:00:43.061Z,2.30
2019-03-13T01:01:43.062Z,2.90
2019-03-13T01:02:43.041Z,3.00
2019-03-13T01:03:43.045Z,2.80
2019-03-13T01:04:43.017Z,1.80
2019-03-13T01:05:43.051Z,2.50
2019-03-13T01:06:42.998Z,2.70
2019-03-13T01:07:42.998Z,3.10
2019-03-13T01:08:42.991Z,3.20
2019-03-13T01:09:42.964Z,3.10
2019-03-13T01:10:42.956Z,2.90
2019-03-13T01:11:42.978Z,2.80
2019-03-13T01:12:42.929Z,3.00
2019-03-13T01:13:42.937Z,2.40
2019-03-13T01:14:42.905Z,3.30
2019-03-13T01:15:42.894Z,3.00
2019-03-13T01:16:42.888Z,2.60
2019-03-13T01:17:42.912Z,2.50
2019-03-13T01:18:42.865Z,2.60
2019-03-13T01:19:42.864Z,3.10
2019-03-13T01:20:42.869Z,3.00
2019-03-13T01:21:42.832Z,3.20
2019-03-13T01:22:42.820Z,2.60
2019-03-13T01:23:42.810Z,3.10
2019-03-13T01:24:42.821Z,2.90
2019-03-13T01:25:42.807Z,3.30
2019-03-13T01:26:42.777Z,2.70
2019-03-13T01:27:42.771Z,2.60
2019-03-13T01:28:42.754Z,1.90
2019-03-13T01:29:42.745Z,3.00
2019-03-13T01:30:42.766Z,2.50
2019-03-13T01:31:42.742Z,3.40
2019-03-13T01:32:42.708Z,3.40
2019-03-13T01:33:42.703Z,3.00
2019-03-13T01:34:42.692Z,2.90
2019-03-13T01:35:42.675Z,2.60
2019-03-13T01:36:42.699Z,2.70
2019-03-13T01:37:42.664Z,3.40
2019-03-13T01:38:42.655Z,3.30
2019-03-13T01:39:42.630Z,3.60
2019-03-13T01:40:42.621Z,3.00
2019-03-13T01:41:42.609Z,3.20
2019-03-13T01:42:42.653Z,2.40
2019-03-13T01:43:42.588Z,3.10
2019-03-13T01:44:42.589Z,2.50
2019-03-13T01:45:42.566Z,3.60
2019-03-13T01:46:42.551Z,3.40
2019-03-13T01:47:42.545Z,3.70
2019-03-13T01:48:42.597Z,3.40
2019-03-13T01:49:42.525Z,3.60
2019-03-13T01:50:42.513Z,3.50
2019-03-13T01:51:42.498Z,3.30
2019-03-13T01:52:42.490Z,4.10
2019-03-13T01:53:42.479Z,3.60
2019-03-13T01:54:42.496Z,4.30
2019-03-13T01:55:42.458Z,4.00
2019-03-13T01:56:42.445Z,3.50
2019-03-13T01:57:42.432Z,4.50
2019-03-13T01:58:42.420Z,4.20
2019-03-13T01:59:42.427Z,4.40
2019-03-13T02:00:42.414Z,4.00
2019-03-13T02:01:42.385Z,3.80
2019-03-13T02:02:42.378Z,4.40
2019-03-13T02:03:42.367Z,4.80
2019-03-13T02:04:42.356Z,4.90
2019-03-13T02:05:42.354Z,4.50
2019-03-13T02:06:42.365Z,4.60
2019-03-13T02:07:42.324Z,4.60
2019-03-13T02:08:42.310Z,4.50
2019-03-13T02:09:42.298Z,5.10
2019-03-13T02:10:42.316Z,5.20
2019-03-13T02:11:42.277Z,5.30
2019-03-13T02:12:42.369Z,5.10
2019-03-13T02:13:42.257Z,4.50
2019-03-13T02:14:42.245Z,5.80
2019-03-13T02:15:42.233Z,4.40
2019-03-13T02:16:42.231Z,5.30
2019-03-13T02:17:42.220Z,5.00
2019-03-13T02:18:42.221Z,5.30
2019-03-13T02:19:42.193Z,5.90
2019-03-13T02:20:42.177Z,5.30
2019-03-13T02:21:42.172Z,6.60
2019-03-13T02:22:42.177Z,6.60
2019-03-13T02:23:42.148Z,6.00
2019-03-13T02:24:42.158Z,5.70
2019-03-13T02:25:42.122Z,5.50
2019-03-13T02:26:42.112Z,4.70
2019-03-13T02:27:42.103Z,5.20
2019-03-13T02:28:42.107Z,5.00
2019-03-13T02:29:42.079Z,4.50
2019-03-13T02:30:42.109Z,5.10
2019-03-13T02:31:42.054Z,3.20
2019-03-13T02:32:42.045Z,4.70
2019-03-13T02:33:42.033Z,5.40
2019-03-13T02:34:42.041Z,4.60
2019-03-13T02:35:42.015Z,5.50
2019-03-13T02:36:42.029Z,4.90
2019-03-13T02:37:41.988Z,4.60
2019-03-13T02:38:41.982Z,4.60
2019-03-13T02:39:41.967Z,5.00
2019-03-13T02:40:41.971Z,5.00
2019-03-13T02:41:41.945Z,5.50
2019-03-13T02:42:41.970Z,4.50
2019-03-13T02:43:41.922Z,5.80
2019-03-13T02:44:41.915Z,5.20
2019-03-13T02:45:41.920Z,5.40
2019-03-13T02:46:41.891Z,4.60
2019-03-13T02:47:41.877Z,4.80
2019-03-13T02:48:41.902Z,3.60
2019-03-13T02:49:41.857Z,4.10
2019-03-13T02:50:41.849Z,4.90
2019-03-13T02:51:41.847Z,4.50
2019-03-13T02:52:41.824Z,4.00
2019-03-13T02:53:41.814Z,4.10
2019-03-13T02:54:41.835Z,4.00
2019-03-13T02:55:41.802Z,4.10
2019-03-13T02:56:41.797Z,4.10
2019-03-13T02:57:41.769Z,3.60
2019-03-13T02:58:41.756Z,3.80
2019-03-13T02:59:41.747Z,4.20
2019-03-13T03:00:41.765Z,3.00
2019-03-13T03:01:41.724Z,3.80
2019-03-13T03:02:41.733Z,4.20
2019-03-13T03:03:41.703Z,2.40
2019-03-13T03:04:41.689Z,3.40
2019-03-13T03:05:41.681Z,3.30
2019-03-13T03:06:41.691Z,3.90
2019-03-13T03:07:41.679Z,3.60
2019-03-13T03:08:41.645Z,3.00
2019-03-13T03:09:41.634Z,3.20
2019-03-13T03:10:41.625Z,3.30
2019-03-13T03:11:41.723Z,3.40
2019-03-13T03:12:41.641Z,2.20
2019-03-13T03:13:41.609Z,2.90
2019-03-13T03:14:41.603Z,3.50
2019-03-13T03:15:41.570Z,3.10
2019-03-13T03:16:41.559Z,2.70
2019-03-13T03:17:41.555Z,3.20
2019-03-13T03:18:41.565Z,3.20
2019-03-13T03:19:41.537Z,2.80
2019-03-13T03:20:41.534Z,3.50
2019-03-13T03:21:41.505Z,3.30
2019-03-13T03:22:41.497Z,2.90
2019-03-13T03:23:45.018Z,3.30
2019-03-13T03:24:41.504Z,3.10
2019-03-13T03:25:41.481Z,2.70
2019-03-13T03:26:41.449Z,2.80
2019-03-13T03:27:41.436Z,3.70
2019-03-13T03:28:41.428Z,2.60
2019-03-13T03:29:41.417Z,3.90
2019-03-13T03:30:41.444Z,3.60
2019-03-13T03:31:41.396Z,3.00
2019-03-13T03:32:41.381Z,3.00
2019-03-13T03:33:41.371Z,2.70
2019-03-13T03:34:41.361Z,2.90
2019-03-13T03:35:41.370Z,2.70
2019-03-13T03:36:41.385Z,2.60
2019-03-13T03:37:41.329Z,3.20
2019-03-13T03:38:41.317Z,2.20
2019-03-13T03:39:41.426Z,2.00
2019-03-13T03:40:41.302Z,1.80
2019-03-13T03:41:41.307Z,2.90
2019-03-13T03:42:41.303Z,3.40
2019-03-13T03:43:41.349Z,2.90
2019-03-13T03:44:41.254Z,3.30
2019-03-13T03:45:41.240Z,2.90
2019-03-13T03:46:41.229Z,3.70
2019-03-13T03:47:41.234Z,2.40
2019-03-13T03:48:41.227Z,2.90
2019-03-13T03:49:41.201Z,2.10
2019-03-13T03:50:41.331Z,2.10
2019-03-13T03:51:41.177Z,2.60
2019-03-13T03:52:41.178Z,2.90
2019-03-13T03:53:41.159Z,3.20
2019-03-13T03:54:41.180Z,2.50
2019-03-13T03:55:41.126Z,2.10
2019-03-13T03:56:41.123Z,2.80
2019-03-13T03:57:41.108Z,3.10
2019-03-13T03:58:41.116Z,2.30
2019-03-13T03:59:41.093Z,2.00
2019-03-13T04:00:41.120Z,1.90
2019-03-13T04:01:41.065Z,2.20
2019-03-13T04:02:41.050Z,1.90
2019-03-13T04:03:41.046Z,2.20
2019-03-13T04:04:41.040Z,2.90
2019-03-13T04:05:41.020Z,2.20
2019-03-13T04:06:41.037Z,2.70
2019-03-13T04:07:41.000Z,1.80
2019-03-13T04:08:40.991Z,2.00
2019-03-13T04:09:40.991Z,1.90
2019-03-13T04:10:40.965Z,2.20
2019-03-13T04:11:40.957Z,2.40
2019-03-13T04:12:40.992Z,2.10
2019-03-13T04:13:44.520Z,1.80
2019-03-13T04:14:40.920Z,1.40
2019-03-13T04:15:40.922Z,2.60
2019-03-13T04:16:40.899Z,2.00
2019-03-13T04:17:40.886Z,2.00
2019-03-13T04:18:40.901Z,2.80
2019-03-13T04:19:40.893Z,2.20
2019-03-13T04:20:40.859Z,2.00
2019-03-13T04:21:40.848Z,2.20
2019-03-13T04:22:40.834Z,2.20
2019-03-13T04:23:40.821Z,2.40
2019-03-13T04:24:40.850Z,2.10
2019-03-13T04:25:40.814Z,1.40
2019-03-13T04:26:40.789Z,2.00
2019-03-13T04:27:40.779Z,2.50
2019-03-13T04:28:40.770Z,1.80
2019-03-13T04:29:40.754Z,2.00
2019-03-13T04:30:40.785Z,2.40
2019-03-13T04:31:40.749Z,1.90
2019-03-13T04:32:40.723Z,1.80
2019-03-13T04:33:40.712Z,1.70
2019-03-13T04:34:40.700Z,2.00
2019-03-13T04:35:40.688Z,2.50
2019-03-13T04:36:40.738Z,1.70
2019-03-13T04:37:40.665Z,2.20
2019-03-13T04:38:40.653Z,1.90
2019-03-13T04:39:40.643Z,2.40
2019-03-13T04:40:40.634Z,2.40
2019-03-13T04:41:40.620Z,2.50
2019-03-13T04:42:40.666Z,3.00
2019-03-13T04:43:40.604Z,2.60
2019-03-13T04:44:40.604Z,2.40
2019-03-13T04:45:40.578Z,2.40
2019-03-13T04:46:40.567Z,2.40
2019-03-13T04:47:40.560Z,2.50
2019-03-13T04:48:40.572Z,2.90
2019-03-13T04:49:40.536Z,3.40
2019-03-13T04:50:40.544Z,2.00
2019-03-13T04:51:40.541Z,2.70
2019-03-13T04:52:40.501Z,2.10
2019-03-13T04:53:40.489Z,3.30
2019-03-13T04:54:40.495Z,3.30
2019-03-13T04:55:40.474Z,2.80
2019-03-13T04:56:40.468Z,3.10
2019-03-13T04:57:40.450Z,2.10
2019-03-13T04:58:40.434Z,2.30
2019-03-13T04:59:40.424Z,1.80
2019-03-13T05:00:40.444Z,2.00
2019-03-13T05:01:40.434Z,3.10
2019-03-13T05:02:40.391Z,2.80
2019-03-13T05:03:40.381Z,2.80
2019-03-13T05:04:40.374Z,2.50
2019-03-13T05:05:40.359Z,2.20
2019-03-13T05:06:40.383Z,2.00
2019-03-13T05:07:40.348Z,2.70
2019-03-13T05:08:45.235Z,2.30
2019-03-13T05:09:41.311Z,2.70
2019-03-13T05:10:40.307Z,1.80
2019-03-13T05:11:40.294Z,2.80
2019-03-13T05:12:40.368Z,2.10
2019-03-13T05:13:40.272Z,2.00
2019-03-13T05:14:40.289Z,2.80
2019-03-13T05:15:40.251Z,2.30
2019-03-13T05:16:40.241Z,1.60
2019-03-13T05:17:40.250Z,2.30
2019-03-13T05:18:40.226Z,3.90
2019-03-13T05:19:40.259Z,2.50
2019-03-13T05:20:40.271Z,2.90
2019-03-13T05:21:40.190Z,3.20
2019-03-13T05:22:40.176Z,2.90
2019-03-13T05:23:40.168Z,3.20
2019-03-13T05:24:40.154Z,3.10
2019-03-13T05:25:40.146Z,2.40
2019-03-13T05:26:40.156Z,2.90
2019-03-13T05:27:40.168Z,2.80
2019-03-13T05:28:40.140Z,2.90
2019-03-13T05:29:40.099Z,2.30
2019-03-13T05:30:40.105Z,2.60
2019-03-13T05:31:40.078Z,2.40
2019-03-13T05:32:40.090Z,2.60
2019-03-13T05:33:40.054Z,3.30
2019-03-13T05:34:40.050Z,3.30
2019-03-13T05:35:40.034Z,2.60
2019-03-13T05:36:40.084Z,4.20
2019-03-13T05:37:40.018Z,3.00
2019-03-13T05:38:40.108Z,3.10
2019-03-13T05:39:40.005Z,4.20
2019-03-13T05:40:39.980Z,5.00
2019-03-13T05:41:39.969Z,5.60
2019-03-13T05:42:39.954Z,2.70
2019-03-13T05:43:39.944Z,4.60
2019-03-13T05:44:39.990Z,2.00
2019-03-13T05:45:39.922Z,2.50
2019-03-13T05:46:39.913Z,2.40
2019-03-13T05:47:39.899Z,2.70
2019-03-13T05:48:39.926Z,2.60
2019-03-13T05:49:39.878Z,2.80
2019-03-13T05:50:39.913Z,2.90
2019-03-13T05:51:39.857Z,3.60
2019-03-13T05:52:39.850Z,2.90
2019-03-13T05:53:39.833Z,3.00
2019-03-13T05:54:39.839Z,2.40
2019-03-13T05:55:39.810Z,2.60
2019-03-13T05:56:40.944Z,2.60
2019-03-13T05:57:39.801Z,2.80
2019-03-13T05:58:39.779Z,3.90
2019-03-13T05:59:39.766Z,2.80
2019-03-13T06:00:39.776Z,2.50
2019-03-13T06:01:39.743Z,3.80
2019-03-13T06:02:39.734Z,3.70
2019-03-13T06:03:39.763Z,2.80
2019-03-13T06:04:39.714Z,3.60
2019-03-13T06:05:39.704Z,3.30
2019-03-13T06:06:39.718Z,3.50
2019-03-13T06:07:39.680Z,2.00
2019-03-13T06:08:39.679Z,3.20
2019-03-13T06:09:39.657Z,3.20
2019-03-13T06:10:39.679Z,3.60
2019-03-13T06:11:39.645Z,2.60
2019-03-13T06:12:39.643Z,2.90
2019-03-13T06:13:39.611Z,2.90
2019-03-13T06:14:39.632Z,4.60
2019-03-13T06:15:39.586Z,3.80
2019-03-13T06:16:39.580Z,3.50
2019-03-13T06:17:39.610Z,2.40
2019-03-13T06:18:39.560Z,3.60
2019-03-13T06:19:39.557Z,3.40
2019-03-13T06:20:39.581Z,3.30
2019-03-13T06:21:39.521Z,3.00
2019-03-13T06:22:39.512Z,3.80
2019-03-13T06:23:39.522Z,3.70
2019-03-13T06:24:39.488Z,3.30
2019-03-13T06:25:39.531Z,2.80
2019-03-13T06:26:39.465Z,3.90
2019-03-13T06:27:39.455Z,2.40
2019-03-13T06:28:39.446Z,3.50
2019-03-13T06:29:39.447Z,2.80
2019-03-13T06:30:39.423Z,3.20
2019-03-13T06:31:39.455Z,2.60
2019-03-13T06:32:39.400Z,3.70
2019-03-13T06:33:39.398Z,2.30
2019-03-13T06:34:39.412Z,2.50
2019-03-13T06:35:39.374Z,2.60
2019-03-13T06:36:39.384Z,2.70
2019-03-13T06:37:39.346Z,2.60
2019-03-13T06:38:39.338Z,2.60
2019-03-13T06:39:39.323Z,2.40
2019-03-13T06:40:39.351Z,3.50
2019-03-13T06:41:39.305Z,2.80
2019-03-13T06:42:39.864Z,2.70
2019-03-13T06:43:39.290Z,2.00
2019-03-13T06:44:39.274Z,2.90
2019-03-13T06:45:39.263Z,3.20
2019-03-13T06:46:39.262Z,3.20
2019-03-13T06:47:39.274Z,3.50
2019-03-13T06:48:39.226Z,4.00
2019-03-13T06:49:39.229Z,3.60
2019-03-13T06:50:39.202Z,2.70
2019-03-13T06:51:39.190Z,2.80
2019-03-13T06:52:39.184Z,2.90
2019-03-13T06:53:39.204Z,2.10
2019-03-13T06:54:39.182Z,3.10
2019-03-13T06:55:39.155Z,3.00
2019-03-13T06:56:39.138Z,4.80
2019-03-13T06:57:39.124Z,4.00
2019-03-13T06:58:39.115Z,6.30
2019-03-13T06:59:39.143Z,4.40
2019-03-13T07:00:39.134Z,3.10
2019-03-13T07:01:39.083Z,3.90
2019-03-13T07:02:39.068Z,2.40
2019-03-13T07:03:39.061Z,3.60
2019-03-13T07:04:39.054Z,3.50
2019-03-13T07:05:39.066Z,3.60
2019-03-13T07:06:39.043Z,4.60
2019-03-13T07:07:39.013Z,4.00
2019-03-13T07:08:39.006Z,4.70
2019-03-13T07:09:39.716Z,4.10
2019-03-13T07:10:38.985Z,3.40
2019-03-13T07:11:39.009Z,3.00
2019-03-13T07:12:38.965Z,4.90
2019-03-13T07:13:38.947Z,3.00
2019-03-13T07:14:38.939Z,3.50
2019-03-13T07:15:38.948Z,2.80
2019-03-13T07:16:38.916Z,2.80
2019-03-13T07:17:38.955Z,3.40
2019-03-13T07:18:38.900Z,2.60
2019-03-13T07:19:38.889Z,3.40
2019-03-13T07:20:38.878Z,3.80
2019-03-13T07:21:38.898Z,2.90
2019-03-13T07:22:38.860Z,3.10
2019-03-13T07:23:38.837Z,3.60
2019-03-13T07:24:38.824Z,4.40
2019-03-13T07:25:38.884Z,5.70
2019-03-13T07:26:38.820Z,3.90
2019-03-13T07:27:38.833Z,5.60
2019-03-13T07:28:38.785Z,4.00
2019-03-13T07:29:38.792Z,3.40
2019-03-13T07:30:38.760Z,3.50
2019-03-13T07:31:38.772Z,3.80
2019-03-13T07:32:38.805Z,3.80
2019-03-13T07:33:38.730Z,3.40
2019-03-13T07:34:38.717Z,3.30
2019-03-13T07:35:38.712Z,2.90
2019-03-13T07:36:38.699Z,3.60
2019-03-13T07:37:38.699Z,2.90
2019-03-13T07:38:38.729Z,3.00
2019-03-13T07:39:38.664Z,4.50
2019-03-13T07:40:38.655Z,6.30
2019-03-13T07:41:38.643Z,6.40
2019-03-13T07:42:38.635Z,7.50
2019-03-13T07:43:38.656Z,8.40
2019-03-13T07:44:38.621Z,6.30
2019-03-13T07:45:38.598Z,9.60
2019-03-13T07:46:38.587Z,6.40
2019-03-13T07:47:38.577Z,4.50
2019-03-13T07:48:38.598Z,4.70
2019-03-13T07:49:38.614Z,4.70
2019-03-13T07:50:38.541Z,4.50
2019-03-13T07:51:38.532Z,3.60
2019-03-13T07:52:38.524Z,3.50
2019-03-13T07:53:38.512Z,2.80
2019-03-13T07:54:38.503Z,3.60
2019-03-13T07:55:38.556Z,2.80
2019-03-13T07:56:38.480Z,3.70
2019-03-13T07:57:38.466Z,4.20
2019-03-13T07:58:38.457Z,3.40
2019-03-13T07:59:38.444Z,4.80
2019-03-13T08:00:38.453Z,2.80
2019-03-13T08:01:38.463Z,3.40
2019-03-13T08:02:38.408Z,4.00
2019-03-13T08:03:38.431Z,3.30
2019-03-13T08:04:38.393Z,3.20
2019-03-13T08:05:38.382Z,3.90
2019-03-13T08:06:38.382Z,4.80
2019-03-13T08:07:38.403Z,2.80
2019-03-13T08:08:38.346Z,2.90
2019-03-13T08:09:38.334Z,2.90
2019-03-13T08:10:38.422Z,3.60
2019-03-13T08:11:38.338Z,2.70
2019-03-13T08:12:38.326Z,3.80
2019-03-13T08:13:38.300Z,3.20
2019-03-13T08:14:38.331Z,2.60
2019-03-13T08:15:38.272Z,3.20
2019-03-13T08:16:38.259Z,3.70
2019-03-13T08:17:38.266Z,3.80
2019-03-13T08:18:38.240Z,3.00
2019-03-13T08:19:38.229Z,3.20
2019-03-13T08:20:38.282Z,4.20
2019-03-13T08:21:38.204Z,3.00
2019-03-13T08:22:38.194Z,3.90
2019-03-13T08:23:38.207Z,3.50
2019-03-13T08:24:38.174Z,3.30
2019-03-13T08:25:38.157Z,3.90
2019-03-13T08:26:38.193Z,2.40
2019-03-13T08:27:38.137Z,2.70
2019-03-13T08:28:38.125Z,3.60
2019-03-13T08:29:38.135Z,4.30
2019-03-13T08:30:38.105Z,3.40
2019-03-13T08:31:38.094Z,2.70
2019-03-13T08:32:38.122Z,2.90
2019-03-13T08:33:38.069Z,3.20
2019-03-13T08:34:38.087Z,2.80
2019-03-13T08:35:38.050Z,3.10
2019-03-13T08:36:40.646Z,3.10
2019-03-13T08:37:38.029Z,3.10
2019-03-13T08:38:38.058Z,3.90
2019-03-13T08:39:38.006Z,2.70
2019-03-13T08:40:38.012Z,2.70
2019-03-13T08:41:37.982Z,3.60
2019-03-13T08:42:37.987Z,2.50
2019-03-13T08:43:37.964Z,2.10
2019-03-13T08:44:37.995Z,2.60
2019-03-13T08:45:37.960Z,3.00
2019-03-13T08:46:37.931Z,3.00
2019-03-13T08:47:37.915Z,2.30
2019-03-13T08:48:37.916Z,2.00
2019-03-13T08:49:37.898Z,3.40
2019-03-13T08:50:37.888Z,3.60
2019-03-13T08:51:37.927Z,3.20
2019-03-13T08:52:37.866Z,2.30
2019-03-13T08:53:37.859Z,3.00
2019-03-13T08:54:37.844Z,3.20
2019-03-13T08:55:37.833Z,2.90
2019-03-13T08:56:37.824Z,4.00
2019-03-13T08:57:37.823Z,3.00
2019-03-13T08:58:37.801Z,3.40
2019-03-13T08:59:37.789Z,4.10
2019-03-13T09:00:37.808Z,3.00
2019-03-13T09:01:37.767Z,3.30
2019-03-13T09:02:37.774Z,3.20
2019-03-13T09:03:37.747Z,2.80
2019-03-13T09:04:37.734Z,3.10
2019-03-13T09:05:37.722Z,3.50
2019-03-13T09:06:37.760Z,3.00
2019-03-13T09:07:37.701Z,3.20
2019-03-13T09:08:37.698Z,3.30
2019-03-13T09:09:37.677Z,2.30
2019-03-13T09:10:37.668Z,2.80
2019-03-13T09:11:37.656Z,3.40
2019-03-13T09:12:37.645Z,3.20
2019-03-13T09:13:37.700Z,2.90
2019-03-13T09:14:37.622Z,3.90
2019-03-13T09:15:37.610Z,3.10
2019-03-13T09:16:37.649Z,2.50
2019-03-13T09:17:37.595Z,2.20
2019-03-13T09:18:37.583Z,2.90
2019-03-13T09:19:37.588Z,3.40
2019-03-13T09:20:37.589Z,2.80
2019-03-13T09:21:37.552Z,3.40
2019-03-13T09:22:37.549Z,2.90
2019-03-13T09:23:37.524Z,3.80
2019-03-13T09:24:37.512Z,2.90
2019-03-13T09:25:37.525Z,2.40
2019-03-13T09:26:37.556Z,2.00
2019-03-13T09:27:37.486Z,2.50
2019-03-13T09:28:37.490Z,1.60
2019-03-13T09:29:37.646Z,2.90
2019-03-13T09:30:37.470Z,3.80
2019-03-13T09:31:37.444Z,3.90
2019-03-13T09:32:37.428Z,3.10
2019-03-13T09:33:37.425Z,4.30
2019-03-13T09:34:37.436Z,2.90
2019-03-13T09:35:37.396Z,2.70
2019-03-13T09:36:37.403Z,2.00
2019-03-13T09:37:37.372Z,2.90
2019-03-13T09:38:38.418Z,2.60
2019-03-13T09:39:37.352Z,3.40
2019-03-13T09:40:37.343Z,3.30
2019-03-13T09:41:37.334Z,2.30
2019-03-13T09:42:37.386Z,2.30
2019-03-13T09:43:37.319Z,2.10
2019-03-13T09:44:37.312Z,1.70
2019-03-13T09:45:37.286Z,2.50
2019-03-13T09:46:37.283Z,2.70
2019-03-13T09:47:37.262Z,2.40
2019-03-13T09:48:37.307Z,2.60
2019-03-13T09:49:37.270Z,2.50
2019-03-13T09:50:37.231Z,1.40
2019-03-13T09:51:37.224Z,1.90
2019-03-13T09:52:37.208Z,2.70
2019-03-13T09:53:37.206Z,2.40
2019-03-13T09:54:37.189Z,1.90
2019-03-13T09:55:37.245Z,2.20
2019-03-13T09:56:37.167Z,2.20
2019-03-13T09:57:37.157Z,1.70
2019-03-13T09:58:37.142Z,2.60
2019-03-13T09:59:43.208Z,1.80
2019-03-13T10:00:38.148Z,1.60
2019-03-13T10:01:37.120Z,2.60
2019-03-13T10:02:37.117Z,2.30
2019-03-13T10:03:37.091Z,1.50
2019-03-13T10:04:37.079Z,2.10
2019-03-13T10:05:37.065Z,2.20
2019-03-13T10:06:37.080Z,1.60
2019-03-13T10:07:37.048Z,2.10
2019-03-13T10:08:37.049Z,1.70
2019-03-13T10:09:37.022Z,2.10
2019-03-13T10:10:37.048Z,2.20
2019-03-13T10:11:37.004Z,2.90
2019-03-13T10:12:37.002Z,1.60
2019-03-13T10:13:36.982Z,2.40
2019-03-13T10:14:36.971Z,1.90
2019-03-13T10:15:36.965Z,2.50
2019-03-13T10:16:36.952Z,2.70
2019-03-13T10:17:37.053Z,2.70
2019-03-13T10:18:36.923Z,2.10
2019-03-13T10:19:36.934Z,2.00
2019-03-13T10:20:36.911Z,2.00
2019-03-13T10:21:36.896Z,1.60
2019-03-13T10:22:36.894Z,2.40
2019-03-13T10:23:36.920Z,2.70
2019-03-13T10:24:36.858Z,2.00
2019-03-13T10:25:36.875Z,2.90
2019-03-13T10:26:36.838Z,3.30
2019-03-13T10:27:36.828Z,3.50
2019-03-13T10:28:36.818Z,1.90
2019-03-13T10:29:36.851Z,3.00
2019-03-13T10:30:36.804Z,3.20
2019-03-13T10:31:36.793Z,2.60
2019-03-13T10:32:36.773Z,3.20
2019-03-13T10:33:36.783Z,3.10
2019-03-13T10:34:36.754Z,2.80
2019-03-13T10:35:36.782Z,3.10
2019-03-13T10:36:36.740Z,3.10
2019-03-13T10:37:36.715Z,2.80
2019-03-13T10:38:36.722Z,3.90
2019-03-13T10:39:36.718Z,3.20
2019-03-13T10:40:36.682Z,5.30
2019-03-13T10:41:36.675Z,7.00
2019-03-13T10:42:36.723Z,4.40
2019-03-13T10:43:36.658Z,3.30
2019-03-13T10:44:36.656Z,2.90
2019-03-13T10:45:36.653Z,3.30
2019-03-13T10:46:36.620Z,3.70
2019-03-13T10:47:36.621Z,3.80
2019-03-13T10:48:36.646Z,2.50
2019-03-13T10:49:36.587Z,2.70
2019-03-13T10:50:36.581Z,2.50
2019-03-13T10:51:36.564Z,2.80
2019-03-13T10:52:36.554Z,2.30
2019-03-13T10:53:36.555Z,3.40
2019-03-13T10:54:36.594Z,2.30
2019-03-13T10:55:36.618Z,3.30
2019-03-13T10:56:36.545Z,2.50
2019-03-13T10:57:36.500Z,3.20
2019-03-13T10:58:36.487Z,3.80
2019-03-13T10:59:36.499Z,2.30
2019-03-13T11:00:36.482Z,4.00
2019-03-13T11:01:36.521Z,4.00
2019-03-13T11:02:36.449Z,3.90
2019-03-13T11:03:36.436Z,3.60
2019-03-13T11:04:36.423Z,3.40
2019-03-13T11:05:36.452Z,4.80
2019-03-13T11:06:36.403Z,3.40
2019-03-13T11:07:36.454Z,3.50
2019-03-13T11:08:36.376Z,3.60
2019-03-13T11:09:36.373Z,2.20
2019-03-13T11:10:36.399Z,3.90
2019-03-13T11:11:36.364Z,3.20
2019-03-13T11:12:36.334Z,3.00
2019-03-13T11:13:36.375Z,3.50
2019-03-13T11:14:36.308Z,3.50
2019-03-13T11:15:36.300Z,3.00
2019-03-13T11:16:36.289Z,2.80
2019-03-13T11:17:36.308Z,3.30
2019-03-13T11:18:36.306Z,3.50
2019-03-13T11:19:36.260Z,2.90
2019-03-13T11:20:36.246Z,3.40
2019-03-13T11:21:36.236Z,3.80
2019-03-13T11:22:36.223Z,3.10
2019-03-13T11:23:36.223Z,4.20
2019-03-13T11:24:36.226Z,2.60
2019-03-13T11:25:36.189Z,4.50
2019-03-13T11:26:36.179Z,3.50
2019-03-13T11:27:36.182Z,2.40
2019-03-13T11:28:36.169Z,4.20
2019-03-13T11:29:36.153Z,3.60
2019-03-13T11:30:36.170Z,4.00
2019-03-13T11:31:36.124Z,3.20
2019-03-13T11:32:36.112Z,3.50
2019-03-13T11:33:36.128Z,3.50
2019-03-13T11:34:36.104Z,3.30
2019-03-13T11:35:36.082Z,3.40
2019-03-13T11:36:36.092Z,3.60
2019-03-13T11:37:36.057Z,3.50
2019-03-13T11:38:36.047Z,2.50
2019-03-13T11:39:36.050Z,3.40
2019-03-13T11:40:36.036Z,4.10
2019-03-13T11:41:36.015Z,3.70
2019-03-13T11:42:36.039Z,4.00
2019-03-13T11:43:35.994Z,3.10
2019-03-13T11:44:36.002Z,3.80
2019-03-13T11:45:35.969Z,4.20
2019-03-13T11:46:35.962Z,3.30
2019-03-13T11:47:42.240Z,2.00
2019-03-13T11:48:36.966Z,2.30
2019-03-13T11:49:35.931Z,2.10
2019-03-13T11:50:35.929Z,1.60
2019-03-13T11:51:35.903Z,1.70
2019-03-13T11:52:35.895Z,2.00
2019-03-13T11:53:35.888Z,3.40
2019-03-13T11:54:35.888Z,2.90
2019-03-13T11:55:35.881Z,3.10
2019-03-13T11:56:35.849Z,2.80
2019-03-13T11:57:35.838Z,2.60
2019-03-13T11:58:35.829Z,2.60
2019-03-13T11:59:35.818Z,2.80
2019-03-13T12:00:35.833Z,2.30
2019-03-13T12:01:45.196Z,2.70
2019-03-13T12:02:36.786Z,4.70
2019-03-13T12:03:35.773Z,4.60
2019-03-13T12:04:35.765Z,5.30
2019-03-13T12:05:35.756Z,6.10
2019-03-13T12:06:35.792Z,6.10
2019-03-13T12:07:35.748Z,6.60
2019-03-13T12:08:35.717Z,5.50
2019-03-13T12:09:35.716Z,2.50
2019-03-13T12:10:35.699Z,4.20
2019-03-13T12:11:35.685Z,2.80
2019-03-13T12:12:35.711Z,4.30
2019-03-13T12:13:35.677Z,3.40
2019-03-13T12:14:35.653Z,3.90
2019-03-13T12:15:35.642Z,4.00
2019-03-13T12:16:35.630Z,7.20
2019-03-13T12:17:35.620Z,6.30
2019-03-13T12:18:35.652Z,4.00
2019-03-13T12:19:35.599Z,6.20
2019-03-13T12:20:35.589Z,3.30
2019-03-13T12:21:35.575Z,4.10
2019-03-13T12:22:35.570Z,4.50
2019-03-13T12:23:35.557Z,5.60
2019-03-13T12:24:35.561Z,4.90
2019-03-13T12:25:35.580Z,3.30
2019-03-13T12:26:35.528Z,3.30
2019-03-13T12:27:35.513Z,3.80
2019-03-13T12:28:35.499Z,4.70
2019-03-13T12:29:35.489Z,4.20
2019-03-13T12:30:35.493Z,2.70
2019-03-13T12:31:35.516Z,3.50
2019-03-13T12:32:35.454Z,2.90
2019-03-13T12:33:35.579Z,2.70
2019-03-13T12:34:35.434Z,2.10
2019-03-13T12:35:35.445Z,2.90
2019-03-13T12:36:35.411Z,1.40
2019-03-13T12:37:35.430Z,1.90
2019-03-13T12:38:35.395Z,2.30
2019-03-13T12:39:35.395Z,1.60
2019-03-13T12:40:35.370Z,2.50
2019-03-13T12:41:35.368Z,1.70
2019-03-13T12:42:35.348Z,1.50
2019-03-13T12:43:35.375Z,2.00
2019-03-13T12:44:35.326Z,2.00
2019-03-13T12:45:35.311Z,2.10
2019-03-13T12:46:35.316Z,2.40
2019-03-13T12:47:35.297Z,2.30
2019-03-13T12:48:35.281Z,1.40
2019-03-13T12:49:35.296Z,2.10
2019-03-13T12:50:35.265Z,1.60
2019-03-13T12:51:35.249Z,2.40
2019-03-13T12:52:35.250Z,2.10
2019-03-13T12:53:35.226Z,2.40
2019-03-13T12:54:35.215Z,1.70
2019-03-13T12:55:35.248Z,1.70
2019-03-13T12:56:35.193Z,1.50
2019-03-13T12:57:35.193Z,1.30
2019-03-13T12:58:35.184Z,1.80
2019-03-13T12:59:35.160Z,1.30
2019-03-13T13:00:35.151Z,1.50
2019-03-13T13:01:35.185Z,1.70
2019-03-13T13:02:35.128Z,1.80
2019-03-13T13:03:35.131Z,2.10
2019-03-13T13:04:35.104Z,2.20
2019-03-13T13:05:35.096Z,1.60
2019-03-13T13:06:35.084Z,1.80
2019-03-13T13:07:35.118Z,2.00
2019-03-13T13:08:35.174Z,1.60
2019-03-13T13:09:35.052Z,1.70
2019-03-13T13:10:35.038Z,2.10
2019-03-13T13:11:35.033Z,1.80
2019-03-13T13:12:35.019Z,1.50
2019-03-13T13:13:35.068Z,1.90
2019-03-13T13:14:35.020Z,1.70
2019-03-13T13:15:34.989Z,1.70
2019-03-13T13:16:35.022Z,1.50
2019-03-13T13:17:34.964Z,1.30
2019-03-13T13:18:34.950Z,1.10