createdAt,value
2019-06-07T00:01:35.801Z,99.90
2019-06-07T00:04:07.047Z,99.90
2019-06-07T00:06:34.838Z,99.90
2019-06-07T00:09:03.510Z,99.90
2019-06-07T00:11:32.311Z,99.90
2019-06-07T00:14:00.774Z,99.90
2019-06-07T00:16:29.481Z,99.90
2019-06-07T00:18:58.165Z,99.90
2019-06-07T00:22:12.806Z,99.90
2019-06-07T00:23:59.505Z,99.90
2019-06-07T00:26:27.921Z,99.90
2019-06-07T00:28:56.610Z,99.90
2019-06-07T00:31:25.054Z,99.90
2019-06-07T00:33:53.497Z,99.90
2019-06-07T00:36:23.239Z,99.90
2019-06-07T00:38:51.993Z,99.90
2019-06-07T00:41:22.288Z,99.90
2019-06-07T00:43:50.878Z,99.90
2019-06-07T00:46:21.641Z,99.90
2019-06-07T00:48:50.015Z,99.90
2019-06-07T00:51:19.601Z,99.90
2019-06-07T00:53:49.129Z,99.90
2019-06-07T00:56:20.305Z,99.90
2019-06-07T00:59:09.875Z,99.90
2019-06-07T01:01:22.161Z,99.90
2019-06-07T01:03:48.250Z,99.90
2019-06-07T01:06:17.637Z,99.90
2019-06-07T01:08:46.854Z,99.90
2019-06-07T01:11:15.932Z,99.90
2019-06-07T01:13:44.977Z,99.90
2019-06-07T01:16:13.845Z,99.90
2019-06-07T01:18:46.608Z,99.90
2019-06-07T01:21:15.085Z,99.90
2019-06-07T01:26:13.661Z,99.90
2019-06-07T01:28:42.354Z,99.90
2019-06-07T01:31:10.891Z,99.90
2019-06-07T01:33:50.683Z,99.90
2019-06-07T01:36:09.601Z,99.90
2019-06-07T01:38:38.018Z,99.90
2019-06-07T01:41:06.422Z,99.90
2019-06-07T01:43:34.843Z,99.90
2019-06-07T01:46:03.245Z,99.90
2019-06-07T01:48:48.429Z,99.90
2019-06-07T01:51:01.806Z,99.90
2019-06-07T01:53:31.627Z,99.90
2019-06-07T01:56:00.311Z,99.90
2019-06-07T01:58:29.265Z,99.90
2019-06-07T02:00:58.080Z,99.90
2019-06-07T02:03:30.681Z,99.90
2019-06-07T02:05:56.886Z,99.90
2019-06-07T02:08:27.288Z,99.90
2019-06-07T02:10:55.430Z,99.90
2019-06-07T02:13:27.413Z,99.90
2019-06-07T02:15:54.309Z,99.90
2019-06-07T02:18:25.100Z,99.90
2019-06-07T02:20:53.126Z,99.90
2019-06-07T02:23:24.014Z,99.90
2019-06-07T02:25:51.929Z,99.90
2019-06-07T02:28:30.957Z,99.90
2019-06-07T02:30:59.475Z,99.90
2019-06-07T02:33:25.848Z,99.90
2019-06-07T02:35:50.739Z,99.90
2019-06-07T02:38:19.159Z,99.90
2019-06-07T02:40:47.555Z,99.90
2019-06-07T02:43:15.979Z,99.90
2019-06-07T02:45:44.454Z,99.90
2019-06-07T02:48:12.866Z,99.90
2019-06-07T02:50:41.270Z,99.90
2019-06-07T02:53:09.971Z,99.90
2019-06-07T02:56:33.176Z,99.90
2019-06-07T02:58:08.565Z,99.90
2019-06-07T03:01:04.970Z,99.90
2019-06-07T03:03:17.074Z,99.90
2019-06-07T03:05:46.435Z,99.90
2019-06-07T03:08:16.391Z,99.90
2019-06-07T03:10:49.546Z,99.90
2019-06-07T03:13:21.927Z,99.90
2019-06-07T03:15:52.508Z,99.90
2019-06-07T03:18:41.542Z,99.90
2019-06-07T03:21:11.305Z,99.90
2019-06-07T03:23:41.372Z,99.90
2019-06-07T03:26:09.862Z,99.90
2019-06-07T03:28:39.597Z,99.90
2019-06-07T03:31:08.405Z,99.90
2019-06-07T03:33:44.475Z,99.90
2019-06-07T03:36:22.954Z,99.90
2019-06-07T03:38:39.632Z,99.90
2019-06-07T03:41:07.222Z,99.90
2019-06-07T03:43:38.691Z,99.90
2019-06-07T03:46:05.755Z,99.90
2019-06-07T03:48:37.818Z,99.90
2019-06-07T03:51:20.293Z,99.90
2019-06-07T03:53:36.543Z,99.90
2019-06-07T03:56:05.294Z,99.90
2019-06-07T03:58:41.174Z,99.90
2019-06-07T04:01:04.662Z,99.90
2019-06-07T04:03:42.733Z,99.90
2019-06-07T04:06:03.211Z,99.90
2019-06-07T04:08:34.431Z,99.90
2019-06-07T04:11:02.078Z,99.90
2019-06-07T04:13:34.833Z,99.90
2019-06-07T04:16:00.888Z,99.90
2019-06-07T04:18:30.572Z,99.90
2019-06-07T04:20:59.124Z,99.90
2019-06-07T04:23:31.286Z,99.90
2019-06-07T04:25:58.297Z,99.90
2019-06-07T04:29:15.646Z,99.90
2019-06-07T04:30:56.846Z,99.90
2019-06-07T04:33:26.349Z,99.90
2019-06-07T04:35:56.478Z,99.90
2019-06-07T04:38:26.046Z,99.90
2019-06-07T04:40:55.012Z,99.90
2019-06-07T04:43:23.729Z,99.90
2019-06-07T04:45:52.162Z,99.90
2019-06-07T04:48:21.605Z,99.90
2019-06-07T04:50:50.994Z,99.90
2019-06-07T04:53:19.713Z,99.90
2019-06-07T04:55:48.414Z,99.90
2019-06-07T04:58:17.203Z,99.90
2019-06-07T05:00:53.096Z,99.90
2019-06-07T05:03:15.745Z,99.90
2019-06-07T05:05:44.170Z,99.90
2019-06-07T05:08:27.472Z,99.90
2019-06-07T05:10:44.014Z,99.90
2019-06-07T05:13:12.914Z,99.90
2019-06-07T05:15:42.290Z,99.90
2019-06-07T05:18:10.989Z,99.90
2019-06-07T05:20:43.501Z,99.90
2019-06-07T05:23:09.826Z,99.90
2019-06-07T05:25:42.272Z,99.90
2019-06-07T05:28:08.942Z,99.90
2019-06-07T05:33:10.815Z,99.90
2019-06-07T05:35:41.813Z,99.90
2019-06-07T05:38:09.953Z,99.90
2019-06-07T05:40:43.859Z,99.90
2019-06-07T05:43:22.380Z,99.90
2019-06-07T05:45:50.790Z,99.90
2019-06-07T05:48:19.201Z,99.90
2019-06-07T05:50:56.049Z,99.90
2019-06-07T05:53:17.837Z,99.90
2019-06-07T05:55:47.697Z,99.90
2019-06-07T05:58:16.329Z,99.90
2019-06-07T06:00:47.626Z,99.90
2019-06-07T06:03:15.234Z,99.90
2019-06-07T06:05:54.223Z,99.90
2019-06-07T06:08:14.075Z,99.90
2019-06-07T06:10:47.946Z,99.90
2019-06-07T06:13:13.190Z,99.90
2019-06-07T06:15:56.216Z,99.90
2019-06-07T06:18:12.479Z,99.90
2019-06-07T06:21:06.869Z,99.90
2019-06-07T06:23:11.428Z,99.90
2019-06-07T06:25:42.632Z,99.90
2019-06-07T06:28:12.763Z,99.90
2019-06-07T06:30:41.205Z,99.90
2019-06-07T06:33:27.058Z,99.90
2019-06-07T06:35:42.344Z,99.90
2019-06-07T06:38:11.235Z,99.90
2019-06-07T06:40:43.331Z,99.90
2019-06-07T06:43:10.359Z,99.90
2019-06-07T06:45:40.116Z,99.90
2019-06-07T06:48:08.662Z,99.90
2019-06-07T06:50:38.714Z,99.90
2019-06-07T06:53:07.607Z,99.90
2019-06-07T06:55:36.163Z,99.90
2019-06-07T06:58:05.151Z,99.90
2019-06-07T07:00:55.387Z,99.90
2019-06-07T07:03:56.848Z,99.90
2019-06-07T07:05:50.876Z,99.90
2019-06-07T07:08:17.701Z,99.90
2019-06-07T07:10:51.085Z,99.90
2019-06-07T07:13:17.213Z,99.90
2019-06-07T07:15:48.125Z,99.90
2019-06-07T07:18:15.794Z,99.90
2019-06-07T07:20:45.881Z,99.90
2019-06-07T07:23:14.393Z,99.90
2019-06-07T07:25:45.995Z,99.90
2019-06-07T07:28:13.215Z,99.90
2019-06-07T07:30:47.268Z,99.90
2019-06-07T07:33:17.349Z,99.90
2019-06-07T07:36:09.485Z,99.90
2019-06-07T07:38:16.029Z,99.90
2019-06-07T07:43:15.437Z,99.90
2019-06-07T07:45:46.791Z,99.90
2019-06-07T07:48:18.167Z,99.90
2019-06-07T07:50:47.719Z,99.90
2019-06-07T07:53:15.411Z,99.90
2019-06-07T07:55:45.192Z,99.90
2019-06-07T07:58:14.531Z,99.90
2019-06-07T08:00:57.631Z,99.90
2019-06-07T08:03:13.546Z,99.90
2019-06-07T08:05:43.472Z,99.90
2019-06-07T08:08:12.361Z,99.90
2019-06-07T08:10:41.048Z,99.90
2019-06-07T08:13:27.253Z,99.90
2019-06-07T08:15:39.595Z,99.90
2019-06-07T08:18:08.006Z,99.90
2019-06-07T08:20:36.831Z,99.90
2019-06-07T08:23:05.723Z,99.90
2019-06-07T08:25:34.121Z,99.90
2019-06-07T08:28:02.798Z,99.90
2019-06-07T08:30:50.540Z,99.90
2019-06-07T08:33:23.967Z,99.90
2019-06-07T08:36:03.557Z,99.90
2019-06-07T08:38:24.971Z,99.90
2019-06-07T08:40:32.178Z,99.90
2019-06-07T08:43:13.084Z,99.90
2019-06-07T08:45:30.781Z,99.90
2019-06-07T08:48:09.162Z,99.90
2019-06-07T08:50:29.611Z,99.90
2019-06-07T08:53:10.918Z,99.90
2019-06-07T08:55:28.402Z,99.90
2019-06-07T08:58:02.225Z,99.90
2019-06-07T09:00:47.197Z,99.90
2019-06-07T09:03:03.425Z,99.90
2019-06-07T09:05:28.546Z,99.90
2019-06-07T09:08:22.289Z,99.90
2019-06-07T09:10:27.731Z,99.90
2019-06-07T09:13:00.321Z,99.90
2019-06-07T09:15:26.275Z,99.90
2019-06-07T09:18:35.351Z,99.90
2019-06-07T09:20:36.807Z,99.90
2019-06-07T09:23:04.196Z,99.90
2019-06-07T09:25:28.451Z,99.90
2019-06-07T09:28:00.695Z,99.90
2019-06-07T09:30:42.078Z,99.90
2019-06-07T09:33:11.500Z,99.90
2019-06-07T09:35:40.982Z,99.90
2019-06-07T09:38:23.759Z,99.90
2019-06-07T09:40:39.823Z,99.90
2019-06-07T09:43:54.400Z,99.90
2019-06-07T09:45:38.501Z,99.90
2019-06-07T09:48:13.861Z,99.90
2019-06-07T09:50:37.065Z,99.90
2019-06-07T09:53:20.082Z,99.90
2019-06-07T09:55:36.351Z,99.90
2019-06-07T09:58:35.839Z,99.90
2019-06-07T10:00:41.004Z,99.90
2019-06-07T10:03:17.807Z,99.70
2019-06-07T10:05:36.228Z,99.90
2019-06-07T10:08:37.039Z,99.90
2019-06-07T10:13:04.176Z,99.90
2019-06-07T10:15:33.334Z,99.90
2019-06-07T10:18:02.787Z,99.90
2019-06-07T10:20:31.746Z,99.90
2019-06-07T10:23:01.457Z,99.90
2019-06-07T10:25:30.290Z,99.30
2019-06-07T10:28:00.014Z,99.40
2019-06-07T10:30:29.062Z,99.90
2019-06-07T10:32:57.746Z,98.90
2019-06-07T10:35:27.830Z,99.90
2019-06-07T10:37:58.264Z,99.20
2019-06-07T10:40:26.746Z,99.40
2019-06-07T10:42:55.221Z,99.90
2019-06-07T10:45:23.647Z,99.90
2019-06-07T10:47:52.053Z,99.00
2019-06-07T10:50:20.823Z,99.90
2019-06-07T10:52:49.510Z,99.90
2019-06-07T10:55:18.306Z,99.10
2019-06-07T10:57:47.001Z,99.30
2019-06-07T11:00:17.455Z,99.90
2019-06-07T11:02:46.318Z,99.30
2019-06-07T11:05:15.176Z,99.30
2019-06-07T11:07:43.592Z,99.90
2019-06-07T11:10:17.780Z,99.70
2019-06-07T11:12:42.383Z,99.20
2019-06-07T11:15:13.012Z,98.60
2019-06-07T11:17:41.517Z,99.90
2019-06-07T11:20:12.262Z,98.10
2019-06-07T11:22:41.159Z,98.80
2019-06-07T11:25:11.137Z,98.70
2019-06-07T11:27:40.505Z,98.20
2019-06-07T11:30:10.490Z,98.30
2019-06-07T11:32:39.159Z,99.30
2019-06-07T11:35:08.592Z,98.10
2019-06-07T11:37:37.098Z,99.00
2019-06-07T11:40:23.009Z,99.00
2019-06-07T11:42:36.673Z,98.80
2019-06-07T11:45:10.494Z,99.50
2019-06-07T11:47:39.374Z,99.30
2019-06-07T11:50:09.426Z,99.00
2019-06-07T11:52:38.147Z,99.60
2019-06-07T11:55:09.010Z,98.00
2019-06-07T11:57:37.727Z,98.40
2019-06-07T12:00:13.988Z,98.30
2019-06-07T12:02:42.693Z,98.40
2019-06-07T12:05:16.130Z,97.30
2019-06-07T12:07:41.618Z,98.30
2019-06-07T12:10:10.934Z,98.20
2019-06-07T12:12:39.652Z,98.50
2019-06-07T12:15:10.951Z,97.20
2019-06-07T12:17:39.855Z,97.70
2019-06-07T12:20:10.780Z,98.40
2019-06-07T12:22:39.210Z,98.40
2019-06-07T12:25:07.965Z,97.00
2019-06-07T12:27:36.375Z,96.60
2019-06-07T12:30:13.437Z,97.50
2019-06-07T12:32:39.662Z,97.10
2019-06-07T12:35:08.719Z,96.00
2019-06-07T12:37:43.883Z,96.40
2019-06-07T12:40:08.283Z,97.60
2019-06-07T12:42:37.045Z,97.30
2019-06-07T12:45:08.799Z,95.90
2019-06-07T12:47:37.549Z,96.60
2019-06-07T12:50:10.340Z,97.30
2019-06-07T12:52:38.747Z,96.00
2019-06-07T12:55:08.237Z,96.40
2019-06-07T12:57:36.889Z,96.50
2019-06-07T13:00:10.442Z,96.10
2019-06-07T13:02:38.842Z,96.50
2019-06-07T13:05:09.308Z,96.10
2019-06-07T13:07:38.002Z,95.60
2019-06-07T13:10:08.958Z,95.10
2019-06-07T13:12:37.439Z,96.00
2019-06-07T13:15:07.197Z,94.10
2019-06-07T13:17:36.350Z,94.50
2019-06-07T13:20:06.497Z,93.30
2019-06-07T13:22:35.251Z,92.60
2019-06-07T13:25:05.878Z,91.10
2019-06-07T13:27:34.278Z,91.40
2019-06-07T13:30:09.708Z,93.20
2019-06-07T14:22:35.727Z,81.30
2019-06-07T14:25:06.724Z,79.80
2019-06-07T14:27:35.458Z,84.00
2019-06-07T14:30:07.241Z,87.20
2019-06-07T14:32:35.711Z,88.60
2019-06-07T14:35:07.069Z,88.90
2019-06-07T14:37:35.849Z,90.20
2019-06-07T14:40:07.404Z,90.80
2019-06-07T14:42:35.819Z,91.10
2019-06-07T14:45:07.245Z,91.50
2019-06-07T14:47:35.932Z,91.70
2019-06-07T14:50:06.801Z,91.00
2019-06-07T14:52:35.379Z,91.60
2019-06-07T14:55:08.074Z,91.30
2019-06-07T14:57:37.543Z,90.10
2019-06-07T15:00:11.286Z,90.40
2019-06-07T15:02:39.943Z,90.60
2019-06-07T15:05:08.845Z,91.50
2019-06-07T15:07:37.326Z,91.20
2019-06-07T15:10:06.879Z,91.10
2019-06-07T15:12:35.387Z,91.90
2019-06-07T15:15:05.426Z,90.70
2019-06-07T15:17:35.327Z,90.50
2019-06-07T15:20:07.429Z,90.50
2019-06-07T15:22:36.318Z,90.80
2019-06-07T15:25:08.058Z,89.80
2019-06-07T15:27:37.661Z,90.40
2019-06-07T15:30:11.455Z,89.60
2019-06-07T15:32:40.402Z,87.70
2019-06-07T15:35:09.450Z,87.60
2019-06-07T15:37:39.290Z,89.70
2019-06-07T15:40:08.832Z,85.40
2019-06-07T15:42:47.538Z,86.50
2019-06-07T15:45:08.219Z,87.80
2019-06-07T15:47:38.083Z,88.50
2019-06-07T15:50:08.975Z,89.90
2019-06-07T15:52:38.261Z,90.30
2019-06-07T15:55:09.841Z,89.30
2019-06-07T15:57:39.592Z,89.70
2019-06-07T16:00:16.879Z,89.30
2019-06-07T16:02:45.725Z,90.80
2019-06-07T16:05:15.337Z,90.00
2019-06-07T16:07:43.800Z,90.90
2019-06-07T16:10:14.294Z,88.70
2019-06-07T16:12:58.801Z,91.50
2019-06-07T16:15:13.890Z,89.20
2019-06-07T16:17:43.878Z,89.90
2019-06-07T16:20:13.024Z,90.00
2019-06-07T16:22:42.083Z,92.30
2019-06-07T16:25:11.418Z,97.10
2019-06-07T16:27:40.589Z,99.50
2019-06-07T16:30:11.759Z,99.90
2019-06-07T16:32:41.808Z,99.90
2019-06-07T16:35:11.158Z,99.90
2019-06-07T16:37:40.672Z,99.90
2019-06-07T16:40:11.271Z,99.90
2019-06-07T16:42:40.644Z,99.90
2019-06-07T16:45:10.983Z,99.90
2019-06-07T16:47:42.405Z,99.90
2019-06-07T16:50:10.841Z,99.90
2019-06-07T16:52:39.290Z,99.90
2019-06-07T16:55:08.276Z,99.90
2019-06-07T16:57:36.858Z,99.90
2019-06-07T17:00:10.617Z,99.90
2019-06-07T17:02:40.183Z,99.90
2019-06-07T17:05:09.885Z,99.90
2019-06-07T17:07:38.496Z,99.90
2019-06-07T17:10:09.321Z,99.90
2019-06-07T17:12:38.543Z,99.90
2019-06-07T17:15:09.145Z,99.90
2019-06-07T17:17:38.810Z,99.90
2019-06-07T17:20:10.159Z,99.90
2019-06-07T17:22:39.185Z,99.90
2019-06-07T17:25:08.917Z,99.90
2019-06-07T17:27:37.349Z,99.90
2019-06-07T17:30:08.340Z,99.90
2019-06-07T17:32:48.526Z,99.90
2019-06-07T17:35:07.591Z,99.90
2019-06-07T17:37:36.407Z,99.90
2019-06-07T17:40:07.807Z,99.90
2019-06-07T17:42:36.487Z,99.90
2019-06-07T17:45:09.946Z,99.90
2019-06-07T17:47:38.723Z,99.90
2019-06-07T17:50:08.429Z,99.90
2019-06-07T17:52:36.838Z,99.90
2019-06-07T17:55:09.739Z,99.90
2019-06-07T17:57:38.157Z,99.90
2019-06-07T18:00:27.765Z,99.90
2019-06-07T18:02:38.949Z,99.90
2019-06-07T18:05:08.190Z,99.90
2019-06-07T18:07:36.683Z,99.90
2019-06-07T18:10:07.418Z,99.90
2019-06-07T18:12:36.114Z,99.90
2019-06-07T18:15:07.830Z,99.90
2019-06-07T18:17:36.264Z,99.90
2019-06-07T18:20:09.773Z,99.90
2019-06-07T18:22:38.445Z,99.90
2019-06-07T18:25:08.253Z,99.90
2019-06-07T18:27:36.958Z,99.90
2019-06-07T18:30:11.685Z,99.90
2019-06-07T18:32:37.504Z,99.90
2019-06-07T18:35:06.599Z,99.90
2019-06-07T18:37:35.013Z,99.90
2019-06-07T18:40:07.571Z,99.90
2019-06-07T18:42:35.986Z,99.90
2019-06-07T18:45:06.979Z,99.90
2019-06-07T18:47:35.448Z,99.90
2019-06-07T18:50:05.294Z,99.90
2019-06-07T18:52:35.348Z,99.90
2019-06-07T18:55:05.217Z,99.90
2019-06-07T18:57:33.710Z,99.90
2019-06-07T19:00:02.114Z,99.90
2019-06-07T19:02:30.773Z,99.90
2019-06-07T19:04:59.475Z,99.90
2019-06-07T19:07:27.883Z,99.90
2019-06-07T19:09:56.934Z,99.90
2019-06-07T19:12:25.483Z,99.90
2019-06-07T19:14:53.881Z,99.90
2019-06-07T19:17:22.293Z,99.90
2019-06-07T19:19:51.942Z,99.90
2019-06-07T19:22:20.486Z,99.90
2019-06-07T19:24:50.010Z,99.90
2019-06-07T19:27:18.645Z,99.90
2019-06-07T19:29:47.381Z,99.90
2019-06-07T19:32:15.812Z,99.90
2019-06-07T19:34:44.557Z,99.90
2019-06-07T19:37:12.970Z,99.90
2019-06-07T19:39:41.379Z,99.90
2019-06-07T19:42:09.808Z,99.90
2019-06-07T19:44:52.140Z,99.90
2019-06-07T19:47:08.648Z,99.90
2019-06-07T19:49:37.122Z,99.90
2019-06-07T19:52:05.915Z,99.90
2019-06-07T19:54:34.329Z,99.90
2019-06-07T19:57:03.693Z,99.90
2019-06-07T19:59:32.238Z,99.90
2019-06-07T20:02:01.964Z,99.90
2019-06-07T20:04:30.897Z,99.90
2019-06-07T20:07:00.286Z,99.90
2019-06-07T20:09:31.184Z,99.90
2019-06-07T20:12:00.667Z,99.90
2019-06-07T20:14:29.269Z,99.90
2019-06-07T20:16:59.564Z,99.90
2019-06-07T20:19:28.106Z,99.90
2019-06-07T20:21:56.831Z,99.90
2019-06-07T20:24:27.532Z,99.90
2019-06-07T20:26:56.229Z,99.90
2019-06-07T20:29:26.273Z,99.90
2019-06-07T20:31:56.141Z,99.90
2019-06-07T20:34:24.655Z,99.90
2019-06-07T20:36:53.366Z,98.90
2019-06-07T20:39:22.053Z,99.10
2019-06-07T20:41:50.459Z,99.50
2019-06-07T20:44:18.893Z,98.30
2019-06-07T20:46:47.306Z,97.90
2019-06-07T20:49:16.013Z,99.00
2019-06-07T20:51:44.538Z,98.40
2019-06-07T20:54:12.945Z,98.80
2019-06-07T20:56:41.350Z,98.10
2019-06-07T20:59:09.854Z,98.70
2019-06-07T21:01:38.257Z,99.20
2019-06-07T21:04:07.305Z,97.80
2019-06-07T21:06:35.760Z,98.50
2019-06-07T21:09:06.011Z,99.40
2019-06-07T21:11:34.413Z,98.20
2019-06-07T21:14:04.098Z,99.00
2019-06-07T21:16:32.903Z,98.00
2019-06-07T21:19:02.113Z,97.90
2019-06-07T21:21:30.579Z,98.60
2019-06-07T21:24:00.426Z,99.50
2019-06-07T21:26:28.966Z,98.50
2019-06-07T21:28:57.385Z,97.80
2019-06-07T21:31:25.795Z,98.10
2019-06-07T21:33:54.562Z,97.90
2019-06-07T21:36:22.966Z,98.70
2019-06-07T21:38:51.382Z,98.40
2019-06-07T21:41:20.223Z,99.20
2019-06-07T21:43:48.698Z,98.90
2019-06-07T21:46:20.412Z,98.80
2019-06-07T21:48:47.518Z,99.20
2019-06-07T21:51:16.195Z,98.60
2019-06-07T21:53:44.613Z,98.50
2019-06-07T21:56:13.393Z,99.40
2019-06-07T21:58:42.114Z,99.50
2019-06-07T22:01:14.356Z,98.80
2019-06-07T22:03:43.061Z,99.90
2019-06-07T22:06:11.856Z,99.80
2019-06-07T22:08:40.298Z,98.80
2019-06-07T22:11:10.109Z,99.80
2019-06-07T22:13:38.698Z,99.50
2019-06-07T22:16:21.240Z,99.70
2019-06-07T22:18:37.505Z,99.40
2019-06-07T22:21:06.430Z,99.50
2019-06-07T22:23:35.307Z,99.40
2019-06-07T22:26:04.879Z,99.30
2019-06-07T22:28:33.729Z,99.40
2019-06-07T22:31:02.200Z,99.30
2019-06-07T22:33:30.979Z,99.90
2019-06-07T22:35:59.374Z,99.90
2019-06-07T22:38:28.049Z,99.90
2019-06-07T22:40:56.744Z,99.90
2019-06-07T22:43:25.428Z,99.90
2019-06-07T22:45:53.829Z,99.90
2019-06-07T22:48:22.619Z,99.90
2019-06-07T22:50:51.036Z,99.90
2019-06-07T22:53:19.769Z,99.90
2019-06-07T22:55:50.144Z,99.90
2019-06-07T22:58:19.085Z,99.90
2019-06-07T23:00:47.589Z,99.90
2019-06-07T23:03:16.783Z,99.90
2019-06-07T23:05:45.678Z,99.90
2019-06-07T23:08:14.991Z,99.90
2019-06-07T23:10:43.777Z,99.90
2019-06-07T23:13:13.469Z,99.90
2019-06-07T23:15:42.378Z,99.90
2019-06-07T23:18:11.430Z,99.90
2019-06-07T23:20:39.957Z,99.90
2019-06-07T23:23:08.357Z,99.90
2019-06-07T23:25:36.779Z,99.90
2019-06-07T23:28:05.191Z,99.90
2019-06-07T23:30:33.607Z,99.90
2019-06-07T23:33:02.014Z,99.90
2019-06-07T23:35:30.778Z,99.90
2019-06-07T23:37:59.178Z,99.90
2019-06-07T23:40:27.589Z,99.90
2019-06-07T23:42:55.999Z,99.90
2019-06-07T23:45:24.705Z,99.90
2019-06-07T23:47:53.101Z,99.90
2019-06-07T23:50:21.866Z,99.90
2019-06-07T23:52:50.778Z,99.90
2019-06-07T23:55:20.127Z,99.90
2019-06-07T23:57:48.668Z,99.90
