createdAt,value
2023-09-30T00:04:38.620Z,1.98
2023-09-30T00:09:41.179Z,1.50
2023-09-30T00:14:42.761Z,1.20
2023-09-30T00:19:45.942Z,1.60
2023-09-30T00:24:48.336Z,1.27
2023-09-30T00:29:49.926Z,1.13
2023-09-30T00:34:53.195Z,1.40
2023-09-30T00:39:54.801Z,0.98
2023-09-30T00:44:56.292Z,1.30
2023-09-30T00:49:58.023Z,0.85
2023-09-30T00:55:00.213Z,1.05
2023-09-30T01:00:02.729Z,0.95
2023-09-30T01:05:04.812Z,1.00
2023-09-30T01:10:06.974Z,0.82
2023-09-30T01:15:08.946Z,0.90
2023-09-30T01:20:11.902Z,0.77
2023-09-30T01:25:13.429Z,0.90
2023-09-30T01:30:16.633Z,0.90
2023-09-30T01:35:18.129Z,0.85
2023-09-30T01:40:19.735Z,0.90
2023-09-30T01:45:21.257Z,1.20
2023-09-30T01:50:22.804Z,1.55
2023-09-30T01:55:24.350Z,1.55
2023-09-30T02:00:26.017Z,1.45
2023-09-30T02:05:28.318Z,1.63
2023-09-30T02:10:29.855Z,1.75
2023-09-30T02:15:31.825Z,1.33
2023-09-30T02:20:33.474Z,0.95
2023-09-30T02:25:34.998Z,1.10
2023-09-30T02:30:37.424Z,1.33
2023-09-30T02:35:39.854Z,1.83
2023-09-30T02:40:43.429Z,2.17
2023-09-30T02:45:45.529Z,2.00
2023-09-30T02:50:47.214Z,1.50
2023-09-30T02:55:48.768Z,1.60
2023-09-30T03:00:50.993Z,1.58
2023-09-30T03:05:53.560Z,1.40
2023-09-30T03:10:55.996Z,1.27
2023-09-30T03:16:02.627Z,1.45
2023-09-30T03:21:15.005Z,1.95
2023-09-30T03:26:16.975Z,1.80
2023-09-30T03:31:22.078Z,1.40
2023-09-30T03:36:27.135Z,2.10
2023-09-30T03:41:29.735Z,2.63
2023-09-30T03:46:31.303Z,1.83
2023-09-30T03:51:32.838Z,1.42
2023-09-30T03:56:34.315Z,1.60
2023-09-30T04:01:35.954Z,1.98
2023-09-30T04:06:39.875Z,1.70
2023-09-30T04:11:43.447Z,1.90
2023-09-30T04:16:45.851Z,1.80
2023-09-30T04:21:47.896Z,2.10
2023-09-30T04:26:51.743Z,1.88
2023-09-30T04:31:53.680Z,1.90
2023-09-30T04:36:55.604Z,2.08
2023-09-30T04:41:57.174Z,2.05
2023-09-30T04:46:59.115Z,1.70
2023-09-30T04:52:01.340Z,3.42
2023-09-30T04:57:03.510Z,2.13
2023-09-30T05:02:05.015Z,1.80
2023-09-30T05:07:06.511Z,1.80
2023-09-30T05:12:08.060Z,1.83
2023-09-30T05:17:09.866Z,1.90
2023-09-30T05:22:11.624Z,1.88
2023-09-30T05:27:13.154Z,1.67
2023-09-30T05:32:15.504Z,2.10
2023-09-30T05:37:17.105Z,2.05
2023-09-30T05:42:19.857Z,2.08
2023-09-30T05:47:21.400Z,1.73
2023-09-30T05:52:22.877Z,2.42
2023-09-30T05:57:24.437Z,1.73
2023-09-30T06:02:26.190Z,1.85
2023-09-30T06:07:28.478Z,1.92
2023-09-30T06:12:30.338Z,2.28
2023-09-30T06:17:34.429Z,2.25
2023-09-30T06:22:36.574Z,2.20
2023-09-30T06:27:39.096Z,2.85
2023-09-30T06:32:41.565Z,2.63
2023-09-30T06:37:43.544Z,2.20
2023-09-30T06:42:45.234Z,2.08
2023-09-30T06:47:47.204Z,2.30
2023-09-30T06:52:51.137Z,2.22
2023-09-30T06:57:53.037Z,3.08
2023-09-30T07:02:55.016Z,3.58
2023-09-30T07:07:57.178Z,2.65
2023-09-30T07:12:58.849Z,2.85
2023-09-30T07:18:00.451Z,2.08
2023-09-30T07:23:12.032Z,2.33
2023-09-30T07:28:20.200Z,2.67
2023-09-30T07:33:21.874Z,2.67
2023-09-30T07:38:23.920Z,3.03
2023-09-30T07:43:25.479Z,2.28
2023-09-30T07:48:27.404Z,2.65
2023-09-30T07:53:29.951Z,2.40
2023-09-30T07:58:32.804Z,2.67
2023-09-30T08:03:35.635Z,2.20
2023-09-30T08:08:37.603Z,2.63
2023-09-30T08:13:39.144Z,1.95
2023-09-30T08:18:40.672Z,2.67
2023-09-30T08:23:42.160Z,2.05
2023-09-30T08:28:43.635Z,2.17
2023-09-30T08:33:46.822Z,2.15
2023-09-30T08:38:48.561Z,1.83
2023-09-30T08:43:50.217Z,2.17
2023-09-30T08:48:53.339Z,2.35
2023-09-30T08:53:57.307Z,2.42
2023-09-30T08:59:00.613Z,2.30
2023-09-30T09:04:02.193Z,2.42
2023-09-30T09:09:20.511Z,1.80
2023-09-30T09:14:38.692Z,2.28
2023-09-30T09:19:40.229Z,1.40
2023-09-30T09:24:43.600Z,2.17
2023-09-30T09:29:46.876Z,1.35
2023-09-30T09:35:01.825Z,1.73
2023-09-30T09:40:04.993Z,1.83
2023-09-30T09:45:07.074Z,1.52
2023-09-30T09:50:09.956Z,2.15
2023-09-30T09:55:12.396Z,1.92
2023-09-30T10:00:17.501Z,1.35
2023-09-30T10:05:20.845Z,2.05
2023-09-30T10:10:24.561Z,1.85
2023-09-30T10:15:26.220Z,1.30
2023-09-30T10:20:29.798Z,2.03
2023-09-30T10:25:36.569Z,1.52
2023-09-30T10:30:38.255Z,1.73
2023-09-30T10:35:39.820Z,1.90
2023-09-30T10:40:41.424Z,1.67
2023-09-30T10:45:46.589Z,1.10
2023-09-30T10:50:56.619Z,2.00
2023-09-30T10:56:00.006Z,1.55
2023-09-30T11:01:01.639Z,1.88
2023-09-30T11:06:12.330Z,1.40
2023-09-30T11:11:15.654Z,1.38
2023-09-30T11:16:17.278Z,1.30
2023-09-30T11:21:18.918Z,1.85
2023-09-30T11:26:34.671Z,2.03
2023-09-30T11:31:39.042Z,1.50
2023-09-30T11:36:48.238Z,1.25
2023-09-30T11:41:49.808Z,1.33
2023-09-30T11:46:56.756Z,1.45
2023-09-30T11:52:01.212Z,2.00
2023-09-30T11:57:05.695Z,1.17
2023-09-30T12:02:14.814Z,1.20
2023-09-30T12:07:16.885Z,1.50
2023-09-30T12:12:18.992Z,1.98
2023-09-30T12:17:22.493Z,1.50
2023-09-30T12:22:23.968Z,2.25
2023-09-30T12:27:26.056Z,1.67
2023-09-30T12:32:28.006Z,1.30
2023-09-30T12:37:30.325Z,1.40
2023-09-30T12:42:31.823Z,1.40
2023-09-30T12:47:33.372Z,1.40
2023-09-30T12:52:34.858Z,1.40
2023-09-30T12:57:36.435Z,1.35
2023-09-30T13:02:38.117Z,1.50
2023-09-30T13:07:39.689Z,1.25
2023-09-30T13:12:41.192Z,1.33
2023-09-30T13:17:46.033Z,1.60
2023-09-30T13:22:47.624Z,1.30
2023-09-30T13:27:49.208Z,1.15
2023-09-30T13:32:50.847Z,1.55
2023-09-30T13:37:52.401Z,1.30
2023-09-30T13:42:53.953Z,1.35
2023-09-30T13:47:55.534Z,1.50
2023-09-30T13:52:57.013Z,1.25
2023-09-30T13:57:58.625Z,1.63
2023-09-30T14:03:01.323Z,1.40
2023-09-30T14:08:03.167Z,1.48
2023-09-30T14:13:05.173Z,1.25
2023-09-30T14:18:07.481Z,1.60
2023-09-30T14:23:09.129Z,1.00
2023-09-30T14:28:11.554Z,1.45
2023-09-30T14:33:13.227Z,1.00
2023-09-30T14:38:15.648Z,1.33
2023-09-30T14:43:17.137Z,1.05
2023-09-30T14:48:18.639Z,1.10
2023-09-30T14:53:20.703Z,1.90
2023-09-30T14:58:22.332Z,1.30
2023-09-30T15:03:27.334Z,1.00
2023-09-30T15:08:28.842Z,1.30
2023-09-30T15:13:30.405Z,0.80
2023-09-30T15:18:31.932Z,1.33
2023-09-30T15:23:33.640Z,1.15
2023-09-30T15:28:35.709Z,1.33
2023-09-30T15:33:37.997Z,0.75
2023-09-30T15:38:41.303Z,1.05
2023-09-30T15:43:44.283Z,1.05
2023-09-30T15:48:46.029Z,1.00
2023-09-30T15:53:47.629Z,1.00
2023-09-30T15:58:49.428Z,0.85
2023-09-30T16:03:51.087Z,1.20
2023-09-30T16:08:52.632Z,1.15
2023-09-30T16:13:54.746Z,0.82
2023-09-30T16:18:56.692Z,1.20
2023-09-30T16:23:58.525Z,1.30
2023-09-30T16:29:00.206Z,1.00
2023-09-30T16:34:02.478Z,1.63
2023-09-30T16:39:04.286Z,1.02
2023-09-30T16:44:06.346Z,0.60
2023-09-30T16:49:07.984Z,1.73
2023-09-30T16:54:10.006Z,1.88
2023-09-30T16:59:11.764Z,1.38
2023-09-30T17:04:13.273Z,0.93
2023-09-30T17:09:14.824Z,1.30
2023-09-30T17:14:16.355Z,1.85
2023-09-30T17:19:17.925Z,1.20
2023-09-30T17:24:19.513Z,1.27
2023-09-30T17:29:21.608Z,1.42
2023-09-30T17:34:23.416Z,0.82
2023-09-30T17:39:26.863Z,1.35
2023-09-30T17:44:28.804Z,1.63
2023-09-30T17:49:30.305Z,1.40
2023-09-30T17:54:32.043Z,2.10
2023-09-30T17:59:33.718Z,1.60
2023-09-30T18:04:42.039Z,1.42
2023-09-30T18:09:43.700Z,1.40
2023-09-30T18:14:45.191Z,1.67
2023-09-30T18:19:48.064Z,1.42
2023-09-30T18:24:50.111Z,1.33
2023-09-30T18:29:51.793Z,2.08
2023-09-30T18:34:54.037Z,2.53
2023-09-30T18:39:55.683Z,1.58
2023-09-30T18:44:57.255Z,1.95
2023-09-30T18:49:59.847Z,1.40
2023-09-30T18:55:01.445Z,4.60
2023-09-30T19:00:03.279Z,1.88
2023-09-30T19:05:05.154Z,2.58
2023-09-30T19:10:07.198Z,4.35
2023-09-30T19:15:10.772Z,3.53
2023-09-30T19:20:13.015Z,6.30
2023-09-30T19:25:14.657Z,5.07
2023-09-30T19:30:16.313Z,3.83
2023-09-30T19:35:17.948Z,3.50
2023-09-30T19:40:19.872Z,3.47
2023-09-30T19:45:21.620Z,5.90
2023-09-30T19:50:24.864Z,6.07
2023-09-30T19:55:27.807Z,5.88
2023-09-30T20:00:29.316Z,5.72
2023-09-30T20:05:30.821Z,8.02
2023-09-30T20:10:34.362Z,8.50
2023-09-30T20:15:36.828Z,10.32
2023-09-30T20:20:38.334Z,10.40
2023-09-30T20:25:39.834Z,6.82
2023-09-30T20:30:41.382Z,7.88
2023-09-30T20:35:42.997Z,7.45
2023-09-30T20:40:45.470Z,7.45
2023-09-30T20:45:47.545Z,5.80
2023-09-30T20:50:49.093Z,5.38
2023-09-30T20:55:50.843Z,6.88
2023-09-30T21:00:52.934Z,6.45
2023-09-30T21:05:54.762Z,7.00
2023-09-30T21:10:56.349Z,6.15
2023-09-30T21:15:59.989Z,5.60
2023-09-30T21:21:01.582Z,5.30
2023-09-30T21:26:03.162Z,6.95
2023-09-30T21:31:04.830Z,6.95
2023-09-30T21:36:07.984Z,7.25
2023-09-30T21:41:20.331Z,5.20
2023-09-30T21:46:24.192Z,5.63
2023-09-30T21:51:25.811Z,5.53
2023-09-30T21:56:27.308Z,5.45
2023-09-30T22:01:29.149Z,6.93
2023-09-30T22:06:30.686Z,6.28
2023-09-30T22:11:32.231Z,5.47
2023-09-30T22:16:33.903Z,6.07
2023-09-30T22:21:35.444Z,5.88
2023-09-30T22:26:37.751Z,6.75
2023-09-30T22:31:42.164Z,5.85
2023-09-30T22:36:46.855Z,6.25
2023-09-30T22:41:48.983Z,6.07
2023-09-30T22:46:50.737Z,5.00
2023-09-30T22:51:54.747Z,6.40
2023-09-30T22:56:56.424Z,4.90
2023-09-30T23:01:58.325Z,5.60
2023-09-30T23:07:01.108Z,5.32
2023-09-30T23:12:02.896Z,5.50
2023-09-30T23:17:07.033Z,5.28
2023-09-30T23:22:14.002Z,5.30
2023-09-30T23:27:17.909Z,5.50
2023-09-30T23:32:19.523Z,5.90
2023-09-30T23:37:22.753Z,5.75
2023-09-30T23:42:24.385Z,5.38
2023-09-30T23:47:40.066Z,5.72
2023-09-30T23:52:51.988Z,5.47
2023-09-30T23:57:57.836Z,5.60
