createdAt,value
2022-08-05T00:00:20.304Z,22.64
2022-08-05T00:02:50.685Z,22.43
2022-08-05T00:06:02.817Z,22.42
2022-08-05T00:08:32.541Z,22.04
2022-08-05T00:11:01.421Z,22.27
2022-08-05T00:13:38.763Z,22.00
2022-08-05T00:16:12.982Z,22.13
2022-08-05T00:18:44.234Z,21.72
2022-08-05T00:21:14.500Z,22.06
2022-08-05T00:23:46.196Z,22.09
2022-08-05T00:26:21.983Z,21.98
2022-08-05T00:28:51.007Z,22.06
2022-08-05T00:31:53.696Z,21.95
2022-08-05T00:34:54.613Z,22.01
2022-08-05T00:39:58.002Z,21.95
2022-08-05T00:42:37.685Z,21.91
2022-08-05T00:45:08.532Z,21.80
2022-08-05T00:47:52.996Z,21.89
2022-08-05T00:50:25.396Z,21.61
2022-08-05T00:52:55.024Z,21.82
2022-08-05T00:55:23.067Z,21.93
2022-08-05T00:58:01.605Z,21.90
2022-08-05T01:00:32.138Z,21.91
2022-08-05T01:03:00.889Z,21.93
2022-08-05T01:05:28.462Z,21.96
2022-08-05T01:08:41.128Z,21.98
2022-08-05T01:11:10.241Z,22.01
2022-08-05T01:13:59.045Z,22.04
2022-08-05T01:16:37.683Z,21.62
2022-08-05T01:19:46.297Z,21.98
2022-08-05T01:22:32.146Z,22.00
2022-08-05T01:25:22.988Z,22.01
2022-08-05T01:28:06.018Z,22.03
2022-08-05T01:30:40.126Z,22.05
2022-08-05T01:33:25.346Z,21.96
2022-08-05T01:35:57.446Z,21.89
2022-08-05T01:38:29.919Z,21.91
2022-08-05T01:41:02.503Z,22.00
2022-08-05T01:43:30.834Z,21.88
2022-08-05T01:46:07.388Z,21.89
2022-08-05T01:48:49.548Z,21.73
2022-08-05T01:51:18.990Z,21.85
2022-08-05T01:53:57.121Z,21.83
2022-08-05T01:58:10.131Z,21.87
2022-08-05T01:59:26.903Z,21.74
2022-08-05T02:01:56.320Z,21.83
2022-08-05T02:04:28.198Z,21.74
2022-08-05T02:06:59.200Z,21.60
2022-08-05T02:09:27.260Z,21.57
2022-08-05T02:12:17.839Z,21.62
2022-08-05T02:14:53.381Z,21.64
2022-08-05T02:18:28.825Z,21.34
2022-08-05T02:20:25.187Z,21.48
2022-08-05T02:23:00.330Z,21.34
2022-08-05T02:25:49.302Z,21.43
2022-08-05T02:28:29.228Z,21.51
2022-08-05T02:35:27.667Z,21.33
2022-08-05T02:38:00.082Z,21.37
2022-08-05T02:40:27.868Z,21.33
2022-08-05T02:42:57.041Z,21.37
2022-08-05T02:45:27.181Z,21.29
2022-08-05T02:48:06.505Z,21.29
2022-08-05T02:50:38.737Z,21.27
2022-08-05T02:53:19.106Z,21.15
2022-08-05T02:55:55.290Z,21.14
2022-08-05T02:58:28.859Z,21.08
2022-08-05T03:01:01.866Z,21.20
2022-08-05T03:03:34.360Z,21.03
2022-08-05T03:06:53.999Z,21.13
2022-08-05T03:09:07.718Z,21.07
2022-08-05T03:11:55.142Z,21.12
2022-08-05T03:14:22.369Z,21.05
2022-08-05T03:16:49.858Z,21.04
2022-08-05T03:19:32.981Z,21.01
2022-08-05T03:22:00.785Z,20.98
2022-08-05T03:24:30.820Z,20.73
2022-08-05T03:26:59.256Z,20.96
2022-08-05T03:29:45.635Z,20.84
2022-08-05T03:32:15.947Z,20.88
2022-08-05T03:34:51.346Z,20.90
2022-08-05T03:37:21.342Z,20.97
2022-08-05T03:39:59.130Z,20.96
2022-08-05T03:42:32.805Z,20.92
2022-08-05T03:45:01.624Z,20.83
2022-08-05T03:47:35.415Z,21.06
2022-08-05T03:50:08.625Z,21.13
2022-08-05T03:55:54.083Z,21.21
2022-08-05T03:56:42.324Z,21.39
2022-08-05T03:59:47.240Z,21.44
2022-08-05T04:02:38.391Z,21.51
2022-08-05T04:15:40.064Z,21.73
2022-08-05T04:18:27.444Z,21.70
2022-08-05T04:20:58.781Z,21.79
2022-08-05T04:24:05.977Z,22.04
2022-08-05T04:26:20.965Z,22.17
2022-08-05T04:28:51.015Z,22.34
2022-08-05T04:31:20.072Z,22.45
2022-08-05T04:34:18.208Z,22.45
2022-08-05T04:36:49.512Z,22.73
2022-08-05T04:39:18.814Z,22.69
2022-08-05T04:41:48.247Z,22.93
2022-08-05T04:44:21.532Z,22.90
2022-08-05T04:47:08.961Z,23.27
2022-08-05T04:49:38.850Z,23.41
2022-08-05T04:52:27.666Z,23.59
2022-08-05T04:54:57.189Z,23.66
2022-08-05T04:57:28.593Z,23.83
2022-08-05T04:59:58.724Z,23.95
2022-08-05T05:02:37.470Z,24.06
2022-08-05T05:05:26.564Z,24.26
2022-08-05T05:08:01.848Z,24.44
2022-08-05T05:10:31.024Z,24.50
2022-08-05T05:13:01.653Z,24.84
2022-08-05T05:15:57.320Z,25.13
2022-08-05T05:18:30.967Z,25.41
2022-08-05T05:21:00.676Z,25.59
2022-08-05T05:23:39.220Z,25.75
2022-08-05T05:26:15.297Z,26.13
2022-08-05T05:28:42.826Z,26.58
2022-08-05T05:31:12.356Z,27.04
2022-08-05T05:33:58.847Z,27.51
2022-08-05T05:36:28.518Z,27.28
2022-08-05T05:38:57.424Z,27.49
2022-08-05T05:41:24.975Z,27.89
2022-08-05T05:43:57.906Z,28.11
2022-08-05T05:46:27.677Z,28.87
2022-08-05T05:48:55.082Z,29.00
2022-08-05T05:51:24.155Z,29.15
2022-08-05T05:53:57.211Z,29.61
2022-08-05T05:56:33.021Z,29.27
2022-08-05T05:59:07.519Z,29.37
2022-08-05T06:01:38.954Z,29.88
2022-08-05T06:04:11.852Z,30.47
2022-08-05T06:06:47.627Z,30.51
2022-08-05T06:09:25.934Z,30.65
2022-08-05T06:12:04.309Z,30.83
2022-08-05T06:14:32.335Z,30.77
2022-08-05T06:17:01.880Z,30.78
2022-08-05T06:19:33.966Z,31.04
2022-08-05T06:22:03.938Z,31.16
2022-08-05T06:24:31.985Z,31.31
2022-08-05T06:26:59.065Z,31.54
2022-08-05T06:29:52.107Z,31.61
2022-08-05T06:32:24.890Z,31.48
2022-08-05T06:34:57.920Z,31.10
2022-08-05T06:37:57.020Z,31.31
2022-08-05T06:40:18.512Z,30.98
2022-08-05T06:42:52.825Z,31.15
2022-08-05T06:45:44.404Z,31.42
2022-08-05T06:48:47.023Z,32.27
2022-08-05T06:50:56.998Z,32.37
2022-08-05T06:53:28.384Z,32.13
2022-08-05T06:56:00.440Z,32.60
2022-08-05T06:58:35.323Z,33.17
2022-08-05T07:01:06.324Z,32.52
2022-08-05T07:03:35.054Z,32.55
2022-08-05T07:18:01.319Z,34.94
2022-08-05T07:19:04.888Z,34.60
2022-08-05T07:21:59.562Z,34.74
2022-08-05T07:24:22.283Z,34.97
2022-08-05T07:26:49.476Z,35.32
2022-08-05T07:29:17.030Z,35.45
2022-08-05T07:31:54.737Z,35.40
2022-08-05T07:34:26.249Z,35.96
2022-08-05T07:36:55.739Z,35.58
2022-08-05T07:39:24.628Z,34.91
2022-08-05T07:42:14.131Z,35.24
2022-08-05T07:44:42.904Z,35.73
2022-08-05T07:47:14.787Z,35.75
2022-08-05T07:49:43.637Z,35.88
2022-08-05T07:52:23.949Z,36.24
2022-08-05T07:54:53.403Z,36.49
2022-08-05T07:57:51.346Z,35.80
2022-08-05T08:00:11.403Z,35.57
2022-08-05T08:03:14.511Z,35.75
2022-08-05T08:05:29.049Z,35.91
2022-08-05T08:08:00.274Z,36.15
2022-08-05T08:10:28.681Z,36.76
2022-08-05T08:12:58.576Z,37.17
2022-08-05T08:15:37.304Z,36.83
2022-08-05T08:18:14.089Z,36.83
2022-08-05T08:20:44.242Z,37.26
2022-08-05T08:24:02.727Z,37.03
2022-08-05T08:26:02.777Z,37.22
2022-08-05T08:28:36.050Z,37.33
2022-08-05T08:31:07.886Z,37.07
2022-08-05T08:33:37.438Z,37.02
2022-08-05T08:38:56.930Z,36.84
2022-08-05T08:41:51.225Z,36.47
2022-08-05T08:45:18.248Z,35.92
2022-08-05T08:47:46.853Z,35.86
2022-08-05T08:50:22.856Z,35.85
2022-08-05T08:52:54.249Z,35.56
2022-08-05T08:55:31.982Z,35.54
2022-08-05T08:58:13.028Z,35.44
2022-08-05T09:00:42.579Z,35.89
2022-08-05T09:03:11.388Z,35.80
2022-08-05T09:06:07.539Z,35.70
2022-08-05T09:08:26.580Z,35.56
2022-08-05T09:10:54.840Z,35.70
2022-08-05T09:13:23.492Z,35.63
2022-08-05T09:15:51.863Z,35.68
2022-08-05T09:18:18.993Z,35.59
2022-08-05T09:20:47.243Z,35.82
2022-08-05T09:23:21.970Z,36.18
2022-08-05T09:26:03.111Z,36.44
2022-08-05T09:28:33.797Z,36.73
2022-08-05T09:31:23.483Z,36.89
2022-08-05T09:33:58.761Z,36.92
2022-08-05T09:36:54.449Z,36.62
2022-08-05T09:39:41.917Z,37.16
2022-08-05T09:42:17.290Z,37.63
2022-08-05T09:44:56.790Z,37.83
2022-08-05T09:47:34.907Z,37.37
2022-08-05T09:50:18.043Z,36.83
2022-08-05T09:53:01.793Z,37.11
2022-08-05T09:55:57.261Z,37.53
2022-08-05T09:58:24.116Z,37.97
2022-08-05T10:00:54.146Z,38.21
2022-08-05T10:03:21.610Z,37.55
2022-08-05T10:06:07.821Z,37.12
2022-08-05T10:08:50.212Z,37.29
2022-08-05T10:11:21.105Z,37.08
2022-08-05T10:13:49.215Z,36.63
2022-08-05T10:16:41.825Z,36.10
2022-08-05T10:19:23.723Z,36.67
2022-08-05T10:22:15.801Z,37.26
2022-08-05T10:24:57.995Z,37.38
2022-08-05T10:28:09.153Z,37.58
2022-08-05T10:31:19.977Z,38.00
2022-08-05T10:33:02.574Z,38.60
2022-08-05T10:35:33.759Z,38.94
2022-08-05T10:38:08.612Z,38.56
2022-08-05T10:40:58.184Z,38.65
2022-08-05T10:43:53.377Z,38.19
2022-08-05T10:46:24.056Z,38.03
2022-08-05T10:49:02.764Z,38.72
2022-08-05T10:51:59.571Z,39.54
2022-08-05T10:54:56.190Z,39.34
2022-08-05T10:57:31.836Z,39.15
2022-08-05T11:00:20.862Z,39.73
2022-08-05T11:02:59.246Z,39.96
2022-08-05T11:06:08.348Z,40.10
2022-08-05T11:09:39.360Z,40.79
2022-08-05T11:12:41.214Z,41.67
2022-08-05T11:16:01.278Z,42.13
2022-08-05T11:18:26.384Z,41.64
2022-08-05T11:20:54.214Z,41.41
2022-08-05T11:23:33.712Z,41.50
2022-08-05T11:26:28.751Z,41.24
2022-08-05T11:29:12.788Z,41.72
2022-08-05T11:31:54.193Z,41.86
2022-08-05T11:34:37.830Z,41.89
2022-08-05T11:37:06.119Z,41.51
2022-08-05T11:40:00.779Z,41.28
2022-08-05T11:42:38.040Z,41.42
2022-08-05T11:45:23.438Z,42.26
2022-08-05T11:47:56.054Z,42.17
2022-08-05T11:50:25.127Z,42.36
2022-08-05T11:52:57.663Z,42.65
2022-08-05T11:55:32.194Z,42.90
2022-08-05T11:58:09.941Z,42.66
2022-08-05T12:00:40.473Z,42.26
2022-08-05T12:03:29.461Z,42.73
2022-08-05T12:06:09.679Z,43.29
2022-08-05T12:08:57.590Z,43.52
2022-08-05T12:11:39.797Z,43.23
2022-08-05T12:14:08.775Z,42.48
2022-08-05T12:16:40.539Z,40.53
2022-08-05T12:20:25.800Z,38.69
2022-08-05T12:22:01.703Z,38.88
2022-08-05T12:24:28.731Z,39.72
2022-08-05T12:26:57.709Z,40.76
2022-08-05T12:29:26.683Z,41.46
2022-08-05T12:31:55.291Z,42.11
2022-08-05T12:34:25.751Z,42.23
2022-08-05T12:36:54.682Z,41.73
2022-08-05T12:39:34.252Z,40.54
2022-08-05T12:42:03.091Z,41.03
2022-08-05T12:44:33.606Z,41.66
2022-08-05T12:47:02.304Z,42.42
2022-08-05T12:50:04.221Z,42.92
2022-08-05T12:52:42.712Z,42.86
2022-08-05T12:55:23.302Z,42.81
2022-08-05T12:58:38.175Z,42.82
2022-08-05T13:02:01.083Z,42.58
2022-08-05T13:03:41.413Z,41.52
2022-08-05T13:06:52.043Z,40.55
2022-08-05T13:09:28.030Z,40.11
2022-08-05T13:12:13.214Z,40.82
2022-08-05T13:14:48.025Z,41.24
2022-08-05T13:17:41.300Z,41.77
2022-08-05T13:20:12.178Z,41.98
2022-08-05T13:22:43.422Z,42.13
2022-08-05T13:25:19.519Z,41.68
2022-08-05T13:27:50.626Z,41.56
2022-08-05T13:30:33.862Z,40.77
2022-08-05T13:33:03.323Z,40.11
2022-08-05T13:35:47.544Z,39.72
2022-08-05T13:38:28.182Z,39.85
2022-08-05T13:40:59.889Z,39.84
2022-08-05T13:43:45.582Z,39.24
2022-08-05T13:46:16.321Z,38.78
2022-08-05T13:49:00.962Z,38.64
2022-08-05T13:51:40.456Z,38.74
2022-08-05T13:54:11.761Z,39.33
2022-08-05T13:56:45.137Z,39.88
2022-08-05T13:59:24.207Z,39.78
2022-08-05T14:01:56.815Z,39.79
2022-08-05T14:04:49.422Z,39.71
2022-08-05T14:07:55.705Z,39.64
2022-08-05T14:10:19.065Z,39.03
2022-08-05T14:12:55.191Z,38.27
2022-08-05T14:16:08.517Z,37.66
2022-08-05T14:18:15.142Z,37.42
2022-08-05T14:20:48.148Z,37.64
2022-08-05T14:23:25.145Z,37.85
2022-08-05T14:25:58.773Z,37.72
2022-08-05T14:28:28.909Z,37.84
2022-08-05T14:30:57.406Z,37.69
2022-08-05T14:33:24.651Z,37.84
2022-08-05T14:35:54.057Z,37.74
2022-08-05T14:38:31.808Z,37.68
2022-08-05T14:41:06.712Z,37.23
2022-08-05T14:44:01.781Z,36.16
2022-08-05T14:46:28.051Z,35.00
2022-08-05T14:48:59.550Z,33.82
2022-08-05T14:51:31.270Z,33.16
2022-08-05T14:54:26.351Z,32.38
2022-08-05T14:56:47.318Z,32.02
2022-08-05T14:59:15.436Z,31.57
2022-08-05T15:01:48.683Z,31.36
2022-08-05T15:04:20.459Z,31.08
2022-08-05T15:06:49.771Z,30.94
2022-08-05T15:09:52.140Z,30.71
2022-08-05T15:12:06.876Z,30.61
2022-08-05T15:14:48.328Z,30.51
2022-08-05T15:17:46.896Z,30.42
2022-08-05T15:20:07.535Z,30.19
2022-08-05T15:22:37.866Z,30.14
2022-08-05T15:25:11.648Z,30.23
2022-08-05T15:27:42.765Z,30.29
2022-08-05T15:30:14.389Z,30.13
2022-08-05T15:32:43.536Z,30.21
2022-08-05T15:35:12.590Z,30.09
2022-08-05T15:38:33.752Z,29.81
2022-08-05T15:41:00.212Z,30.05
2022-08-05T15:43:20.416Z,30.04
2022-08-05T15:46:00.733Z,30.00
2022-08-05T15:48:30.125Z,30.00
2022-08-05T15:51:01.043Z,29.94
2022-08-05T15:53:38.515Z,29.90
2022-08-05T15:56:19.632Z,29.92
2022-08-05T15:58:47.815Z,29.69
2022-08-05T16:01:17.683Z,29.53
2022-08-05T16:03:50.423Z,29.61
2022-08-05T16:06:20.345Z,29.62
2022-08-05T16:08:50.258Z,29.55
2022-08-05T16:11:21.090Z,29.52
2022-08-05T16:14:05.994Z,29.29
2022-08-05T16:16:35.320Z,29.40
2022-08-05T16:19:03.669Z,29.16
2022-08-05T16:22:01.083Z,29.25
2022-08-05T16:24:40.650Z,29.16
2022-08-05T16:27:07.392Z,29.08
2022-08-05T16:29:37.311Z,29.04
2022-08-05T16:32:09.705Z,28.92
2022-08-05T16:34:39.237Z,28.92
2022-08-05T16:37:15.422Z,28.86
2022-08-05T16:40:05.735Z,28.62
2022-08-05T16:42:35.777Z,28.68
2022-08-05T16:46:02.894Z,28.62
2022-08-05T16:47:53.603Z,28.59
2022-08-05T16:50:24.486Z,28.50
2022-08-05T16:52:51.596Z,28.27
2022-08-05T16:55:20.396Z,28.15
2022-08-05T16:58:00.128Z,28.23
2022-08-05T17:00:34.340Z,28.14
2022-08-05T17:03:03.784Z,28.06
2022-08-05T17:05:37.608Z,27.84
2022-08-05T17:08:05.167Z,27.89
2022-08-05T17:10:34.968Z,27.81
2022-08-05T17:13:04.798Z,27.73
2022-08-05T17:15:48.444Z,27.60
2022-08-05T17:18:17.131Z,27.47
2022-08-05T17:20:46.137Z,27.47
2022-08-05T17:24:04.595Z,27.39
2022-08-05T17:26:00.396Z,27.22
2022-08-05T17:28:29.492Z,27.32
2022-08-05T17:30:56.857Z,27.17
2022-08-05T17:33:25.643Z,27.17
2022-08-05T17:36:08.346Z,26.98
2022-08-05T17:38:39.875Z,27.10
2022-08-05T17:41:11.606Z,26.98
2022-08-05T17:43:55.858Z,26.82
2022-08-05T17:46:25.151Z,26.87
2022-08-05T17:48:52.426Z,26.92
2022-08-05T17:51:21.522Z,26.98
2022-08-05T17:53:50.934Z,26.87
2022-08-05T17:56:22.691Z,26.70
2022-08-05T17:58:51.162Z,26.94
2022-08-05T18:01:19.937Z,26.75
2022-08-05T18:03:59.368Z,26.80
2022-08-05T18:06:32.358Z,26.79
2022-08-05T18:08:59.677Z,26.74
2022-08-05T18:11:33.596Z,26.71
2022-08-05T18:14:07.537Z,26.65
2022-08-05T18:16:46.793Z,26.56
2022-08-05T18:19:18.742Z,26.49
2022-08-05T18:22:09.749Z,26.43
2022-08-05T18:24:39.526Z,26.20
2022-08-05T18:27:18.261Z,26.28
2022-08-05T18:29:51.916Z,26.22
2022-08-05T18:32:28.418Z,26.12
2022-08-05T18:34:57.946Z,26.09
2022-08-05T18:37:34.522Z,26.07
2022-08-05T18:40:34.397Z,26.01
2022-08-05T18:42:56.790Z,25.98
2022-08-05T18:45:24.929Z,25.93
2022-08-05T18:48:07.982Z,25.77
2022-08-05T18:50:57.214Z,25.74
2022-08-05T18:53:34.762Z,25.67
2022-08-05T18:56:12.619Z,25.65
2022-08-05T18:58:40.232Z,25.49
2022-08-05T19:01:10.277Z,25.65
2022-08-05T19:03:55.414Z,25.62
2022-08-05T19:06:37.176Z,25.48
2022-08-05T19:09:10.785Z,25.50
2022-08-05T19:12:00.376Z,25.46
2022-08-05T19:14:59.489Z,25.50
2022-08-05T19:17:12.927Z,25.46
2022-08-05T19:19:47.065Z,25.34
2022-08-05T19:22:17.184Z,25.35
2022-08-05T19:24:54.287Z,25.20
2022-08-05T19:27:30.123Z,25.05
2022-08-05T19:29:58.468Z,25.28
2022-08-05T19:32:26.104Z,25.02
2022-08-05T19:35:21.876Z,25.20
2022-08-05T19:38:10.643Z,25.17
2022-08-05T19:47:29.200Z,25.02
2022-08-05T19:50:01.199Z,25.00
2022-08-05T19:52:40.321Z,24.97
2022-08-05T19:56:13.768Z,24.92
2022-08-05T19:58:14.229Z,24.77
2022-08-05T20:00:42.852Z,24.80
2022-08-05T20:03:11.109Z,24.59
2022-08-05T20:05:43.403Z,24.69
2022-08-05T20:08:17.707Z,24.62
2022-08-05T20:10:45.002Z,24.51
2022-08-05T20:13:18.130Z,24.44
2022-08-05T20:15:57.874Z,24.36
2022-08-05T20:18:35.964Z,24.42
2022-08-05T20:21:06.788Z,24.38
2022-08-05T20:23:51.274Z,24.34
2022-08-05T20:26:22.055Z,24.31
2022-08-05T20:28:54.463Z,24.37
2022-08-05T20:31:37.670Z,24.38
2022-08-05T20:34:12.303Z,24.34
2022-08-05T20:36:43.006Z,24.13
2022-08-05T20:39:12.975Z,24.11
2022-08-05T20:41:43.988Z,23.99
2022-08-05T20:44:19.142Z,24.13
2022-08-05T20:46:59.257Z,24.10
2022-08-05T20:49:27.217Z,24.07
2022-08-05T20:51:57.392Z,23.65
2022-08-05T20:54:43.127Z,24.09
2022-08-05T20:57:42.541Z,23.99
2022-08-05T21:00:19.607Z,23.87
2022-08-05T21:02:56.107Z,23.77
2022-08-05T21:05:24.452Z,23.78
2022-08-05T21:07:52.153Z,23.63
2022-08-05T21:10:20.589Z,23.66
2022-08-05T21:13:08.742Z,23.64
2022-08-05T21:15:36.928Z,23.65
2022-08-05T21:18:04.298Z,23.60
2022-08-05T21:20:32.588Z,23.58
2022-08-05T21:23:00.885Z,23.38
2022-08-05T21:25:33.934Z,23.48
2022-08-05T21:28:03.292Z,23.40
2022-08-05T21:30:31.718Z,23.47
2022-08-05T21:33:01.812Z,23.30
2022-08-05T21:35:43.683Z,23.23
2022-08-05T21:38:19.332Z,23.32
2022-08-05T21:40:46.581Z,23.33
2022-08-05T21:43:17.649Z,23.38
2022-08-05T21:45:56.674Z,23.30
2022-08-05T21:48:28.140Z,23.36
2022-08-05T21:50:55.735Z,23.16
2022-08-05T21:53:27.322Z,23.35
2022-08-05T21:56:06.579Z,23.27
2022-08-05T21:58:57.001Z,23.29
2022-08-05T22:01:25.001Z,23.07
2022-08-05T22:03:53.667Z,23.15
2022-08-05T22:06:22.944Z,23.20
2022-08-05T22:09:02.446Z,23.06
2022-08-05T22:11:41.213Z,23.08
2022-08-05T22:14:33.303Z,23.05
2022-08-05T22:17:00.202Z,22.94
2022-08-05T22:20:00.103Z,23.00
2022-08-05T22:22:26.908Z,22.90
2022-08-05T22:25:21.873Z,22.89
2022-08-05T22:28:08.390Z,22.80
2022-08-05T22:30:44.025Z,22.63
2022-08-05T22:33:56.754Z,22.77
2022-08-05T22:36:10.110Z,22.57
2022-08-05T22:38:37.146Z,22.67
2022-08-05T22:41:09.624Z,22.63
2022-08-05T22:43:38.466Z,22.65
2022-08-05T22:46:13.192Z,22.57
2022-08-05T22:48:43.252Z,22.57
2022-08-05T22:51:16.023Z,22.51
2022-08-05T22:53:51.159Z,22.30
2022-08-05T22:56:30.381Z,22.32
2022-08-05T22:59:03.246Z,22.28
2022-08-05T23:02:04.782Z,22.20
2022-08-05T23:04:33.988Z,22.26
2022-08-05T23:07:01.352Z,22.19
2022-08-05T23:09:57.636Z,22.22
2022-08-05T23:12:18.013Z,22.06
2022-08-05T23:14:45.376Z,22.23
2022-08-05T23:17:34.918Z,22.20
2022-08-05T23:20:17.686Z,22.31
2022-08-05T23:22:47.458Z,22.30
2022-08-05T23:25:54.734Z,22.29
2022-08-05T23:28:07.616Z,22.05
2022-08-05T23:30:40.326Z,22.20
2022-08-05T23:33:16.163Z,22.09
2022-08-05T23:35:49.633Z,22.14
2022-08-05T23:38:17.044Z,22.15
2022-08-05T23:40:49.746Z,22.07
2022-08-05T23:43:25.090Z,22.06
2022-08-05T23:46:19.730Z,22.10
2022-08-05T23:49:00.658Z,22.06
2022-08-05T23:51:53.456Z,22.09
2022-08-05T23:54:30.467Z,21.96
2022-08-05T23:57:05.304Z,22.09
