createdAt,value
2022-11-16T08:42:18.089Z,41.44
2022-11-16T08:42:28.893Z,41.41
2022-11-16T08:42:44.277Z,41.43
2022-11-16T08:42:59.238Z,41.43
2022-11-16T08:43:14.950Z,41.42
2022-11-16T08:43:31.887Z,41.41
2022-11-16T08:43:47.474Z,41.42
2022-11-16T08:44:07.398Z,41.43
2022-11-16T08:44:20.379Z,41.42
2022-11-16T08:44:35.825Z,41.42
2022-11-16T08:44:51.429Z,41.42
2022-11-16T08:45:06.778Z,41.42
2022-11-16T08:45:23.838Z,41.42
2022-11-16T08:45:40.623Z,41.41
2022-11-16T08:46:12.507Z,41.42
2022-11-16T08:46:27.976Z,41.41
2022-11-16T08:46:44.429Z,41.41
2022-11-16T08:46:59.435Z,41.4
2022-11-16T08:47:15.583Z,41.41
2022-11-16T08:47:31.830Z,41.41
2022-11-16T08:48:04.030Z,41.41
2022-11-16T08:48:20.637Z,41.41
2022-11-16T08:48:35.299Z,41.41
2022-11-16T08:48:51.987Z,41.4
2022-11-16T08:49:07.064Z,41.38
2022-11-16T08:49:24.099Z,41.41
2022-11-16T08:49:45.229Z,41.39
2022-11-16T08:49:56.046Z,41.4
2022-11-16T08:50:13.143Z,41.4
2022-11-16T08:50:26.568Z,41.41
2022-11-16T08:51:10.498Z,41.41
2022-11-16T08:51:17.034Z,41.38
2022-11-16T08:51:17.797Z,41.4
2022-11-16T08:51:31.149Z,41.38
2022-11-16T08:51:48.059Z,41.39
2022-11-16T08:52:02.727Z,41.4
2022-11-16T08:52:19.371Z,41.4
2022-11-16T08:52:38.901Z,41.38
2022-11-16T08:52:53.187Z,41.4
2022-11-16T08:53:07.342Z,41.39
2022-11-16T08:53:24.153Z,41.39
2022-11-16T08:53:41.055Z,41.39
2022-11-16T08:54:17.784Z,41.39
2022-11-16T08:54:32.838Z,41.39
2022-11-16T08:54:51.810Z,41.39
2022-11-16T08:55:04.294Z,41.4
2022-11-16T08:55:19.991Z,41.38
2022-11-16T08:55:36.988Z,41.39
2022-11-16T08:56:08.292Z,41.4
2022-11-16T08:56:25.126Z,41.38
2022-11-16T08:56:40.367Z,41.38
2022-11-16T08:56:55.923Z,41.39
2022-11-16T08:57:15.037Z,41.38
2022-11-16T08:57:45.037Z,41.37
2022-11-16T08:58:00.253Z,41.38
2022-11-16T08:58:18.486Z,41.38
2022-11-16T08:58:32.444Z,41.39
2022-11-16T08:58:49.417Z,41.38
2022-11-16T08:59:05.960Z,41.38
2022-11-16T08:59:20.377Z,41.37
2022-11-16T08:59:38.993Z,41.39
2022-11-16T08:59:54.454Z,41.38
2022-11-16T09:00:14.478Z,41.39
2022-11-16T09:00:26.619Z,41.36
2022-11-16T09:00:41.077Z,41.36
2022-11-16T09:00:56.647Z,41.37
2022-11-16T09:01:12.005Z,41.36
2022-11-16T09:01:28.656Z,41.36
2022-11-16T09:01:45.361Z,41.36
2022-11-16T09:02:02.150Z,41.38
2022-11-16T09:02:18.456Z,41.37
2022-11-16T09:02:50.686Z,41.38
2022-11-16T09:03:06.068Z,41.37
2022-11-16T09:03:23.015Z,41.36
2022-11-16T09:03:38.569Z,41.36
2022-11-16T09:03:55.881Z,41.36
2022-11-16T09:04:24.718Z,41.36
2022-11-16T09:04:42.842Z,41.37
2022-11-16T09:04:58.191Z,41.37
2022-11-16T09:05:11.682Z,41.36
2022-11-16T09:05:28.627Z,41.36
2022-11-16T09:05:48.008Z,41.38
2022-11-16T09:06:02.485Z,41.37
2022-11-16T09:06:16.263Z,41.36
2022-11-16T09:06:31.643Z,41.35
2022-11-16T09:06:48.264Z,41.35
2022-11-16T09:07:06.561Z,41.35
2022-11-16T09:07:22.969Z,41.35
2022-11-16T09:07:52.228Z,41.35
2022-11-16T09:08:08.424Z,41.37
2022-11-16T09:08:25.186Z,41.37
2022-11-16T09:08:42.438Z,41.38
2022-11-16T09:08:56.893Z,41.37
2022-11-16T09:09:10.988Z,41.36
2022-11-16T09:09:28.990Z,41.36
2022-11-16T09:09:45.972Z,41.37
2022-11-16T09:10:02.772Z,41.36
2022-11-16T09:10:16.294Z,41.34
2022-11-16T09:10:34.490Z,42.16
2022-11-16T09:10:49.922Z,42.26
2022-11-16T09:11:06.628Z,42.27
2022-11-16T09:11:23.499Z,42.3
2022-11-16T09:11:36.709Z,42.29
2022-11-16T09:12:12.033Z,42.31
2022-11-16T09:12:29.151Z,42.35
2022-11-16T09:12:56.364Z,42.34
2022-11-16T09:13:15.068Z,42.37
2022-11-16T09:13:31.119Z,42.38
2022-11-16T09:13:45.617Z,42.38
2022-11-16T09:14:00.574Z,42.36
2022-11-16T09:14:47.347Z,42.35
2022-11-16T09:15:04.152Z,42.35
2022-11-16T09:15:21.042Z,42.33
2022-11-16T09:15:37.876Z,42.3
2022-11-16T09:15:53.657Z,42.3
2022-11-16T09:16:08.167Z,42.33
2022-11-16T09:16:24.392Z,42.3
2022-11-16T09:16:42.385Z,42.28
2022-11-16T09:16:57.254Z,42.29
2022-11-16T09:17:32.341Z,42.28
2022-11-16T09:17:47.972Z,42.27
2022-11-16T09:18:00.835Z,42.24
2022-11-16T09:18:20.981Z,42.25
2022-11-16T09:19:07.526Z,42.24
2022-11-16T09:19:21.027Z,42.22
2022-11-16T09:19:39.317Z,42.22
2022-11-16T09:20:12.305Z,42.21
2022-11-16T09:20:25.943Z,42.2
2022-11-16T09:20:45.096Z,42.2
2022-11-16T09:21:15.203Z,42.19
2022-11-16T09:21:28.202Z,42.19
2022-11-16T09:22:04.147Z,42.19
2022-11-16T09:22:50.357Z,42.15
2022-11-16T09:23:08.572Z,42.15
2022-11-16T09:23:25.282Z,42.16
2022-11-16T09:23:39.079Z,42.15
2022-11-16T09:23:52.931Z,42.16
2022-11-16T09:24:07.957Z,42.14
2022-11-16T09:24:25.026Z,42.14
2022-11-16T09:24:42.160Z,42.14
2022-11-16T09:24:56.566Z,42.15
2022-11-16T09:25:29.612Z,42.12
2022-11-16T09:25:45.830Z,42.12
2022-11-16T09:26:03.131Z,42.12
2022-11-16T09:26:20.147Z,42.1
2022-11-16T09:26:32.808Z,42.12
2022-11-16T09:26:49.411Z,42.12
2022-11-16T09:27:04.748Z,42.11
2022-11-16T09:27:22.550Z,42.1
2022-11-16T09:27:37.489Z,42.09
2022-11-16T09:27:51.123Z,42.08
2022-11-16T09:28:09.938Z,42.09
2022-11-16T09:28:42.258Z,42.08
2022-11-16T09:28:59.964Z,42.08
2022-11-16T09:29:13.162Z,42.08
2022-11-16T09:29:45.853Z,42.07
2022-11-16T09:29:59.627Z,42.06
2022-11-16T09:30:17.797Z,42.06
2022-11-16T09:30:35.710Z,42.06
2022-11-16T09:30:50.357Z,42.05
2022-11-16T09:31:05.274Z,42.06
2022-11-16T09:31:23.377Z,42.05
2022-11-16T09:31:36.712Z,42.05
2022-11-16T09:32:08.616Z,42.05
2022-11-16T09:32:25.540Z,42.04
2022-11-16T09:32:44.718Z,42.03
2022-11-16T09:33:11.059Z,42.03
2022-11-16T09:33:28.204Z,42.03
2022-11-16T09:33:43.458Z,42.02
2022-11-16T09:34:04.428Z,42.02
2022-11-16T09:34:19.726Z,42.02
2022-11-16T09:34:32.819Z,42.02
2022-11-16T09:35:05.311Z,42.02
2022-11-16T09:35:19.978Z,42
2022-11-16T09:35:40.590Z,42.01
2022-11-16T09:35:54.424Z,42.01
2022-11-16T09:36:09.229Z,41.99
2022-11-16T09:36:24.653Z,41.98
2022-11-16T09:36:41.749Z,41.98
2022-11-16T09:36:57.711Z,41.99
2022-11-16T09:37:11.622Z,41.99
2022-11-16T09:38:00.661Z,41.98
2022-11-16T09:38:47.418Z,41.98
2022-11-16T09:39:25.743Z,42
2022-11-16T09:39:38.637Z,41.97
2022-11-16T09:39:41.958Z,41.97
2022-11-16T09:40:11.273Z,41.98
2022-11-16T09:40:28.471Z,41.98
2022-11-16T09:40:41.623Z,41.96
2022-11-16T09:40:57.030Z,41.97
2022-11-16T09:41:27.484Z,41.96
2022-11-16T09:41:40.760Z,41.96
2022-11-16T09:41:53.053Z,41.96
2022-11-16T09:42:07.170Z,41.95
2022-11-16T09:42:20.406Z,41.96
2022-11-16T09:42:49.749Z,41.95
2022-11-16T09:43:02.888Z,41.96
2022-11-16T09:43:26.668Z,41.95
2022-11-16T09:43:55.264Z,41.95
2022-11-16T09:44:10.565Z,41.96
2022-11-16T09:44:23.819Z,41.95
2022-11-16T09:44:36.161Z,41.95
2022-11-16T09:45:02.154Z,41.95
2022-11-16T09:45:17.881Z,41.93
2022-11-16T09:45:33.095Z,41.94
2022-11-16T09:45:47.172Z,41.95
2022-11-16T09:46:02.158Z,41.94
2022-11-16T09:46:22.139Z,41.95
2022-11-16T09:46:34.832Z,41.93
2022-11-16T09:46:50.423Z,41.92
2022-11-16T09:47:03.917Z,41.94
2022-11-16T09:47:10.298Z,41.94
2022-11-16T09:47:47.798Z,41.94
2022-11-16T09:48:04.385Z,41.93
2022-11-16T09:48:22.805Z,41.92
2022-11-16T09:48:46.406Z,41.92
2022-11-16T09:49:03.924Z,41.92
2022-11-16T09:49:17.751Z,41.94
2022-11-16T09:49:36.654Z,41.92
2022-11-16T09:49:52.331Z,41.94
2022-11-16T09:50:05.037Z,41.94
2022-11-16T09:50:18.105Z,41.92
2022-11-16T09:50:32.724Z,41.95
2022-11-16T09:50:46.112Z,41.92
2022-11-16T09:50:59.420Z,41.94
2022-11-16T09:51:12.054Z,41.92
2022-11-16T09:51:24.743Z,41.92
2022-11-16T09:51:38.127Z,41.93
2022-11-16T09:51:50.361Z,41.94
2022-11-16T09:52:07.409Z,41.95
2022-11-16T09:52:21.577Z,41.93
2022-11-16T09:52:35.909Z,41.95
2022-11-16T09:52:52.133Z,41.92
2022-11-16T09:53:05.977Z,41.92
2022-11-16T09:53:20.276Z,41.91
2022-11-16T09:53:35.219Z,41.92
2022-11-16T09:53:47.709Z,41.91
2022-11-16T09:54:01.353Z,41.92
2022-11-16T09:54:18.644Z,41.92
2022-11-16T09:54:31.752Z,41.94
2022-11-16T09:54:46.974Z,41.94
2022-11-16T09:55:04.793Z,41.93
2022-11-16T09:55:18.192Z,41.92
2022-11-16T09:55:31.891Z,41.93
2022-11-16T09:55:46.011Z,41.92
2022-11-16T09:56:02.755Z,41.92
2022-11-16T09:56:21.835Z,41.92
2022-11-16T09:56:29.567Z,41.94
2022-11-16T09:56:42.542Z,41.94
2022-11-16T09:56:57.608Z,41.94
2022-11-16T09:57:14.306Z,41.93
2022-11-16T09:57:34.622Z,41.93
2022-11-16T09:57:48.810Z,41.93
2022-11-16T09:58:43.085Z,41.94
2022-11-16T10:00:03.780Z,41.91
2022-11-16T10:00:51.889Z,41.92
2022-11-16T10:02:05.106Z,41.91
2022-11-16T10:02:22.925Z,41.92
2022-11-16T10:02:35.517Z,41.92
2022-11-16T10:02:52.905Z,41.92
2022-11-16T10:03:31.847Z,41.91
2022-11-16T10:03:44.861Z,41.93
2022-11-16T10:04:04.095Z,41.91
2022-11-16T10:04:31.065Z,41.91
2022-11-16T10:05:36.913Z,41.92
2022-11-16T10:06:26.106Z,41.92
2022-11-16T10:07:23.988Z,41.93
2022-11-16T10:08:23.518Z,41.92
2022-11-16T10:09:02.574Z,41.91
2022-11-16T10:09:54.974Z,41.91
2022-11-16T10:11:02.085Z,41.91
2022-11-16T10:11:13.044Z,41.9
2022-11-16T10:11:27.272Z,41.91
2022-11-16T10:12:12.872Z,41.91
2022-11-16T10:12:26.662Z,41.92
2022-11-16T10:12:51.467Z,41.9
2022-11-16T10:13:33.883Z,41.91
2022-11-16T10:14:14.538Z,41.91
2022-11-16T10:15:42.081Z,41.92
2022-11-16T10:16:35.018Z,41.91
2022-11-16T10:18:23.140Z,41.91
2022-11-16T10:18:31.312Z,41.91
2022-11-16T10:19:32.251Z,41.92
2022-11-16T10:20:42.929Z,41.91
2022-11-16T10:21:32.584Z,41.91
2022-11-16T10:22:43.023Z,41.91
2022-11-16T10:23:11.691Z,41.9
2022-11-16T10:23:24.177Z,41.91
2022-11-16T10:23:40.918Z,41.92
2022-11-16T10:23:53.829Z,41.91
2022-11-16T10:25:41.962Z,41.92
2022-11-16T10:26:15.258Z,41.89
2022-11-16T10:26:32.972Z,41.92
2022-11-16T10:27:02.002Z,41.91
2022-11-16T10:27:22.766Z,41.91
2022-11-16T10:27:38.364Z,41.91
2022-11-16T10:27:51.233Z,41.92
2022-11-16T10:28:06.140Z,41.91
2022-11-16T10:28:18.570Z,41.91
2022-11-16T10:28:32.769Z,41.9
2022-11-16T10:28:45.698Z,41.9
2022-11-16T10:29:00.935Z,41.92
2022-11-16T10:29:22.448Z,41.92
2022-11-16T10:29:41.485Z,41.91
2022-11-16T10:30:07.664Z,41.92
2022-11-16T10:30:17.802Z,41.92
2022-11-16T10:30:32.314Z,41.92
2022-11-16T10:30:47.319Z,41.91
2022-11-16T10:31:00.931Z,41.92
2022-11-16T10:31:56.860Z,41.91
2022-11-16T10:32:22.920Z,41.91
2022-11-16T10:32:44.851Z,41.9
2022-11-16T10:33:44.243Z,41.91
2022-11-16T10:33:58.666Z,41.91
2022-11-16T10:34:18.788Z,41.9
2022-11-16T10:34:36.139Z,41.92
2022-11-16T10:34:50.043Z,41.92
2022-11-16T10:35:21.000Z,41.91
2022-11-16T10:35:44.612Z,41.92
2022-11-16T10:36:08.963Z,41.91
2022-11-16T10:36:28.382Z,41.91
2022-11-16T10:36:49.718Z,41.9
2022-11-16T10:37:04.539Z,41.91
2022-11-16T10:37:17.413Z,41.91
2022-11-16T10:37:30.014Z,41.91
2022-11-16T10:37:42.600Z,41.92
2022-11-16T10:38:01.946Z,41.9
2022-11-16T10:38:19.205Z,41.91
2022-11-16T10:38:33.199Z,41.9
2022-11-16T10:38:49.480Z,41.9
2022-11-16T10:39:10.071Z,41.91
2022-11-16T10:39:32.623Z,41.91
2022-11-16T10:39:42.042Z,41.91
2022-11-16T10:40:23.437Z,41.92
2022-11-16T10:40:51.890Z,41.9
2022-11-16T10:41:13.239Z,41.92
2022-11-16T10:41:37.837Z,41.91
2022-11-16T10:41:55.497Z,41.9
2022-11-16T10:42:30.783Z,41.92
2022-11-16T10:42:59.032Z,41.91
2022-11-16T10:44:04.588Z,41.91
2022-11-16T10:44:22.509Z,41.91
2022-11-16T10:44:35.835Z,41.92
2022-11-16T10:45:02.228Z,41.91
2022-11-16T10:45:33.002Z,41.93
2022-11-16T10:45:44.862Z,41.91
2022-11-16T10:46:11.521Z,41.92
2022-11-16T10:46:43.631Z,41.92
2022-11-16T10:46:56.664Z,41.92
2022-11-16T10:47:11.205Z,41.92
2022-11-16T10:47:29.475Z,41.92
2022-11-16T10:48:05.999Z,41.9
2022-11-16T10:48:23.728Z,41.93
2022-11-16T10:48:54.250Z,41.91
2022-11-16T10:49:05.597Z,41.92
2022-11-16T10:49:33.664Z,41.93
2022-11-16T10:49:54.524Z,41.92
2022-11-16T10:50:10.819Z,41.94
2022-11-16T10:50:34.212Z,41.92
2022-11-16T10:50:47.039Z,41.91
2022-11-16T10:50:59.084Z,41.92
2022-11-16T10:51:16.281Z,41.94
2022-11-16T10:51:34.277Z,41.91
2022-11-16T10:51:50.008Z,41.94
2022-11-16T10:52:02.623Z,41.92
2022-11-16T10:52:21.618Z,41.94
2022-11-16T10:52:42.715Z,41.91
2022-11-16T10:53:14.683Z,41.92
2022-11-16T10:53:30.978Z,41.92
2022-11-16T10:54:12.235Z,41.94
2022-11-16T10:55:03.265Z,41.92
2022-11-16T10:55:31.989Z,41.93
2022-11-16T10:55:58.009Z,41.93
2022-11-16T10:56:18.444Z,41.93
2022-11-16T10:56:30.892Z,41.93
2022-11-16T10:56:47.290Z,41.92
2022-11-16T10:57:04.859Z,41.93
2022-11-16T10:57:34.796Z,41.92
2022-11-16T10:57:48.519Z,41.94
2022-11-16T10:57:59.984Z,41.94
2022-11-16T10:58:36.840Z,41.94
2022-11-16T10:59:04.249Z,41.94
2022-11-16T10:59:27.435Z,41.94
2022-11-16T10:59:41.032Z,41.94
2022-11-16T10:59:56.638Z,41.94
2022-11-16T11:00:12.678Z,41.93
2022-11-16T11:00:22.878Z,41.95
2022-11-16T11:00:46.238Z,41.92
2022-11-16T11:00:59.595Z,41.93
2022-11-16T11:01:19.711Z,41.92
2022-11-16T11:01:33.472Z,41.94
2022-11-16T11:01:46.317Z,41.93
2022-11-16T11:02:06.436Z,41.93
2022-11-16T11:02:36.554Z,41.94
2022-11-16T11:02:52.204Z,41.94
2022-11-16T11:03:17.736Z,41.96
2022-11-16T11:03:32.339Z,41.94
2022-11-16T11:03:44.857Z,41.94
2022-11-16T11:03:58.697Z,41.93
2022-11-16T11:04:18.309Z,41.95
2022-11-16T11:04:43.330Z,41.93
2022-11-16T11:05:01.782Z,41.94
2022-11-16T11:05:15.661Z,41.94
2022-11-16T11:05:31.562Z,41.92
2022-11-16T11:05:51.252Z,41.94
2022-11-16T11:07:01.635Z,41.94
2022-11-16T11:08:11.292Z,41.94
2022-11-16T11:08:52.831Z,41.93
2022-11-16T11:09:21.845Z,41.94
2022-11-16T11:10:12.428Z,41.94
2022-11-16T11:10:51.977Z,41.95
2022-11-16T11:11:11.007Z,41.95
2022-11-16T11:11:24.613Z,41.94
2022-11-16T11:12:21.156Z,41.95
2022-11-16T11:13:13.679Z,41.94
2022-11-16T11:14:29.177Z,41.94
2022-11-16T11:14:44.715Z,41.94
2022-11-16T11:14:57.208Z,41.94
2022-11-16T11:15:11.569Z,41.93
2022-11-16T11:15:26.530Z,41.94
2022-11-16T11:15:47.959Z,41.93
2022-11-16T11:16:03.601Z,41.94
2022-11-16T11:16:18.947Z,41.94
2022-11-16T11:16:31.272Z,41.94
2022-11-16T11:16:42.094Z,41.94
2022-11-16T11:16:56.310Z,41.95
2022-11-16T11:17:14.705Z,41.93
2022-11-16T11:17:33.321Z,41.94
2022-11-16T11:18:15.990Z,41.93
2022-11-16T11:18:30.101Z,41.95
2022-11-16T11:18:42.239Z,41.94
2022-11-16T11:18:58.776Z,41.95
2022-11-16T11:19:13.526Z,41.95
2022-11-16T11:19:29.103Z,41.93
2022-11-16T11:19:46.519Z,41.92
2022-11-16T11:19:59.157Z,41.94
2022-11-16T11:20:21.113Z,41.94
2022-11-16T11:20:39.058Z,41.94
2022-11-16T11:20:56.283Z,41.93
2022-11-16T11:21:10.599Z,41.94
2022-11-16T11:21:23.590Z,41.94
2022-11-16T11:21:36.790Z,41.92
2022-11-16T11:21:50.308Z,41.94
2022-11-16T11:22:06.667Z,41.94
2022-11-16T11:22:25.888Z,41.94
2022-11-16T11:22:39.018Z,41.94
2022-11-16T11:22:54.846Z,41.93
2022-11-16T11:23:07.285Z,41.93
2022-11-16T11:23:25.604Z,41.94
2022-11-16T11:23:46.979Z,41.94
2022-11-16T11:24:29.776Z,41.92
2022-11-16T11:24:42.757Z,41.94
2022-11-16T11:24:44.269Z,41.94
2022-11-16T11:25:04.624Z,41.92
2022-11-16T11:25:20.474Z,41.95
2022-11-16T11:25:34.937Z,41.94
2022-11-16T11:25:48.176Z,41.95
2022-11-16T11:26:05.799Z,41.93
2022-11-16T11:26:18.660Z,41.93
2022-11-16T11:26:37.493Z,41.92
2022-11-16T11:26:49.852Z,41.94
2022-11-16T11:27:03.788Z,41.94
2022-11-16T11:27:17.289Z,41.93
2022-11-16T11:27:37.004Z,41.92
2022-11-16T11:27:56.748Z,41.92
2022-11-16T11:28:14.716Z,41.94
2022-11-16T11:28:29.582Z,41.92
2022-11-16T11:28:44.967Z,41.93
2022-11-16T11:28:57.720Z,41.93
2022-11-16T11:29:11.218Z,41.92
2022-11-16T11:29:28.454Z,41.92
2022-11-16T11:29:47.981Z,41.91
2022-11-16T11:30:05.011Z,41.91
2022-11-16T11:30:26.619Z,41.95
2022-11-16T11:30:39.725Z,41.92
2022-11-16T11:30:51.959Z,41.92
2022-11-16T11:31:09.960Z,41.92
2022-11-16T11:31:22.722Z,41.93
2022-11-16T11:31:38.217Z,41.92
2022-11-16T11:32:00.713Z,41.91
2022-11-16T11:32:18.141Z,41.91
2022-11-16T11:32:32.581Z,41.92
2022-11-16T11:32:56.225Z,41.92
2022-11-16T11:33:08.111Z,41.94
2022-11-16T11:33:22.473Z,41.91
2022-11-16T11:33:36.107Z,41.91
2022-11-16T11:33:47.970Z,41.92
2022-11-16T11:34:05.120Z,41.92
2022-11-16T11:34:19.796Z,41.9
2022-11-16T11:34:34.970Z,41.9
2022-11-16T11:34:47.431Z,41.92
2022-11-16T11:35:01.320Z,41.92
2022-11-16T11:35:22.446Z,41.92
2022-11-16T11:35:39.485Z,41.92
2022-11-16T11:35:58.290Z,41.91
2022-11-16T11:36:21.224Z,41.91
2022-11-16T11:36:34.517Z,41.91
2022-11-16T11:36:47.534Z,41.91
2022-11-16T11:36:59.662Z,41.94
2022-11-16T11:37:14.280Z,41.91
2022-11-16T11:37:30.870Z,41.92
2022-11-16T11:37:44.781Z,41.91
2022-11-16T11:38:04.810Z,41.91
2022-11-16T11:38:15.437Z,41.91
2022-11-16T11:38:32.505Z,41.91
2022-11-16T11:38:51.675Z,41.91
2022-11-16T11:39:05.699Z,41.91
2022-11-16T11:39:23.680Z,41.92
2022-11-16T11:39:37.859Z,41.91
2022-11-16T11:39:51.930Z,41.91
2022-11-16T11:40:16.825Z,41.92
2022-11-16T11:40:32.929Z,41.91
2022-11-16T11:40:47.062Z,41.92
2022-11-16T11:41:01.528Z,41.91
2022-11-16T11:41:14.099Z,41.91
2022-11-16T11:41:26.967Z,41.92
2022-11-16T11:41:40.545Z,41.92
2022-11-16T11:41:53.878Z,41.92
2022-11-16T11:42:07.759Z,41.92
2022-11-16T11:42:21.117Z,41.9
2022-11-16T11:42:39.653Z,41.92
2022-11-16T11:42:52.899Z,41.92
2022-11-16T11:43:06.125Z,41.91
2022-11-16T11:43:19.941Z,41.88
2022-11-16T11:43:33.697Z,41.92
2022-11-16T11:43:49.331Z,41.92
2022-11-16T11:44:06.379Z,41.92
2022-11-16T11:44:18.945Z,41.91
2022-11-16T11:44:35.682Z,41.92
2022-11-16T11:44:55.772Z,41.92
2022-11-16T11:45:07.706Z,41.92
2022-11-16T11:45:21.911Z,41.93
2022-11-16T11:45:35.290Z,41.92
2022-11-16T11:45:55.656Z,41.92
2022-11-16T11:46:10.773Z,41.91
2022-11-16T11:46:42.216Z,41.92
2022-11-16T11:47:28.727Z,41.93
2022-11-16T11:47:28.728Z,41.94
2022-11-16T11:47:56.200Z,41.91
2022-11-16T11:47:56.738Z,41.91
2022-11-16T11:48:00.489Z,41.93
2022-11-16T11:48:15.391Z,41.93
2022-11-16T11:48:28.738Z,41.93
2022-11-16T11:48:41.745Z,41.93
2022-11-16T11:48:54.761Z,41.93
2022-11-16T11:49:07.916Z,41.92
2022-11-16T11:49:22.011Z,41.91
2022-11-16T11:49:43.020Z,41.92
2022-11-16T11:49:56.992Z,41.92
2022-11-16T11:50:14.703Z,41.92
2022-11-16T11:50:31.052Z,41.93
2022-11-16T11:50:44.039Z,41.92
2022-11-16T11:51:00.318Z,41.93
2022-11-16T11:51:15.781Z,41.93
2022-11-16T11:51:33.567Z,41.92
2022-11-16T11:51:53.472Z,41.92
2022-11-16T11:52:07.240Z,41.92
2022-11-16T11:52:28.151Z,41.91
2022-11-16T11:52:46.491Z,41.94
2022-11-16T11:53:01.989Z,41.92
2022-11-16T11:53:16.608Z,41.94
2022-11-16T11:53:29.105Z,41.93
2022-11-16T11:53:42.534Z,41.92
2022-11-16T11:53:54.226Z,41.92
2022-11-16T11:54:10.853Z,41.92
2022-11-16T11:54:28.794Z,41.92
2022-11-16T11:54:46.216Z,41.92
2022-11-16T11:54:59.049Z,41.94
2022-11-16T11:55:16.906Z,41.93
2022-11-16T11:55:33.046Z,41.91
2022-11-16T11:55:47.654Z,41.92
2022-11-16T11:55:59.412Z,41.92
2022-11-16T11:56:21.437Z,41.92
2022-11-16T11:56:34.464Z,41.93
2022-11-16T11:56:47.831Z,41.92
2022-11-16T11:57:10.043Z,41.92
2022-11-16T11:57:32.225Z,41.91
2022-11-16T11:57:45.777Z,41.94
2022-11-16T11:58:00.801Z,41.93
2022-11-16T11:58:13.832Z,41.91
2022-11-16T11:58:26.177Z,41.93
2022-11-16T11:58:42.055Z,41.91
2022-11-16T11:59:06.195Z,41.93
2022-11-16T11:59:37.457Z,41.94
2022-11-16T11:59:53.208Z,41.91
2022-11-16T12:00:06.727Z,41.91
2022-11-16T12:00:20.659Z,41.92
2022-11-16T12:00:37.651Z,41.91
2022-11-16T12:00:57.364Z,41.91
2022-11-16T12:01:12.131Z,41.91
2022-11-16T12:01:26.666Z,41.93
2022-11-16T12:01:39.349Z,41.94
2022-11-16T12:01:52.172Z,41.91
2022-11-16T12:02:07.205Z,41.91
2022-11-16T12:02:25.202Z,41.92
2022-11-16T12:02:42.845Z,41.92
2022-11-16T12:03:03.911Z,41.91
2022-11-16T12:03:15.605Z,41.91
2022-11-16T12:03:29.748Z,41.92
2022-11-16T12:03:42.766Z,41.92
2022-11-16T12:03:58.518Z,41.91
2022-11-16T12:04:17.162Z,41.92
2022-11-16T12:04:34.125Z,41.91
2022-11-16T12:04:47.581Z,41.91
2022-11-16T12:05:01.958Z,41.91
2022-11-16T12:05:24.425Z,41.91
2022-11-16T12:05:36.491Z,41.92
2022-11-16T12:05:49.606Z,41.91
2022-11-16T12:06:14.939Z,41.91
2022-11-16T12:06:37.749Z,41.91
2022-11-16T12:06:59.345Z,41.9
2022-11-16T12:07:14.840Z,41.92
2022-11-16T12:07:26.990Z,41.91
2022-11-16T12:07:39.904Z,41.91
2022-11-16T12:07:51.988Z,41.9
2022-11-16T12:08:06.899Z,41.91
2022-11-16T12:08:19.700Z,41.87
2022-11-16T12:08:32.603Z,41.88
2022-11-16T12:08:45.302Z,41.9
2022-11-16T12:09:07.864Z,41.89
2022-11-16T12:09:24.811Z,41.89
2022-11-16T12:09:36.222Z,41.91
2022-11-16T12:09:52.541Z,41.92
2022-11-16T12:10:06.983Z,41.9
2022-11-16T12:10:23.714Z,41.9
2022-11-16T12:10:33.963Z,41.91
2022-11-16T12:10:49.369Z,41.9
2022-11-16T12:11:02.448Z,41.9
2022-11-16T12:11:21.975Z,41.89
2022-11-16T12:11:34.707Z,41.91
2022-11-16T12:12:13.325Z,41.91
2022-11-16T12:12:27.033Z,41.87
2022-11-16T12:12:43.396Z,41.88
2022-11-16T12:12:58.497Z,41.89
2022-11-16T12:13:13.042Z,41.89
2022-11-16T12:13:52.661Z,41.91
2022-11-16T12:14:08.594Z,41.87
2022-11-16T12:14:46.116Z,41.9
2022-11-16T12:14:58.557Z,41.88
2022-11-16T12:15:20.188Z,41.9
2022-11-16T12:15:36.132Z,41.9
2022-11-16T12:15:48.622Z,41.88
2022-11-16T12:16:00.735Z,41.9
2022-11-16T12:16:13.104Z,41.91
2022-11-16T12:16:29.226Z,41.9
2022-11-16T12:16:43.273Z,41.88
2022-11-16T12:16:59.986Z,41.9
2022-11-16T12:17:13.217Z,41.87
2022-11-16T12:17:28.536Z,41.89
2022-11-16T12:17:56.079Z,41.88
2022-11-16T12:18:18.723Z,41.9
2022-11-16T12:18:38.471Z,41.91
2022-11-16T12:18:51.526Z,41.9
2022-11-16T12:19:06.063Z,41.89
2022-11-16T12:19:24.124Z,41.88
2022-11-16T12:19:36.258Z,41.9
2022-11-16T12:20:09.262Z,41.89
2022-11-16T12:20:23.888Z,41.89
2022-11-16T12:20:32.113Z,41.91
2022-11-16T12:20:45.010Z,41.87
2022-11-16T12:20:56.813Z,41.88
2022-11-16T12:21:12.578Z,41.88
2022-11-16T12:21:20.478Z,41.91
2022-11-16T12:21:49.472Z,41.92
2022-11-16T12:21:57.020Z,41.9
2022-11-16T12:22:13.721Z,41.9
2022-11-16T12:22:33.962Z,41.91
2022-11-16T12:22:46.348Z,41.9
2022-11-16T12:23:03.770Z,41.92
2022-11-16T12:23:12.981Z,41.92
2022-11-16T12:23:26.323Z,41.9
2022-11-16T12:23:44.117Z,41.91
2022-11-16T12:23:56.909Z,41.91
2022-11-16T12:24:36.857Z,41.92
2022-11-16T12:25:46.225Z,41.91
2022-11-16T12:26:04.048Z,41.92
2022-11-16T12:26:33.871Z,41.92
2022-11-16T12:26:54.852Z,41.9
2022-11-16T12:27:36.025Z,41.91
2022-11-16T12:28:05.659Z,41.91
2022-11-16T12:28:59.913Z,41.92
2022-11-16T12:29:35.648Z,41.91
2022-11-16T12:29:54.225Z,41.91
2022-11-16T12:30:26.483Z,41.91
2022-11-16T12:30:46.937Z,41.91
2022-11-16T12:31:09.237Z,41.93
2022-11-16T12:32:17.383Z,41.92
2022-11-16T12:32:36.525Z,41.94
2022-11-16T12:33:14.886Z,41.93
2022-11-16T12:33:59.039Z,41.94
2022-11-16T12:34:31.190Z,41.91
2022-11-16T12:34:44.626Z,41.92
2022-11-16T12:35:07.353Z,41.93
2022-11-16T12:35:39.336Z,41.94
2022-11-16T12:37:05.567Z,41.93
2022-11-16T12:37:26.230Z,41.92
2022-11-16T12:38:00.906Z,41.94
2022-11-16T12:38:13.645Z,41.93
2022-11-16T12:38:34.948Z,41.93
2022-11-16T12:39:21.491Z,41.92
2022-11-16T12:39:46.088Z,41.94
2022-11-16T12:39:59.596Z,41.92
2022-11-16T12:40:12.764Z,41.92
2022-11-16T12:40:25.295Z,41.93
2022-11-16T12:40:40.598Z,41.94
2022-11-16T12:40:55.177Z,41.93
2022-11-16T12:41:20.944Z,41.94
2022-11-16T12:41:35.351Z,41.94
2022-11-16T12:41:51.668Z,41.92
2022-11-16T12:42:09.778Z,41.92
2022-11-16T12:42:22.982Z,41.94
2022-11-16T12:42:35.607Z,41.94
2022-11-16T12:42:50.221Z,41.92
2022-11-16T12:43:07.380Z,41.94
2022-11-16T12:43:24.484Z,41.92
2022-11-16T12:43:30.033Z,41.92
2022-11-16T12:43:46.789Z,41.93
2022-11-16T12:43:59.202Z,41.94
2022-11-16T12:44:16.051Z,41.92
2022-11-16T12:44:28.264Z,41.93
2022-11-16T12:44:35.510Z,41.92
2022-11-16T12:44:51.699Z,41.92
2022-11-16T12:45:12.680Z,41.93
2022-11-16T12:45:30.537Z,41.93
2022-11-16T12:45:53.799Z,41.92
2022-11-16T12:46:15.183Z,41.93
2022-11-16T12:46:28.485Z,41.93
2022-11-16T12:46:55.318Z,41.92
2022-11-16T12:47:11.272Z,41.93
2022-11-16T12:47:35.187Z,41.92
2022-11-16T12:47:59.404Z,41.9
2022-11-16T12:48:12.033Z,41.92
2022-11-16T12:48:26.093Z,41.92
2022-11-16T12:48:44.576Z,41.93
2022-11-16T12:49:10.196Z,41.92
2022-11-16T12:49:26.031Z,41.93
2022-11-16T12:49:44.118Z,41.94
2022-11-16T12:49:59.954Z,41.93
2022-11-16T12:50:18.424Z,41.91
2022-11-16T12:50:33.249Z,41.93
2022-11-16T12:50:50.033Z,41.91
2022-11-16T12:51:11.988Z,41.94
2022-11-16T12:51:31.956Z,41.93
2022-11-16T12:51:46.965Z,41.92
2022-11-16T12:52:08.608Z,41.91
2022-11-16T12:52:22.655Z,41.93
2022-11-16T12:52:41.062Z,41.92
2022-11-16T12:52:58.793Z,41.92
2022-11-16T12:53:13.261Z,41.92
2022-11-16T12:53:31.207Z,41.91
2022-11-16T12:53:48.264Z,41.92
2022-11-16T12:53:59.162Z,41.89
2022-11-16T12:54:16.715Z,41.91
2022-11-16T12:54:30.269Z,41.92
2022-11-16T12:55:18.970Z,41.9
2022-11-16T12:55:25.479Z,41.92
2022-11-16T12:55:27.242Z,41.92
2022-11-16T12:55:42.256Z,41.91
2022-11-16T12:56:00.343Z,41.91
2022-11-16T12:56:24.183Z,41.91
2022-11-16T12:56:36.890Z,41.9
2022-11-16T12:56:59.542Z,41.92
2022-11-16T12:57:21.972Z,41.9
2022-11-16T12:58:40.981Z,41.9
2022-11-16T13:01:57.562Z,41.9
2022-11-16T13:02:08.074Z,41.9
2022-11-16T13:02:20.450Z,41.91
2022-11-16T13:02:36.255Z,41.91
2022-11-16T13:02:48.592Z,41.9
2022-11-16T13:03:13.438Z,41.87
2022-11-16T13:03:26.372Z,41.9
2022-11-16T13:03:42.245Z,41.9
2022-11-16T13:03:54.403Z,41.91
2022-11-16T13:04:08.685Z,41.9
2022-11-16T13:04:29.911Z,41.9
2022-11-16T13:04:42.753Z,41.9