createdAt,value
2019-02-05T00:00:22.215Z,15.40
2019-02-05T00:02:50.728Z,14.23
2019-02-05T00:05:19.155Z,14.37
2019-02-05T00:07:47.573Z,14.70
2019-02-05T00:10:16.129Z,14.13
2019-02-05T00:12:44.990Z,13.80
2019-02-05T00:15:13.521Z,14.23
2019-02-05T00:17:41.986Z,14.17
2019-02-05T00:20:10.872Z,13.70
2019-02-05T00:22:39.309Z,12.13
2019-02-05T00:25:08.093Z,14.63
2019-02-05T00:27:36.501Z,12.93
2019-02-05T00:30:08.045Z,13.77
2019-02-05T00:32:36.471Z,13.90
2019-02-05T00:35:05.753Z,13.80
2019-02-05T00:37:34.200Z,13.60
2019-02-05T00:40:02.613Z,13.40
2019-02-05T00:42:31.049Z,13.43
2019-02-05T00:44:59.680Z,13.37
2019-02-05T00:47:28.084Z,13.10
2019-02-05T00:49:56.796Z,13.63
2019-02-05T00:52:25.237Z,14.07
2019-02-05T00:54:53.640Z,13.53
2019-02-05T00:57:23.616Z,14.33
2019-02-05T00:59:57.877Z,13.43
2019-02-05T01:02:26.281Z,13.37
2019-02-05T01:04:56.665Z,13.70
2019-02-05T01:07:25.072Z,14.20
2019-02-05T01:09:53.507Z,13.57
2019-02-05T01:12:21.913Z,15.20
2019-02-05T01:14:50.365Z,14.57
2019-02-05T01:17:21.740Z,15.20
2019-02-05T01:19:50.447Z,16.27
2019-02-05T01:22:18.972Z,14.73
2019-02-05T01:24:47.546Z,14.90
2019-02-05T01:27:15.960Z,15.20
2019-02-05T01:29:44.394Z,13.90
2019-02-05T01:32:12.802Z,16.80
2019-02-05T01:34:41.612Z,16.13
2019-02-05T01:37:10.254Z,15.87
2019-02-05T01:39:38.748Z,16.07
2019-02-05T01:42:07.161Z,16.13
2019-02-05T01:44:35.582Z,16.17
2019-02-05T01:47:04.154Z,15.13
2019-02-05T01:49:32.968Z,16.17
2019-02-05T01:52:01.378Z,15.33
2019-02-05T01:54:29.808Z,15.43
2019-02-05T01:56:58.249Z,16.13
2019-02-05T01:59:26.677Z,16.00
2019-02-05T02:01:55.084Z,16.13
2019-02-05T02:04:23.543Z,16.40
2019-02-05T02:06:52.475Z,16.17
2019-02-05T02:09:20.921Z,15.60
2019-02-05T02:11:49.365Z,16.17
2019-02-05T02:14:17.761Z,15.87
2019-02-05T02:16:46.189Z,16.33
2019-02-05T02:19:14.625Z,16.57
2019-02-05T02:21:43.033Z,17.07
2019-02-05T02:24:11.445Z,17.57
2019-02-05T02:26:39.869Z,16.30
2019-02-05T02:29:08.391Z,17.20
2019-02-05T02:31:36.821Z,17.23
2019-02-05T02:34:05.857Z,16.90
2019-02-05T02:36:34.313Z,17.13
2019-02-05T02:39:04.653Z,17.47
2019-02-05T02:41:33.101Z,18.00
2019-02-05T02:44:01.505Z,17.20
2019-02-05T02:46:29.997Z,17.63
2019-02-05T02:48:58.413Z,18.30
2019-02-05T02:51:26.883Z,17.73
2019-02-05T02:53:55.651Z,17.00
2019-02-05T02:56:24.103Z,18.47
2019-02-05T02:58:52.582Z,17.73
2019-02-05T03:01:21.087Z,19.00
2019-02-05T03:03:49.528Z,18.80
2019-02-05T03:06:18.016Z,19.47
2019-02-05T03:08:46.449Z,20.12
2019-02-05T03:11:15.309Z,19.07
2019-02-05T03:13:43.742Z,19.20
2019-02-05T03:16:12.240Z,20.13
2019-02-05T03:18:40.651Z,20.17
2019-02-05T03:21:09.144Z,20.37
2019-02-05T03:23:37.625Z,20.93
2019-02-05T03:26:06.093Z,21.53
2019-02-05T03:28:34.559Z,22.60
2019-02-05T03:31:03.260Z,21.63
2019-02-05T03:33:32.015Z,21.70
2019-02-05T03:36:00.433Z,22.27
2019-02-05T03:38:28.856Z,21.80
2019-02-05T03:41:00.394Z,21.67
2019-02-05T03:43:28.940Z,22.57
2019-02-05T03:45:59.789Z,22.77
2019-02-05T03:48:28.792Z,23.10
2019-02-05T03:51:12.208Z,21.80
2019-02-05T03:54:01.423Z,21.50
2019-02-05T03:56:39.281Z,23.53
2019-02-05T03:59:19.762Z,22.07
2019-02-05T04:02:22.885Z,22.53
2019-02-05T04:05:06.313Z,24.30
2019-02-05T04:07:43.681Z,23.70
2019-02-05T04:10:30.142Z,25.73
2019-02-05T04:13:22.300Z,24.53
2019-02-05T04:15:59.890Z,25.50
2019-02-05T04:18:34.394Z,24.60
2019-02-05T04:21:26.694Z,25.33
2019-02-05T04:24:16.057Z,26.43
2019-02-05T04:26:47.794Z,25.30
2019-02-05T04:29:19.306Z,26.80
2019-02-05T04:32:02.615Z,25.57
2019-02-05T04:34:50.562Z,26.83
2019-02-05T04:37:33.665Z,26.50
2019-02-05T04:40:26.081Z,25.23
2019-02-05T04:43:01.137Z,25.47
2019-02-05T04:45:53.127Z,26.03
2019-02-05T04:48:43.595Z,23.50
2019-02-05T04:51:22.813Z,24.50
2019-02-05T04:54:10.817Z,22.80
2019-02-05T04:56:51.207Z,23.40
2019-02-05T04:59:46.791Z,23.43
2019-02-05T05:02:24.061Z,22.73
2019-02-05T05:04:55.653Z,23.97
2019-02-05T05:07:53.996Z,23.80
2019-02-05T05:10:22.438Z,22.63
2019-02-05T05:12:50.853Z,22.40
2019-02-05T05:15:19.331Z,23.00
2019-02-05T05:17:47.774Z,22.37
2019-02-05T05:20:16.246Z,22.57
2019-02-05T05:22:45.293Z,22.50
2019-02-05T05:25:13.871Z,22.40
2019-02-05T05:27:43.682Z,21.27
2019-02-05T05:30:15.150Z,21.03
2019-02-05T05:32:43.695Z,21.23
2019-02-05T05:35:12.513Z,21.47
2019-02-05T05:37:41.921Z,20.33
2019-02-05T05:40:10.678Z,20.40
2019-02-05T05:42:39.214Z,20.37
2019-02-05T05:45:10.906Z,21.87
2019-02-05T05:47:39.341Z,20.67
2019-02-05T05:50:10.989Z,21.17
2019-02-05T05:52:40.980Z,21.70
2019-02-05T05:55:09.901Z,21.60
2019-02-05T05:57:38.391Z,21.20
2019-02-05T06:00:09.961Z,21.13
2019-02-05T06:02:39.898Z,22.30
2019-02-05T06:05:09.465Z,21.87
2019-02-05T06:07:37.881Z,21.67
2019-02-05T06:10:11.902Z,22.53
2019-02-05T06:12:40.310Z,21.83
2019-02-05T06:15:11.281Z,20.83
2019-02-05T06:17:39.693Z,22.20
2019-02-05T06:20:11.501Z,21.80
2019-02-05T06:22:40.359Z,20.53
2019-02-05T06:25:10.093Z,20.87
2019-02-05T06:27:38.521Z,21.37
2019-02-05T06:30:17.324Z,20.63
2019-02-05T06:32:45.783Z,21.47
2019-02-05T06:35:14.496Z,21.83
2019-02-05T06:37:43.082Z,22.47
2019-02-05T06:40:14.793Z,25.07
2019-02-05T06:42:43.291Z,23.67
2019-02-05T06:45:14.037Z,23.93
2019-02-05T06:47:42.477Z,25.17
2019-02-05T06:50:12.717Z,25.13
2019-02-05T06:52:41.221Z,23.73
2019-02-05T06:55:12.036Z,26.97
2019-02-05T06:57:40.716Z,26.27
2019-02-05T07:00:12.213Z,25.70
2019-02-05T07:02:40.638Z,26.57
2019-02-05T07:05:11.423Z,25.73
2019-02-05T07:07:39.973Z,25.80
2019-02-05T07:10:14.286Z,24.07
2019-02-05T07:12:43.022Z,24.97
2019-02-05T07:15:11.733Z,24.63
2019-02-05T07:17:49.391Z,25.07
2019-02-05T07:20:13.400Z,25.07
2019-02-05T07:22:41.868Z,24.90
2019-02-05T07:25:13.753Z,24.97
2019-02-05T07:27:42.173Z,24.57
2019-02-05T07:30:16.388Z,23.70
2019-02-05T07:32:44.966Z,24.33
2019-02-05T07:35:13.986Z,23.20
2019-02-05T07:37:42.633Z,22.73
2019-02-05T07:40:14.297Z,25.00
2019-02-05T07:42:42.969Z,24.27
2019-02-05T07:45:14.630Z,24.47
2019-02-05T07:47:43.045Z,23.97
2019-02-05T07:50:17.082Z,23.27
2019-02-05T07:52:45.488Z,22.60
2019-02-05T07:55:14.069Z,21.93
2019-02-05T07:57:42.648Z,22.43
2019-02-05T08:00:28.444Z,23.53
2019-02-05T08:02:57.065Z,23.43
2019-02-05T08:05:30.860Z,22.00
2019-02-05T08:07:59.469Z,22.43
2019-02-05T08:10:28.489Z,22.13
2019-02-05T08:12:57.066Z,22.37
2019-02-05T08:15:35.254Z,23.10
2019-02-05T08:18:04.389Z,24.23
2019-02-05T08:20:32.831Z,21.43
2019-02-05T08:23:01.241Z,22.47
2019-02-05T08:25:29.688Z,23.83
2019-02-05T08:27:58.540Z,22.93
2019-02-05T08:30:30.386Z,24.23
2019-02-05T08:32:58.977Z,24.50
2019-02-05T08:35:27.761Z,24.23
2019-02-05T08:37:56.249Z,26.67
2019-02-05T08:40:24.813Z,24.53
2019-02-05T08:42:53.273Z,26.27
2019-02-05T08:45:24.649Z,25.90
2019-02-05T08:47:53.264Z,26.20
2019-02-05T08:50:23.946Z,26.63
2019-02-05T08:52:53.728Z,25.33
2019-02-05T08:55:22.321Z,25.20
2019-02-05T08:57:53.270Z,26.20
2019-02-05T09:00:30.310Z,26.33
2019-02-05T09:02:58.890Z,24.87
2019-02-05T09:05:27.446Z,25.43
2019-02-05T09:07:55.997Z,25.17
2019-02-05T09:10:32.409Z,27.23
2019-02-05T09:13:01.048Z,25.53
2019-02-05T09:15:30.043Z,27.03
2019-02-05T09:18:00.693Z,25.10
2019-02-05T09:20:29.176Z,26.80
2019-02-05T09:22:57.748Z,25.83
2019-02-05T09:25:26.355Z,25.13
2019-02-05T09:27:55.875Z,27.00
2019-02-05T09:30:26.502Z,26.47
2019-02-05T09:32:56.938Z,26.40
2019-02-05T09:35:25.458Z,25.33
2019-02-05T09:37:53.984Z,26.47
2019-02-05T09:40:27.644Z,24.17
2019-02-05T09:42:56.201Z,23.60
2019-02-05T09:45:25.257Z,24.63
2019-02-05T09:47:54.134Z,23.40
2019-02-05T09:50:22.958Z,23.83
2019-02-05T09:52:52.357Z,26.60
2019-02-05T09:55:21.332Z,24.40
2019-02-05T09:57:50.160Z,24.20
2019-02-05T10:00:27.295Z,23.00
2019-02-05T10:02:56.169Z,26.00
2019-02-05T10:05:27.089Z,24.43
2019-02-05T10:07:55.564Z,23.27
2019-02-05T10:10:24.141Z,22.90
2019-02-05T10:12:52.686Z,23.80
2019-02-05T10:15:32.628Z,22.80
2019-02-05T10:18:01.449Z,22.30
2019-02-05T10:20:29.953Z,22.53
2019-02-05T10:23:00.817Z,21.90
2019-02-05T10:25:29.298Z,23.03
2019-02-05T10:27:57.726Z,22.23
2019-02-05T10:30:31.269Z,23.83
2019-02-05T10:33:01.557Z,22.30
2019-02-05T10:35:30.038Z,21.87
2019-02-05T10:37:58.612Z,20.45
2019-02-05T10:40:27.350Z,19.33
2019-02-05T10:42:55.860Z,20.77
2019-02-05T10:45:25.845Z,19.37
2019-02-05T10:47:54.621Z,19.33
2019-02-05T10:50:23.754Z,20.30
2019-02-05T10:52:53.256Z,18.73
2019-02-05T10:55:22.616Z,19.23
2019-02-05T10:57:52.885Z,17.60
2019-02-05T11:00:26.735Z,17.90
2019-02-05T11:02:56.069Z,19.47
2019-02-05T11:05:27.016Z,17.47
2019-02-05T11:07:55.500Z,16.83
2019-02-05T11:10:23.993Z,15.90
2019-02-05T11:12:52.404Z,17.23
2019-02-05T11:15:28.759Z,18.20
2019-02-05T11:17:57.308Z,16.27
2019-02-05T11:20:27.573Z,16.47
2019-02-05T11:22:56.212Z,16.63
2019-02-05T11:25:25.925Z,16.33
2019-02-05T11:27:54.363Z,14.40
2019-02-05T11:30:25.545Z,15.37
2019-02-05T11:32:54.041Z,15.00
2019-02-05T11:35:22.458Z,15.60
2019-02-05T11:37:51.342Z,13.43
2019-02-05T11:40:22.622Z,14.17
2019-02-05T11:42:56.778Z,14.13
2019-02-05T11:45:25.386Z,14.80
2019-02-05T11:47:54.168Z,13.77
2019-02-05T11:50:22.909Z,12.60
2019-02-05T11:52:51.597Z,13.30
2019-02-05T11:55:28.670Z,13.87
2019-02-05T11:57:57.158Z,14.83
2019-02-05T12:00:36.253Z,15.43
2019-02-05T12:03:05.565Z,15.50
2019-02-05T12:05:34.320Z,14.27
2019-02-05T12:08:02.815Z,13.47
2019-02-05T12:10:31.245Z,14.27
2019-02-05T12:12:59.721Z,13.43
2019-02-05T12:15:28.155Z,14.07
2019-02-05T12:17:56.557Z,14.53
2019-02-05T12:20:25.102Z,15.20
2019-02-05T12:22:53.677Z,14.30
2019-02-05T12:25:23.941Z,13.87
2019-02-05T12:27:52.598Z,12.97
2019-02-05T12:30:43.829Z,14.00
2019-02-05T12:33:03.273Z,13.00
2019-02-05T12:35:32.337Z,13.90
2019-02-05T12:38:01.053Z,14.23
2019-02-05T12:40:29.502Z,14.07
2019-02-05T12:42:58.153Z,14.17
2019-02-05T12:45:34.282Z,14.77
2019-02-05T12:48:02.776Z,14.07
2019-02-05T12:50:41.949Z,13.60
2019-02-05T12:53:10.424Z,14.47
2019-02-05T12:55:38.861Z,14.63
2019-02-05T12:58:07.561Z,16.27
2019-02-05T13:00:38.310Z,13.97
2019-02-05T13:03:07.793Z,14.23
2019-02-05T13:05:36.854Z,14.03
2019-02-05T13:08:05.905Z,14.63
2019-02-05T13:10:37.044Z,14.43
2019-02-05T13:13:06.738Z,14.20
2019-02-05T13:15:35.284Z,13.87
2019-02-05T13:18:06.522Z,14.38
2019-02-05T13:20:35.029Z,14.23
2019-02-05T13:23:04.602Z,14.47
2019-02-05T13:25:33.771Z,14.60
2019-02-05T13:28:02.717Z,13.63
2019-02-05T13:30:36.184Z,14.93
2019-02-05T13:33:06.545Z,14.90
2019-02-05T13:35:35.593Z,16.00
2019-02-05T13:38:04.284Z,14.80
2019-02-05T13:40:32.719Z,13.60
2019-02-05T13:43:01.523Z,13.37
2019-02-05T13:45:32.596Z,13.87
2019-02-05T13:48:01.610Z,13.60
2019-02-05T13:50:33.505Z,12.77
2019-02-05T13:53:01.887Z,13.50
2019-02-05T13:55:40.482Z,12.90
2019-02-05T13:58:09.954Z,12.33
2019-02-05T14:00:46.375Z,11.87
2019-02-05T14:03:14.921Z,11.63
2019-02-05T14:05:43.683Z,11.00
2019-02-05T14:08:12.329Z,11.00
2019-02-05T14:10:42.480Z,11.63
2019-02-05T14:13:11.042Z,11.30
2019-02-05T14:15:42.052Z,12.47
2019-02-05T14:18:10.914Z,12.27
2019-02-05T14:20:39.391Z,12.10
2019-02-05T14:23:08.750Z,11.57
2019-02-05T14:25:37.228Z,11.57
2019-02-05T14:28:05.885Z,11.97
2019-02-05T14:30:49.017Z,12.07
2019-02-05T14:33:17.508Z,11.67
2019-02-05T14:35:45.981Z,10.87
2019-02-05T14:38:15.261Z,12.57
2019-02-05T14:40:43.804Z,11.20
2019-02-05T14:43:12.232Z,9.77
2019-02-05T14:45:41.017Z,11.40
2019-02-05T14:48:09.509Z,9.40
2019-02-05T14:50:40.649Z,11.53
2019-02-05T14:53:09.616Z,11.00
2019-02-05T14:55:38.303Z,10.70
2019-02-05T14:58:08.882Z,11.20
2019-02-05T15:00:38.181Z,12.97
2019-02-05T15:03:10.895Z,12.10
2019-02-05T15:05:39.791Z,13.20
2019-02-05T15:08:08.851Z,11.73
2019-02-05T15:10:37.321Z,11.63
2019-02-05T15:13:06.386Z,12.50
2019-02-05T15:15:35.569Z,11.93
2019-02-05T15:18:05.246Z,12.23
2019-02-05T15:20:35.792Z,13.53
2019-02-05T15:23:05.645Z,11.27
2019-02-05T15:25:34.240Z,12.17
2019-02-05T15:28:02.687Z,13.03
2019-02-05T15:30:32.929Z,12.10
2019-02-05T15:33:02.982Z,11.50
2019-02-05T15:35:31.409Z,13.03
2019-02-05T15:37:59.827Z,13.20
2019-02-05T15:40:28.252Z,15.27
2019-02-05T15:42:56.676Z,12.40
2019-02-05T15:45:25.691Z,12.80
2019-02-05T15:47:54.101Z,12.40
2019-02-05T15:50:22.765Z,13.37
2019-02-05T15:52:51.188Z,13.63
2019-02-05T15:55:21.035Z,13.07
2019-02-05T15:57:49.620Z,13.00
2019-02-05T16:00:23.917Z,13.80
2019-02-05T16:02:53.170Z,13.77
2019-02-05T16:05:21.665Z,13.50
2019-02-05T16:07:50.073Z,13.67
2019-02-05T16:10:21.553Z,13.43
2019-02-05T16:12:50.013Z,13.60
2019-02-05T16:15:18.693Z,13.60
2019-02-05T16:17:47.185Z,13.77
2019-02-05T16:20:20.453Z,13.73
2019-02-05T16:22:50.289Z,13.37
2019-02-05T16:25:18.862Z,13.97
2019-02-05T16:27:47.947Z,13.27
2019-02-05T16:30:18.862Z,13.27
2019-02-05T16:32:47.622Z,13.97
2019-02-05T16:35:16.544Z,14.40
2019-02-05T16:37:45.115Z,13.63
2019-02-05T16:40:19.101Z,13.73
2019-02-05T16:42:47.665Z,14.77
2019-02-05T16:45:19.226Z,14.13
2019-02-05T16:47:47.753Z,13.67
2019-02-05T16:50:21.813Z,13.60
2019-02-05T16:52:50.901Z,14.10
2019-02-05T16:55:19.953Z,14.63
2019-02-05T16:57:48.818Z,14.27
2019-02-05T17:00:23.045Z,15.57
2019-02-05T17:02:51.567Z,13.87
2019-02-05T17:05:21.645Z,14.83
2019-02-05T17:07:50.261Z,14.97
2019-02-05T17:10:22.718Z,16.20
2019-02-05T17:12:51.155Z,15.13
2019-02-05T17:15:20.311Z,15.83
2019-02-05T17:17:48.837Z,16.27
2019-02-05T17:20:19.800Z,16.70
2019-02-05T17:22:48.354Z,15.83
2019-02-05T17:25:21.957Z,15.97
2019-02-05T17:27:50.534Z,17.97
2019-02-05T17:30:26.229Z,17.87
2019-02-05T17:32:54.647Z,17.90
2019-02-05T17:35:23.226Z,19.63
2019-02-05T17:37:51.893Z,19.97
2019-02-05T17:40:23.287Z,20.50
2019-02-05T17:42:52.293Z,20.30
2019-02-05T17:45:23.578Z,20.60
2019-02-05T17:47:52.716Z,18.60
2019-02-05T17:50:21.208Z,19.13
2019-02-05T17:52:49.648Z,20.47
2019-02-05T17:55:19.657Z,21.57
2019-02-05T17:57:48.102Z,25.80
2019-02-05T18:00:24.691Z,23.73
2019-02-05T18:02:52.014Z,21.80
2019-02-05T18:05:20.761Z,22.17
2019-02-05T18:07:49.192Z,22.90
2019-02-05T18:10:26.701Z,23.40
2019-02-05T18:12:55.244Z,23.90
2019-02-05T18:15:29.610Z,23.33
2019-02-05T18:17:59.121Z,24.27
2019-02-05T18:20:27.541Z,24.50
2019-02-05T18:22:56.229Z,26.63
2019-02-05T18:25:24.732Z,25.63
2019-02-05T18:27:53.137Z,24.47
2019-02-05T18:30:29.259Z,24.13
2019-02-05T18:33:04.355Z,25.00
2019-02-05T18:35:28.326Z,23.63
2019-02-05T18:37:57.497Z,26.33
2019-02-05T18:40:29.540Z,26.80
2019-02-05T18:42:58.221Z,26.73
2019-02-05T18:45:26.727Z,25.80
2019-02-05T18:47:55.138Z,26.40
2019-02-05T18:50:28.421Z,26.73
2019-02-05T18:52:57.222Z,27.37
2019-02-05T18:55:31.721Z,27.07
2019-02-05T18:58:08.910Z,25.90
2019-02-05T19:00:39.046Z,28.93
2019-02-05T19:03:14.850Z,25.53
2019-02-05T19:05:38.166Z,27.67
2019-02-05T19:08:06.725Z,27.77
2019-02-05T19:10:35.901Z,29.37
2019-02-05T19:13:04.851Z,29.30
2019-02-05T19:15:35.401Z,28.37
2019-02-05T19:18:05.366Z,29.97
2019-02-05T19:20:33.806Z,29.20
2019-02-05T19:23:03.273Z,29.83
2019-02-05T19:25:47.957Z,30.40
2019-02-05T19:28:18.141Z,29.07
2019-02-05T19:30:50.918Z,29.13
2019-02-05T19:33:26.879Z,29.57
2019-02-05T19:35:49.487Z,29.57
2019-02-05T19:38:17.988Z,29.23
2019-02-05T19:40:56.876Z,30.20
2019-02-05T19:43:16.537Z,30.07
2019-02-05T19:46:01.527Z,30.37
2019-02-05T19:48:31.665Z,30.40
2019-02-05T19:51:00.448Z,29.63
2019-02-05T19:53:28.946Z,27.87
2019-02-05T19:55:57.785Z,28.37
2019-02-05T19:58:26.241Z,31.00
2019-02-05T20:00:55.061Z,30.90
2019-02-05T20:03:23.481Z,31.33
2019-02-05T20:05:51.888Z,29.53
2019-02-05T20:08:20.337Z,31.67
2019-02-05T20:10:48.821Z,32.33
2019-02-05T20:13:19.929Z,31.63
2019-02-05T20:15:51.106Z,31.53
2019-02-05T20:18:18.601Z,29.97
2019-02-05T20:20:47.032Z,31.73
2019-02-05T20:23:15.445Z,32.47
2019-02-05T20:25:45.533Z,30.83
2019-02-05T20:28:13.966Z,32.07
2019-02-05T20:30:42.377Z,32.90
2019-02-05T20:33:10.804Z,31.37
2019-02-05T20:35:39.213Z,31.73
2019-02-05T20:38:07.646Z,31.67
2019-02-05T20:40:36.110Z,32.33
2019-02-05T20:43:04.730Z,32.07
2019-02-05T20:45:33.161Z,31.93
2019-02-05T20:48:01.633Z,32.27
2019-02-05T20:50:30.542Z,31.03
2019-02-05T20:52:59.217Z,31.70
2019-02-05T20:55:27.625Z,30.67
2019-02-05T20:57:56.062Z,29.40
2019-02-05T21:00:32.170Z,32.50
2019-02-05T21:03:00.751Z,31.73
2019-02-05T21:05:29.161Z,31.47
2019-02-05T21:07:57.850Z,32.33
2019-02-05T21:10:30.442Z,33.43
2019-02-05T21:12:59.011Z,32.53
2019-02-05T21:15:27.595Z,33.53
2019-02-05T21:17:56.136Z,32.17
2019-02-05T21:20:29.685Z,30.97
2019-02-05T21:22:57.205Z,34.17
2019-02-05T21:25:26.088Z,31.03
2019-02-05T21:27:54.518Z,30.80
2019-02-05T21:30:23.985Z,30.53
2019-02-05T21:32:52.653Z,31.33
2019-02-05T21:35:21.094Z,30.97
2019-02-05T21:37:49.580Z,32.57
2019-02-05T21:40:25.720Z,31.37
2019-02-05T21:42:54.272Z,31.80
2019-02-05T21:45:25.782Z,31.53
2019-02-05T21:47:54.258Z,31.67
2019-02-05T21:50:23.330Z,32.80
2019-02-05T21:52:52.097Z,32.20
2019-02-05T21:55:22.221Z,31.47
2019-02-05T21:57:50.625Z,31.80
2019-02-05T22:00:27.629Z,32.10
2019-02-05T22:02:56.542Z,33.67
2019-02-05T22:05:25.725Z,35.20
2019-02-05T22:07:54.153Z,31.97
2019-02-05T22:10:22.920Z,33.67
2019-02-05T22:12:51.461Z,32.40
2019-02-05T22:15:21.061Z,34.30
2019-02-05T22:17:49.534Z,33.23
2019-02-05T22:20:25.949Z,33.33
2019-02-05T22:22:56.168Z,33.67
2019-02-05T22:25:29.910Z,33.73
2019-02-05T22:27:58.475Z,33.00
2019-02-05T22:30:35.080Z,32.77
2019-02-05T22:33:04.716Z,32.70
2019-02-05T22:35:33.389Z,34.50
2019-02-05T22:38:01.913Z,34.03
2019-02-05T22:40:30.550Z,32.07
2019-02-05T22:42:59.017Z,33.30
2019-02-05T22:45:32.062Z,33.77
2019-02-05T22:48:00.651Z,35.97
2019-02-05T22:50:33.609Z,34.07
2019-02-05T22:53:04.067Z,34.27
2019-02-05T22:55:32.477Z,33.27
2019-02-05T22:58:01.237Z,37.47
2019-02-05T23:00:43.088Z,35.10
2019-02-05T23:03:12.187Z,33.53
2019-02-05T23:05:56.000Z,34.63
2019-02-05T23:08:24.433Z,35.33
2019-02-05T23:11:03.101Z,33.20
2019-02-05T23:13:26.069Z,34.53
2019-02-05T23:15:54.748Z,35.50
2019-02-05T23:18:23.541Z,35.90
2019-02-05T23:20:53.987Z,35.50
2019-02-05T23:23:22.286Z,35.00
2019-02-05T23:25:50.769Z,35.00
2019-02-05T23:28:19.219Z,33.80
2019-02-05T23:30:47.694Z,34.40
2019-02-05T23:33:16.686Z,33.87
2019-02-05T23:35:45.155Z,31.93
2019-02-05T23:38:13.561Z,33.17
2019-02-05T23:40:41.969Z,34.13
2019-02-05T23:43:10.445Z,34.47
2019-02-05T23:45:39.165Z,32.13
2019-02-05T23:48:07.944Z,33.07
2019-02-05T23:50:36.473Z,34.63
2019-02-05T23:53:05.259Z,33.57
2019-02-05T23:55:33.665Z,33.93
2019-02-05T23:58:02.233Z,32.63
