createdAt,value
2018-01-01T00:16:43.336Z,976.22
2018-01-01T00:17:43.345Z,976.13
2018-01-01T00:20:42.547Z,976.16
2018-01-01T04:25:08.412Z,978.07
2018-01-01T04:26:00.741Z,978.10
2018-01-01T04:27:00.688Z,978.13
2018-01-01T04:28:01.160Z,978.09
2018-01-01T04:29:01.167Z,978.11
2018-01-01T04:30:01.188Z,978.13
2018-01-01T04:31:01.132Z,978.09
2018-01-01T04:32:00.645Z,978.19
2018-01-01T04:33:00.547Z,978.06
2018-01-01T04:34:00.573Z,978.09
2018-01-01T04:35:01.045Z,978.04
2018-01-01T04:36:00.547Z,978.09
2018-01-01T04:37:00.369Z,978.12
2018-01-01T04:38:00.376Z,978.08
2018-01-01T04:39:00.393Z,978.07
2018-01-01T04:40:00.289Z,978.13
2018-01-01T04:41:00.431Z,978.20
2018-01-01T04:42:00.426Z,978.17
2018-01-01T04:43:00.354Z,978.25
2018-01-01T04:44:00.271Z,978.22
2018-01-01T04:45:00.054Z,978.24
2018-01-01T04:45:59.849Z,978.23
2018-01-01T04:46:59.848Z,978.29
2018-01-01T04:47:59.857Z,978.28
2018-01-01T04:48:59.815Z,978.26
2018-01-01T04:49:59.817Z,978.31
2018-01-01T04:50:59.752Z,978.30
2018-01-01T04:51:59.764Z,978.45
2018-01-01T04:52:59.743Z,978.49
2018-01-01T04:53:59.743Z,978.59
2018-01-01T04:54:59.731Z,978.67
2018-01-01T04:55:59.666Z,978.48
2018-01-01T04:56:59.637Z,978.44
2018-01-01T04:57:59.628Z,978.40
2018-01-01T04:58:59.604Z,978.46
2018-01-01T04:59:59.562Z,978.46
2018-01-01T05:00:59.552Z,978.56
2018-01-01T05:01:59.575Z,978.60
2018-01-01T05:02:59.490Z,978.73
2018-01-01T05:03:59.512Z,978.88
2018-01-01T05:04:59.480Z,979.01
2018-01-01T05:05:59.449Z,979.08
2018-01-01T05:06:59.502Z,979.13
2018-01-01T05:07:59.448Z,979.35
2018-01-01T05:08:59.418Z,979.54
2018-01-01T05:09:59.353Z,979.31
2018-01-01T05:10:59.339Z,979.39
2018-01-01T05:11:59.407Z,979.00
2018-01-01T05:13:00.273Z,979.12
2018-01-01T05:13:59.308Z,979.23
2018-01-01T05:14:59.302Z,979.22
2018-01-01T05:15:59.321Z,979.26
2018-01-01T05:16:59.216Z,979.07
2018-01-01T05:17:59.182Z,978.89
2018-01-01T05:18:59.170Z,978.81
2018-01-01T05:19:59.180Z,978.79
2018-01-01T05:20:59.165Z,978.80
2018-01-01T05:21:59.168Z,978.78
2018-01-01T05:22:59.100Z,978.75
2018-01-01T05:23:59.062Z,978.82
2018-01-01T05:24:59.028Z,978.79
2018-01-01T05:25:58.993Z,978.74
2018-01-01T05:26:59.019Z,978.75
2018-01-01T05:27:58.991Z,978.77
2018-01-01T05:28:59.008Z,978.79
2018-01-01T05:29:58.905Z,978.79
2018-01-01T05:30:58.895Z,978.79
2018-01-01T05:31:58.903Z,978.85
2018-01-01T05:32:58.853Z,978.96
2018-01-01T05:33:58.897Z,978.92
2018-01-01T05:34:58.864Z,978.89
2018-01-01T05:35:58.779Z,978.90
2018-01-01T05:36:58.765Z,978.88
2018-01-01T05:37:58.774Z,978.90
2018-01-01T05:38:58.790Z,978.92
2018-01-01T05:39:58.740Z,978.96
2018-01-01T05:40:58.733Z,978.96
2018-01-01T05:42:00.366Z,978.99
2018-01-01T05:42:58.624Z,978.91
2018-01-01T05:43:58.649Z,978.92
2018-01-01T05:44:58.609Z,978.96
2018-01-01T05:45:58.589Z,978.98
2018-01-01T05:46:58.574Z,978.96
2018-01-01T05:47:58.554Z,978.88
2018-01-01T05:48:58.547Z,978.92
2018-01-01T05:49:58.450Z,978.98
2018-01-01T05:50:58.496Z,978.92
2018-01-01T05:51:58.519Z,978.89
2018-01-01T05:52:58.474Z,978.91
2018-01-01T05:53:58.399Z,978.96
2018-01-01T05:54:58.432Z,978.95
2018-01-01T05:55:58.354Z,978.96
2018-01-01T05:56:58.380Z,978.91
2018-01-01T05:57:58.335Z,978.92
2018-01-01T05:58:58.863Z,978.92
2018-01-01T05:59:58.288Z,979.01
2018-01-01T06:00:58.221Z,978.94
2018-01-01T06:01:58.245Z,978.97
2018-01-01T06:02:58.234Z,978.96
2018-01-01T06:03:58.191Z,979.01
2018-01-01T06:04:58.171Z,979.09
2018-01-01T06:05:58.115Z,979.09
2018-01-01T06:06:58.138Z,979.08
2018-01-01T06:07:58.140Z,979.12
2018-01-01T06:08:58.038Z,979.08
2018-01-01T06:09:58.018Z,979.12
2018-01-01T06:10:58.082Z,979.14
2018-01-01T06:11:58.011Z,979.08
2018-01-01T06:12:57.977Z,979.14
2018-01-01T06:13:58.037Z,979.14
2018-01-01T06:14:57.974Z,979.19
2018-01-01T06:15:57.905Z,979.11
2018-01-01T06:16:57.847Z,979.24
2018-01-01T07:56:07.836Z,980.58
2018-01-01T08:07:41.681Z,980.59
2018-01-01T08:22:27.486Z,980.66
2018-01-01T08:26:27.030Z,980.76
2018-01-01T08:27:26.982Z,980.60
2018-01-01T08:28:26.980Z,980.68
2018-01-01T08:29:26.889Z,980.71
2018-01-01T08:30:26.566Z,980.71
2018-01-01T08:31:26.078Z,980.64
2018-01-01T08:32:26.374Z,980.74
2018-01-01T08:33:26.341Z,980.79
2018-01-01T08:34:26.041Z,980.72
2018-01-01T08:35:25.882Z,980.76
2018-01-01T08:36:26.269Z,980.75
2018-01-01T08:37:25.786Z,980.76
2018-01-01T08:38:25.759Z,980.71
2018-01-01T08:39:25.728Z,980.79
2018-01-01T08:40:25.699Z,980.80
2018-01-01T08:41:25.723Z,980.83
2018-01-01T08:42:25.660Z,980.76
2018-01-01T08:43:25.632Z,980.76
2018-01-01T08:44:25.642Z,980.69
2018-01-01T08:45:25.688Z,980.87
2018-01-01T08:46:25.668Z,980.88
2018-01-01T08:47:25.597Z,980.90
2018-01-01T08:48:25.611Z,980.96
2018-01-01T08:49:25.649Z,981.01
2018-01-01T08:50:25.518Z,981.01
2018-01-01T08:51:25.790Z,981.05
2018-01-01T08:52:25.470Z,981.03
2018-01-01T08:53:25.483Z,980.98
2018-01-01T08:54:25.446Z,981.07
2018-01-01T08:55:25.426Z,981.05
2018-01-01T08:56:25.385Z,981.11
2018-01-01T08:57:25.459Z,981.12
2018-01-01T08:58:25.316Z,981.08
2018-01-01T08:59:25.710Z,981.08
2018-01-01T09:00:25.447Z,981.18
2018-01-01T09:01:25.276Z,981.20
2018-01-01T09:02:25.261Z,981.17
2018-01-01T09:03:25.698Z,981.26
2018-01-01T09:04:25.226Z,981.28
2018-01-01T09:05:25.297Z,981.27
2018-01-01T09:06:25.224Z,981.32
2018-01-01T09:07:25.152Z,981.26
2018-01-01T09:08:25.197Z,981.32
2018-01-01T09:09:25.134Z,981.37
2018-01-01T09:10:25.128Z,981.33
2018-01-01T09:11:25.072Z,981.30
2018-01-01T09:12:25.287Z,981.27
2018-01-01T09:13:24.993Z,981.30
2018-01-01T09:14:25.023Z,981.26
2018-01-01T09:15:24.964Z,981.20
2018-01-01T09:16:24.937Z,981.20
2018-01-01T09:17:24.931Z,981.28
2018-01-01T09:18:24.900Z,981.27
2018-01-01T09:19:24.902Z,981.40
2018-01-01T09:20:24.935Z,981.36
2018-01-01T09:21:24.833Z,981.31
2018-01-01T09:22:25.542Z,981.30
2018-01-01T09:23:25.321Z,981.33
2018-01-01T09:24:24.909Z,981.34
2018-01-01T09:25:24.723Z,981.39
2018-01-01T09:26:24.764Z,981.44
2018-01-01T09:27:24.825Z,981.40
2018-01-01T09:28:24.778Z,981.38
2018-01-01T09:29:24.713Z,981.39
2018-01-01T09:30:24.663Z,981.46
2018-01-01T09:31:24.642Z,981.46
2018-01-01T09:32:24.685Z,981.51
2018-01-01T09:33:25.603Z,981.39
2018-01-01T09:34:24.589Z,981.46
2018-01-01T09:35:24.563Z,981.52
2018-01-01T09:36:24.824Z,981.56
2018-01-01T09:37:24.514Z,981.63
2018-01-01T09:38:24.521Z,981.65
2018-01-01T09:39:24.449Z,981.57
2018-01-01T09:40:24.462Z,981.62
2018-01-01T09:41:24.436Z,981.59
2018-01-01T09:44:01.912Z,981.50
2018-01-01T09:44:59.799Z,981.46
2018-01-01T09:46:00.473Z,981.38
2018-01-01T09:47:00.470Z,981.39
2018-01-01T09:48:01.958Z,981.34
2018-01-01T09:48:59.819Z,981.34
2018-01-01T09:49:59.886Z,981.33
2018-01-01T09:50:59.843Z,981.43
2018-01-01T09:52:00.338Z,981.43
2018-01-01T09:53:00.254Z,981.48
2018-01-01T09:53:59.459Z,981.38
2018-01-01T09:54:59.360Z,981.41
2018-01-01T09:56:00.046Z,981.44
2018-01-01T09:56:59.264Z,981.42
2018-01-01T09:57:59.276Z,981.49
2018-01-01T10:01:06.859Z,981.53
2018-01-01T10:02:07.100Z,981.41
2018-01-01T10:03:06.802Z,981.38
2018-01-01T10:04:06.749Z,981.41
2018-01-01T10:05:07.068Z,981.41
2018-01-01T10:07:48.010Z,981.34
2018-01-01T10:08:47.460Z,981.31
2018-01-01T10:09:47.824Z,981.46
2018-01-01T10:10:47.896Z,981.36
2018-01-01T10:11:47.846Z,981.16
2018-01-01T10:12:47.066Z,981.28
2018-01-01T10:13:47.211Z,981.25
2018-01-01T10:14:47.398Z,981.13
2018-01-01T10:15:47.249Z,981.23
2018-01-01T10:16:46.836Z,981.18
2018-01-01T10:17:46.864Z,981.23
2018-01-01T10:18:46.767Z,981.10
2018-01-01T10:19:46.964Z,981.12
2018-01-01T10:20:46.703Z,981.14
2018-01-01T10:21:46.781Z,981.14
2018-01-01T10:22:46.851Z,981.22
2018-01-01T10:23:46.691Z,981.54
2018-01-01T10:24:46.758Z,981.13
2018-01-01T10:25:47.040Z,981.04
2018-01-01T10:26:46.701Z,981.06
2018-01-01T10:27:46.667Z,981.00
2018-01-01T10:28:46.851Z,981.03
2018-01-01T10:29:46.682Z,981.11
2018-01-01T10:30:46.827Z,981.00
2018-01-01T10:31:46.600Z,981.04
2018-01-01T10:32:46.790Z,980.97
2018-01-01T10:33:46.598Z,980.94
2018-01-01T10:34:46.428Z,980.94
2018-01-01T10:35:46.549Z,980.99
2018-01-01T10:36:46.515Z,981.04
2018-01-01T10:37:46.483Z,981.00
2018-01-01T10:38:48.094Z,980.99
2018-01-01T10:39:46.465Z,980.97
2018-01-01T10:40:46.351Z,980.97
2018-01-01T10:41:46.361Z,981.03
2018-01-01T10:42:46.331Z,981.06
2018-01-01T10:43:46.277Z,980.79
2018-01-01T10:44:46.280Z,980.95
2018-01-01T10:45:46.239Z,980.81
2018-01-01T10:46:46.247Z,980.94
2018-01-01T10:47:46.222Z,981.17
2018-01-01T10:48:46.203Z,981.06
2018-01-01T10:49:46.303Z,981.24
2018-01-01T10:50:46.150Z,980.92
2018-01-01T10:51:46.102Z,980.99
2018-01-01T10:52:46.155Z,980.78
2018-01-01T10:53:46.058Z,980.86
2018-01-01T10:54:46.255Z,980.85
2018-01-01T10:55:46.059Z,980.76
2018-01-01T10:56:46.121Z,980.89
2018-01-01T10:57:46.055Z,980.79
2018-01-01T10:58:46.582Z,980.76
2018-01-01T10:59:45.930Z,980.74
2018-01-01T11:00:45.927Z,980.73
2018-01-01T11:01:45.909Z,980.69
2018-01-01T11:02:45.937Z,980.83
2018-01-01T11:03:45.935Z,980.88
2018-01-01T11:04:45.934Z,980.84
2018-01-01T11:05:45.833Z,980.77
2018-01-01T11:06:45.819Z,980.79
2018-01-01T11:07:45.828Z,980.89
2018-01-01T11:08:45.792Z,980.89
2018-01-01T11:09:45.729Z,980.82
2018-01-01T11:10:45.730Z,980.84
2018-01-01T11:11:45.726Z,980.77
2018-01-01T11:12:45.713Z,980.76
2018-01-01T11:13:46.527Z,980.82
2018-01-01T11:14:45.645Z,980.66
2018-01-01T11:15:45.649Z,980.69
2018-01-01T11:16:45.687Z,980.63
2018-01-01T11:17:45.565Z,980.64
2018-01-01T11:18:45.592Z,980.76
2018-01-01T11:19:46.275Z,980.71
2018-01-01T11:20:45.527Z,980.72
2018-01-01T11:21:45.615Z,980.73
2018-01-01T11:22:45.622Z,980.79
2018-01-01T11:23:45.451Z,980.62
2018-01-01T11:24:45.491Z,980.58
2018-01-01T11:25:47.639Z,980.49
2018-01-01T11:26:46.986Z,980.60
2018-01-01T11:27:45.614Z,980.56
2018-01-01T11:28:45.680Z,980.43
2018-01-01T11:29:45.468Z,980.54
2018-01-01T11:30:45.381Z,980.50
2018-01-01T11:31:45.292Z,980.46
2018-01-01T11:32:45.252Z,980.53
2018-01-01T11:33:45.280Z,980.45
2018-01-01T11:34:46.101Z,980.43
2018-01-01T11:35:45.204Z,980.53
2018-01-01T11:36:45.323Z,980.47
2018-01-01T11:37:45.209Z,980.38
2018-01-01T11:38:45.136Z,980.26
2018-01-01T11:39:45.299Z,980.35
2018-01-01T11:40:45.259Z,980.25
2018-01-01T11:41:45.103Z,980.28
2018-01-01T11:42:49.163Z,980.23
2018-01-01T11:43:45.561Z,980.17
2018-01-01T11:44:45.113Z,980.28
2018-01-01T11:45:45.563Z,980.20
2018-01-01T11:46:44.994Z,980.08
2018-01-01T11:47:45.589Z,980.06
2018-01-01T11:48:45.028Z,980.05
2018-01-01T11:49:44.946Z,979.97
2018-01-01T11:50:44.920Z,980.00
2018-01-01T11:51:44.911Z,979.99
2018-01-01T11:52:44.892Z,979.99
2018-01-01T11:53:44.851Z,979.95
2018-01-01T11:54:44.842Z,979.84
2018-01-01T11:55:44.833Z,979.90
2018-01-01T11:56:44.801Z,979.91
2018-01-01T11:57:44.842Z,979.88
2018-01-01T11:58:44.775Z,979.96
2018-01-01T11:59:44.746Z,979.93
2018-01-01T12:00:44.709Z,980.08
2018-01-01T12:01:44.760Z,979.89
2018-01-01T12:02:44.707Z,979.95
2018-01-01T12:03:44.672Z,979.83
2018-01-01T12:04:47.558Z,979.82
2018-01-01T12:05:44.606Z,979.76
2018-01-01T12:06:44.670Z,979.75
2018-01-01T12:07:44.615Z,979.73
2018-01-01T12:08:44.553Z,979.73
2018-01-01T12:09:44.539Z,979.75
2018-01-01T12:10:44.568Z,979.59
2018-01-01T12:11:44.518Z,979.70
2018-01-01T12:12:44.518Z,979.68
2018-01-01T12:13:44.445Z,979.58
2018-01-01T12:14:44.438Z,979.71
2018-01-01T12:15:44.452Z,979.60
2018-01-01T12:16:44.499Z,979.82
2018-01-01T12:17:44.379Z,979.57
2018-01-01T12:18:44.485Z,979.64
2018-01-01T12:19:45.312Z,979.50
2018-01-01T12:20:44.385Z,979.59
2018-01-01T12:21:44.387Z,979.72
2018-01-01T12:22:44.309Z,979.79
2018-01-01T12:23:44.274Z,979.49
2018-01-01T12:24:44.247Z,979.66
2018-01-01T12:25:44.229Z,979.74
2018-01-01T12:26:44.242Z,979.90
2018-01-01T12:27:44.192Z,979.56
2018-01-01T12:28:44.214Z,979.50
2018-01-01T12:29:44.210Z,979.45
2018-01-01T12:30:44.146Z,979.41
2018-01-01T12:31:44.150Z,979.44
2018-01-01T12:32:44.123Z,979.47
2018-01-01T12:33:44.096Z,979.43
2018-01-01T12:34:44.749Z,979.31
2018-01-01T12:35:44.009Z,979.40
2018-01-01T12:36:44.076Z,979.37
2018-01-01T12:37:44.003Z,979.24
2018-01-01T12:38:44.011Z,979.34
2018-01-01T12:39:43.980Z,979.38
2018-01-01T12:40:43.992Z,979.33
2018-01-01T12:41:44.034Z,979.35
2018-01-01T12:42:43.903Z,979.23
2018-01-01T12:43:43.973Z,979.14
2018-01-01T12:44:43.933Z,979.13
2018-01-01T12:45:43.920Z,979.05
2018-01-01T12:46:43.854Z,979.18
2018-01-01T12:47:43.845Z,979.15
2018-01-01T12:48:43.826Z,979.31
2018-01-01T12:49:43.839Z,979.11
2018-01-01T12:50:43.760Z,979.05
2018-01-01T12:51:43.765Z,979.15
2018-01-01T12:52:43.778Z,979.14
2018-01-01T12:53:43.846Z,979.15
2018-01-01T12:54:43.686Z,979.13
2018-01-01T12:55:43.766Z,979.08
2018-01-01T12:56:43.660Z,979.10
2018-01-01T12:57:43.647Z,979.27
2018-01-01T12:58:43.704Z,979.06
2018-01-01T12:59:43.632Z,979.19
2018-01-01T13:00:43.546Z,979.19
2018-01-01T13:01:43.748Z,979.18
2018-01-01T13:02:43.542Z,979.06
2018-01-01T13:03:44.210Z,979.05
2018-01-01T13:04:43.538Z,979.10
2018-01-01T13:05:43.613Z,979.06
2018-01-01T13:06:43.447Z,979.01
2018-01-01T13:07:43.462Z,978.99
2018-01-01T13:08:43.427Z,979.01
2018-01-01T13:09:43.419Z,978.92
2018-01-01T13:10:43.379Z,979.00
2018-01-01T13:11:43.309Z,978.93
2018-01-01T13:12:43.370Z,978.98
2018-01-01T13:13:43.312Z,978.87
2018-01-01T13:14:43.281Z,978.88
2018-01-01T13:15:43.264Z,978.90
2018-01-01T13:16:43.233Z,978.88
2018-01-01T13:17:43.269Z,978.85
2018-01-01T13:18:43.246Z,978.85
2018-01-01T13:19:43.209Z,978.85
2018-01-01T13:20:43.249Z,979.35
2018-01-01T13:21:43.151Z,979.09
2018-01-01T13:22:43.173Z,978.75
2018-01-01T13:23:43.610Z,978.89
2018-01-01T13:24:43.394Z,979.02
2018-01-01T13:25:44.613Z,978.77
2018-01-01T13:26:43.081Z,979.08
2018-01-01T13:27:43.229Z,978.65
2018-01-01T13:28:43.206Z,978.71
2018-01-01T13:29:42.984Z,978.59
2018-01-01T13:30:43.067Z,978.64
2018-01-01T13:31:42.956Z,978.59
2018-01-01T13:32:43.175Z,978.64
2018-01-01T13:33:43.061Z,978.54
2018-01-01T13:34:43.001Z,978.53
2018-01-01T13:35:42.887Z,978.57
2018-01-01T13:36:42.834Z,978.53
2018-01-01T13:37:42.934Z,978.61
2018-01-01T13:38:42.800Z,978.58
2018-01-01T13:39:42.864Z,978.56
2018-01-01T13:40:42.818Z,978.58
2018-01-01T13:41:42.753Z,978.57
2018-01-01T13:42:42.867Z,978.59
2018-01-01T13:43:42.887Z,978.53
2018-01-01T13:44:42.688Z,978.51
2018-01-01T13:45:42.648Z,978.45
2018-01-01T13:46:42.706Z,978.40
2018-01-01T13:47:42.645Z,978.43
2018-01-01T13:48:42.600Z,978.38
2018-01-01T13:49:42.642Z,978.43
2018-01-01T13:50:42.574Z,978.39
2018-01-01T13:51:42.620Z,978.37
2018-01-01T13:52:42.506Z,978.38
2018-01-01T13:53:42.554Z,978.27
2018-01-01T13:54:42.524Z,978.26
2018-01-01T13:55:42.466Z,978.33
2018-01-01T13:56:42.452Z,978.26
2018-01-01T13:57:42.393Z,978.35
2018-01-01T13:58:42.364Z,978.34
2018-01-01T13:59:42.357Z,978.24
2018-01-01T14:00:42.371Z,978.22
2018-01-01T14:01:42.506Z,978.26
2018-01-01T14:02:42.571Z,978.20
2018-01-01T14:03:42.363Z,978.18
2018-01-01T14:04:42.353Z,978.25
2018-01-01T14:05:42.309Z,978.27
2018-01-01T14:06:42.314Z,978.25
2018-01-01T14:07:42.412Z,978.31
2018-01-01T14:08:42.215Z,978.36
2018-01-01T14:09:47.179Z,978.34
2018-01-01T14:10:42.148Z,978.42
2018-01-01T14:11:42.601Z,978.40
2018-01-01T14:12:42.123Z,978.38
2018-01-01T14:13:42.125Z,978.34
2018-01-01T14:14:42.086Z,978.29
2018-01-01T14:15:42.094Z,978.33
2018-01-01T14:16:42.129Z,978.34
2018-01-01T14:17:42.006Z,978.31
2018-01-01T14:18:42.006Z,978.28
2018-01-01T14:19:42.057Z,978.30
2018-01-01T14:20:42.044Z,978.23
2018-01-01T14:21:42.017Z,978.20
2018-01-01T14:22:41.962Z,978.14
2018-01-01T14:23:41.909Z,978.08
2018-01-01T14:24:41.927Z,978.07
2018-01-01T14:25:41.810Z,978.12
2018-01-01T14:26:41.817Z,978.09
2018-01-01T14:27:41.789Z,978.06
2018-01-01T14:28:41.803Z,978.08
2018-01-01T14:29:41.812Z,978.10
2018-01-01T14:30:41.784Z,978.09
2018-01-01T14:31:41.711Z,978.06
2018-01-01T14:32:41.708Z,978.06
2018-01-01T14:33:41.714Z,978.09
2018-01-01T14:34:41.719Z,978.09
2018-01-01T14:35:41.777Z,978.16
2018-01-01T14:36:41.597Z,978.09
2018-01-01T14:37:41.651Z,978.07
2018-01-01T14:38:41.640Z,978.05
2018-01-01T14:39:41.546Z,978.11
2018-01-01T14:40:41.513Z,978.05
2018-01-01T14:41:41.480Z,978.02
2018-01-01T14:42:41.517Z,978.01
2018-01-01T14:43:41.486Z,978.00
2018-01-01T14:44:41.467Z,977.97
2018-01-01T14:45:41.431Z,977.98
2018-01-01T14:46:41.558Z,977.97
2018-01-01T14:47:41.709Z,977.94
2018-01-01T14:48:41.397Z,977.94
2018-01-01T14:49:41.434Z,977.92
2018-01-01T14:50:41.429Z,977.90
2018-01-01T14:51:41.264Z,977.86
2018-01-01T14:52:41.831Z,977.82
2018-01-01T14:53:41.276Z,977.75
2018-01-01T14:54:41.217Z,977.78
2018-01-01T14:55:41.184Z,977.73
2018-01-01T14:56:41.199Z,977.71
2018-01-01T14:57:41.261Z,977.67
2018-01-01T14:58:41.318Z,977.70
2018-01-01T14:59:41.102Z,977.66
2018-01-01T15:00:41.174Z,977.62
2018-01-01T15:01:41.105Z,977.57
2018-01-01T15:02:41.035Z,977.55
2018-01-01T15:03:41.076Z,977.54
2018-01-01T15:04:41.121Z,977.57
2018-01-01T15:05:41.103Z,977.50
2018-01-01T15:06:41.034Z,977.47
2018-01-01T15:07:40.921Z,977.52
2018-01-01T15:08:41.095Z,977.47
2018-01-01T15:09:40.935Z,977.47
2018-01-01T15:10:40.935Z,977.48
2018-01-01T15:11:40.851Z,977.47
2018-01-01T15:12:41.053Z,977.49
2018-01-01T15:13:40.963Z,977.50
2018-01-01T15:15:01.846Z,977.49
2018-01-01T15:15:42.362Z,977.51
2018-01-01T15:16:40.868Z,977.51
2018-01-01T15:17:41.244Z,977.51
2018-01-01T15:18:40.858Z,977.52
2018-01-01T15:19:40.743Z,977.50
2018-01-01T15:20:40.777Z,977.46
2018-01-01T15:21:40.776Z,977.47
2018-01-01T15:22:41.680Z,977.46
2018-01-01T16:06:34.832Z,976.94
2018-01-01T16:17:39.789Z,976.76
2018-01-01T16:18:31.458Z,976.75
2018-01-01T16:19:32.590Z,976.74
2018-01-01T16:22:10.847Z,976.67
2018-01-01T16:23:10.817Z,976.63
2018-01-01T16:24:10.856Z,976.63
2018-01-01T16:25:10.860Z,976.58
2018-01-01T16:26:10.579Z,976.58
2018-01-01T16:27:11.170Z,976.54
2018-01-01T16:28:10.451Z,976.55
2018-01-01T16:29:10.426Z,976.48
2018-01-01T16:30:10.421Z,976.52
2018-01-01T16:31:10.369Z,976.52
2018-01-01T16:32:10.327Z,976.49
2018-01-01T16:33:10.513Z,976.44
2018-01-01T16:34:10.280Z,976.43
2018-01-01T16:35:10.288Z,976.46
2018-01-01T22:26:14.921Z,973.44
2018-01-01T22:27:07.752Z,973.41
2018-01-01T22:28:07.262Z,973.44
2018-01-01T22:29:07.762Z,973.41
2018-01-01T22:30:07.548Z,973.41
2018-01-01T22:31:07.354Z,973.39
2018-01-01T22:32:06.877Z,973.43
2018-01-01T22:33:07.836Z,973.45
2018-01-01T22:34:19.046Z,973.46
