createdAt,value
2019-02-07T00:00:05.953Z,-2.40
2019-02-07T00:05:13.154Z,-2.40
2019-02-07T00:10:19.644Z,-2.50
2019-02-07T00:15:26.529Z,-2.70
2019-02-07T00:20:33.523Z,-2.70
2019-02-07T00:25:40.656Z,-2.70
2019-02-07T00:30:46.675Z,-2.70
2019-02-07T00:35:52.704Z,-2.60
2019-02-07T00:41:00.308Z,-2.60
2019-02-07T00:46:07.603Z,-2.50
2019-02-07T00:51:13.542Z,-2.50
2019-02-07T00:56:19.973Z,-2.60
2019-02-07T01:01:26.398Z,-2.60
2019-02-07T01:06:32.873Z,-2.60
2019-02-07T01:11:39.074Z,-2.60
2019-02-07T01:16:46.228Z,-2.50
2019-02-07T01:21:53.970Z,-2.50
2019-02-07T01:27:00.054Z,-2.50
2019-02-07T01:32:06.346Z,-2.60
2019-02-07T01:37:12.269Z,-2.50
2019-02-07T01:42:18.349Z,-2.50
2019-02-07T01:47:24.755Z,-2.50
2019-02-07T01:52:32.714Z,-2.50
2019-02-07T01:57:38.858Z,-2.40
2019-02-07T02:02:44.930Z,-2.50
2019-02-07T02:07:51.842Z,-2.50
2019-02-07T02:12:58.692Z,-2.30
2019-02-07T02:18:05.712Z,-2.40
2019-02-07T02:23:12.805Z,-2.60
2019-02-07T02:28:19.650Z,-2.70
2019-02-07T02:33:27.574Z,-2.60
2019-02-07T02:38:34.011Z,-2.60
2019-02-07T02:43:41.270Z,-2.50
2019-02-07T02:48:47.663Z,-2.50
2019-02-07T02:53:56.749Z,-2.50
2019-02-07T02:59:04.449Z,-2.50
2019-02-07T03:04:32.961Z,-2.70
2019-02-07T03:10:17.528Z,-2.50
2019-02-07T03:15:49.593Z,-2.50
2019-02-07T03:21:12.969Z,-2.50
2019-02-07T03:26:38.072Z,-2.50
2019-02-07T03:32:07.950Z,-2.50
2019-02-07T03:37:48.862Z,-2.50
2019-02-07T03:43:16.971Z,-2.50
2019-02-07T03:48:44.858Z,-2.50
2019-02-07T03:54:08.552Z,-2.40
2019-02-07T03:59:39.765Z,-2.40
2019-02-07T04:04:58.792Z,-2.30
2019-02-07T04:10:19.283Z,-2.20
2019-02-07T04:15:44.549Z,-2.20
2019-02-07T04:21:09.516Z,-2.10
2019-02-07T04:26:40.702Z,-2.20
2019-02-07T04:32:11.208Z,-2.40
2019-02-07T04:37:39.250Z,-2.30
2019-02-07T04:43:00.431Z,-2.30
2019-02-07T04:48:26.291Z,-2.30
2019-02-07T04:54:11.027Z,-2.20
2019-02-07T04:59:36.731Z,-2.20
2019-02-07T05:05:08.012Z,-2.20
2019-02-07T05:10:26.617Z,-2.10
2019-02-07T05:15:50.031Z,-2.20
2019-02-07T05:21:18.830Z,-2.20
2019-02-07T05:26:44.984Z,-2.20
2019-02-07T05:32:17.399Z,-2.10
2019-02-07T05:37:49.815Z,-2.10
2019-02-07T05:43:31.167Z,-2.10
2019-02-07T05:49:05.884Z,-1.90
2019-02-07T05:54:44.158Z,-1.80
2019-02-07T06:00:22.283Z,-1.70
2019-02-07T06:06:07.737Z,-1.60
2019-02-07T06:11:45.944Z,-1.50
2019-02-07T06:17:08.608Z,-1.60
2019-02-07T06:22:25.266Z,-1.60
2019-02-07T06:27:50.292Z,-1.50
2019-02-07T06:33:15.228Z,-1.40
2019-02-07T06:38:33.169Z,-1.40
2019-02-07T06:49:50.569Z,-1.50
2019-02-07T06:55:15.605Z,-1.40
2019-02-07T07:00:44.203Z,-1.50
2019-02-07T07:06:08.202Z,-1.50
2019-02-07T07:11:45.765Z,-1.40
2019-02-07T07:17:24.498Z,-1.30
2019-02-07T07:22:49.938Z,-1.30
2019-02-07T07:28:20.910Z,-1.20
2019-02-07T07:33:48.651Z,-1.20
2019-02-07T07:39:14.785Z,-1.20
2019-02-07T07:44:43.104Z,-1.10
2019-02-07T07:50:08.995Z,-1.00
2019-02-07T07:55:43.029Z,-1.00
2019-02-07T08:01:22.060Z,-1.00
2019-02-07T08:06:41.813Z,-1.10
2019-02-07T08:12:18.920Z,-1.10
2019-02-07T08:17:50.712Z,-1.20
2019-02-07T08:23:26.133Z,-1.30
2019-02-07T08:29:10.680Z,-1.20
2019-02-07T08:34:35.894Z,-1.00
2019-02-07T08:39:57.805Z,-1.00
2019-02-07T08:45:34.701Z,-1.00
2019-02-07T08:51:00.823Z,-0.80
2019-02-07T08:56:21.226Z,-0.80
2019-02-07T09:01:56.367Z,-0.70
2019-02-07T09:07:38.834Z,-0.70
2019-02-07T09:13:13.516Z,-0.40
2019-02-07T09:18:37.487Z,-0.40
2019-02-07T09:24:06.348Z,-0.30
2019-02-07T09:29:49.401Z,-0.20
2019-02-07T09:35:16.799Z,-0.20
2019-02-07T09:40:45.355Z,0.20
2019-02-07T09:46:28.491Z,-0.20
2019-02-07T09:51:50.738Z,-0.20
2019-02-07T09:57:18.783Z,-0.10
2019-02-07T10:03:03.164Z,0.20
2019-02-07T10:08:32.657Z,0.30
2019-02-07T10:14:05.621Z,0.20
2019-02-07T10:19:39.162Z,0.70
2019-02-07T10:25:03.154Z,0.70
2019-02-07T10:30:30.891Z,1.00
2019-02-07T10:36:00.389Z,0.90
2019-02-07T10:41:31.985Z,0.60
2019-02-07T10:47:03.480Z,0.70
2019-02-07T10:52:40.469Z,0.90
2019-02-07T10:58:06.852Z,1.00
2019-02-07T11:03:31.530Z,0.90
2019-02-07T11:09:01.771Z,0.90
2019-02-07T11:14:25.682Z,0.70
2019-02-07T11:20:04.254Z,1.10
2019-02-07T11:25:42.316Z,1.10
2019-02-07T11:31:20.666Z,0.90
2019-02-07T11:36:55.079Z,0.80
2019-02-07T11:42:19.444Z,0.90
2019-02-07T11:47:51.153Z,1.20
2019-02-07T11:53:07.755Z,1.30
2019-02-07T11:58:28.947Z,0.90
2019-02-07T12:03:55.273Z,0.80
2019-02-07T12:09:14.591Z,0.80
2019-02-07T12:14:48.470Z,0.70
2019-02-07T12:20:41.744Z,0.60
2019-02-07T12:26:08.905Z,0.80
2019-02-07T12:31:35.035Z,0.80
2019-02-07T12:37:03.553Z,1.00
2019-02-07T12:42:34.942Z,1.00
2019-02-07T12:48:00.414Z,1.00
2019-02-07T12:53:21.144Z,1.00
2019-02-07T12:58:52.815Z,1.10
2019-02-07T13:04:16.652Z,1.10
2019-02-07T13:09:41.841Z,1.10
2019-02-07T13:15:14.972Z,1.10
2019-02-07T13:20:43.382Z,1.10
2019-02-07T13:26:15.418Z,1.10
2019-02-07T13:31:39.265Z,1.20
2019-02-07T13:37:02.823Z,1.30
2019-02-07T13:42:30.445Z,1.30
2019-02-07T13:47:44.316Z,1.20
2019-02-07T13:53:08.019Z,1.00
2019-02-07T13:58:22.846Z,1.10
2019-02-07T14:04:02.053Z,1.20
2019-02-07T14:09:41.105Z,1.20
2019-02-07T14:15:11.877Z,1.00
2019-02-07T14:20:37.206Z,1.00
2019-02-07T14:25:54.251Z,1.00
2019-02-07T14:31:15.041Z,1.10
2019-02-07T14:36:39.758Z,1.10
2019-02-07T14:42:02.639Z,1.10
2019-02-07T14:47:10.998Z,1.10
2019-02-07T14:52:18.934Z,1.10
2019-02-07T14:57:25.074Z,1.20
2019-02-07T15:02:31.333Z,1.10
2019-02-07T15:07:37.999Z,1.20
2019-02-07T15:12:44.109Z,1.30
2019-02-07T15:17:50.153Z,1.30
2019-02-07T15:22:56.191Z,1.40
2019-02-07T15:28:02.339Z,1.40
2019-02-07T15:33:08.242Z,1.40
2019-02-07T15:38:14.644Z,1.30
2019-02-07T15:43:21.138Z,1.20
2019-02-07T15:48:28.845Z,1.20
2019-02-07T15:53:35.660Z,1.30
2019-02-07T15:59:05.443Z,1.40
2019-02-07T16:04:15.012Z,1.40
2019-02-07T16:09:21.709Z,1.30
2019-02-07T16:14:28.199Z,1.40
2019-02-07T16:19:35.872Z,1.40
2019-02-07T16:24:41.971Z,1.40
2019-02-07T16:29:48.041Z,1.40
2019-02-07T16:34:54.200Z,1.30
2019-02-07T16:40:02.733Z,1.40
2019-02-07T16:45:12.215Z,1.30
2019-02-07T16:50:18.817Z,1.30
2019-02-07T16:55:24.852Z,1.30
2019-02-07T17:00:32.526Z,1.20
2019-02-07T17:05:40.141Z,1.30
2019-02-07T17:10:48.068Z,1.20
2019-02-07T17:15:55.691Z,1.30
2019-02-07T17:21:11.559Z,1.30
2019-02-07T17:26:13.213Z,1.30
2019-02-07T17:31:20.869Z,1.20
2019-02-07T17:36:28.246Z,1.20
2019-02-07T17:41:37.513Z,1.20
2019-02-07T17:46:45.130Z,1.20
2019-02-07T17:51:52.202Z,1.20
2019-02-07T17:56:59.954Z,1.20
2019-02-07T18:02:10.800Z,1.20
2019-02-07T18:07:18.455Z,1.20
2019-02-07T18:12:25.112Z,1.30
2019-02-07T18:17:33.724Z,1.20
2019-02-07T18:22:40.241Z,1.30
2019-02-07T18:27:46.452Z,1.30
2019-02-07T18:32:52.465Z,1.30
2019-02-07T18:37:58.702Z,1.40
2019-02-07T18:43:06.297Z,1.40
2019-02-07T18:48:13.590Z,1.40
2019-02-07T18:53:19.832Z,1.40
2019-02-07T18:58:28.075Z,1.50
2019-02-07T19:03:35.704Z,1.60
2019-02-07T19:08:42.200Z,1.60
2019-02-07T19:13:48.633Z,1.70
2019-02-07T19:18:54.917Z,1.70
2019-02-07T19:24:04.046Z,1.80
2019-02-07T19:29:11.348Z,1.90
2019-02-07T19:34:17.788Z,1.90
2019-02-07T19:39:24.414Z,2.00
2019-02-07T19:44:30.688Z,2.10
2019-02-07T19:49:38.101Z,2.30
2019-02-07T19:54:46.217Z,2.30
2019-02-07T19:59:55.316Z,2.20
2019-02-07T20:05:03.097Z,2.10
2019-02-07T20:10:12.259Z,1.90
2019-02-07T20:15:38.944Z,1.90
2019-02-07T20:20:46.267Z,1.90
2019-02-07T20:25:55.615Z,2.00
2019-02-07T20:31:01.894Z,2.30
2019-02-07T20:36:09.135Z,2.70
2019-02-07T20:41:15.344Z,2.80
2019-02-07T20:46:21.514Z,2.80
2019-02-07T20:51:30.361Z,2.90
2019-02-07T20:56:36.603Z,2.90
2019-02-07T21:01:43.279Z,2.80
2019-02-07T21:06:50.206Z,2.90
2019-02-07T21:11:56.575Z,2.80
2019-02-07T21:17:04.058Z,2.80
2019-02-07T21:22:11.571Z,2.70
2019-02-07T21:27:19.496Z,2.60
2019-02-07T21:32:25.721Z,2.80
2019-02-07T21:37:32.000Z,2.90
2019-02-07T21:42:39.547Z,2.90
2019-02-07T21:47:46.815Z,2.90
2019-02-07T21:53:02.087Z,3.00
2019-02-07T21:58:10.153Z,2.90
2019-02-07T22:03:18.329Z,2.80
2019-02-07T22:08:25.598Z,2.80
2019-02-07T22:13:33.848Z,2.80
2019-02-07T22:18:42.587Z,2.80
2019-02-07T22:23:50.494Z,2.80
2019-02-07T22:28:58.452Z,2.80
2019-02-07T22:34:06.031Z,2.60
2019-02-07T22:39:12.176Z,2.50
2019-02-07T22:44:19.413Z,2.50
2019-02-07T22:49:27.154Z,2.40
2019-02-07T22:54:35.513Z,2.30
2019-02-07T22:59:41.433Z,2.40
2019-02-07T23:04:49.038Z,2.40
2019-02-07T23:09:55.410Z,2.20
2019-02-07T23:15:01.730Z,2.20
2019-02-07T23:20:09.569Z,2.00
2019-02-07T23:25:16.918Z,2.00
2019-02-07T23:30:23.857Z,2.20
2019-02-07T23:35:30.477Z,2.20
2019-02-07T23:40:38.027Z,2.20
2019-02-07T23:45:45.834Z,2.50
2019-02-07T23:50:53.810Z,2.60
2019-02-07T23:56:00.905Z,2.80
