createdAt,value
2022-08-08T00:02:03.676Z,80.66
2022-08-08T00:05:03.330Z,81.09
2022-08-08T00:08:19.912Z,81.33
2022-08-08T00:11:46.770Z,81.60
2022-08-08T00:15:00.646Z,82.02
2022-08-08T00:18:03.190Z,82.88
2022-08-08T00:21:00.961Z,82.49
2022-08-08T00:23:43.098Z,82.39
2022-08-08T00:26:26.271Z,82.50
2022-08-08T00:29:44.986Z,82.49
2022-08-08T00:33:03.932Z,82.52
2022-08-08T00:35:50.939Z,82.32
2022-08-08T00:38:51.559Z,82.19
2022-08-08T00:42:07.817Z,82.00
2022-08-08T00:45:29.368Z,82.17
2022-08-08T00:48:43.653Z,82.35
2022-08-08T00:51:51.738Z,82.28
2022-08-08T00:54:56.406Z,82.30
2022-08-08T00:57:40.442Z,82.59
2022-08-08T01:00:22.246Z,82.41
2022-08-08T01:03:59.071Z,82.72
2022-08-08T01:07:20.776Z,82.59
2022-08-08T01:10:35.322Z,82.33
2022-08-08T01:13:44.476Z,82.52
2022-08-08T01:17:51.640Z,82.66
2022-08-08T01:20:44.301Z,82.65
2022-08-08T01:24:05.460Z,82.73
2022-08-08T01:27:02.864Z,83.44
2022-08-08T01:30:11.109Z,83.31
2022-08-08T01:33:43.040Z,83.35
2022-08-08T01:37:57.214Z,83.60
2022-08-08T01:41:15.946Z,83.58
2022-08-08T01:43:57.286Z,83.44
2022-08-08T01:47:00.651Z,83.50
2022-08-08T01:49:57.510Z,83.64
2022-08-08T01:55:15.791Z,83.69
2022-08-08T01:56:34.392Z,83.98
2022-08-08T02:00:01.776Z,84.03
2022-08-08T02:02:49.925Z,83.98
2022-08-08T02:05:56.529Z,83.65
2022-08-08T02:09:16.303Z,83.74
2022-08-08T02:12:00.387Z,83.66
2022-08-08T02:15:05.003Z,83.75
2022-08-08T02:18:10.506Z,83.73
2022-08-08T02:21:20.147Z,83.99
2022-08-08T02:24:23.720Z,83.70
2022-08-08T02:27:18.417Z,83.77
2022-08-08T02:30:00.505Z,83.71
2022-08-08T02:32:57.928Z,83.82
2022-08-08T02:36:04.978Z,83.93
2022-08-08T02:38:39.998Z,83.93
2022-08-08T02:42:04.206Z,83.89
2022-08-08T02:45:21.257Z,84.18
2022-08-08T02:47:52.129Z,83.78
2022-08-08T02:50:47.214Z,83.97
2022-08-08T02:53:45.543Z,84.09
2022-08-08T02:56:40.820Z,84.26
2022-08-08T02:59:37.537Z,84.33
2022-08-08T03:02:54.376Z,84.43
2022-08-08T03:05:32.815Z,84.57
2022-08-08T03:08:52.403Z,84.54
2022-08-08T03:12:01.850Z,84.63
2022-08-08T03:15:56.875Z,84.90
2022-08-08T03:18:31.306Z,84.80
2022-08-08T03:21:40.792Z,84.65
2022-08-08T03:24:35.882Z,84.60
2022-08-08T03:27:21.806Z,84.40
2022-08-08T03:30:21.596Z,84.53
2022-08-08T03:33:55.766Z,84.72
2022-08-08T03:36:19.642Z,84.64
2022-08-08T03:39:14.136Z,84.30
2022-08-08T03:42:13.285Z,84.66
2022-08-08T03:46:05.287Z,84.73
2022-08-08T03:48:10.043Z,84.56
2022-08-08T03:50:51.755Z,84.56
2022-08-08T03:53:47.447Z,84.78
2022-08-08T04:00:02.994Z,85.44
2022-08-08T04:03:16.045Z,85.40
2022-08-08T04:05:50.007Z,85.22
2022-08-08T04:08:33.798Z,85.32
2022-08-08T04:11:17.620Z,85.42
2022-08-08T04:14:35.723Z,85.63
2022-08-08T04:17:22.311Z,85.59
2022-08-08T04:20:12.812Z,85.46
2022-08-08T04:22:52.879Z,85.53
2022-08-08T04:25:38.312Z,85.28
2022-08-08T04:28:37.174Z,85.06
2022-08-08T04:31:57.382Z,84.83
2022-08-08T04:34:32.384Z,84.69
2022-08-08T04:37:31.807Z,84.58
2022-08-08T04:40:07.918Z,84.35
2022-08-08T04:42:58.065Z,84.31
2022-08-08T04:45:39.274Z,83.96
2022-08-08T04:48:38.642Z,83.99
2022-08-08T04:51:11.880Z,83.50
2022-08-08T04:54:38.294Z,83.01
2022-08-08T04:57:13.575Z,82.58
2022-08-08T04:59:59.796Z,81.99
2022-08-08T05:02:56.815Z,80.77
2022-08-08T05:05:45.485Z,80.27
2022-08-08T05:08:32.879Z,80.36
2022-08-08T05:11:24.153Z,79.43
2022-08-08T05:14:02.248Z,78.76
2022-08-08T05:16:53.504Z,78.22
2022-08-08T05:20:08.856Z,77.52
2022-08-08T05:22:51.677Z,76.85
2022-08-08T05:25:41.196Z,75.85
2022-08-08T05:28:56.625Z,74.97
2022-08-08T05:32:04.356Z,75.41
2022-08-08T05:34:46.752Z,75.10
2022-08-08T05:37:49.053Z,74.22
2022-08-08T05:40:41.205Z,73.82
2022-08-08T05:44:02.311Z,72.92
2022-08-08T05:46:47.664Z,72.16
2022-08-08T05:49:31.670Z,71.74
2022-08-08T05:52:51.403Z,71.29
2022-08-08T05:56:08.274Z,70.58
2022-08-08T05:58:54.217Z,71.02
2022-08-08T06:01:55.750Z,71.45
2022-08-08T06:04:31.424Z,71.59
2022-08-08T06:07:11.518Z,70.84
2022-08-08T06:10:01.340Z,71.17
2022-08-08T06:13:03.941Z,70.97
2022-08-08T06:15:53.705Z,69.83
2022-08-08T06:18:38.102Z,69.71
2022-08-08T06:21:32.427Z,69.32
2022-08-08T06:24:31.157Z,68.85
2022-08-08T06:27:16.416Z,69.24
2022-08-08T06:30:19.703Z,68.79
2022-08-08T06:33:36.880Z,68.92
2022-08-08T06:36:41.872Z,68.90
2022-08-08T06:39:56.105Z,68.58
2022-08-08T06:42:50.014Z,68.15
2022-08-08T06:45:33.843Z,67.68
2022-08-08T06:48:18.892Z,67.54
2022-08-08T06:50:52.022Z,67.60
2022-08-08T06:53:38.858Z,66.15
2022-08-08T06:56:23.497Z,65.26
2022-08-08T06:59:02.623Z,65.01
2022-08-08T07:02:26.506Z,65.19
2022-08-08T07:09:59.260Z,65.05
2022-08-08T07:12:54.897Z,64.07
2022-08-08T07:16:05.286Z,63.49
2022-08-08T07:19:23.840Z,62.56
2022-08-08T07:22:29.386Z,62.24
2022-08-08T07:25:29.446Z,60.32
2022-08-08T07:28:22.459Z,60.87
2022-08-08T07:31:02.571Z,60.11
2022-08-08T07:34:00.518Z,59.59
2022-08-08T07:36:50.307Z,58.20
2022-08-08T07:39:45.538Z,59.08
2022-08-08T07:42:45.200Z,59.68
2022-08-08T07:45:13.620Z,59.76
2022-08-08T07:48:02.969Z,58.82
2022-08-08T07:50:54.104Z,58.22
2022-08-08T07:54:00.896Z,58.65
2022-08-08T07:57:02.359Z,57.74
2022-08-08T08:00:15.902Z,58.29
2022-08-08T08:03:43.850Z,56.72
2022-08-08T08:06:27.129Z,56.28
2022-08-08T08:09:09.926Z,55.87
2022-08-08T08:11:51.995Z,55.73
2022-08-08T08:14:54.319Z,56.15
2022-08-08T08:17:48.623Z,56.33
2022-08-08T08:20:31.313Z,57.19
2022-08-08T08:23:41.226Z,57.20
2022-08-08T08:27:03.616Z,56.45
2022-08-08T08:30:04.198Z,55.71
2022-08-08T08:32:51.361Z,55.56
2022-08-08T08:35:30.084Z,54.82
2022-08-08T08:38:30.930Z,55.77
2022-08-08T08:41:30.971Z,55.69
2022-08-08T08:44:23.724Z,55.05
2022-08-08T08:47:19.404Z,54.64
2022-08-08T08:50:46.382Z,54.34
2022-08-08T08:53:55.509Z,54.07
2022-08-08T08:56:46.855Z,54.21
2022-08-08T08:59:30.623Z,53.52
2022-08-08T09:02:24.037Z,51.49
2022-08-08T09:05:49.108Z,50.26
2022-08-08T09:08:22.119Z,50.08
2022-08-08T09:11:47.383Z,49.99
2022-08-08T09:14:43.117Z,50.72
2022-08-08T09:17:40.830Z,50.25
2022-08-08T09:21:56.797Z,49.35
2022-08-08T09:23:38.181Z,49.16
2022-08-08T09:26:47.185Z,48.47
2022-08-08T09:30:22.020Z,49.54
2022-08-08T09:34:15.364Z,49.65
2022-08-08T09:36:28.082Z,50.11
2022-08-08T09:39:19.373Z,49.21
2022-08-08T09:42:21.012Z,50.11
2022-08-08T09:46:00.912Z,49.49
2022-08-08T09:48:49.968Z,48.20
2022-08-08T09:51:41.482Z,47.97
2022-08-08T09:55:17.184Z,47.63
2022-08-08T10:01:58.318Z,44.96
2022-08-08T10:04:47.328Z,44.01
2022-08-08T10:07:45.146Z,43.73
2022-08-08T10:10:38.866Z,43.77
2022-08-08T10:13:35.395Z,41.55
2022-08-08T10:16:22.455Z,41.27
2022-08-08T10:19:23.698Z,41.34
2022-08-08T10:22:06.197Z,39.37
2022-08-08T10:25:56.902Z,39.85
2022-08-08T10:29:06.594Z,40.78
2022-08-08T10:32:03.077Z,42.00
2022-08-08T10:35:01.048Z,40.98
2022-08-08T10:38:14.442Z,40.42
2022-08-08T10:41:05.471Z,38.91
2022-08-08T10:43:59.905Z,37.75
2022-08-08T10:46:38.938Z,39.72
2022-08-08T10:50:01.223Z,39.87
2022-08-08T10:53:04.732Z,40.45
2022-08-08T10:55:56.736Z,41.06
2022-08-08T10:58:47.387Z,40.14
2022-08-08T11:01:49.371Z,40.19
2022-08-08T11:05:22.974Z,40.67
2022-08-08T11:08:38.865Z,39.04
2022-08-08T11:11:32.005Z,40.34
2022-08-08T11:17:59.876Z,40.53
2022-08-08T11:20:52.351Z,40.97
2022-08-08T11:24:02.915Z,41.00
2022-08-08T11:26:58.148Z,38.57
2022-08-08T11:30:18.825Z,38.28
2022-08-08T11:33:05.004Z,36.41
2022-08-08T11:35:56.258Z,35.72
2022-08-08T11:38:55.216Z,37.60
2022-08-08T11:41:40.529Z,35.76
2022-08-08T11:44:29.467Z,37.26
2022-08-08T11:47:03.545Z,36.28
2022-08-08T11:50:26.102Z,35.52
2022-08-08T11:53:13.916Z,35.59
2022-08-08T11:56:26.604Z,35.58
2022-08-08T11:59:09.979Z,36.25
2022-08-08T12:02:21.267Z,37.34
2022-08-08T12:05:25.420Z,38.18
2022-08-08T12:08:17.726Z,38.60
2022-08-08T12:11:13.838Z,38.68
2022-08-08T12:14:03.494Z,36.48
2022-08-08T12:17:08.486Z,34.67
2022-08-08T12:20:07.336Z,33.51
2022-08-08T12:22:52.647Z,34.69
2022-08-08T12:25:31.097Z,34.42
2022-08-08T12:28:40.024Z,33.87
2022-08-08T12:31:24.807Z,33.38
2022-08-08T12:34:15.350Z,33.20
2022-08-08T12:37:08.494Z,34.26
2022-08-08T12:40:06.933Z,33.88
2022-08-08T12:43:00.006Z,33.27
2022-08-08T12:45:58.700Z,33.28
2022-08-08T12:49:05.330Z,32.65
2022-08-08T12:52:14.360Z,31.62
2022-08-08T12:55:56.653Z,32.30
2022-08-08T12:59:05.844Z,32.01
2022-08-08T13:01:46.872Z,32.49
2022-08-08T13:05:26.236Z,33.24
2022-08-08T13:08:33.392Z,34.11
2022-08-08T13:12:17.962Z,33.23
2022-08-08T13:14:53.314Z,33.82
2022-08-08T13:18:09.407Z,35.89
2022-08-08T13:20:55.781Z,35.92
2022-08-08T13:23:30.855Z,35.79
2022-08-08T13:26:19.444Z,36.85
2022-08-08T13:29:28.849Z,35.89
2022-08-08T13:32:20.883Z,38.07
2022-08-08T13:35:05.084Z,37.94
2022-08-08T13:38:06.594Z,37.92
2022-08-08T13:41:02.962Z,38.64
2022-08-08T13:43:39.690Z,37.55
2022-08-08T13:46:26.336Z,38.32
2022-08-08T13:50:35.640Z,38.35
2022-08-08T13:52:54.999Z,36.93
2022-08-08T13:55:36.389Z,36.46
2022-08-08T13:58:29.151Z,35.26
2022-08-08T14:01:41.656Z,35.27
2022-08-08T14:04:34.350Z,34.27
2022-08-08T14:07:13.631Z,31.64
2022-08-08T14:10:17.425Z,32.47
2022-08-08T14:12:57.611Z,31.88
2022-08-08T14:15:50.280Z,32.40
2022-08-08T14:18:51.890Z,32.02
2022-08-08T14:21:53.798Z,32.98
2022-08-08T14:24:32.635Z,32.98
2022-08-08T14:27:27.220Z,33.09
2022-08-08T14:30:19.021Z,33.03
2022-08-08T14:33:15.369Z,33.87
2022-08-08T14:36:01.207Z,35.13
2022-08-08T14:38:51.822Z,36.32
2022-08-08T14:41:53.328Z,37.11
2022-08-08T14:44:39.434Z,37.26
2022-08-08T14:47:40.032Z,37.78
2022-08-08T14:50:39.031Z,38.12
2022-08-08T14:53:27.269Z,38.08
2022-08-08T14:56:04.510Z,38.02
2022-08-08T14:58:35.893Z,38.70
2022-08-08T15:01:24.444Z,38.61
2022-08-08T15:04:26.851Z,39.03
2022-08-08T15:07:24.191Z,40.23
2022-08-08T15:10:37.596Z,40.36
2022-08-08T15:13:06.321Z,40.48
2022-08-08T15:16:02.036Z,40.98
2022-08-08T15:18:34.576Z,40.26
2022-08-08T15:21:37.985Z,40.35
2022-08-08T15:24:22.520Z,40.94
2022-08-08T15:27:58.450Z,41.62
2022-08-08T15:30:21.081Z,41.37
2022-08-08T15:32:51.250Z,41.79
2022-08-08T15:35:34.958Z,41.52
2022-08-08T15:38:25.039Z,41.52
2022-08-08T15:40:58.815Z,41.73
2022-08-08T15:44:01.158Z,41.88
2022-08-08T15:46:50.831Z,41.65
2022-08-08T15:49:23.285Z,41.62
2022-08-08T15:52:12.734Z,41.57
2022-08-08T15:54:51.729Z,41.77
2022-08-08T15:57:23.073Z,41.61
2022-08-08T16:00:06.538Z,42.20
2022-08-08T16:02:54.423Z,42.85
2022-08-08T16:05:23.945Z,42.83
2022-08-08T16:07:54.615Z,42.92
2022-08-08T16:13:11.972Z,43.02
2022-08-08T16:13:30.948Z,43.05
2022-08-08T16:16:33.943Z,42.36
2022-08-08T16:19:23.510Z,42.53
2022-08-08T16:22:08.136Z,41.99
2022-08-08T16:24:56.787Z,41.72
2022-08-08T16:27:29.454Z,41.71
2022-08-08T16:30:13.273Z,42.37
2022-08-08T16:33:00.407Z,42.02
2022-08-08T16:35:50.040Z,42.12
2022-08-08T16:38:47.539Z,41.87
2022-08-08T16:41:51.214Z,41.86
2022-08-08T16:44:54.288Z,42.03
2022-08-08T16:47:58.441Z,42.59
2022-08-08T16:50:52.838Z,42.12
2022-08-08T16:55:05.578Z,42.75
2022-08-08T16:57:23.626Z,43.08
2022-08-08T17:00:10.509Z,43.61
2022-08-08T17:02:57.182Z,44.20
2022-08-08T17:05:45.060Z,44.49
2022-08-08T17:09:14.986Z,45.26
2022-08-08T17:12:02.879Z,45.92
2022-08-08T17:15:17.260Z,45.90
2022-08-08T17:18:13.425Z,46.27
2022-08-08T17:20:58.744Z,46.36
2022-08-08T17:24:02.037Z,46.59
2022-08-08T17:26:38.936Z,46.98
2022-08-08T17:29:33.393Z,47.40
2022-08-08T17:34:35.054Z,47.61
2022-08-08T17:35:54.662Z,47.27
2022-08-08T17:39:46.056Z,47.59
2022-08-08T17:42:14.863Z,48.18
2022-08-08T17:45:14.174Z,48.31
2022-08-08T17:48:14.894Z,48.79
2022-08-08T17:51:39.472Z,48.76
2022-08-08T17:54:26.000Z,49.04
2022-08-08T17:57:01.370Z,49.47
2022-08-08T17:59:58.944Z,49.64
2022-08-08T18:03:08.537Z,49.84
2022-08-08T18:05:59.963Z,49.99
2022-08-08T18:09:13.193Z,50.32
2022-08-08T18:11:58.467Z,50.28
2022-08-08T18:14:32.679Z,50.59
2022-08-08T18:18:27.383Z,50.62
2022-08-08T18:20:54.907Z,50.96
2022-08-08T18:23:55.561Z,50.95
2022-08-08T18:27:06.322Z,50.68
2022-08-08T18:30:00.140Z,50.84
2022-08-08T18:32:44.888Z,51.34
2022-08-08T18:35:48.682Z,51.27
2022-08-08T18:39:01.925Z,51.47
2022-08-08T18:41:51.200Z,51.67
2022-08-08T18:46:00.639Z,52.06
2022-08-08T18:48:54.374Z,52.61
2022-08-08T18:51:53.856Z,52.43
2022-08-08T18:54:44.031Z,52.96
2022-08-08T18:57:45.389Z,53.10
2022-08-08T19:00:22.516Z,53.27
2022-08-08T19:03:14.177Z,53.56
2022-08-08T19:05:57.747Z,53.64
2022-08-08T19:08:34.375Z,53.73
2022-08-08T19:11:36.477Z,53.90
2022-08-08T19:14:24.320Z,54.36
2022-08-08T19:17:07.255Z,54.05
2022-08-08T19:20:11.789Z,54.55
2022-08-08T19:23:10.359Z,54.67
2022-08-08T19:26:19.933Z,54.79
2022-08-08T19:28:55.291Z,55.14
2022-08-08T19:31:36.019Z,55.17
2022-08-08T19:34:35.715Z,55.40
2022-08-08T19:37:59.875Z,55.72
2022-08-08T19:40:36.673Z,56.06
2022-08-08T19:43:17.231Z,56.17
2022-08-08T19:46:00.656Z,56.36
2022-08-08T19:48:39.873Z,56.82
2022-08-08T19:51:34.198Z,56.69
2022-08-08T19:54:16.576Z,56.86
2022-08-08T19:57:03.947Z,56.99
2022-08-08T19:59:57.790Z,57.15
2022-08-08T20:02:54.693Z,57.41
2022-08-08T20:06:15.938Z,57.47
2022-08-08T20:08:50.058Z,57.47
2022-08-08T20:11:23.683Z,57.56
2022-08-08T20:14:34.810Z,57.54
2022-08-08T20:17:12.950Z,57.54
2022-08-08T20:20:10.467Z,57.62
2022-08-08T20:23:31.592Z,57.74
2022-08-08T20:26:38.134Z,57.71
2022-08-08T20:29:45.724Z,57.84
2022-08-08T20:32:54.841Z,57.58
2022-08-08T20:35:32.853Z,58.04
2022-08-08T20:38:53.843Z,58.14
2022-08-08T20:41:39.247Z,57.80
2022-08-08T20:44:54.641Z,57.69
2022-08-08T20:47:45.506Z,58.07
2022-08-08T20:50:54.556Z,58.01
2022-08-08T20:54:00.726Z,57.88
2022-08-08T20:57:11.766Z,58.37
2022-08-08T21:00:05.554Z,58.14
2022-08-08T21:02:57.743Z,58.42
2022-08-08T21:05:58.756Z,58.32
2022-08-08T21:08:51.246Z,58.53
2022-08-08T21:11:50.506Z,58.50
2022-08-08T21:16:05.880Z,58.45
2022-08-08T21:18:28.062Z,58.84
2022-08-08T21:21:39.707Z,58.61
2022-08-08T21:24:55.179Z,58.81
2022-08-08T21:28:09.722Z,59.02
2022-08-08T21:30:39.538Z,58.88
2022-08-08T21:33:32.485Z,58.97
2022-08-08T21:36:32.474Z,59.15
2022-08-08T21:39:23.009Z,59.41
2022-08-08T21:42:38.054Z,59.06
2022-08-08T21:45:44.191Z,59.10
2022-08-08T21:48:41.258Z,58.98
2022-08-08T21:54:32.113Z,58.93
2022-08-08T21:56:18.245Z,58.81
2022-08-08T21:58:09.684Z,58.84
2022-08-08T22:01:28.178Z,58.67
2022-08-08T22:04:16.421Z,58.88
2022-08-08T22:06:48.740Z,59.09
2022-08-08T22:09:44.373Z,59.05
2022-08-08T22:12:40.258Z,59.10
2022-08-08T22:15:24.961Z,59.02
2022-08-08T22:18:02.874Z,59.07
2022-08-08T22:21:14.459Z,59.28
2022-08-08T22:23:58.308Z,59.42
2022-08-08T22:27:02.416Z,59.34
2022-08-08T22:30:01.161Z,59.69
2022-08-08T22:32:38.474Z,60.00
2022-08-08T22:36:05.452Z,59.89
2022-08-08T22:38:25.651Z,59.87
2022-08-08T22:41:01.231Z,59.85
2022-08-08T22:44:02.037Z,59.85
2022-08-08T22:46:46.789Z,59.77
2022-08-08T22:49:30.835Z,60.09
2022-08-08T22:52:11.120Z,60.16
2022-08-08T22:55:04.231Z,60.35
2022-08-08T22:57:44.161Z,60.49
2022-08-08T23:00:23.796Z,60.53
2022-08-08T23:03:20.373Z,60.67
2022-08-08T23:06:11.358Z,60.99
2022-08-08T23:08:55.509Z,61.05
2022-08-08T23:12:18.375Z,61.38
2022-08-08T23:14:56.087Z,61.63
2022-08-08T23:17:54.025Z,61.69
2022-08-08T23:20:57.335Z,61.63
2022-08-08T23:23:32.367Z,61.98
2022-08-08T23:26:16.485Z,62.16
2022-08-08T23:28:57.209Z,61.88
2022-08-08T23:31:41.763Z,62.37
2022-08-08T23:34:29.380Z,62.33
2022-08-08T23:37:07.908Z,62.31
2022-08-08T23:39:49.549Z,62.25
2022-08-08T23:42:31.353Z,62.41
2022-08-08T23:45:06.932Z,62.63
2022-08-08T23:49:05.329Z,62.82
2022-08-08T23:50:57.216Z,63.07
2022-08-08T23:54:06.265Z,63.16
2022-08-08T23:56:38.460Z,62.98
2022-08-08T23:59:16.783Z,63.11
