createdAt,value
2022-09-25T00:00:13.793Z,9.85
2022-09-25T00:03:19.437Z,9.82
2022-09-25T00:06:25.959Z,9.25
2022-09-25T00:09:29.128Z,9.20
2022-09-25T00:12:33.664Z,8.45
2022-09-25T00:15:37.099Z,8.40
2022-09-25T00:18:58.960Z,7.82
2022-09-25T00:22:02.167Z,8.57
2022-09-25T00:25:06.028Z,9.52
2022-09-25T00:28:13.125Z,8.32
2022-09-25T00:31:24.425Z,7.30
2022-09-25T00:34:27.744Z,8.90
2022-09-25T00:37:31.308Z,9.90
2022-09-25T00:40:34.558Z,10.20
2022-09-25T00:43:44.489Z,9.33
2022-09-25T00:46:47.648Z,9.63
2022-09-25T00:49:56.588Z,10.48
2022-09-25T00:53:08.007Z,8.85
2022-09-25T00:56:15.190Z,9.55
2022-09-25T00:59:25.983Z,10.07
2022-09-25T01:02:34.387Z,10.20
2022-09-25T01:05:42.786Z,10.65
2022-09-25T01:08:47.617Z,9.65
2022-09-25T01:11:51.212Z,10.98
2022-09-25T01:14:57.185Z,9.07
2022-09-25T01:18:17.606Z,8.25
2022-09-25T01:21:37.647Z,9.32
2022-09-25T01:24:57.425Z,9.10
2022-09-25T01:28:29.940Z,8.32
2022-09-25T01:31:42.711Z,8.43
2022-09-25T01:34:57.505Z,9.02
2022-09-25T01:38:15.302Z,9.38
2022-09-25T01:41:26.098Z,9.05
2022-09-25T01:44:33.533Z,8.68
2022-09-25T01:47:40.424Z,8.52
2022-09-25T01:50:49.713Z,9.38
2022-09-25T01:53:58.561Z,9.57
2022-09-25T01:57:10.325Z,10.40
2022-09-25T02:00:19.281Z,8.18
2022-09-25T02:03:30.878Z,8.52
2022-09-25T02:06:39.193Z,8.75
2022-09-25T02:09:46.826Z,8.02
2022-09-25T02:12:56.919Z,9.55
2022-09-25T02:16:06.998Z,9.57
2022-09-25T02:19:32.345Z,10.00
2022-09-25T02:22:35.886Z,9.23
2022-09-25T02:25:46.104Z,9.60
2022-09-25T02:28:53.685Z,9.50
2022-09-25T02:32:03.167Z,9.57
2022-09-25T02:35:09.561Z,9.57
2022-09-25T02:38:12.995Z,9.50
2022-09-25T02:41:24.811Z,8.88
2022-09-25T02:44:45.185Z,8.85
2022-09-25T02:48:08.523Z,9.23
2022-09-25T02:51:29.431Z,7.75
2022-09-25T02:54:39.613Z,8.15
2022-09-25T02:57:52.669Z,9.48
2022-09-25T03:00:58.767Z,7.93
2022-09-25T03:04:05.454Z,7.57
2022-09-25T03:07:09.900Z,9.10
2022-09-25T03:10:12.168Z,10.98
2022-09-25T03:13:18.772Z,9.00
2022-09-25T03:16:32.100Z,10.02
2022-09-25T03:19:35.768Z,9.48
2022-09-25T03:22:40.331Z,11.15
2022-09-25T03:25:48.974Z,10.45
2022-09-25T03:28:52.944Z,9.23
2022-09-25T03:31:57.565Z,10.02
2022-09-25T03:35:00.727Z,10.13
2022-09-25T03:38:05.701Z,10.10
2022-09-25T03:41:11.672Z,10.45
2022-09-25T03:44:14.724Z,10.05
2022-09-25T03:47:18.284Z,10.60
2022-09-25T03:50:21.507Z,11.25
2022-09-25T03:53:26.399Z,11.38
2022-09-25T03:56:30.483Z,11.45
2022-09-25T03:59:34.404Z,10.95
2022-09-25T04:02:37.903Z,10.88
2022-09-25T04:05:42.124Z,11.15
2022-09-25T04:08:48.964Z,11.65
2022-09-25T04:11:52.097Z,10.82
2022-09-25T04:14:55.191Z,11.38
2022-09-25T04:18:01.175Z,10.93
2022-09-25T04:21:11.106Z,11.73
2022-09-25T04:24:46.382Z,11.23
2022-09-25T04:27:49.834Z,10.15
2022-09-25T04:30:53.072Z,12.00
2022-09-25T04:33:55.240Z,12.20
2022-09-25T04:36:58.296Z,11.90
2022-09-25T04:40:03.071Z,11.50
2022-09-25T04:43:08.305Z,11.60
2022-09-25T04:46:20.010Z,11.05
2022-09-25T04:49:24.824Z,11.98
2022-09-25T04:52:28.397Z,11.75
2022-09-25T04:55:32.913Z,11.57
2022-09-25T04:58:36.609Z,12.55
2022-09-25T05:01:40.542Z,12.00
2022-09-25T05:04:43.800Z,10.88
2022-09-25T05:07:54.160Z,11.95
2022-09-25T05:10:58.709Z,10.35
2022-09-25T05:14:02.405Z,11.25
2022-09-25T05:17:08.170Z,11.90
2022-09-25T05:20:11.474Z,11.27
2022-09-25T05:23:14.505Z,12.60
2022-09-25T05:26:18.875Z,13.05
2022-09-25T05:29:24.280Z,12.88
2022-09-25T05:32:27.600Z,12.43
2022-09-25T05:35:33.120Z,12.57
2022-09-25T05:38:38.881Z,13.23
2022-09-25T05:41:43.426Z,14.75
2022-09-25T05:44:47.558Z,14.80
2022-09-25T05:47:50.704Z,16.05
2022-09-25T05:50:54.192Z,15.00
2022-09-25T05:53:57.463Z,14.98
2022-09-25T05:57:01.972Z,14.90
2022-09-25T06:00:08.749Z,14.50
2022-09-25T06:03:11.972Z,15.23
2022-09-25T06:06:15.366Z,14.40
2022-09-25T06:09:18.554Z,15.43
2022-09-25T06:12:24.899Z,16.13
2022-09-25T06:15:28.672Z,15.82
2022-09-25T06:18:32.407Z,12.80
2022-09-25T06:21:36.165Z,14.05
2022-09-25T06:24:39.253Z,15.45
2022-09-25T06:27:43.669Z,14.27
2022-09-25T06:30:47.703Z,14.13
2022-09-25T06:36:54.879Z,12.33
2022-09-25T06:39:57.917Z,14.48
2022-09-25T06:43:05.084Z,13.70
2022-09-25T06:46:08.319Z,13.75
2022-09-25T06:49:14.622Z,15.07
2022-09-25T06:52:17.552Z,12.48
2022-09-25T06:55:20.536Z,13.32
2022-09-25T06:58:26.767Z,11.80
2022-09-25T07:01:29.889Z,12.82
2022-09-25T07:04:31.914Z,12.13
2022-09-25T07:07:35.119Z,11.52
2022-09-25T07:10:40.707Z,11.50
2022-09-25T07:13:47.900Z,10.70
2022-09-25T07:16:53.113Z,11.32
2022-09-25T07:19:56.690Z,9.63
2022-09-25T07:23:03.933Z,8.55
2022-09-25T07:26:10.090Z,9.10
2022-09-25T07:29:14.614Z,9.75
2022-09-25T07:32:17.711Z,10.30
2022-09-25T07:35:21.057Z,9.10
2022-09-25T07:38:24.310Z,8.60
2022-09-25T07:41:28.009Z,8.87
2022-09-25T07:44:38.039Z,9.05
2022-09-25T07:47:41.667Z,8.45
2022-09-25T07:50:45.403Z,7.70
2022-09-25T07:53:48.768Z,8.32
2022-09-25T07:56:51.874Z,7.97
2022-09-25T07:59:56.417Z,8.23
2022-09-25T08:03:00.515Z,7.28
2022-09-25T08:06:06.883Z,6.82
2022-09-25T08:09:11.559Z,7.28
2022-09-25T08:12:15.405Z,6.85
2022-09-25T08:15:20.524Z,7.32
2022-09-25T08:18:23.709Z,6.85
2022-09-25T08:21:26.851Z,6.17
2022-09-25T08:24:29.895Z,6.03
2022-09-25T08:27:33.317Z,6.30
2022-09-25T08:30:38.203Z,7.15
2022-09-25T08:33:45.973Z,7.30
2022-09-25T08:36:50.955Z,6.72
2022-09-25T08:39:54.390Z,7.10
2022-09-25T08:42:59.586Z,6.28
2022-09-25T08:46:39.768Z,6.32
2022-09-25T08:49:49.871Z,5.30
2022-09-25T08:53:00.057Z,4.30
2022-09-25T08:56:15.546Z,3.80
2022-09-25T08:59:29.555Z,3.80
2022-09-25T09:02:42.663Z,3.15
2022-09-25T09:05:51.687Z,4.32
2022-09-25T09:09:06.738Z,4.40
2022-09-25T09:12:14.999Z,4.15
2022-09-25T09:15:29.389Z,4.55
2022-09-25T09:21:53.303Z,4.43
2022-09-25T09:25:09.255Z,4.80
2022-09-25T09:28:59.740Z,5.18
2022-09-25T09:32:35.706Z,4.90
2022-09-25T09:35:56.165Z,4.68
2022-09-25T09:39:12.823Z,5.07
2022-09-25T09:42:27.368Z,5.35
2022-09-25T09:45:46.439Z,5.05
2022-09-25T09:49:07.491Z,3.90
2022-09-25T09:52:18.827Z,4.53
2022-09-25T09:55:27.947Z,4.20
2022-09-25T09:58:41.549Z,4.53
2022-09-25T10:01:50.010Z,4.23
2022-09-25T10:04:56.706Z,4.63
2022-09-25T10:08:02.123Z,4.35
2022-09-25T10:11:16.803Z,4.97
2022-09-25T10:14:27.414Z,4.65
2022-09-25T10:17:31.833Z,4.82
2022-09-25T10:20:42.894Z,4.43
2022-09-25T10:23:52.926Z,4.25
2022-09-25T10:26:55.954Z,4.53
2022-09-25T10:30:22.516Z,4.20
2022-09-25T10:33:29.117Z,4.40
2022-09-25T10:36:38.025Z,4.20
2022-09-25T10:39:45.234Z,4.03
2022-09-25T10:42:49.614Z,4.05
2022-09-25T10:46:09.180Z,3.65
2022-09-25T10:49:38.414Z,3.50
2022-09-25T10:52:52.937Z,3.83
2022-09-25T10:56:05.169Z,3.97
2022-09-25T10:59:19.541Z,3.35
2022-09-25T11:02:38.096Z,3.72
2022-09-25T11:05:54.973Z,3.30
2022-09-25T11:09:10.318Z,2.70
2022-09-25T11:12:24.478Z,2.85
2022-09-25T11:15:28.810Z,2.95
2022-09-25T11:18:45.830Z,3.20
2022-09-25T11:22:00.370Z,2.63
2022-09-25T11:25:16.788Z,2.30
2022-09-25T11:28:32.853Z,2.00
2022-09-25T11:31:43.436Z,2.38
2022-09-25T11:35:20.256Z,1.83
2022-09-25T11:38:52.244Z,2.13
2022-09-25T11:42:07.671Z,2.10
2022-09-25T11:45:22.755Z,2.30
2022-09-25T11:48:37.700Z,2.03
2022-09-25T11:52:28.708Z,2.40
2022-09-25T11:55:57.471Z,2.40
2022-09-25T11:59:22.578Z,2.40
2022-09-25T12:02:46.262Z,2.60
2022-09-25T12:06:19.961Z,2.73
2022-09-25T12:09:47.967Z,3.20
2022-09-25T12:12:59.811Z,3.17
2022-09-25T12:16:18.584Z,3.33
2022-09-25T12:19:40.172Z,3.08
2022-09-25T12:23:01.678Z,3.80
2022-09-25T12:26:24.942Z,4.13
2022-09-25T12:29:51.886Z,3.30
2022-09-25T12:33:22.645Z,4.22
2022-09-25T12:36:36.400Z,4.25
2022-09-25T12:39:47.291Z,4.38
2022-09-25T12:43:01.918Z,4.72
2022-09-25T12:46:16.677Z,4.20
2022-09-25T12:49:30.145Z,4.22
2022-09-25T12:52:42.661Z,3.90
2022-09-25T12:55:51.464Z,3.60
2022-09-25T12:59:13.932Z,3.95
2022-09-25T13:02:27.482Z,3.60
2022-09-25T13:05:37.854Z,3.23
2022-09-25T13:08:49.601Z,3.85
2022-09-25T13:12:01.731Z,2.97
2022-09-25T13:15:11.756Z,3.22
2022-09-25T13:18:20.427Z,3.83
2022-09-25T13:21:30.496Z,3.20
2022-09-25T13:24:46.458Z,3.45
2022-09-25T13:27:51.077Z,3.20
2022-09-25T13:31:24.452Z,3.53
2022-09-25T13:34:28.180Z,4.00
2022-09-25T13:37:36.565Z,4.35
2022-09-25T13:40:43.542Z,3.75
2022-09-25T13:43:50.461Z,4.45
2022-09-25T13:47:55.121Z,4.00
2022-09-25T13:51:36.870Z,4.18
2022-09-25T13:54:39.948Z,4.03
2022-09-25T13:58:05.787Z,4.68
2022-09-25T14:01:32.934Z,4.93
2022-09-25T14:04:39.957Z,4.40
2022-09-25T14:07:44.255Z,4.20
2022-09-25T14:10:51.662Z,4.00
2022-09-25T14:13:57.527Z,4.00
2022-09-25T14:17:02.267Z,4.30
2022-09-25T14:20:27.672Z,4.10
2022-09-25T14:23:33.354Z,3.45
2022-09-25T14:26:36.424Z,3.65
2022-09-25T14:29:43.100Z,3.47
2022-09-25T14:33:04.088Z,3.05
2022-09-25T14:36:22.691Z,3.55
2022-09-25T14:39:38.045Z,3.30
2022-09-25T14:43:03.309Z,3.03
2022-09-25T14:46:20.324Z,3.53
2022-09-25T14:49:28.843Z,3.70
2022-09-25T14:52:37.405Z,3.70
2022-09-25T14:55:51.108Z,3.33
2022-09-25T14:59:02.027Z,3.70
2022-09-25T15:02:16.481Z,3.17
2022-09-25T15:05:30.289Z,3.28
2022-09-25T15:08:40.946Z,3.90
2022-09-25T15:11:45.407Z,4.07
2022-09-25T15:18:15.706Z,3.30
2022-09-25T15:21:33.493Z,3.47
2022-09-25T15:24:38.460Z,3.90
2022-09-25T15:27:43.561Z,4.25
2022-09-25T15:30:55.940Z,4.18
2022-09-25T15:34:14.622Z,4.15
2022-09-25T15:37:29.345Z,4.32
2022-09-25T15:40:32.753Z,4.70
2022-09-25T15:43:36.716Z,4.80
2022-09-25T15:46:45.623Z,4.72
2022-09-25T15:49:50.345Z,4.15
2022-09-25T15:52:59.520Z,4.72
2022-09-25T15:56:13.724Z,3.78
2022-09-25T15:59:22.811Z,3.58
2022-09-25T16:02:51.242Z,4.07
2022-09-25T16:05:57.126Z,3.78
2022-09-25T16:09:19.614Z,4.40
2022-09-25T16:12:29.731Z,4.70
2022-09-25T16:15:50.002Z,5.20
2022-09-25T16:18:54.633Z,5.97
2022-09-25T16:22:03.381Z,5.03
2022-09-25T16:25:22.316Z,4.82
2022-09-25T16:28:31.361Z,5.53
2022-09-25T16:31:36.425Z,6.18
2022-09-25T16:34:42.337Z,5.95
2022-09-25T16:37:52.608Z,6.07
2022-09-25T16:41:05.808Z,7.32
2022-09-25T16:44:16.512Z,7.20
2022-09-25T16:47:21.619Z,6.25
2022-09-25T16:50:29.137Z,5.93
2022-09-25T16:53:34.828Z,6.10
2022-09-25T16:56:41.051Z,6.20
2022-09-25T16:59:44.701Z,7.63
2022-09-25T17:02:48.970Z,7.05
2022-09-25T17:05:52.906Z,7.20
2022-09-25T17:08:59.929Z,7.20
2022-09-25T17:12:10.437Z,5.72
2022-09-25T17:15:23.508Z,7.00
2022-09-25T17:18:29.346Z,8.73
2022-09-25T17:21:34.007Z,7.47
2022-09-25T17:24:39.137Z,7.63
2022-09-25T17:27:42.423Z,6.78
2022-09-25T17:30:47.201Z,6.30
2022-09-25T17:33:51.260Z,6.03
2022-09-25T17:36:54.460Z,5.65
2022-09-25T17:40:00.710Z,6.50
2022-09-25T17:43:03.786Z,5.45
2022-09-25T17:46:07.066Z,5.60
2022-09-25T17:49:11.484Z,5.63
2022-09-25T17:52:21.451Z,5.70
2022-09-25T17:55:25.954Z,6.25
2022-09-25T17:58:32.774Z,5.85
2022-09-25T18:01:39.431Z,7.18
2022-09-25T18:04:48.229Z,7.40
2022-09-25T18:07:53.676Z,8.60
2022-09-25T18:10:59.650Z,9.20
2022-09-25T18:14:02.848Z,8.75
2022-09-25T18:17:06.021Z,8.65
2022-09-25T18:20:31.874Z,7.68
2022-09-25T18:23:35.430Z,8.02
2022-09-25T18:26:40.551Z,9.23
2022-09-25T18:29:44.695Z,8.45
2022-09-25T18:35:53.345Z,6.93
2022-09-25T18:38:57.265Z,7.32
2022-09-25T18:42:01.938Z,7.05
2022-09-25T18:45:06.877Z,7.50
2022-09-25T18:48:10.143Z,8.23
2022-09-25T18:51:13.176Z,7.00
2022-09-25T18:54:17.224Z,7.07
2022-09-25T18:57:21.795Z,6.93
2022-09-25T19:00:24.785Z,5.70
2022-09-25T19:03:29.371Z,5.72
2022-09-25T19:06:32.613Z,5.93
2022-09-25T19:09:35.879Z,5.77
2022-09-25T19:12:40.696Z,5.73
2022-09-25T19:15:44.278Z,5.43
2022-09-25T19:18:50.334Z,4.55
2022-09-25T19:21:53.704Z,4.03
2022-09-25T19:24:56.874Z,4.13
2022-09-25T19:28:01.706Z,4.07
2022-09-25T19:31:08.274Z,3.90
2022-09-25T19:34:11.905Z,3.97
2022-09-25T19:37:15.708Z,3.17
2022-09-25T19:40:37.408Z,3.90
2022-09-25T19:43:42.881Z,3.10
2022-09-25T19:46:48.234Z,3.83
2022-09-25T19:49:51.451Z,3.78
2022-09-25T19:52:55.466Z,3.10
2022-09-25T19:55:59.240Z,4.20
2022-09-25T19:59:05.622Z,3.33
2022-09-25T20:02:11.975Z,3.78
2022-09-25T20:05:17.104Z,3.80
2022-09-25T20:08:20.411Z,3.20
2022-09-25T20:11:26.118Z,4.00
2022-09-25T20:14:30.944Z,3.50
2022-09-25T20:17:34.091Z,3.85
2022-09-25T20:20:37.325Z,3.65
2022-09-25T20:23:40.807Z,3.70
2022-09-25T20:26:43.886Z,3.45
2022-09-25T20:29:48.876Z,2.85
2022-09-25T20:32:54.103Z,3.45
2022-09-25T20:36:00.547Z,2.90
2022-09-25T20:39:03.750Z,3.03
2022-09-25T20:42:06.880Z,3.20
2022-09-25T20:45:11.917Z,2.85
2022-09-25T20:48:17.829Z,3.10
2022-09-25T20:51:27.245Z,3.03
2022-09-25T20:54:30.472Z,3.35
2022-09-25T20:57:35.288Z,2.87
2022-09-25T21:00:43.097Z,3.13
2022-09-25T21:03:50.132Z,2.92
2022-09-25T21:06:53.851Z,3.38
2022-09-25T21:09:57.124Z,2.70
2022-09-25T21:13:00.245Z,3.20
2022-09-25T21:16:08.484Z,3.05
2022-09-25T21:19:15.341Z,2.83
2022-09-25T21:22:18.557Z,2.95
2022-09-25T21:25:21.949Z,3.60
2022-09-25T21:28:25.307Z,2.90
2022-09-25T21:31:33.004Z,2.83
2022-09-25T21:34:36.172Z,2.60
2022-09-25T21:37:39.726Z,2.30
2022-09-25T21:40:42.764Z,2.67
2022-09-25T21:43:47.157Z,2.10
2022-09-25T21:46:52.403Z,1.90
2022-09-25T21:49:56.542Z,2.08
2022-09-25T21:56:05.669Z,1.95
2022-09-25T21:59:09.625Z,2.05
2022-09-25T22:08:21.592Z,1.60
2022-09-25T22:11:26.460Z,1.70
2022-09-25T22:14:29.518Z,1.90
2022-09-25T22:17:33.945Z,1.70
2022-09-25T22:20:39.224Z,2.03
2022-09-25T22:23:42.670Z,1.63
2022-09-25T22:26:48.986Z,1.50
2022-09-25T22:29:52.280Z,1.30
2022-09-25T22:32:56.599Z,1.73
2022-09-25T22:36:00.797Z,1.52
2022-09-25T22:42:08.630Z,1.10
2022-09-25T22:45:12.139Z,1.38
2022-09-25T22:48:16.665Z,0.98
2022-09-25T22:51:22.314Z,1.38
2022-09-25T22:54:25.522Z,1.10
2022-09-25T22:57:30.701Z,1.50
2022-09-25T23:00:34.037Z,1.45
2022-09-25T23:03:38.968Z,1.30
2022-09-25T23:06:42.419Z,0.95
2022-09-25T23:09:45.612Z,0.70
2022-09-25T23:12:51.967Z,1.10
2022-09-25T23:15:54.941Z,1.05
2022-09-25T23:19:00.769Z,1.10
2022-09-25T23:22:05.196Z,1.20
2022-09-25T23:25:09.317Z,1.23
2022-09-25T23:28:12.615Z,1.13
2022-09-25T23:31:18.690Z,1.20
2022-09-25T23:34:24.939Z,1.02
2022-09-25T23:37:30.320Z,0.95
2022-09-25T23:40:33.379Z,1.10
2022-09-25T23:43:36.771Z,1.00
2022-09-25T23:46:42.983Z,0.90
2022-09-25T23:49:47.253Z,1.02
2022-09-25T23:52:51.307Z,1.17
2022-09-25T23:56:09.716Z,0.95
2022-09-25T23:59:13.983Z,1.38
