createdAt,value
2022-12-05T00:01:03.262Z,46.22
2022-12-05T00:02:24.264Z,44.88
2022-12-05T00:03:45.760Z,46.03
2022-12-05T00:05:08.397Z,44.62
2022-12-05T00:06:29.809Z,50.96
2022-12-05T00:07:50.957Z,49.90
2022-12-05T00:09:14.869Z,50.24
2022-12-05T00:10:35.858Z,52.17
2022-12-05T00:11:57.756Z,49.83
2022-12-05T00:13:16.605Z,46.23
2022-12-05T00:14:37.553Z,47.59
2022-12-05T00:15:55.883Z,47.34
2022-12-05T00:17:16.812Z,47.13
2022-12-05T00:18:35.247Z,50.23
2022-12-05T00:19:57.072Z,49.02
2022-12-05T00:21:19.388Z,48.97
2022-12-05T00:22:41.665Z,52.89
2022-12-05T00:24:02.599Z,50.10
2022-12-05T00:25:26.507Z,47.73
2022-12-05T00:26:48.131Z,51.43
2022-12-05T00:28:06.611Z,46.54
2022-12-05T00:29:28.210Z,53.70
2022-12-05T00:30:46.509Z,53.18
2022-12-05T00:32:07.673Z,59.30
2022-12-05T00:33:25.886Z,58.47
2022-12-05T00:34:46.902Z,63.09
2022-12-05T00:36:08.572Z,55.32
2022-12-05T00:37:32.688Z,53.25
2022-12-05T00:38:52.359Z,53.26
2022-12-05T00:40:13.983Z,57.33
2022-12-05T00:41:35.203Z,60.16
2022-12-05T00:42:56.761Z,51.85
2022-12-05T00:44:15.051Z,52.85
2022-12-05T00:45:37.476Z,54.99
2022-12-05T00:46:55.695Z,52.67
2022-12-05T00:48:16.701Z,48.78
2022-12-05T00:49:35.098Z,54.64
2022-12-05T00:51:05.469Z,48.76
2022-12-05T00:52:26.601Z,49.70
2022-12-05T00:53:46.374Z,51.40
2022-12-05T00:55:08.213Z,49.29
2022-12-05T00:56:29.544Z,49.16
2022-12-05T00:57:53.111Z,45.93
2022-12-05T00:59:20.596Z,46.12
2022-12-05T01:00:39.124Z,46.23
2022-12-05T01:02:00.542Z,47.67
2022-12-05T01:03:19.025Z,48.88
2022-12-05T01:04:40.382Z,47.15
2022-12-05T01:06:00.549Z,45.90
2022-12-05T01:07:21.666Z,47.91
2022-12-05T01:08:40.509Z,48.62
2022-12-05T01:10:01.412Z,48.59
2022-12-05T01:11:21.300Z,51.85
2022-12-05T01:12:42.494Z,60.46
2022-12-05T01:14:03.680Z,54.85
2022-12-05T01:15:24.679Z,53.97
2022-12-05T01:16:46.912Z,52.36
2022-12-05T01:18:08.277Z,52.07
2022-12-05T01:19:33.106Z,49.58
2022-12-05T01:20:53.285Z,47.26
2022-12-05T01:22:14.230Z,48.79
2022-12-05T01:23:32.645Z,49.43
2022-12-05T01:24:53.574Z,47.80
2022-12-05T01:26:15.953Z,50.73
2022-12-05T01:27:37.005Z,47.73
2022-12-05T01:28:56.831Z,47.99
2022-12-05T01:30:20.610Z,46.95
2022-12-05T01:31:42.648Z,44.80
2022-12-05T01:33:00.955Z,39.94
2022-12-05T01:34:23.391Z,43.79
2022-12-05T01:35:42.942Z,46.93
2022-12-05T01:37:04.076Z,46.79
2022-12-05T01:38:22.296Z,45.67
2022-12-05T01:39:43.233Z,43.30
2022-12-05T01:41:03.351Z,44.00
2022-12-05T01:42:26.331Z,47.77
2022-12-05T01:44:00.645Z,47.66
2022-12-05T01:45:35.724Z,44.77
2022-12-05T01:46:55.270Z,42.22
2022-12-05T01:48:22.918Z,41.95
2022-12-05T01:49:44.164Z,46.56
2022-12-05T01:51:06.557Z,44.93
2022-12-05T01:52:31.680Z,43.41
2022-12-05T01:53:52.916Z,42.49
2022-12-05T01:55:18.217Z,43.72
2022-12-05T01:56:43.407Z,43.26
2022-12-05T01:58:05.784Z,45.33
2022-12-05T01:59:31.454Z,45.62
2022-12-05T02:00:52.578Z,48.88
2022-12-05T02:02:16.544Z,49.03
2022-12-05T02:03:38.286Z,50.34
2022-12-05T02:05:08.661Z,50.15
2022-12-05T02:06:31.506Z,49.70
2022-12-05T02:07:50.186Z,49.49
2022-12-05T02:09:11.203Z,46.94
2022-12-05T02:10:37.055Z,42.98
2022-12-05T02:12:03.986Z,42.89
2022-12-05T02:14:19.584Z,44.14
2022-12-05T02:15:52.412Z,45.23
2022-12-05T02:17:39.470Z,47.45
2022-12-05T02:19:28.975Z,58.69
2022-12-05T02:21:01.016Z,54.33
2022-12-05T02:23:00.377Z,46.17
2022-12-05T02:24:59.060Z,43.21
2022-12-05T02:26:51.206Z,41.51
2022-12-05T02:28:39.338Z,40.34
2022-12-05T02:30:11.186Z,42.27
2022-12-05T02:31:27.740Z,40.36
2022-12-05T02:33:10.193Z,41.20
2022-12-05T02:34:28.358Z,42.92
2022-12-05T02:35:54.381Z,42.00
2022-12-05T02:37:13.807Z,42.91
2022-12-05T02:38:33.227Z,43.95
2022-12-05T02:39:47.946Z,43.33
2022-12-05T02:41:09.311Z,43.05
2022-12-05T02:42:28.889Z,41.83
2022-12-05T02:43:46.083Z,43.41
2022-12-05T02:45:02.073Z,39.74
2022-12-05T02:46:17.368Z,40.86
2022-12-05T02:47:31.268Z,41.65
2022-12-05T02:48:41.823Z,43.42
2022-12-05T02:49:45.755Z,43.85
2022-12-05T02:50:57.842Z,44.55
2022-12-05T02:52:08.482Z,43.72
2022-12-05T02:53:20.793Z,41.49
2022-12-05T02:54:34.414Z,43.44
2022-12-05T02:55:44.943Z,44.36
2022-12-05T02:56:55.609Z,42.84
2022-12-05T02:58:10.351Z,43.52
2022-12-05T02:59:19.898Z,44.08
2022-12-05T03:00:31.788Z,42.44
2022-12-05T03:01:35.528Z,42.93
2022-12-05T03:02:44.750Z,42.18
2022-12-05T03:03:49.678Z,40.04
2022-12-05T03:05:01.217Z,41.24
2022-12-05T03:06:13.822Z,40.94
2022-12-05T03:07:26.701Z,42.76
2022-12-05T03:08:38.106Z,42.91
2022-12-05T03:09:52.783Z,40.67
2022-12-05T03:11:03.615Z,41.80
2022-12-05T03:12:19.279Z,43.05
2022-12-05T03:13:33.174Z,42.81
2022-12-05T03:14:50.116Z,41.55
2022-12-05T03:16:15.246Z,39.80
2022-12-05T03:17:25.193Z,41.65
2022-12-05T03:18:39.326Z,40.39
2022-12-05T03:19:58.426Z,39.53
2022-12-05T03:21:19.080Z,40.19
2022-12-05T03:22:33.177Z,38.65
2022-12-05T03:23:49.146Z,41.52
2022-12-05T03:24:53.811Z,43.85
2022-12-05T03:26:15.220Z,45.14
2022-12-05T03:27:34.726Z,40.65
2022-12-05T03:29:00.451Z,43.09
2022-12-05T03:30:13.165Z,40.22
2022-12-05T03:31:37.856Z,43.10
2022-12-05T03:32:54.836Z,41.55
2022-12-05T03:34:04.124Z,41.84
2022-12-05T03:35:23.831Z,41.34
2022-12-05T03:36:41.170Z,42.55
2022-12-05T03:37:56.739Z,40.25
2022-12-05T03:39:11.217Z,38.43
2022-12-05T03:40:30.796Z,39.89
2022-12-05T03:41:43.233Z,60.90
2022-12-05T03:43:05.717Z,46.17
2022-12-05T03:44:18.610Z,46.47
2022-12-05T03:45:39.829Z,52.40
2022-12-05T03:46:57.092Z,55.36
2022-12-05T03:48:17.897Z,55.74
2022-12-05T03:49:34.131Z,47.97
2022-12-05T03:50:51.083Z,45.08
2022-12-05T03:52:07.671Z,41.43
2022-12-05T03:53:26.206Z,42.17
2022-12-05T03:54:38.652Z,41.20
2022-12-05T03:56:05.056Z,41.21
2022-12-05T03:57:17.825Z,41.41
2022-12-05T03:58:34.693Z,41.50
2022-12-05T03:59:50.196Z,37.59
2022-12-05T04:01:02.475Z,37.51
2022-12-05T04:02:19.017Z,36.08
2022-12-05T04:03:40.067Z,39.87
2022-12-05T04:04:55.111Z,36.79
2022-12-05T04:06:07.170Z,38.50
2022-12-05T04:07:18.357Z,37.58
2022-12-05T04:08:30.272Z,37.91
2022-12-05T04:09:48.060Z,39.01
2022-12-05T04:10:59.860Z,37.90
2022-12-05T04:12:13.763Z,38.99
2022-12-05T04:13:25.923Z,39.25
2022-12-05T04:14:43.695Z,39.90
2022-12-05T04:16:15.784Z,40.45
2022-12-05T04:17:34.249Z,39.40
2022-12-05T04:18:50.683Z,42.37
2022-12-05T04:20:16.512Z,41.05
2022-12-05T04:21:41.511Z,42.36
2022-12-05T04:22:49.127Z,42.11
2022-12-05T04:24:08.746Z,41.86
2022-12-05T04:25:33.018Z,41.13
2022-12-05T04:26:53.724Z,38.18
2022-12-05T04:28:21.437Z,39.53
2022-12-05T04:29:35.613Z,38.49
2022-12-05T04:30:53.774Z,40.38
2022-12-05T04:32:07.251Z,41.92
2022-12-05T04:33:32.442Z,40.06
2022-12-05T04:34:42.212Z,39.09
2022-12-05T04:35:57.782Z,40.58
2022-12-05T04:37:13.049Z,40.90
2022-12-05T04:38:29.848Z,39.38
2022-12-05T04:39:46.982Z,41.27
2022-12-05T04:41:02.320Z,43.14
2022-12-05T04:42:15.027Z,41.09
2022-12-05T04:43:25.986Z,41.98
2022-12-05T04:44:38.317Z,44.68
2022-12-05T04:45:47.935Z,42.44
2022-12-05T04:46:57.746Z,43.19
2022-12-05T04:48:17.224Z,43.15
2022-12-05T04:49:29.820Z,43.09
2022-12-05T04:50:42.829Z,44.46
2022-12-05T04:51:53.181Z,44.74
2022-12-05T04:53:04.291Z,44.40
2022-12-05T04:54:26.699Z,42.82
2022-12-05T04:55:42.679Z,46.13
2022-12-05T04:56:58.124Z,43.76
2022-12-05T04:58:14.609Z,44.68
2022-12-05T04:59:21.621Z,48.34
2022-12-05T05:00:29.197Z,45.52
2022-12-05T05:01:43.547Z,46.81
2022-12-05T05:02:59.217Z,48.31
2022-12-05T05:04:14.139Z,51.38
2022-12-05T05:05:24.944Z,49.81
2022-12-05T05:06:29.373Z,51.65
2022-12-05T05:07:35.506Z,49.74
2022-12-05T05:08:49.863Z,49.13
2022-12-05T05:09:56.409Z,51.28
2022-12-05T05:11:15.948Z,51.73
2022-12-05T05:12:22.105Z,49.87
2022-12-05T05:13:26.238Z,51.50
2022-12-05T05:14:32.893Z,52.29
2022-12-05T05:15:36.641Z,52.63
2022-12-05T05:16:47.732Z,53.83
2022-12-05T05:17:51.172Z,51.45
2022-12-05T05:18:58.079Z,49.28
2022-12-05T05:20:20.323Z,50.68
2022-12-05T05:21:30.269Z,52.36
2022-12-05T05:22:34.684Z,51.23
2022-12-05T05:23:40.807Z,50.59
2022-12-05T05:24:44.297Z,49.77
2022-12-05T05:25:57.758Z,50.21
2022-12-05T05:27:01.316Z,52.15
2022-12-05T05:28:08.999Z,50.83
2022-12-05T05:29:14.775Z,49.83
2022-12-05T05:30:23.039Z,54.30
2022-12-05T05:31:27.628Z,52.24
2022-12-05T05:32:36.080Z,50.19
2022-12-05T05:33:44.393Z,51.27
2022-12-05T05:34:48.060Z,47.77
2022-12-05T05:35:56.872Z,49.71
2022-12-05T05:37:02.519Z,48.52
2022-12-05T05:38:09.050Z,47.17
2022-12-05T05:39:15.537Z,48.69
2022-12-05T05:40:23.639Z,47.25
2022-12-05T05:41:32.981Z,46.88
2022-12-05T05:42:39.646Z,44.80
2022-12-05T05:43:45.164Z,45.51
2022-12-05T05:44:52.155Z,47.67
2022-12-05T05:45:55.828Z,47.22
2022-12-05T05:47:02.794Z,45.23
2022-12-05T05:48:07.188Z,46.55
2022-12-05T05:49:13.989Z,45.30
2022-12-05T05:50:21.717Z,45.76
2022-12-05T05:51:32.465Z,42.33
2022-12-05T05:52:38.566Z,43.46
2022-12-05T05:53:45.333Z,42.93
2022-12-05T05:54:48.972Z,41.00
2022-12-05T05:55:56.253Z,40.23
2022-12-05T05:56:59.783Z,41.67
2022-12-05T05:58:06.015Z,44.47
2022-12-05T05:59:13.265Z,43.27
2022-12-05T06:00:18.303Z,43.76
2022-12-05T06:01:25.676Z,40.18
2022-12-05T06:02:34.082Z,39.70
2022-12-05T06:03:41.796Z,40.59
2022-12-05T06:04:45.597Z,39.15
2022-12-05T06:06:01.130Z,40.50
2022-12-05T06:07:08.186Z,41.78
2022-12-05T06:08:14.645Z,42.74
2022-12-05T06:09:21.005Z,41.53
2022-12-05T06:10:24.687Z,41.13
2022-12-05T06:11:32.101Z,40.64
2022-12-05T06:12:39.737Z,39.93
2022-12-05T06:13:44.092Z,39.78
2022-12-05T06:14:51.907Z,41.08
2022-12-05T06:15:58.192Z,41.91
2022-12-05T06:17:03.158Z,41.54
2022-12-05T06:18:10.334Z,41.48
2022-12-05T06:19:14.373Z,40.69
2022-12-05T06:20:20.794Z,40.20
2022-12-05T06:21:26.130Z,40.53
2022-12-05T06:22:36.289Z,41.87
2022-12-05T06:23:40.821Z,40.34
2022-12-05T06:24:47.044Z,42.97
2022-12-05T06:25:56.953Z,42.96
2022-12-05T06:27:03.086Z,44.02
2022-12-05T06:28:09.553Z,44.60
2022-12-05T06:29:14.324Z,44.06
2022-12-05T06:30:21.018Z,45.59
2022-12-05T06:31:28.632Z,44.00
2022-12-05T06:32:34.984Z,45.83
2022-12-05T06:33:41.136Z,46.23
2022-12-05T06:34:48.289Z,47.43
2022-12-05T06:36:04.680Z,49.10
2022-12-05T06:37:11.393Z,44.28
2022-12-05T06:38:17.667Z,44.00
2022-12-05T06:39:25.051Z,44.99
2022-12-05T06:40:30.113Z,46.46
2022-12-05T06:41:36.670Z,47.85
2022-12-05T06:42:43.346Z,49.47
2022-12-05T06:43:50.804Z,46.75
2022-12-05T06:44:54.496Z,45.24
2022-12-05T06:46:01.680Z,45.46
2022-12-05T06:47:05.912Z,43.24
2022-12-05T06:48:12.237Z,45.85
2022-12-05T06:49:16.088Z,46.83
2022-12-05T06:50:23.054Z,45.48
2022-12-05T06:51:27.771Z,48.11
2022-12-05T06:52:33.835Z,46.47
2022-12-05T06:53:41.017Z,45.69
2022-12-05T06:54:49.399Z,46.80
2022-12-05T06:56:00.625Z,46.73
2022-12-05T06:57:07.870Z,49.94
2022-12-05T06:58:13.893Z,50.08
2022-12-05T06:59:20.447Z,48.91
2022-12-05T07:00:39.433Z,46.71
2022-12-05T07:01:44.218Z,49.40
2022-12-05T07:02:55.449Z,47.70
2022-12-05T07:03:59.286Z,48.44
2022-12-05T07:05:05.558Z,48.77
2022-12-05T07:06:11.695Z,50.40
2022-12-05T07:07:18.008Z,48.91
2022-12-05T07:08:23.133Z,46.84
2022-12-05T07:09:45.571Z,48.33
2022-12-05T07:10:56.177Z,47.93
2022-12-05T07:11:59.856Z,48.55
2022-12-05T07:13:06.130Z,48.08
2022-12-05T07:14:19.278Z,50.14
2022-12-05T07:15:36.637Z,49.89
2022-12-05T07:16:40.176Z,47.94
2022-12-05T07:17:46.444Z,51.40
2022-12-05T07:18:50.578Z,47.19
2022-12-05T07:19:58.256Z,49.59
2022-12-05T07:21:14.792Z,49.01
2022-12-05T07:22:23.524Z,48.02
2022-12-05T07:23:34.199Z,49.28
2022-12-05T07:24:43.162Z,49.18
2022-12-05T07:25:47.500Z,51.07
2022-12-05T07:26:53.824Z,51.82
2022-12-05T07:27:57.476Z,50.89
2022-12-05T07:29:05.237Z,52.70
2022-12-05T07:30:10.608Z,55.79
2022-12-05T07:31:22.862Z,61.49
2022-12-05T07:32:26.452Z,69.89
2022-12-05T07:33:33.320Z,70.36
2022-12-05T07:34:36.870Z,62.45
2022-12-05T07:35:43.017Z,56.01
2022-12-05T07:36:49.977Z,56.20
2022-12-05T07:37:53.465Z,54.81
2022-12-05T07:39:01.494Z,55.02
2022-12-05T07:40:10.185Z,52.10
2022-12-05T07:41:23.485Z,51.85
2022-12-05T07:42:30.383Z,52.01
2022-12-05T07:43:36.691Z,51.09
2022-12-05T07:44:42.853Z,52.56
2022-12-05T07:45:46.637Z,51.73
2022-12-05T07:46:52.720Z,48.95
2022-12-05T07:47:57.197Z,50.03
2022-12-05T07:49:03.379Z,49.68
2022-12-05T07:50:12.032Z,53.05
2022-12-05T07:51:18.328Z,51.56
2022-12-05T07:52:24.393Z,53.12
2022-12-05T07:53:31.380Z,57.55
2022-12-05T07:54:37.528Z,58.63
2022-12-05T07:55:46.165Z,58.40
2022-12-05T07:56:49.626Z,59.35
2022-12-05T07:57:55.704Z,59.34
2022-12-05T07:59:00.064Z,56.81
2022-12-05T08:00:10.122Z,57.24
2022-12-05T08:01:20.670Z,57.85
2022-12-05T08:02:27.714Z,57.01
2022-12-05T08:03:31.533Z,58.02
2022-12-05T08:04:38.608Z,58.24
2022-12-05T08:05:42.083Z,57.05
2022-12-05T08:06:48.359Z,56.08
2022-12-05T08:07:56.154Z,51.24
2022-12-05T08:08:59.821Z,51.80
2022-12-05T08:10:07.813Z,53.58
2022-12-05T08:11:17.660Z,49.91
2022-12-05T08:12:23.776Z,49.99
2022-12-05T08:13:29.924Z,48.83
2022-12-05T08:14:36.061Z,51.71
2022-12-05T08:15:40.329Z,53.37
2022-12-05T08:16:46.450Z,54.51
2022-12-05T08:17:52.626Z,53.68
2022-12-05T08:18:57.163Z,51.94
2022-12-05T08:20:03.253Z,53.68
2022-12-05T08:21:12.406Z,52.70
2022-12-05T08:22:18.666Z,51.91
2022-12-05T08:23:23.541Z,52.89
2022-12-05T08:24:30.052Z,49.95
2022-12-05T08:25:35.126Z,49.87
2022-12-05T08:26:45.620Z,50.43
2022-12-05T08:27:51.062Z,50.61
2022-12-05T08:29:02.025Z,48.15
2022-12-05T08:30:10.763Z,48.33
2022-12-05T08:31:18.418Z,49.94
2022-12-05T08:32:25.508Z,50.58
2022-12-05T08:33:30.835Z,48.98
2022-12-05T08:34:36.944Z,47.49
2022-12-05T08:35:40.330Z,49.11
2022-12-05T08:36:47.476Z,50.33
2022-12-05T08:37:55.530Z,51.08
2022-12-05T08:39:04.769Z,48.20
2022-12-05T08:40:10.147Z,57.58
2022-12-05T08:41:20.447Z,59.55
2022-12-05T08:42:29.315Z,46.34
2022-12-05T08:43:37.359Z,50.26
2022-12-05T08:44:40.885Z,48.42
2022-12-05T08:45:53.536Z,47.12
2022-12-05T08:47:00.827Z,47.32
2022-12-05T08:48:07.348Z,48.33
2022-12-05T08:49:12.867Z,48.99
2022-12-05T08:50:19.414Z,48.79
2022-12-05T08:51:22.923Z,57.79
2022-12-05T08:52:29.427Z,58.67
2022-12-05T08:53:40.943Z,62.58
2022-12-05T08:54:51.495Z,53.15
2022-12-05T08:55:57.702Z,57.94
2022-12-05T08:57:04.076Z,54.79
2022-12-05T08:58:10.359Z,57.49
2022-12-05T08:59:16.470Z,63.93
2022-12-05T09:00:21.766Z,70.58
2022-12-05T09:01:32.172Z,67.61
2022-12-05T09:02:38.586Z,64.22
2022-12-05T09:03:47.865Z,68.87
2022-12-05T09:04:55.212Z,73.59
2022-12-05T09:06:08.323Z,87.72
2022-12-05T09:07:14.631Z,87.34
2022-12-05T09:08:20.797Z,90.27
2022-12-05T09:09:27.880Z,87.35
2022-12-05T09:10:35.523Z,81.07
2022-12-05T09:11:49.113Z,60.39
2022-12-05T09:12:52.837Z,51.99
2022-12-05T09:14:05.103Z,50.16
2022-12-05T09:15:15.008Z,50.75
2022-12-05T09:16:22.675Z,51.78
2022-12-05T09:17:29.703Z,49.37
2022-12-05T09:18:33.378Z,46.99
2022-12-05T09:19:39.575Z,45.87
2022-12-05T09:20:45.706Z,44.82
2022-12-05T09:21:52.129Z,48.21
2022-12-05T09:22:58.979Z,45.61
2022-12-05T09:24:02.677Z,45.99
2022-12-05T09:25:12.977Z,47.21
2022-12-05T09:26:22.054Z,45.41
2022-12-05T09:27:28.135Z,46.01
2022-12-05T09:28:34.391Z,47.46
2022-12-05T09:29:43.244Z,48.91
2022-12-05T09:30:55.655Z,45.26
2022-12-05T09:32:01.758Z,47.55
2022-12-05T09:33:05.218Z,48.42
2022-12-05T09:34:14.314Z,45.37
2022-12-05T09:35:18.102Z,45.79
2022-12-05T09:36:27.540Z,50.71
2022-12-05T09:37:39.145Z,49.01
2022-12-05T09:38:47.058Z,53.19
2022-12-05T09:39:57.055Z,52.03
2022-12-05T09:41:46.824Z,51.69
2022-12-05T09:43:09.900Z,83.63
2022-12-05T09:44:47.446Z,76.87
2022-12-05T09:46:07.802Z,63.40
2022-12-05T09:47:32.590Z,59.65
2022-12-05T09:48:45.212Z,52.95
2022-12-05T09:49:57.917Z,54.37
2022-12-05T09:51:07.336Z,55.14
2022-12-05T09:52:27.402Z,53.59
2022-12-05T09:53:44.786Z,54.67
2022-12-05T09:54:49.558Z,47.96
2022-12-05T09:56:06.981Z,47.04
2022-12-05T09:57:13.441Z,49.33
2022-12-05T09:58:44.707Z,50.45
2022-12-05T09:59:51.641Z,49.17
2022-12-05T10:01:07.323Z,48.93
2022-12-05T10:02:41.196Z,50.76
2022-12-05T10:04:08.636Z,49.47
2022-12-05T10:05:28.193Z,48.81
2022-12-05T10:06:47.050Z,47.43
2022-12-05T10:08:12.124Z,51.27
2022-12-05T10:09:45.037Z,50.03
2022-12-05T10:11:05.361Z,49.36
2022-12-05T10:12:40.551Z,49.55
2022-12-05T10:14:06.744Z,48.61
2022-12-05T10:15:32.582Z,49.54
2022-12-05T10:16:52.727Z,47.56
2022-12-05T10:18:14.079Z,50.03
2022-12-05T10:19:32.017Z,48.28
2022-12-05T10:20:51.093Z,52.93
2022-12-05T10:22:07.661Z,53.31
2022-12-05T10:23:55.573Z,52.41
2022-12-05T10:24:59.896Z,55.71
2022-12-05T10:26:13.150Z,54.82
2022-12-05T10:27:27.541Z,53.20
2022-12-05T10:28:45.484Z,54.36
2022-12-05T10:30:07.671Z,52.40
2022-12-05T10:31:24.808Z,54.33
2022-12-05T10:32:40.340Z,55.08
2022-12-05T10:34:01.816Z,52.39
2022-12-05T10:35:22.665Z,50.63
2022-12-05T10:36:29.565Z,52.18
2022-12-05T10:37:35.862Z,53.01
2022-12-05T10:38:41.467Z,52.39
2022-12-05T10:39:49.477Z,52.01
2022-12-05T10:41:02.591Z,52.27
2022-12-05T10:42:13.169Z,54.81
2022-12-05T10:43:29.583Z,53.00
2022-12-05T10:44:41.938Z,53.77
2022-12-05T10:45:51.704Z,55.87
2022-12-05T10:47:02.043Z,55.09
2022-12-05T10:48:08.972Z,54.07
2022-12-05T10:49:16.257Z,55.99
2022-12-05T10:50:35.886Z,52.96
2022-12-05T10:51:43.892Z,54.04
2022-12-05T10:52:48.897Z,52.26
2022-12-05T10:53:56.522Z,54.19
2022-12-05T10:55:09.853Z,53.54
2022-12-05T10:56:45.280Z,51.58
2022-12-05T10:57:56.173Z,56.98
2022-12-05T10:59:00.440Z,57.63
2022-12-05T11:00:18.170Z,60.63
2022-12-05T11:01:28.746Z,60.40
2022-12-05T11:02:38.594Z,57.17
2022-12-05T11:03:44.782Z,56.72
2022-12-05T11:04:52.287Z,53.55
2022-12-05T11:06:02.960Z,50.88
2022-12-05T11:07:10.176Z,50.97
2022-12-05T11:08:48.217Z,50.61
2022-12-05T11:09:52.235Z,51.63
2022-12-05T11:11:10.679Z,52.02
2022-12-05T11:12:23.311Z,51.55
2022-12-05T11:13:29.996Z,52.44
2022-12-05T11:14:37.370Z,53.44
2022-12-05T11:15:55.272Z,59.50
2022-12-05T11:17:06.235Z,58.68
2022-12-05T11:18:33.459Z,56.37
2022-12-05T11:19:41.686Z,55.82
2022-12-05T11:20:49.713Z,54.09
2022-12-05T11:21:57.983Z,53.24
2022-12-05T11:23:32.464Z,59.16
2022-12-05T11:24:42.840Z,60.71
2022-12-05T11:26:04.184Z,59.82
2022-12-05T11:27:31.554Z,61.55
2022-12-05T11:28:38.675Z,59.38
2022-12-05T11:29:48.606Z,58.05
2022-12-05T11:31:03.625Z,60.93
2022-12-05T11:32:29.648Z,61.18
2022-12-05T11:33:40.880Z,59.95
2022-12-05T11:34:58.497Z,63.35
2022-12-05T11:36:17.153Z,70.76
2022-12-05T11:37:35.437Z,79.92
2022-12-05T11:38:45.304Z,76.14
2022-12-05T11:39:55.540Z,76.37
2022-12-05T11:41:41.055Z,72.20
2022-12-05T11:43:22.881Z,68.01
2022-12-05T11:45:10.871Z,69.09
2022-12-05T11:46:37.895Z,66.05
2022-12-05T11:48:25.297Z,64.30
2022-12-05T11:50:10.879Z,61.63
2022-12-05T11:51:44.775Z,61.70
2022-12-05T11:53:19.690Z,61.33
2022-12-05T11:55:08.741Z,60.53
2022-12-05T11:56:39.400Z,57.78
2022-12-05T11:58:11.330Z,57.76
2022-12-05T11:59:53.022Z,57.74
2022-12-05T12:01:21.659Z,57.25
2022-12-05T12:03:00.662Z,60.49
2022-12-05T12:04:42.615Z,60.49
2022-12-05T12:06:06.515Z,63.87
2022-12-05T12:07:41.841Z,64.70
2022-12-05T12:09:15.987Z,64.58
2022-12-05T12:10:36.253Z,67.21
2022-12-05T12:11:55.096Z,67.28
2022-12-05T12:13:33.390Z,66.16
2022-12-05T12:14:59.799Z,67.21
2022-12-05T12:16:25.906Z,67.43
2022-12-05T12:17:53.357Z,65.51
2022-12-05T12:19:34.365Z,70.21
2022-12-05T12:21:09.760Z,69.19
2022-12-05T12:22:50.576Z,68.99
2022-12-05T12:24:18.721Z,68.59
2022-12-05T12:25:45.422Z,69.07
2022-12-05T12:27:15.130Z,78.53
2022-12-05T12:28:42.473Z,96.76
2022-12-05T12:30:08.297Z,140.64
2022-12-05T12:31:45.917Z,102.89
2022-12-05T12:33:13.221Z,94.80
2022-12-05T12:34:51.937Z,103.97
2022-12-05T12:36:18.881Z,115.37
2022-12-05T12:37:44.717Z,151.48
2022-12-05T12:39:26.683Z,145.41
2022-12-05T12:40:46.868Z,112.49
2022-12-05T12:42:17.106Z,106.07
2022-12-05T12:43:54.511Z,86.56
2022-12-05T12:45:52.334Z,79.68
2022-12-05T12:47:02.134Z,76.52
2022-12-05T12:48:33.822Z,77.22
2022-12-05T12:50:05.304Z,77.86
2022-12-05T12:51:18.306Z,71.50
2022-12-05T12:52:33.225Z,69.92
2022-12-05T12:54:47.328Z,70.16
2022-12-05T12:56:13.234Z,59.39
2022-12-05T12:57:34.425Z,58.41
2022-12-05T12:58:57.337Z,58.44
2022-12-05T13:00:21.779Z,59.35
2022-12-05T13:01:44.244Z,60.44
2022-12-05T13:03:07.097Z,62.58
2022-12-05T13:04:23.567Z,60.35
2022-12-05T13:05:42.233Z,58.13
2022-12-05T13:07:00.294Z,58.19
2022-12-05T13:08:18.632Z,64.26
2022-12-05T13:09:33.380Z,65.31
2022-12-05T13:10:45.048Z,64.09
2022-12-05T13:11:56.521Z,60.52
2022-12-05T13:13:03.026Z,58.21
2022-12-05T13:14:18.828Z,58.07
2022-12-05T13:15:41.184Z,55.68
2022-12-05T13:16:55.084Z,56.26
2022-12-05T13:18:00.164Z,56.29
2022-12-05T13:19:09.815Z,56.48
2022-12-05T13:20:23.634Z,62.94
2022-12-05T13:21:31.662Z,63.00
2022-12-05T13:22:41.256Z,60.85
2022-12-05T13:23:55.241Z,56.94
2022-12-05T13:25:01.629Z,57.62
2022-12-05T13:26:15.610Z,58.76
2022-12-05T13:27:27.394Z,57.61
2022-12-05T13:28:42.308Z,59.36
2022-12-05T13:29:56.876Z,59.70
2022-12-05T13:31:06.693Z,55.90
2022-12-05T13:32:33.878Z,55.44
2022-12-05T13:33:49.661Z,55.66
2022-12-05T13:34:57.939Z,61.57
2022-12-05T13:36:26.356Z,67.35
2022-12-05T13:37:49.052Z,66.56
2022-12-05T13:39:20.114Z,64.41
2022-12-05T13:40:46.732Z,67.81
2022-12-05T13:42:11.737Z,68.81
2022-12-05T13:43:23.320Z,69.62
2022-12-05T13:44:41.006Z,69.73
2022-12-05T13:46:08.330Z,70.49
2022-12-05T13:47:34.375Z,74.91
2022-12-05T13:48:47.468Z,74.15
2022-12-05T13:50:00.840Z,72.48
2022-12-05T13:51:16.614Z,72.28
2022-12-05T13:52:30.694Z,71.40
2022-12-05T13:53:44.053Z,74.25
2022-12-05T13:55:04.302Z,81.31
2022-12-05T13:56:31.181Z,80.12
2022-12-05T13:57:56.578Z,87.85
2022-12-05T13:59:02.968Z,87.17
2022-12-05T14:00:34.462Z,88.99
2022-12-05T14:01:56.132Z,86.77
2022-12-05T14:03:41.063Z,84.49
2022-12-05T14:04:54.099Z,84.17
2022-12-05T14:06:01.771Z,81.34
2022-12-05T14:07:08.622Z,79.24
2022-12-05T14:08:56.595Z,79.73
2022-12-05T14:10:05.718Z,78.04
2022-12-05T14:11:15.475Z,79.21
2022-12-05T14:12:54.176Z,78.24
2022-12-05T14:14:04.682Z,83.25
2022-12-05T14:15:35.496Z,94.78
2022-12-05T14:16:48.640Z,99.24
2022-12-05T14:18:05.185Z,102.17
2022-12-05T14:19:55.588Z,103.32
2022-12-05T14:21:17.992Z,104.87
2022-12-05T14:23:10.881Z,110.71
2022-12-05T14:24:39.104Z,119.63
2022-12-05T14:26:20.864Z,114.90
2022-12-05T14:27:52.710Z,113.81
2022-12-05T14:29:33.998Z,110.46
2022-12-05T14:31:06.010Z,106.54
2022-12-05T14:32:28.557Z,105.61
2022-12-05T14:33:37.673Z,103.56
2022-12-05T14:35:01.983Z,101.97
2022-12-05T14:36:20.606Z,101.93
2022-12-05T14:37:33.952Z,98.27
2022-12-05T14:38:43.372Z,103.18
2022-12-05T14:39:57.372Z,97.60
2022-12-05T14:41:35.198Z,98.98
2022-12-05T14:42:48.124Z,96.07
2022-12-05T14:44:03.817Z,94.10
2022-12-05T14:45:36.145Z,95.25
2022-12-05T14:46:49.255Z,95.43
2022-12-05T14:48:00.999Z,97.51
2022-12-05T14:49:56.635Z,97.41
2022-12-05T14:51:04.994Z,99.88
2022-12-05T14:52:20.190Z,103.36
2022-12-05T14:53:39.845Z,106.26
2022-12-05T14:54:45.903Z,108.25
2022-12-05T14:55:57.283Z,111.48
2022-12-05T14:57:18.367Z,117.87
2022-12-05T14:58:39.923Z,121.81
2022-12-05T14:59:59.202Z,124.96
2022-12-05T15:01:09.455Z,119.39
2022-12-05T15:02:28.675Z,118.33
2022-12-05T15:03:41.216Z,119.45
2022-12-05T15:04:59.485Z,122.55
2022-12-05T15:06:16.281Z,124.34
2022-12-05T15:07:34.169Z,130.00
2022-12-05T15:08:55.068Z,133.27
2022-12-05T15:10:07.758Z,132.43
2022-12-05T15:11:28.571Z,130.64
2022-12-05T15:12:50.058Z,127.15
2022-12-05T15:13:59.576Z,118.35
2022-12-05T15:15:20.064Z,116.72
2022-12-05T15:16:25.289Z,109.67
2022-12-05T15:17:43.544Z,102.66
2022-12-05T15:18:56.777Z,101.93
2022-12-05T15:20:15.830Z,101.26
2022-12-05T15:21:32.114Z,97.80
2022-12-05T15:22:41.192Z,93.83
2022-12-05T15:23:48.890Z,94.97
2022-12-05T15:24:55.009Z,96.34
2022-12-05T15:26:17.566Z,91.51
2022-12-05T15:27:28.035Z,92.74
2022-12-05T15:28:34.199Z,97.73
2022-12-05T15:29:42.877Z,100.72
2022-12-05T15:30:58.980Z,102.32
2022-12-05T15:32:06.853Z,103.74
2022-12-05T15:33:17.024Z,105.65
2022-12-05T15:34:31.756Z,108.06
2022-12-05T15:35:38.732Z,112.96
2022-12-05T15:36:53.718Z,118.32
2022-12-05T15:38:09.586Z,121.90
2022-12-05T15:39:26.682Z,121.80
2022-12-05T15:40:40.844Z,125.40
2022-12-05T15:41:49.695Z,119.00
2022-12-05T15:42:59.376Z,113.30
2022-12-05T15:44:09.025Z,114.43
2022-12-05T15:45:23.740Z,114.48
2022-12-05T15:46:32.156Z,111.77
2022-12-05T15:47:38.307Z,112.54
2022-12-05T15:48:41.743Z,113.31
2022-12-05T15:49:49.858Z,113.52
2022-12-05T15:50:57.581Z,111.14
2022-12-05T15:52:29.857Z,110.90
2022-12-05T15:53:46.814Z,101.98
2022-12-05T15:54:56.806Z,105.10
2022-12-05T15:56:14.896Z,99.66
2022-12-05T15:57:35.340Z,102.75
2022-12-05T15:58:50.649Z,104.60
2022-12-05T16:00:09.181Z,103.31
2022-12-05T16:01:27.357Z,106.31
2022-12-05T16:02:50.140Z,103.02
2022-12-05T16:04:03.094Z,100.89
2022-12-05T16:05:24.602Z,95.48
2022-12-05T16:06:40.612Z,95.66
2022-12-05T16:07:47.617Z,95.29
2022-12-05T16:08:53.051Z,96.61
2022-12-05T16:10:03.384Z,94.50
2022-12-05T16:11:09.969Z,92.91
2022-12-05T16:12:30.401Z,90.83
2022-12-05T16:13:36.914Z,91.63