createdAt,value
2017-02-01T00:00:11.422Z,87.24
2017-02-01T00:00:40.011Z,87.05
2017-02-01T00:01:08.526Z,86.38
2017-02-01T00:01:37.150Z,86.57
2017-02-01T00:02:05.770Z,87.24
2017-02-01T00:02:34.395Z,87.53
2017-02-01T00:03:03.004Z,87.44
2017-02-01T00:03:31.638Z,87.34
2017-02-01T00:04:00.261Z,87.63
2017-02-01T00:04:28.857Z,87.73
2017-02-01T00:04:57.391Z,88.31
2017-02-01T00:05:26.041Z,88.79
2017-02-01T00:05:54.634Z,88.89
2017-02-01T00:06:23.250Z,88.98
2017-02-01T00:06:51.686Z,89.03
2017-02-01T00:07:20.196Z,89.23
2017-02-01T00:07:48.809Z,89.13
2017-02-01T00:08:17.430Z,89.13
2017-02-01T00:08:45.928Z,89.51
2017-02-01T00:09:14.542Z,89.32
2017-02-01T00:09:43.156Z,89.32
2017-02-01T00:10:11.675Z,89.32
2017-02-01T00:10:40.214Z,90.29
2017-02-01T00:11:08.820Z,90.48
2017-02-01T00:11:37.453Z,90.19
2017-02-01T00:12:05.993Z,88.93
2017-02-01T00:12:34.507Z,88.75
2017-02-01T00:13:03.117Z,88.84
2017-02-01T00:13:32.107Z,88.84
2017-02-01T00:14:00.723Z,88.93
2017-02-01T00:14:29.349Z,88.93
2017-02-01T00:14:57.878Z,88.93
2017-02-01T00:15:26.412Z,89.03
2017-02-01T00:15:55.067Z,88.45
2017-02-01T00:16:23.694Z,88.55
2017-02-01T00:16:52.197Z,88.17
2017-02-01T00:17:20.842Z,88.07
2017-02-01T00:17:49.344Z,87.2
2017-02-01T00:18:17.876Z,87.2
2017-02-01T00:18:46.472Z,87.2
2017-02-01T00:19:15.111Z,87.3
2017-02-01T00:19:43.712Z,87.4
2017-02-01T00:20:12.341Z,87.68
2017-02-01T00:20:40.973Z,88.07
2017-02-01T00:21:09.587Z,87.78
2017-02-01T00:21:38.213Z,87.49
2017-02-01T00:22:06.753Z,88.07
2017-02-01T00:22:35.350Z,88.26
2017-02-01T00:23:03.993Z,87.78
2017-02-01T00:23:32.607Z,88.17
2017-02-01T00:24:01.182Z,88.45
2017-02-01T00:24:29.746Z,88.07
2017-02-01T00:24:58.366Z,88.36
2017-02-01T00:25:26.971Z,88.07
2017-02-01T00:25:55.503Z,87.97
2017-02-01T00:26:24.017Z,87.59
2017-02-01T00:26:52.618Z,87.78
2017-02-01T00:27:21.235Z,87.3
2017-02-01T00:27:49.832Z,87.59
2017-02-01T00:28:18.418Z,87.68
2017-02-01T00:28:47.034Z,87.68
2017-02-01T00:29:15.650Z,88.17
2017-02-01T00:29:44.301Z,88.75
2017-02-01T00:30:12.903Z,89.23
2017-02-01T00:30:41.527Z,89.61
2017-02-01T00:31:10.142Z,90.24
2017-02-01T00:31:38.774Z,90.29
2017-02-01T00:32:07.378Z,90
2017-02-01T00:32:35.924Z,90.48
2017-02-01T00:33:04.544Z,90.58
2017-02-01T00:33:33.118Z,90.19
2017-02-01T00:34:01.722Z,90.38
2017-02-01T00:34:30.273Z,90.44
2017-02-01T00:34:58.917Z,90.38
2017-02-01T00:35:27.532Z,90.67
2017-02-01T00:35:56.555Z,90.63
2017-02-01T00:36:25.097Z,90.63
2017-02-01T00:36:53.700Z,90.24
2017-02-01T00:37:22.294Z,90.29
2017-02-01T00:37:50.958Z,90.34
2017-02-01T00:38:19.490Z,90.24
2017-02-01T00:38:48.103Z,90.53
2017-02-01T00:39:16.720Z,90.77
2017-02-01T00:39:45.353Z,90.77
2017-02-01T00:40:13.868Z,91.16
2017-02-01T00:40:42.454Z,91.06
2017-02-01T00:41:11.078Z,90.53
2017-02-01T00:41:39.607Z,91.69
2017-02-01T00:42:08.255Z,92.02
2017-02-01T00:42:36.868Z,93.28
2017-02-01T00:43:05.457Z,93.57
2017-02-01T00:43:34.082Z,92.41
2017-02-01T00:44:02.687Z,92.12
2017-02-01T00:44:31.202Z,91.44
2017-02-01T00:44:59.869Z,90.48
2017-02-01T00:45:28.515Z,90.38
2017-02-01T00:45:57.184Z,91.16
2017-02-01T00:46:25.616Z,90.38
2017-02-01T00:46:54.225Z,89.95
2017-02-01T00:47:22.900Z,89.95
2017-02-01T00:47:51.519Z,90.15
2017-02-01T00:48:20.031Z,90.15
2017-02-01T00:48:48.648Z,89.95
2017-02-01T00:49:17.251Z,90.63
2017-02-01T00:49:45.791Z,90.15
2017-02-01T00:50:14.316Z,90.24
2017-02-01T00:50:42.924Z,89.86
2017-02-01T00:51:11.559Z,90.63
2017-02-01T00:51:40.098Z,90.63
2017-02-01T00:52:08.696Z,90.44
2017-02-01T00:52:37.337Z,90.63
2017-02-01T00:53:06.077Z,91.02
2017-02-01T00:53:34.689Z,90.72
2017-02-01T00:54:03.292Z,90.34
2017-02-01T00:54:31.930Z,90.44
2017-02-01T00:55:00.500Z,90.34
2017-02-01T00:55:29.142Z,90.53
2017-02-01T00:55:57.741Z,91.02
2017-02-01T00:56:26.246Z,91.3
2017-02-01T00:56:54.775Z,91.3
2017-02-01T00:57:23.376Z,91.11
2017-02-01T00:57:52.006Z,91.3
2017-02-01T00:58:20.617Z,91.5
2017-02-01T00:58:49.219Z,91.4
2017-02-01T00:59:17.826Z,91.2
2017-02-01T00:59:46.452Z,90.72
2017-02-01T01:00:15.066Z,90.44
2017-02-01T01:00:43.715Z,90.44
2017-02-01T01:01:12.323Z,90.72
2017-02-01T01:01:40.907Z,91.2
2017-02-01T01:02:09.532Z,91.2
2017-02-01T01:02:38.078Z,90.44
2017-02-01T01:03:06.686Z,90.44
2017-02-01T01:03:35.215Z,90.24
2017-02-01T01:04:03.871Z,90.44
2017-02-01T01:04:32.396Z,89.95
2017-02-01T01:05:01.027Z,90.48
2017-02-01T01:05:29.679Z,90.39
2017-02-01T01:05:58.288Z,90.63
2017-02-01T01:06:26.719Z,90.63
2017-02-01T01:06:55.344Z,90.05
2017-02-01T01:07:23.965Z,89.95
2017-02-01T01:07:52.562Z,90.05
2017-02-01T01:08:21.191Z,90.05
2017-02-01T01:08:49.624Z,90.15
2017-02-01T01:09:18.260Z,90.15
2017-02-01T01:09:46.908Z,89.28
2017-02-01T01:10:15.520Z,89.18
2017-02-01T01:10:44.154Z,89.57
2017-02-01T01:11:12.763Z,90.15
2017-02-01T01:11:41.380Z,89.04
2017-02-01T01:12:10.012Z,89.62
2017-02-01T01:12:38.610Z,89.37
2017-02-01T01:13:07.139Z,88.95
2017-02-01T01:13:35.755Z,89.53
2017-02-01T01:14:04.384Z,89.53
2017-02-01T01:14:32.899Z,89.04
2017-02-01T01:15:01.499Z,88.85
2017-02-01T01:15:30.112Z,89.23
2017-02-01T01:15:58.727Z,89.23
2017-02-01T01:16:27.266Z,89.14
2017-02-01T01:16:55.875Z,89.43
2017-02-01T01:17:24.539Z,88.65
2017-02-01T01:17:53.080Z,88.95
2017-02-01T01:18:21.504Z,88.85
2017-02-01T01:18:50.107Z,89.43
2017-02-01T01:19:18.705Z,89.14
2017-02-01T01:19:47.321Z,89.62
2017-02-01T01:20:15.959Z,90.1
2017-02-01T01:20:44.466Z,89.91
2017-02-01T01:21:12.997Z,89.72
2017-02-01T01:21:41.551Z,89.91
2017-02-01T01:22:10.202Z,90.2
2017-02-01T01:22:38.834Z,89.91
2017-02-01T01:23:07.444Z,89.23
2017-02-01T01:23:36.083Z,89.23
2017-02-01T01:24:04.627Z,89.43
2017-02-01T01:24:33.270Z,89.53
2017-02-01T01:25:01.851Z,89.23
2017-02-01T01:25:30.467Z,89.33
2017-02-01T01:25:59.067Z,89.33
2017-02-01T01:26:27.715Z,89.62
2017-02-01T01:26:56.329Z,89.43
2017-02-01T01:27:24.951Z,89.43
2017-02-01T01:27:56.609Z,89.43
2017-02-01T01:28:25.140Z,89.23
2017-02-01T01:28:53.763Z,90
2017-02-01T01:29:22.292Z,90
2017-02-01T01:29:50.933Z,90.78
2017-02-01T01:30:19.474Z,90.2
2017-02-01T01:30:48.088Z,90.58
2017-02-01T01:31:16.700Z,90.39
2017-02-01T01:31:45.306Z,90.3
2017-02-01T01:32:13.923Z,91.26
2017-02-01T01:32:42.529Z,91.26
2017-02-01T01:33:11.397Z,91.26
2017-02-01T01:33:39.999Z,91.16
2017-02-01T01:34:08.601Z,91.45
2017-02-01T01:34:37.226Z,91.26
2017-02-01T01:35:05.843Z,91.26
2017-02-01T01:35:34.446Z,90.58
2017-02-01T01:36:03.091Z,90.39
2017-02-01T01:36:31.625Z,90.39
2017-02-01T01:37:00.225Z,90.39
2017-02-01T01:37:28.775Z,90.97
2017-02-01T01:37:57.344Z,90.1
2017-02-01T01:38:25.986Z,90.39
2017-02-01T01:38:54.602Z,90.39
2017-02-01T01:39:23.255Z,90.48
2017-02-01T01:39:51.772Z,91.36
2017-02-01T01:40:20.306Z,91.26
2017-02-01T01:40:48.932Z,91.74
2017-02-01T01:41:17.572Z,91.83
2017-02-01T01:41:46.681Z,91.93
2017-02-01T01:42:15.348Z,92.03
2017-02-01T01:42:44.050Z,91.64
2017-02-01T01:43:12.680Z,91.26
2017-02-01T01:43:41.193Z,91.26
2017-02-01T01:44:09.825Z,90.48
2017-02-01T01:44:38.422Z,90.58
2017-02-01T01:45:07.036Z,91.26
2017-02-01T01:45:35.647Z,91.16
2017-02-01T01:46:04.274Z,90.3
2017-02-01T01:46:32.790Z,90.39
2017-02-01T01:47:01.441Z,90.1
2017-02-01T01:47:29.974Z,90.39
2017-02-01T01:47:58.595Z,90.39
2017-02-01T01:48:27.150Z,90.2
2017-02-01T01:48:55.761Z,90.88
2017-02-01T01:49:24.305Z,90.78
2017-02-01T01:49:52.919Z,91.26
2017-02-01T01:50:21.532Z,90.58
2017-02-01T01:50:50.177Z,90.3
2017-02-01T01:51:18.738Z,90.58
2017-02-01T01:51:47.358Z,90.3
2017-02-01T01:52:15.785Z,90.48
2017-02-01T01:52:44.354Z,90.3
2017-02-01T01:53:12.994Z,90.2
2017-02-01T01:53:41.582Z,90.58
2017-02-01T01:54:10.217Z,90.48
2017-02-01T01:54:38.808Z,90.58
2017-02-01T01:55:07.456Z,90
2017-02-01T01:55:35.890Z,89.81
2017-02-01T01:56:04.532Z,90.58
2017-02-01T01:56:33.135Z,90.39
2017-02-01T01:57:01.753Z,90.48
2017-02-01T01:57:30.289Z,90.48
2017-02-01T01:57:58.889Z,90.58
2017-02-01T01:58:27.514Z,90.39
2017-02-01T01:58:55.889Z,90.48
2017-02-01T01:59:24.410Z,90.1
2017-02-01T01:59:53.023Z,90.2
2017-02-01T02:00:21.655Z,89.91
2017-02-01T02:00:50.290Z,89.72
2017-02-01T02:01:18.840Z,89.91
2017-02-01T02:01:47.398Z,89.23
2017-02-01T02:02:15.905Z,89.37
2017-02-01T02:02:44.503Z,89.14
2017-02-01T02:03:13.024Z,89.43
2017-02-01T02:03:41.647Z,89.43
2017-02-01T02:04:10.298Z,89.43
2017-02-01T02:04:38.825Z,89.47
2017-02-01T02:05:07.447Z,89.28
2017-02-01T02:05:36.069Z,89.67
2017-02-01T02:06:04.715Z,89.57
2017-02-01T02:06:33.146Z,89.47
2017-02-01T02:07:01.777Z,89.28
2017-02-01T02:07:30.418Z,89.47
2017-02-01T02:07:58.954Z,90.05
2017-02-01T02:08:27.593Z,90.63
2017-02-01T02:08:56.184Z,90.63
2017-02-01T02:09:24.834Z,90.63
2017-02-01T02:09:53.444Z,90.63
2017-02-01T02:10:21.965Z,90.63
2017-02-01T02:10:50.418Z,90.44
2017-02-01T02:11:19.049Z,89.95
2017-02-01T02:11:47.575Z,89.47
2017-02-01T02:12:16.085Z,89.67
2017-02-01T02:12:44.647Z,89.28
2017-02-01T02:13:13.256Z,89.18
2017-02-01T02:13:41.853Z,89.33
2017-02-01T02:14:10.466Z,89.28
2017-02-01T02:14:39.112Z,89.14
2017-02-01T02:15:07.949Z,89.43
2017-02-01T02:15:36.554Z,89.28
2017-02-01T02:16:05.182Z,89.72
2017-02-01T02:16:33.729Z,90.44
2017-02-01T02:17:02.244Z,91.26
2017-02-01T02:17:30.865Z,91.69
2017-02-01T02:17:59.479Z,92.32
2017-02-01T02:18:28.129Z,92.22
2017-02-01T02:18:56.758Z,91.78
2017-02-01T02:19:25.286Z,91.74
2017-02-01T02:19:53.813Z,91.55
2017-02-01T02:20:22.438Z,91.36
2017-02-01T02:20:50.967Z,90.2
2017-02-01T02:21:19.493Z,89.91
2017-02-01T02:21:48.135Z,89.95
2017-02-01T02:22:16.657Z,89.95
2017-02-01T02:22:45.208Z,89.86
2017-02-01T02:23:13.741Z,89.91
2017-02-01T02:23:42.240Z,90.15
2017-02-01T02:24:10.865Z,90.34
2017-02-01T02:24:39.482Z,90.53
2017-02-01T02:25:08.089Z,90.63
2017-02-01T02:25:36.514Z,90.15
2017-02-01T02:26:05.114Z,90.15
2017-02-01T02:26:33.719Z,89.95
2017-02-01T02:27:02.306Z,90.15
2017-02-01T02:27:30.945Z,90.15
2017-02-01T02:27:59.581Z,89.86
2017-02-01T02:28:28.195Z,89.86
2017-02-01T02:28:56.836Z,90.34
2017-02-01T02:29:25.472Z,90.24
2017-02-01T02:29:54.079Z,90.53
2017-02-01T02:30:22.683Z,90.63
2017-02-01T02:30:51.293Z,90.24
2017-02-01T02:31:19.947Z,90.34
2017-02-01T02:31:48.572Z,90.44
2017-02-01T02:32:17.236Z,91.02
2017-02-01T02:32:45.792Z,91.5
2017-02-01T02:33:14.232Z,91.88
2017-02-01T02:33:42.850Z,92.85
2017-02-01T02:34:11.419Z,92.94
2017-02-01T02:34:40.046Z,92.94
2017-02-01T02:35:08.604Z,92.75
2017-02-01T02:35:37.235Z,93.04
2017-02-01T02:36:05.840Z,92.08
2017-02-01T02:36:34.437Z,91.2
2017-02-01T02:37:03.058Z,91.2
2017-02-01T02:37:31.670Z,91.3
2017-02-01T02:38:00.167Z,91.69
2017-02-01T02:38:28.665Z,91.3
2017-02-01T02:38:57.310Z,91.02
2017-02-01T02:39:25.932Z,91.3
2017-02-01T02:39:54.567Z,91.2
2017-02-01T02:40:23.078Z,92.17
2017-02-01T02:40:51.708Z,91.98
2017-02-01T02:41:20.319Z,92.08
2017-02-01T02:41:48.961Z,92.27
2017-02-01T02:42:17.609Z,92.08
2017-02-01T02:42:46.254Z,92.46
2017-02-01T02:43:14.903Z,93.13
2017-02-01T02:43:43.535Z,93.23
2017-02-01T02:44:12.053Z,93.28
2017-02-01T02:44:40.673Z,93.43
2017-02-01T02:45:09.293Z,92.94
2017-02-01T02:45:37.913Z,93.28
2017-02-01T02:46:06.565Z,92.46
2017-02-01T02:46:35.216Z,92.27
2017-02-01T02:47:03.845Z,92.27
2017-02-01T02:47:32.346Z,92.46
2017-02-01T02:48:02.134Z,92.56
2017-02-01T02:48:30.751Z,92.46
2017-02-01T02:48:59.360Z,92.56
2017-02-01T02:49:27.961Z,92.36
2017-02-01T02:49:56.598Z,92.36
2017-02-01T02:50:25.212Z,92.36
2017-02-01T02:50:53.840Z,93.04
2017-02-01T02:51:22.432Z,93.52
2017-02-01T02:51:51.058Z,93.62
2017-02-01T02:52:19.673Z,93.52
2017-02-01T02:52:48.285Z,93.43
2017-02-01T02:53:16.906Z,93.04
2017-02-01T02:53:45.421Z,92.46
2017-02-01T02:54:14.057Z,92.36
2017-02-01T02:54:42.696Z,92.36
2017-02-01T02:55:11.325Z,92.27
2017-02-01T02:55:39.932Z,92.46
2017-02-01T02:56:08.582Z,92.36
2017-02-01T02:56:37.248Z,92.56
2017-02-01T02:57:05.885Z,92.56
2017-02-01T02:57:34.397Z,92.46
2017-02-01T02:58:03.042Z,92.56
2017-02-01T02:58:31.575Z,92.36
2017-02-01T02:59:00.211Z,92.36
2017-02-01T02:59:28.750Z,92.75
2017-02-01T02:59:57.399Z,93.23
2017-02-01T03:00:26.015Z,92.27
2017-02-01T03:00:55.169Z,92.56
2017-02-01T03:01:23.794Z,92.85
2017-02-01T03:01:52.446Z,92.36
2017-02-01T03:02:21.056Z,92.46
2017-02-01T03:02:49.689Z,92.17
2017-02-01T03:03:18.211Z,92.46
2017-02-01T03:03:46.829Z,92.46
2017-02-01T03:04:15.439Z,92.27
2017-02-01T03:04:44.026Z,91.98
2017-02-01T03:05:12.696Z,91.98
2017-02-01T03:05:41.312Z,91.98
2017-02-01T03:06:09.908Z,91.98
2017-02-01T03:06:38.472Z,92.17
2017-02-01T03:07:07.095Z,92.56
2017-02-01T03:07:35.735Z,92.65
2017-02-01T03:08:04.286Z,92.65
2017-02-01T03:08:32.929Z,91.98
2017-02-01T03:09:01.567Z,92.27
2017-02-01T03:09:30.175Z,91.88
2017-02-01T03:09:58.789Z,92.08
2017-02-01T03:10:27.426Z,91.98
2017-02-01T03:10:56.020Z,92.56
2017-02-01T03:11:24.652Z,93.13
2017-02-01T03:11:53.278Z,92.75
2017-02-01T03:12:21.922Z,93.13
2017-02-01T03:12:50.543Z,92.56
2017-02-01T03:13:19.083Z,92.65
2017-02-01T03:13:47.684Z,92.85
2017-02-01T03:14:16.332Z,93.52
2017-02-01T03:14:44.954Z,94
2017-02-01T03:15:13.583Z,94.48
2017-02-01T03:15:42.199Z,93.52
2017-02-01T03:16:10.964Z,94.2
2017-02-01T03:16:39.459Z,93.91
2017-02-01T03:17:08.088Z,93.52
2017-02-01T03:17:36.702Z,93.13
2017-02-01T03:18:05.329Z,93.13
2017-02-01T03:18:33.949Z,93.23
2017-02-01T03:19:02.575Z,93.52
2017-02-01T03:19:31.027Z,92.75
2017-02-01T03:19:59.540Z,92.85
2017-02-01T03:20:28.153Z,92.75
2017-02-01T03:20:56.763Z,93.04
2017-02-01T03:21:25.223Z,92.46
2017-02-01T03:21:53.849Z,92.17
2017-02-01T03:22:22.460Z,92.27
2017-02-01T03:22:51.092Z,91.88
2017-02-01T03:23:19.697Z,92.36
2017-02-01T03:23:48.319Z,91.88
2017-02-01T03:24:16.888Z,92.17
2017-02-01T03:24:45.549Z,92.94
2017-02-01T03:25:14.043Z,92.46
2017-02-01T03:25:42.712Z,92.17
2017-02-01T03:26:11.326Z,91.88
2017-02-01T03:26:39.752Z,91.78
2017-02-01T03:27:08.377Z,92.56
2017-02-01T03:27:37.197Z,92.36
2017-02-01T03:28:05.829Z,91.78
2017-02-01T03:28:34.381Z,91.88
2017-02-01T03:29:03.013Z,92.27
2017-02-01T03:29:31.531Z,91.88
2017-02-01T03:30:00.138Z,91.69
2017-02-01T03:30:28.695Z,92.27
2017-02-01T03:30:57.353Z,92.17
2017-02-01T03:31:25.968Z,92.94
2017-02-01T03:31:54.589Z,93.52
2017-02-01T03:32:23.227Z,92.75
2017-02-01T03:32:51.762Z,92.65
2017-02-01T03:33:20.366Z,91.98
2017-02-01T03:33:48.905Z,91.69
2017-02-01T03:34:17.533Z,91.4
2017-02-01T03:34:46.069Z,91.2
2017-02-01T03:35:14.696Z,91.5
2017-02-01T03:35:43.410Z,91.02
2017-02-01T03:36:12.097Z,90.63
2017-02-01T03:36:40.633Z,91.3
2017-02-01T03:37:09.167Z,91.02
2017-02-01T03:37:37.901Z,91.3
2017-02-01T03:38:06.496Z,91.4
2017-02-01T03:38:35.118Z,91.5
2017-02-01T03:39:03.760Z,91.2
2017-02-01T03:39:32.375Z,91.69
2017-02-01T03:40:00.997Z,90.92
2017-02-01T03:40:29.639Z,91.5
2017-02-01T03:40:58.255Z,90.44
2017-02-01T03:41:26.881Z,90.15
2017-02-01T03:41:55.496Z,90.44
2017-02-01T03:42:24.057Z,90.34
2017-02-01T03:42:52.654Z,90.24
2017-02-01T03:43:21.331Z,91.2
2017-02-01T03:43:49.958Z,91.5
2017-02-01T03:44:18.632Z,90.53
2017-02-01T03:44:47.257Z,90.53
2017-02-01T03:45:15.866Z,90.24
2017-02-01T03:45:44.471Z,90.53
2017-02-01T03:46:13.066Z,90.53
2017-02-01T03:46:41.671Z,90.63
2017-02-01T03:47:10.293Z,90.44
2017-02-01T03:47:38.910Z,90.44
2017-02-01T03:48:07.528Z,90.63
2017-02-01T03:48:36.126Z,90.34
2017-02-01T03:49:04.717Z,90.53
2017-02-01T03:49:33.362Z,90.44
2017-02-01T03:50:01.960Z,90.92
2017-02-01T03:50:30.508Z,91.3
2017-02-01T03:50:59.168Z,91.02
2017-02-01T03:51:27.786Z,91.11
2017-02-01T03:51:56.386Z,91.78
2017-02-01T03:52:24.927Z,91.69
2017-02-01T03:52:53.580Z,91.6
2017-02-01T03:53:22.219Z,92.08
2017-02-01T03:53:50.841Z,91.69
2017-02-01T03:54:19.364Z,92.17
2017-02-01T03:54:47.989Z,92.56
2017-02-01T03:55:16.547Z,92.46
2017-02-01T03:55:45.180Z,92.75
2017-02-01T03:56:13.798Z,92.65
2017-02-01T03:56:42.413Z,92.65
2017-02-01T03:57:11.056Z,92.46
2017-02-01T03:57:39.934Z,92.94
2017-02-01T03:58:08.534Z,92.85
2017-02-01T03:58:37.148Z,93.43
2017-02-01T03:59:05.797Z,93.91
2017-02-01T03:59:34.410Z,94.24
2017-02-01T04:00:02.954Z,94.63
2017-02-01T04:00:31.561Z,94.34
2017-02-01T04:01:00.196Z,94.06
2017-02-01T04:01:28.804Z,94.15
2017-02-01T04:01:57.440Z,94
2017-02-01T04:02:26.057Z,94.34
2017-02-01T04:02:54.716Z,94.24
2017-02-01T04:03:23.347Z,94.48
2017-02-01T04:03:51.959Z,94.29
2017-02-01T04:04:20.593Z,95.02
2017-02-01T04:04:49.233Z,94.68
2017-02-01T04:05:17.886Z,94.44
2017-02-01T04:05:46.386Z,94.39
2017-02-01T04:06:15.040Z,93.76
2017-02-01T04:06:43.660Z,94.06
2017-02-01T04:07:12.277Z,94.24
2017-02-01T04:07:41.070Z,94.06
2017-02-01T04:08:10.723Z,94.68
2017-02-01T04:08:41.389Z,94.34
2017-02-01T04:09:10.001Z,94.2
2017-02-01T04:09:38.516Z,94.24
2017-02-01T04:10:07.118Z,94.34
2017-02-01T04:10:35.750Z,94.34
2017-02-01T04:11:04.362Z,94.39
2017-02-01T04:11:32.980Z,94.24
2017-02-01T04:12:01.600Z,94.39
2017-02-01T04:12:30.146Z,94.2
2017-02-01T04:12:58.754Z,94.2
2017-02-01T04:13:27.282Z,94.63
2017-02-01T04:13:55.884Z,94
2017-02-01T04:14:24.506Z,94
2017-02-01T04:14:53.147Z,94.24
2017-02-01T04:15:21.755Z,94.48
2017-02-01T04:15:50.364Z,93.86
2017-02-01T04:16:18.979Z,93.38
2017-02-01T04:16:47.623Z,93.33
2017-02-01T04:17:16.335Z,93.52
2017-02-01T04:17:44.967Z,92.85
2017-02-01T04:18:13.474Z,93.04
2017-02-01T04:18:42.004Z,92.94
2017-02-01T04:19:10.630Z,93.33
2017-02-01T04:19:39.208Z,93.43
2017-02-01T04:20:07.823Z,93.33
2017-02-01T04:20:36.251Z,93.23
2017-02-01T04:21:04.859Z,93.23
2017-02-01T04:21:33.484Z,93.23
2017-02-01T04:22:02.124Z,93.48
2017-02-01T04:22:30.750Z,93.52
2017-02-01T04:22:59.362Z,93.52
2017-02-01T04:23:27.974Z,93.43
2017-02-01T04:23:59.990Z,93.23
2017-02-01T04:24:28.643Z,93.23
2017-02-01T04:24:57.247Z,93.43
2017-02-01T04:25:26.027Z,93.23
2017-02-01T04:25:54.646Z,93.13
2017-02-01T04:26:23.231Z,93.43
2017-02-01T04:26:51.716Z,93.23
2017-02-01T04:27:20.327Z,93.33
2017-02-01T04:27:48.928Z,93.33
2017-02-01T04:28:17.573Z,93.04
2017-02-01T04:28:46.119Z,93.52
2017-02-01T04:29:14.710Z,93.62
2017-02-01T04:29:43.351Z,93.91
2017-02-01T04:30:11.875Z,94.48
2017-02-01T04:30:40.483Z,94.39
2017-02-01T04:31:09.104Z,93.81
2017-02-01T04:31:37.717Z,94.1
2017-02-01T04:32:06.292Z,94.29
2017-02-01T04:32:34.910Z,94.48
2017-02-01T04:33:03.522Z,94.48
2017-02-01T04:33:32.171Z,94
2017-02-01T04:34:00.765Z,93.71
2017-02-01T04:34:29.382Z,93.09
2017-02-01T04:34:57.990Z,93.19
2017-02-01T04:35:26.635Z,93.43
2017-02-01T04:35:55.263Z,93.09
2017-02-01T04:36:23.876Z,93.43
2017-02-01T04:36:52.330Z,93.13
2017-02-01T04:37:20.962Z,93.62
2017-02-01T04:37:49.542Z,93.43
2017-02-01T04:38:17.989Z,93.52
2017-02-01T04:38:46.418Z,93.81
2017-02-01T04:39:15.047Z,93.62
2017-02-01T04:39:43.668Z,93.62
2017-02-01T04:40:12.103Z,93.66
2017-02-01T04:40:40.637Z,93.96
2017-02-01T04:41:09.170Z,93.91
2017-02-01T04:41:37.769Z,93.91
2017-02-01T04:42:06.395Z,93.71
2017-02-01T04:42:35.022Z,93.52
2017-02-01T04:43:03.703Z,94
2017-02-01T04:43:32.311Z,94
2017-02-01T04:44:00.923Z,93.71
2017-02-01T04:44:29.527Z,93.81
2017-02-01T04:44:58.143Z,94
2017-02-01T04:45:26.786Z,94
2017-02-01T04:45:55.414Z,93.91
2017-02-01T04:46:24.058Z,93.71
2017-02-01T04:46:53.619Z,94.29
2017-02-01T04:47:23.751Z,94.48
2017-02-01T04:47:52.353Z,94.48
2017-02-01T04:48:20.973Z,93.91
2017-02-01T04:48:49.610Z,94.48
2017-02-01T04:49:18.234Z,94.39
2017-02-01T04:49:46.852Z,93.81
2017-02-01T04:50:15.371Z,93.76
2017-02-01T04:50:43.987Z,94.06
2017-02-01T04:51:12.576Z,93.71
2017-02-01T04:51:41.108Z,93.71
2017-02-01T04:52:09.700Z,94
2017-02-01T04:52:38.252Z,93.43
2017-02-01T04:53:06.874Z,93.62
2017-02-01T04:53:35.503Z,93.43
2017-02-01T04:54:04.095Z,93.33
2017-02-01T04:54:32.704Z,93.62
2017-02-01T04:55:01.311Z,93.43
2017-02-01T04:55:29.916Z,93.13
2017-02-01T04:55:58.554Z,93.13
2017-02-01T04:56:27.170Z,93.04
2017-02-01T04:56:55.805Z,93.52
2017-02-01T04:57:24.406Z,93.13
2017-02-01T04:57:53.040Z,93.23
2017-02-01T04:58:21.685Z,92.65
2017-02-01T04:58:50.232Z,92.56
2017-02-01T04:59:18.852Z,92.94
2017-02-01T04:59:47.406Z,92.75
2017-02-01T05:00:15.884Z,93.04
2017-02-01T05:00:44.392Z,92.94
2017-02-01T05:01:13.028Z,93.52
2017-02-01T05:01:41.571Z,93.33
2017-02-01T05:02:10.181Z,93.13
2017-02-01T05:02:38.781Z,93.43
2017-02-01T05:03:07.416Z,93.23
2017-02-01T05:03:36.033Z,93.43
2017-02-01T05:04:04.667Z,92.85
2017-02-01T05:04:33.252Z,92.94
2017-02-01T05:05:01.878Z,92.94
2017-02-01T05:05:30.519Z,92.94
2017-02-01T05:05:59.126Z,92.94
2017-02-01T05:06:27.758Z,92.94
2017-02-01T05:06:56.381Z,93.52
2017-02-01T05:07:25.033Z,93.23
2017-02-01T05:07:53.546Z,93.23
2017-02-01T05:08:22.206Z,93.23
2017-02-01T05:08:50.807Z,93.62
2017-02-01T05:09:19.336Z,93.23
2017-02-01T05:09:47.954Z,92.94
2017-02-01T05:10:16.563Z,92.75
2017-02-01T05:10:45.203Z,93.33
2017-02-01T05:11:13.797Z,93.62
2017-02-01T05:11:42.413Z,93.52
2017-02-01T05:12:11.022Z,93.52
2017-02-01T05:12:39.626Z,93.81
2017-02-01T05:13:08.072Z,93.13
2017-02-01T05:13:36.712Z,92.99
2017-02-01T05:14:05.323Z,92.32
2017-02-01T05:14:33.966Z,92.56
2017-02-01T05:15:02.604Z,92.41
2017-02-01T05:15:31.113Z,92.71
2017-02-01T05:15:59.722Z,92.71
2017-02-01T05:16:28.352Z,93.48
2017-02-01T05:16:57.031Z,94.24
2017-02-01T05:17:25.793Z,93.96
2017-02-01T05:17:54.460Z,94.24
2017-02-01T05:18:23.057Z,94.44
2017-02-01T05:18:51.669Z,94.34
2017-02-01T05:19:20.319Z,93.66
2017-02-01T05:19:48.937Z,93.57
2017-02-01T05:20:17.538Z,92.71
2017-02-01T05:20:45.969Z,91.93
2017-02-01T05:21:14.572Z,92.03
2017-02-01T05:21:43.157Z,91.93
2017-02-01T05:22:11.713Z,91.83
2017-02-01T05:22:40.321Z,91.45
2017-02-01T05:23:08.940Z,92.32
2017-02-01T05:23:37.467Z,92.8
2017-02-01T05:24:06.195Z,92.32
2017-02-01T05:24:34.721Z,92.51
2017-02-01T05:25:03.329Z,93.19
2017-02-01T05:25:31.863Z,93.28
2017-02-01T05:26:00.456Z,93.48
2017-02-01T05:26:29.073Z,92.51
2017-02-01T05:26:57.673Z,92.03
2017-02-01T05:27:26.283Z,92.03
2017-02-01T05:27:54.886Z,92.03
2017-02-01T05:28:23.480Z,91.93
2017-02-01T05:28:52.003Z,92.27
2017-02-01T05:29:20.638Z,91.99
2017-02-01T05:29:49.251Z,92.18
2017-02-01T05:30:17.790Z,92.56
2017-02-01T05:30:46.403Z,92.94
2017-02-01T05:31:15.032Z,93.33
2017-02-01T05:31:43.655Z,94.01
2017-02-01T05:32:12.260Z,93.81
2017-02-01T05:32:40.894Z,94.68
2017-02-01T05:33:09.406Z,94.78
2017-02-01T05:33:38.060Z,94.78
2017-02-01T05:34:06.684Z,94.97
2017-02-01T05:34:35.295Z,95.26
2017-02-01T05:35:03.907Z,95.55
2017-02-01T05:35:32.555Z,95.26
2017-02-01T05:36:01.171Z,96.03
2017-02-01T05:36:29.811Z,95.36
2017-02-01T05:36:58.431Z,95.16
2017-02-01T05:37:27.071Z,94.87
2017-02-01T05:37:55.684Z,94.97
2017-02-01T05:38:24.212Z,95.07
2017-02-01T05:38:52.815Z,94.97
2017-02-01T05:39:21.465Z,94.78
2017-02-01T05:39:50.085Z,95.07
2017-02-01T05:40:18.708Z,93.91
2017-02-01T05:40:47.237Z,93.52
2017-02-01T05:41:15.843Z,93.62
2017-02-01T05:41:44.449Z,93.72
2017-02-01T05:42:13.052Z,94.2
2017-02-01T05:42:41.600Z,94.2
2017-02-01T05:43:10.215Z,93.33
2017-02-01T05:43:38.810Z,92.94
2017-02-01T05:44:07.420Z,92.47
2017-02-01T05:44:35.942Z,93.43
2017-02-01T05:45:04.583Z,93.14
2017-02-01T05:45:33.196Z,93.91
2017-02-01T05:46:01.815Z,94.54
2017-02-01T05:46:30.444Z,95.02
2017-02-01T05:46:59.087Z,95.31
2017-02-01T05:47:27.734Z,95.02
2017-02-01T05:47:56.343Z,95.02
2017-02-01T05:48:24.940Z,94.82
2017-02-01T05:48:53.468Z,95.11
2017-02-01T05:49:22.082Z,94.63
2017-02-01T05:49:50.694Z,95.11
2017-02-01T05:50:19.213Z,94.82
2017-02-01T05:50:47.720Z,94.92
2017-02-01T05:51:16.322Z,95.21
2017-02-01T05:51:44.917Z,94.82
2017-02-01T05:52:13.542Z,94.92
2017-02-01T05:52:42.152Z,95.5
2017-02-01T05:53:10.751Z,95.5
2017-02-01T05:53:39.279Z,95.5
2017-02-01T05:54:07.940Z,95.5
2017-02-01T05:54:36.829Z,95.98
2017-02-01T05:55:05.423Z,95.69
2017-02-01T05:55:34.015Z,95.02
2017-02-01T05:56:02.539Z,94.92
2017-02-01T05:56:31.159Z,94.92
2017-02-01T05:56:59.675Z,94.63
2017-02-01T05:57:28.121Z,95.69
2017-02-01T05:57:56.742Z,95.5
2017-02-01T05:58:25.349Z,95.69
2017-02-01T05:58:53.953Z,95.4
2017-02-01T05:59:22.546Z,96.08
2017-02-01T05:59:51.174Z,95.5
2017-02-01T06:00:19.780Z,95.59
2017-02-01T06:00:48.404Z,95.98
2017-02-01T06:01:17.005Z,95.5
2017-02-01T06:01:45.617Z,95.4
2017-02-01T06:02:14.185Z,95.21
2017-02-01T06:02:42.828Z,95.64
2017-02-01T06:03:11.427Z,95.59
2017-02-01T06:03:40.056Z,95.21
2017-02-01T06:04:08.680Z,95.4
2017-02-01T06:04:37.306Z,95.55
2017-02-01T06:05:05.774Z,95.02
2017-02-01T06:05:34.413Z,95.31
2017-02-01T06:06:02.939Z,95.36
2017-02-01T06:06:31.559Z,96.08
2017-02-01T06:07:00.184Z,96.08
2017-02-01T06:07:28.825Z,95.59
2017-02-01T06:07:57.386Z,95.36
2017-02-01T06:08:26.006Z,95.26
2017-02-01T06:08:54.526Z,95.26
2017-02-01T06:09:23.179Z,95.59
2017-02-01T06:09:51.798Z,95.55
2017-02-01T06:10:20.317Z,95.36