createdAt,value
2018-11-13T00:01:28.303Z,10.30
2018-11-13T00:03:57.001Z,10.30
2018-11-13T00:06:30.180Z,10.20
2018-11-13T00:08:59.484Z,10.30
2018-11-13T00:11:28.181Z,10.10
2018-11-13T00:13:56.953Z,10.50
2018-11-13T00:16:25.665Z,10.50
2018-11-13T00:18:54.471Z,10.50
2018-11-13T00:21:23.191Z,10.50
2018-11-13T00:23:51.932Z,10.50
2018-11-13T00:26:20.781Z,10.50
2018-11-13T00:28:49.569Z,10.50
2018-11-13T00:31:18.481Z,10.30
2018-11-13T00:33:47.067Z,10.50
2018-11-13T00:36:15.791Z,10.40
2018-11-13T00:38:44.636Z,10.30
2018-11-13T00:41:13.517Z,10.40
2018-11-13T00:43:42.183Z,10.50
2018-11-13T00:46:11.033Z,10.40
2018-11-13T00:48:39.917Z,10.50
2018-11-13T00:51:08.672Z,10.50
2018-11-13T00:53:37.560Z,10.50
2018-11-13T00:56:06.610Z,10.70
2018-11-13T00:58:35.238Z,10.40
2018-11-13T01:01:03.900Z,10.50
2018-11-13T01:03:32.688Z,10.70
2018-11-13T01:06:01.414Z,10.40
2018-11-13T01:08:30.215Z,10.70
2018-11-13T01:10:59.153Z,10.60
2018-11-13T01:13:29.967Z,10.20
2018-11-13T01:15:58.440Z,10.30
2018-11-13T01:18:27.026Z,10.40
2018-11-13T01:20:55.806Z,10.30
2018-11-13T01:23:24.916Z,10.50
2018-11-13T01:25:53.413Z,10.50
2018-11-13T01:28:22.887Z,10.10
2018-11-13T01:30:51.728Z,10.40
2018-11-13T01:33:20.441Z,10.20
2018-11-13T01:35:49.075Z,10.30
2018-11-13T01:38:17.889Z,10.50
2018-11-13T01:40:46.575Z,10.40
2018-11-13T01:43:15.710Z,10.60
2018-11-13T01:45:44.717Z,10.70
2018-11-13T01:48:13.379Z,10.70
2018-11-13T01:50:42.090Z,10.80
2018-11-13T01:53:11.162Z,10.20
2018-11-13T01:55:41.085Z,10.20
2018-11-13T01:58:09.785Z,10.50
2018-11-13T02:00:38.750Z,10.50
2018-11-13T02:03:07.599Z,10.50
2018-11-13T02:05:36.283Z,10.30
2018-11-13T02:08:05.039Z,10.50
2018-11-13T02:10:33.702Z,10.50
2018-11-13T02:13:02.415Z,10.50
2018-11-13T02:15:31.116Z,10.50
2018-11-13T02:17:59.762Z,10.20
2018-11-13T02:20:28.500Z,10.50
2018-11-13T02:22:57.212Z,10.20
2018-11-13T02:25:25.906Z,10.30
2018-11-13T02:27:54.706Z,10.50
2018-11-13T02:30:26.781Z,10.40
2018-11-13T02:32:55.609Z,10.30
2018-11-13T02:35:24.404Z,10.30
2018-11-13T02:37:52.968Z,10.50
2018-11-13T02:40:21.690Z,10.20
2018-11-13T02:42:50.696Z,10.40
2018-11-13T02:45:20.172Z,10.10
2018-11-13T02:47:48.938Z,10.20
2018-11-13T02:50:20.907Z,10.30
2018-11-13T02:52:53.110Z,10.50
2018-11-13T02:55:21.787Z,10.40
2018-11-13T02:57:50.666Z,10.20
2018-11-13T03:00:20.880Z,10.20
2018-11-13T03:02:49.993Z,10.50
2018-11-13T03:05:20.505Z,10.50
2018-11-13T03:07:49.189Z,10.20
2018-11-13T03:10:19.086Z,10.30
2018-11-13T03:12:48.072Z,10.10
2018-11-13T03:15:18.640Z,10.10
2018-11-13T03:17:47.531Z,10.50
2018-11-13T03:20:18.081Z,10.50
2018-11-13T03:22:47.119Z,10.40
2018-11-13T03:25:19.825Z,10.40
2018-11-13T03:27:48.526Z,10.30
2018-11-13T03:30:22.967Z,9.90
2018-11-13T03:32:52.256Z,10.20
2018-11-13T03:35:20.943Z,10.20
2018-11-13T03:37:49.681Z,10.30
2018-11-13T03:40:18.519Z,10.40
2018-11-13T03:42:48.218Z,10.10
2018-11-13T03:45:17.291Z,10.50
2018-11-13T03:47:46.003Z,10.10
2018-11-13T03:50:17.481Z,10.50
2018-11-13T03:52:46.501Z,10.10
2018-11-13T03:55:15.718Z,10.10
2018-11-13T03:57:45.182Z,10.10
2018-11-13T04:00:15.135Z,10.40
2018-11-13T04:02:45.231Z,10.10
2018-11-13T04:05:15.123Z,10.40
2018-11-13T04:07:47.866Z,10.20
2018-11-13T04:10:17.414Z,10.40
2018-11-13T04:12:46.234Z,10.40
2018-11-13T04:15:25.475Z,10.30
2018-11-13T04:17:54.302Z,10.40
2018-11-13T04:20:23.462Z,10.40
2018-11-13T04:22:52.148Z,10.30
2018-11-13T04:25:21.016Z,10.10
2018-11-13T04:27:49.782Z,10.20
2018-11-13T04:30:19.125Z,10.00
2018-11-13T04:32:51.511Z,10.20
2018-11-13T04:35:20.234Z,10.10
2018-11-13T04:37:50.416Z,10.50
2018-11-13T04:40:20.928Z,9.90
2018-11-13T04:42:51.900Z,9.90
2018-11-13T04:45:22.000Z,10.20
2018-11-13T04:47:51.307Z,10.30
2018-11-13T04:50:23.161Z,10.40
2018-11-13T04:52:51.967Z,10.10
2018-11-13T04:55:20.724Z,9.90
2018-11-13T04:57:50.092Z,10.40
2018-11-13T05:00:20.194Z,10.40
2018-11-13T05:02:48.943Z,10.20
2018-11-13T05:05:22.082Z,10.30
2018-11-13T05:07:52.003Z,10.10
2018-11-13T05:10:21.014Z,9.90
2018-11-13T05:12:51.785Z,10.10
2018-11-13T05:15:20.416Z,10.00
2018-11-13T05:17:50.178Z,10.10
2018-11-13T05:20:18.980Z,9.80
2018-11-13T05:22:47.818Z,10.00
2018-11-13T05:25:17.970Z,9.90
2018-11-13T05:27:46.750Z,10.10
2018-11-13T05:30:16.568Z,10.50
2018-11-13T05:32:45.337Z,9.90
2018-11-13T05:35:15.290Z,10.10
2018-11-13T05:37:44.607Z,10.50
2018-11-13T05:40:17.002Z,10.10
2018-11-13T05:42:45.735Z,10.40
2018-11-13T05:45:16.578Z,10.40
2018-11-13T05:47:45.536Z,10.30
2018-11-13T05:50:16.552Z,10.50
2018-11-13T05:52:46.271Z,10.20
2018-11-13T05:55:15.508Z,10.50
2018-11-13T05:57:44.270Z,10.00
2018-11-13T06:00:16.574Z,10.00
2018-11-13T06:02:45.131Z,10.20
2018-11-13T06:05:14.232Z,10.20
2018-11-13T06:07:42.902Z,10.10
2018-11-13T06:10:12.477Z,10.00
2018-11-13T06:12:41.326Z,9.90
2018-11-13T06:15:10.247Z,10.00
2018-11-13T06:17:38.989Z,9.90
2018-11-13T06:20:09.346Z,9.90
2018-11-13T06:22:38.188Z,9.90
2018-11-13T06:25:08.420Z,10.20
2018-11-13T06:27:37.132Z,10.00
2018-11-13T06:30:17.896Z,9.80
2018-11-13T06:32:47.241Z,9.70
2018-11-13T06:35:15.913Z,9.70
2018-11-13T06:37:46.526Z,9.80
2018-11-13T06:40:15.385Z,9.60
2018-11-13T06:42:44.260Z,9.60
2018-11-13T06:45:16.833Z,9.60
2018-11-13T06:47:46.260Z,9.50
2018-11-13T06:50:14.801Z,9.80
2018-11-13T06:52:44.369Z,9.70
2018-11-13T06:55:31.479Z,9.80
2018-11-13T06:58:00.111Z,9.80
2018-11-13T07:00:29.030Z,9.70
2018-11-13T07:02:57.851Z,9.60
2018-11-13T07:05:26.588Z,9.80
2018-11-13T07:07:55.242Z,9.70
2018-11-13T07:10:25.124Z,9.60
2018-11-13T07:12:54.506Z,9.50
2018-11-13T07:15:25.397Z,9.60
2018-11-13T07:17:55.520Z,9.70
2018-11-13T07:20:25.074Z,9.40
2018-11-13T07:22:53.691Z,9.30
2018-11-13T07:25:22.456Z,9.30
2018-11-13T07:27:51.303Z,9.20
2018-11-13T07:30:20.475Z,9.40
2018-11-13T07:32:49.149Z,9.50
2018-11-13T07:35:18.809Z,9.50
2018-11-13T07:37:54.834Z,9.40
2018-11-13T07:40:23.726Z,9.30
2018-11-13T07:42:52.573Z,9.20
2018-11-13T07:45:21.341Z,9.20
2018-11-13T07:47:50.445Z,9.60
2018-11-13T07:50:18.923Z,9.10
2018-11-13T07:52:48.069Z,9.50
2018-11-13T07:55:17.261Z,9.50
2018-11-13T07:57:46.020Z,9.30
2018-11-13T08:00:17.963Z,9.30
2018-11-13T08:02:48.083Z,9.30
2018-11-13T08:05:16.883Z,9.50
2018-11-13T08:07:45.601Z,9.50
2018-11-13T08:10:14.483Z,9.60
2018-11-13T08:12:43.249Z,9.50
2018-11-13T08:15:13.959Z,9.20
2018-11-13T08:17:42.863Z,9.40
2018-11-13T08:20:13.089Z,9.40
2018-11-13T08:22:42.156Z,9.30
2018-11-13T08:25:11.306Z,9.40
2018-11-13T08:27:40.808Z,9.30
2018-11-13T08:30:11.548Z,9.20
2018-11-13T08:32:40.233Z,9.40
2018-11-13T08:35:09.431Z,9.50
2018-11-13T08:37:38.081Z,9.50
2018-11-13T08:40:08.782Z,9.30
2018-11-13T08:42:37.561Z,9.40
2018-11-13T08:45:08.315Z,9.40
2018-11-13T08:47:36.988Z,9.60
2018-11-13T08:50:05.892Z,9.30
2018-11-13T08:52:34.621Z,9.80
2018-11-13T08:55:03.779Z,9.80
2018-11-13T08:57:32.840Z,9.50
2018-11-13T09:00:01.452Z,9.60
2018-11-13T09:02:30.140Z,9.90
2018-11-13T09:04:58.902Z,9.60
2018-11-13T09:07:27.759Z,9.60
2018-11-13T09:09:56.482Z,9.80
2018-11-13T09:12:25.403Z,9.80
2018-11-13T09:14:53.932Z,9.70
2018-11-13T09:17:22.831Z,9.80
2018-11-13T09:19:51.455Z,10.10
2018-11-13T09:22:20.085Z,10.20
2018-11-13T09:24:48.801Z,10.40
2018-11-13T09:27:17.435Z,10.80
2018-11-13T09:29:46.180Z,10.80
2018-11-13T09:32:14.929Z,10.70
2018-11-13T09:34:43.624Z,10.80
2018-11-13T09:37:12.369Z,10.70
2018-11-13T09:39:42.102Z,10.80
2018-11-13T09:42:10.768Z,11.10
2018-11-13T09:44:39.460Z,11.00
2018-11-13T09:47:08.177Z,11.20
2018-11-13T09:49:37.141Z,11.00
2018-11-13T09:52:06.181Z,11.10
2018-11-13T09:54:34.820Z,10.90
2018-11-13T09:57:03.377Z,11.40
2018-11-13T09:59:32.118Z,11.40
2018-11-13T10:02:01.794Z,11.40
2018-11-13T10:04:30.687Z,11.20
2018-11-13T10:06:58.719Z,11.30
2018-11-13T10:09:27.397Z,11.10
2018-11-13T10:11:55.999Z,11.10
2018-11-13T10:14:24.760Z,11.10
2018-11-13T10:16:53.515Z,11.00
2018-11-13T10:19:22.361Z,11.00
2018-11-13T10:21:52.651Z,11.50
2018-11-13T10:24:21.633Z,11.10
2018-11-13T10:26:50.522Z,11.40
2018-11-13T10:29:19.342Z,11.40
2018-11-13T10:31:48.044Z,11.40
2018-11-13T10:34:16.738Z,11.40
2018-11-13T10:36:45.567Z,11.40
2018-11-13T10:39:14.482Z,11.40
2018-11-13T10:41:43.305Z,11.30
2018-11-13T10:44:12.068Z,11.30
2018-11-13T10:46:40.841Z,11.30
2018-11-13T10:49:09.585Z,11.30
2018-11-13T10:51:38.283Z,11.30
2018-11-13T10:54:06.932Z,11.20
2018-11-13T10:56:35.660Z,11.40
2018-11-13T10:59:04.348Z,11.70
2018-11-13T11:01:38.307Z,11.60
2018-11-13T11:04:12.308Z,11.70
2018-11-13T11:06:41.925Z,11.70
2018-11-13T11:09:10.754Z,12.00
2018-11-13T11:11:40.227Z,11.70
2018-11-13T11:14:09.022Z,11.80
2018-11-13T11:16:37.674Z,11.70
2018-11-13T11:19:07.293Z,11.80
2018-11-13T11:21:36.234Z,11.70
2018-11-13T11:24:05.487Z,11.90
2018-11-13T11:26:34.142Z,11.90
2018-11-13T11:29:03.087Z,12.20
2018-11-13T11:31:31.809Z,12.00
2018-11-13T11:34:00.638Z,12.00
2018-11-13T11:36:29.442Z,12.50
2018-11-13T11:38:58.434Z,12.40
2018-11-13T11:41:27.093Z,12.40
2018-11-13T11:43:56.563Z,12.40
2018-11-13T11:46:25.273Z,12.50
2018-11-13T11:48:54.245Z,12.40
2018-11-13T11:51:22.917Z,12.40
2018-11-13T11:53:51.628Z,12.60
2018-11-13T11:56:20.413Z,12.60
2018-11-13T11:58:49.078Z,12.60
2018-11-13T12:01:17.711Z,12.40
2018-11-13T12:03:46.469Z,12.70
2018-11-13T12:06:15.145Z,12.40
2018-11-13T12:08:43.849Z,12.60
2018-11-13T12:11:13.097Z,12.60
2018-11-13T12:13:41.877Z,12.60
2018-11-13T12:16:10.509Z,12.70
2018-11-13T12:18:39.328Z,12.30
2018-11-13T12:21:08.136Z,12.50
2018-11-13T12:23:36.807Z,12.70
2018-11-13T12:26:06.120Z,12.70
2018-11-13T12:28:34.806Z,12.70
2018-11-13T12:31:03.601Z,12.60
2018-11-13T12:33:32.627Z,12.40
2018-11-13T12:36:01.425Z,12.40
2018-11-13T12:38:30.127Z,12.40
2018-11-13T12:40:59.072Z,12.40
2018-11-13T12:43:27.710Z,12.40
2018-11-13T12:45:56.286Z,12.40
2018-11-13T12:48:25.036Z,12.50
2018-11-13T12:51:02.968Z,12.30
2018-11-13T12:53:32.057Z,12.40
2018-11-13T12:56:00.864Z,12.60
2018-11-13T12:58:30.504Z,12.70
2018-11-13T13:00:59.149Z,12.40
2018-11-13T13:03:27.751Z,12.70
2018-11-13T13:05:56.462Z,12.70
2018-11-13T13:08:25.358Z,12.60
2018-11-13T13:10:54.029Z,12.70
2018-11-13T13:13:22.717Z,12.80
2018-11-13T13:15:51.801Z,12.80
2018-11-13T13:18:20.423Z,12.80
2018-11-13T13:20:49.070Z,12.70
2018-11-13T13:23:17.628Z,12.80
2018-11-13T13:25:46.255Z,13.00
2018-11-13T13:28:14.995Z,12.70
2018-11-13T13:30:43.750Z,12.80
2018-11-13T13:33:12.769Z,12.70
2018-11-13T13:36:12.936Z,12.50
2018-11-13T13:38:41.837Z,12.70
2018-11-13T13:41:10.443Z,12.70
2018-11-13T13:43:39.197Z,12.70
2018-11-13T13:46:07.870Z,13.10
2018-11-13T13:48:36.595Z,13.00
2018-11-13T13:51:05.499Z,13.00
2018-11-13T13:53:34.211Z,13.30
2018-11-13T13:56:02.726Z,13.10
2018-11-13T13:58:32.153Z,13.10
2018-11-13T14:01:00.854Z,13.00
2018-11-13T14:03:29.294Z,13.00
2018-11-13T14:05:57.917Z,13.10
2018-11-13T14:08:26.547Z,12.80
2018-11-13T14:10:55.030Z,12.40
2018-11-13T14:13:23.612Z,12.70
2018-11-13T14:15:52.276Z,12.60
2018-11-13T14:18:20.930Z,12.70
2018-11-13T14:20:49.776Z,12.70
2018-11-13T14:23:18.334Z,12.60
2018-11-13T14:25:46.996Z,12.40
2018-11-13T14:28:15.516Z,12.40
2018-11-13T14:30:44.130Z,12.40
2018-11-13T14:33:13.336Z,12.10
2018-11-13T14:35:42.022Z,12.10
2018-11-13T14:38:10.718Z,12.30
2018-11-13T14:40:40.544Z,12.00
2018-11-13T14:43:09.462Z,12.00
2018-11-13T14:45:38.107Z,12.10
2018-11-13T14:48:07.523Z,11.90
2018-11-13T14:50:36.656Z,11.90
2018-11-13T14:53:05.806Z,11.90
2018-11-13T14:55:35.803Z,12.10
2018-11-13T14:58:05.397Z,12.10
2018-11-13T15:00:35.170Z,12.40
2018-11-13T15:03:04.732Z,12.50
2018-11-13T15:05:34.048Z,12.70
2018-11-13T15:08:04.581Z,12.80
2018-11-13T15:10:41.979Z,12.70
2018-11-13T15:13:10.981Z,12.70
2018-11-13T15:15:39.502Z,12.90
2018-11-13T15:18:08.475Z,12.70
2018-11-13T15:20:37.215Z,12.30
2018-11-13T15:23:07.079Z,12.40
2018-11-13T15:25:35.765Z,12.60
2018-11-13T15:28:04.624Z,12.40
2018-11-13T15:30:34.181Z,12.50
2018-11-13T15:33:04.457Z,12.30
2018-11-13T15:35:33.073Z,12.40
2018-11-13T15:38:01.654Z,12.10
2018-11-13T15:40:30.950Z,12.10
2018-11-13T15:42:59.578Z,11.90
2018-11-13T15:45:28.324Z,12.10
2018-11-13T15:47:58.007Z,12.00
2018-11-13T15:50:28.785Z,12.00
2018-11-13T15:52:57.701Z,12.00
2018-11-13T15:55:26.401Z,12.00
2018-11-13T15:57:56.000Z,12.00
2018-11-13T16:00:29.666Z,12.00
2018-11-13T16:02:59.655Z,12.10
2018-11-13T16:05:37.189Z,11.70
2018-11-13T16:08:06.614Z,11.80
2018-11-13T16:10:35.292Z,11.70
2018-11-13T16:13:03.862Z,11.70
2018-11-13T16:15:32.746Z,11.70
2018-11-13T16:18:02.775Z,11.80
2018-11-13T16:20:31.396Z,11.70
2018-11-13T16:23:03.916Z,11.70
2018-11-13T16:25:32.470Z,11.70
2018-11-13T16:28:00.996Z,11.70
2018-11-13T16:30:31.905Z,11.70
2018-11-13T16:33:00.432Z,11.60
2018-11-13T16:35:30.246Z,11.40
2018-11-13T16:37:59.806Z,11.40
2018-11-13T16:40:29.520Z,11.40
2018-11-13T16:42:58.180Z,11.40
2018-11-13T16:45:27.523Z,11.60
2018-11-13T16:47:56.632Z,11.40
2018-11-13T16:50:29.136Z,11.40
2018-11-13T16:52:58.020Z,11.40
2018-11-13T16:55:31.763Z,11.20
2018-11-13T16:58:01.474Z,11.50
2018-11-13T17:00:30.574Z,11.20
2018-11-13T17:02:59.199Z,11.50
2018-11-13T17:05:28.636Z,11.20
2018-11-13T17:07:57.170Z,11.50
2018-11-13T17:10:27.006Z,11.50
2018-11-13T17:12:56.044Z,11.30
2018-11-13T17:15:25.988Z,11.20
2018-11-13T17:17:55.610Z,11.40
2018-11-13T17:20:24.295Z,11.40
2018-11-13T17:22:53.067Z,11.10
2018-11-13T17:25:23.149Z,11.50
2018-11-13T17:27:52.711Z,10.90
2018-11-13T17:30:23.433Z,11.20
2018-11-13T17:32:52.509Z,10.90
2018-11-13T17:35:22.286Z,11.10
2018-11-13T17:37:51.778Z,11.10
2018-11-13T17:40:22.877Z,11.10
2018-11-13T17:42:52.628Z,10.80
2018-11-13T17:45:26.520Z,11.10
2018-11-13T17:47:55.195Z,11.20
2018-11-13T17:50:25.302Z,11.00
2018-11-13T17:52:54.129Z,11.10
2018-11-13T17:55:23.251Z,10.80
2018-11-13T17:57:53.195Z,10.80
2018-11-13T18:00:28.796Z,11.20
2018-11-13T18:02:57.567Z,10.90
2018-11-13T18:05:26.869Z,10.90
2018-11-13T18:07:56.445Z,11.10
2018-11-13T18:10:25.517Z,10.80
2018-11-13T18:12:54.138Z,10.60
2018-11-13T18:15:24.014Z,10.80
2018-11-13T18:17:52.595Z,11.10
2018-11-13T18:20:26.392Z,10.70
2018-11-13T18:22:55.005Z,10.90
2018-11-13T18:25:23.755Z,11.00
2018-11-13T18:27:53.794Z,11.10
2018-11-13T18:30:23.680Z,10.60
2018-11-13T18:32:52.723Z,10.70
2018-11-13T18:35:23.606Z,10.70
2018-11-13T18:37:53.125Z,11.10
2018-11-13T18:40:22.412Z,10.80
2018-11-13T18:42:51.953Z,10.70
2018-11-13T18:45:24.053Z,10.80
2018-11-13T18:47:52.819Z,10.80
2018-11-13T18:50:23.034Z,10.90
2018-11-13T18:52:51.582Z,10.80
2018-11-13T18:55:20.348Z,11.00
2018-11-13T18:57:49.070Z,11.10
2018-11-13T19:00:20.772Z,10.90
2018-11-13T19:02:49.422Z,10.80
2018-11-13T19:05:18.366Z,10.90
2018-11-13T19:07:46.988Z,10.80
2018-11-13T19:10:26.004Z,10.70
2018-11-13T19:12:55.495Z,10.90
2018-11-13T19:15:24.052Z,10.80
2018-11-13T19:17:53.246Z,10.70
2018-11-13T19:20:23.079Z,10.90
2018-11-13T19:22:53.722Z,10.60
2018-11-13T19:25:25.101Z,10.60
2018-11-13T19:27:54.383Z,10.60
2018-11-13T19:30:23.812Z,10.60
2018-11-13T19:32:52.491Z,10.40
2018-11-13T19:35:21.401Z,10.50
2018-11-13T19:37:50.051Z,10.70
2018-11-13T19:40:22.078Z,10.60
2018-11-13T19:42:52.163Z,10.80
2018-11-13T19:45:21.767Z,11.10
2018-11-13T19:47:51.093Z,10.70
2018-11-13T19:50:24.107Z,11.00
2018-11-13T19:52:52.799Z,11.10
2018-11-13T19:55:21.945Z,10.90
2018-11-13T19:57:50.667Z,10.80
2018-11-13T20:00:20.577Z,10.90
2018-11-13T20:02:50.310Z,10.40
2018-11-13T20:05:19.129Z,10.80
2018-11-13T20:07:48.185Z,10.50
2018-11-13T20:10:19.176Z,10.70
2018-11-13T20:12:48.891Z,10.90
2018-11-13T20:15:17.981Z,10.40
2018-11-13T20:17:46.666Z,10.50
2018-11-13T20:20:18.370Z,10.30
2018-11-13T20:22:47.746Z,10.50
2018-11-13T20:25:18.765Z,10.60
2018-11-13T20:27:47.475Z,10.80
2018-11-13T20:30:20.961Z,11.10
2018-11-13T20:32:49.718Z,10.90
2018-11-13T20:35:18.920Z,10.80
2018-11-13T20:37:48.263Z,10.80
2018-11-13T20:40:18.486Z,10.70
2018-11-13T20:42:48.296Z,10.80
2018-11-13T20:45:17.010Z,10.70
2018-11-13T20:47:45.693Z,10.60
2018-11-13T20:50:17.091Z,10.70
2018-11-13T20:52:45.998Z,10.40
2018-11-13T20:55:14.723Z,10.20
2018-11-13T20:57:43.654Z,9.90
2018-11-13T21:00:16.409Z,10.10
2018-11-13T21:02:45.174Z,10.20
2018-11-13T21:05:14.178Z,10.10
2018-11-13T21:07:42.927Z,10.40
2018-11-13T21:10:14.199Z,10.50
2018-11-13T21:12:43.312Z,10.50
2018-11-13T21:15:13.890Z,10.20
2018-11-13T21:17:42.685Z,10.70
2018-11-13T21:20:13.468Z,10.80
2018-11-13T21:22:42.387Z,10.50
2018-11-13T21:25:14.570Z,10.50
2018-11-13T21:27:43.370Z,10.40
2018-11-13T21:30:17.456Z,10.50
2018-11-13T21:32:46.901Z,10.20
2018-11-13T21:35:16.052Z,10.60
2018-11-13T21:37:46.088Z,10.40
2018-11-13T21:40:16.109Z,10.30
2018-11-13T21:42:45.608Z,10.50
2018-11-13T21:45:14.977Z,10.10
2018-11-13T21:47:44.019Z,10.50
2018-11-13T21:50:14.081Z,10.10
2018-11-13T21:52:42.885Z,10.10
2018-11-13T21:55:13.510Z,10.10
2018-11-13T21:57:42.180Z,10.40
2018-11-13T22:00:28.339Z,10.40
2018-11-13T22:03:05.063Z,10.10
2018-11-13T22:05:34.621Z,10.10
2018-11-13T22:08:03.447Z,10.20
2018-11-13T22:10:32.087Z,9.90
2018-11-13T22:13:00.822Z,10.20
2018-11-13T22:15:30.359Z,9.80
2018-11-13T22:17:59.162Z,9.80
2018-11-13T22:20:27.725Z,10.10
2018-11-13T22:22:57.659Z,10.20
2018-11-13T22:25:26.874Z,10.10
2018-11-13T22:27:56.597Z,9.80
2018-11-13T22:30:27.587Z,10.10
2018-11-13T22:32:56.271Z,9.80
2018-11-13T22:35:25.010Z,10.10
2018-11-13T22:37:53.641Z,9.90
2018-11-13T22:40:24.507Z,9.90
2018-11-13T22:42:53.562Z,10.10
2018-11-13T22:45:23.559Z,9.80
2018-11-13T22:47:52.536Z,9.80
2018-11-13T22:50:27.459Z,10.10
2018-11-13T22:52:56.353Z,10.00
2018-11-13T22:55:25.111Z,10.00
2018-11-13T22:57:54.980Z,9.60
2018-11-13T23:00:25.777Z,9.80
2018-11-13T23:02:55.069Z,9.20
2018-11-13T23:05:23.674Z,9.30
2018-11-13T23:07:52.316Z,9.50
2018-11-13T23:10:21.053Z,9.50
2018-11-13T23:12:49.719Z,9.40
2018-11-13T23:15:19.951Z,9.20
2018-11-13T23:17:49.167Z,9.50
2018-11-13T23:20:19.118Z,9.50
2018-11-13T23:22:47.806Z,9.20
2018-11-13T23:25:17.564Z,9.40
2018-11-13T23:27:47.159Z,9.30
2018-11-13T23:30:18.012Z,9.20
2018-11-13T23:32:46.826Z,9.20
2018-11-13T23:35:15.762Z,9.20
2018-11-13T23:37:45.496Z,9.20
2018-11-13T23:40:15.346Z,9.50
2018-11-13T23:42:44.414Z,9.70
2018-11-13T23:45:14.069Z,9.20
2018-11-13T23:47:43.269Z,9.10
2018-11-13T23:50:12.004Z,9.20
2018-11-13T23:52:40.832Z,9.20
2018-11-13T23:55:10.688Z,9.40
2018-11-13T23:57:39.637Z,9.30
