createdAt,value
2023-03-12T00:00:14.819Z,9.07
2023-03-12T00:02:42.565Z,7.97
2023-03-12T00:05:11.222Z,9.05
2023-03-12T00:07:39.455Z,8.65
2023-03-12T00:10:08.764Z,7.65
2023-03-12T00:12:37.063Z,7.90
2023-03-12T00:15:05.526Z,8.35
2023-03-12T00:17:34.679Z,7.85
2023-03-12T00:20:02.672Z,8.27
2023-03-12T00:22:30.445Z,7.93
2023-03-12T00:24:58.446Z,9.10
2023-03-12T00:27:28.813Z,7.68
2023-03-12T00:29:56.612Z,6.50
2023-03-12T00:32:24.392Z,8.05
2023-03-12T00:34:54.390Z,7.75
2023-03-12T00:37:22.774Z,6.65
2023-03-12T00:39:50.499Z,8.50
2023-03-12T00:42:18.983Z,7.43
2023-03-12T00:44:46.948Z,6.78
2023-03-12T00:47:14.905Z,7.32
2023-03-12T00:49:42.874Z,7.32
2023-03-12T00:52:11.997Z,6.47
2023-03-12T00:54:39.969Z,5.85
2023-03-12T00:57:07.867Z,7.82
2023-03-12T00:59:40.236Z,6.32
2023-03-12T01:02:08.808Z,6.20
2023-03-12T01:04:36.785Z,8.10
2023-03-12T01:07:04.633Z,5.55
2023-03-12T01:09:33.785Z,6.47
2023-03-12T01:12:01.818Z,5.93
2023-03-12T01:14:30.011Z,7.20
2023-03-12T01:16:57.697Z,5.65
2023-03-12T01:19:25.505Z,5.85
2023-03-12T01:21:54.049Z,4.90
2023-03-12T01:24:21.855Z,5.18
2023-03-12T01:26:50.998Z,5.75
2023-03-12T01:29:18.937Z,4.75
2023-03-12T01:31:46.638Z,4.70
2023-03-12T01:34:14.813Z,3.47
2023-03-12T01:36:44.940Z,3.70
2023-03-12T01:39:12.849Z,3.60
2023-03-12T01:41:41.187Z,3.25
2023-03-12T01:44:14.687Z,3.25
2023-03-12T01:46:44.563Z,3.20
2023-03-12T01:49:18.696Z,3.22
2023-03-12T01:51:50.340Z,2.95
2023-03-12T01:54:22.394Z,3.35
2023-03-12T01:56:51.389Z,2.42
2023-03-12T01:59:25.095Z,2.42
2023-03-12T02:01:54.000Z,3.40
2023-03-12T02:04:25.836Z,2.00
2023-03-12T02:07:02.160Z,2.38
2023-03-12T02:09:30.692Z,2.65
2023-03-12T02:11:58.540Z,2.90
2023-03-12T02:14:28.601Z,2.30
2023-03-12T02:16:57.966Z,2.40
2023-03-12T02:19:35.326Z,2.75
2023-03-12T02:22:03.471Z,2.47
2023-03-12T02:24:36.990Z,2.55
2023-03-12T02:27:07.648Z,2.33
2023-03-12T02:29:38.526Z,2.65
2023-03-12T02:32:10.879Z,2.50
2023-03-12T02:34:38.750Z,3.17
2023-03-12T02:37:06.706Z,2.53
2023-03-12T02:39:34.390Z,2.65
2023-03-12T02:42:02.356Z,2.13
2023-03-12T02:44:34.297Z,3.08
2023-03-12T02:47:03.130Z,2.35
2023-03-12T02:49:33.677Z,3.33
2023-03-12T02:52:01.829Z,2.60
2023-03-12T02:54:30.950Z,3.25
2023-03-12T02:56:58.841Z,2.65
2023-03-12T02:59:27.670Z,2.95
2023-03-12T03:02:01.805Z,2.78
2023-03-12T03:04:34.723Z,2.72
2023-03-12T03:07:02.755Z,2.15
2023-03-12T03:09:30.499Z,2.58
2023-03-12T03:11:58.519Z,2.50
2023-03-12T03:14:28.171Z,2.38
2023-03-12T03:16:56.180Z,2.30
2023-03-12T03:19:25.468Z,2.40
2023-03-12T03:21:53.195Z,2.10
2023-03-12T03:24:21.398Z,2.40
2023-03-12T03:26:49.173Z,2.65
2023-03-12T03:29:17.079Z,1.98
2023-03-12T03:31:45.082Z,2.50
2023-03-12T03:34:12.964Z,2.60
2023-03-12T03:36:42.225Z,2.30
2023-03-12T03:39:14.080Z,2.03
2023-03-12T03:41:42.024Z,2.92
2023-03-12T03:44:10.166Z,2.88
2023-03-12T03:46:39.144Z,1.95
2023-03-12T03:49:09.926Z,2.90
2023-03-12T03:51:41.974Z,2.25
2023-03-12T03:54:12.930Z,2.15
2023-03-12T03:56:41.875Z,3.08
2023-03-12T03:59:11.797Z,2.05
2023-03-12T04:01:41.367Z,1.98
2023-03-12T04:04:09.202Z,2.85
2023-03-12T04:06:37.843Z,2.28
2023-03-12T04:09:05.707Z,2.13
2023-03-12T04:11:37.074Z,2.00
2023-03-12T04:14:06.695Z,2.08
2023-03-12T04:16:35.837Z,2.47
2023-03-12T04:19:04.456Z,2.72
2023-03-12T04:21:32.440Z,2.17
2023-03-12T04:24:00.207Z,2.40
2023-03-12T04:26:32.297Z,2.28
2023-03-12T04:29:02.506Z,2.70
2023-03-12T04:31:30.298Z,2.20
2023-03-12T04:33:58.395Z,2.10
2023-03-12T04:36:26.998Z,2.65
2023-03-12T04:38:56.455Z,2.00
2023-03-12T04:41:28.744Z,2.28
2023-03-12T04:44:04.167Z,2.20
2023-03-12T04:46:32.461Z,2.50
2023-03-12T04:49:02.563Z,3.08
2023-03-12T04:51:32.905Z,2.30
2023-03-12T04:54:02.908Z,2.35
2023-03-12T04:56:31.002Z,1.65
2023-03-12T04:58:59.432Z,2.15
2023-03-12T05:01:32.379Z,2.05
2023-03-12T05:04:03.260Z,2.28
2023-03-12T05:06:31.168Z,2.00
2023-03-12T05:08:59.085Z,2.10
2023-03-12T05:11:27.134Z,2.78
2023-03-12T05:13:54.910Z,2.50
2023-03-12T05:16:24.384Z,2.00
2023-03-12T05:18:53.574Z,2.00
2023-03-12T05:21:23.297Z,2.95
2023-03-12T05:23:55.190Z,2.30
2023-03-12T05:26:27.018Z,2.63
2023-03-12T05:29:02.522Z,2.72
2023-03-12T05:31:33.111Z,2.08
2023-03-12T05:34:02.895Z,1.90
2023-03-12T05:36:31.794Z,2.13
2023-03-12T05:39:01.017Z,2.78
2023-03-12T05:41:32.628Z,3.05
2023-03-12T05:44:06.875Z,4.28
2023-03-12T05:46:36.576Z,7.18
2023-03-12T05:49:06.221Z,5.15
2023-03-12T05:51:36.115Z,4.15
2023-03-12T05:54:04.613Z,2.65
2023-03-12T05:56:32.764Z,2.90
2023-03-12T05:59:01.005Z,2.28
2023-03-12T06:01:31.644Z,2.33
2023-03-12T06:04:01.760Z,3.65
2023-03-12T06:06:33.894Z,2.40
2023-03-12T06:09:03.997Z,2.50
2023-03-12T06:11:33.045Z,2.58
2023-03-12T06:14:01.265Z,2.35
2023-03-12T06:16:30.139Z,2.25
2023-03-12T06:19:01.642Z,2.05
2023-03-12T06:21:31.990Z,3.75
2023-03-12T06:24:03.265Z,4.63
2023-03-12T06:26:38.887Z,3.20
2023-03-12T06:29:07.095Z,3.40
2023-03-12T06:31:38.347Z,3.47
2023-03-12T06:34:07.274Z,3.83
2023-03-12T06:36:35.211Z,2.55
2023-03-12T06:39:08.194Z,2.65
2023-03-12T06:41:37.046Z,2.92
2023-03-12T06:44:06.489Z,2.83
2023-03-12T06:46:35.127Z,3.25
2023-03-12T06:49:03.526Z,3.33
2023-03-12T06:51:31.981Z,3.42
2023-03-12T06:54:01.174Z,2.70
2023-03-12T06:56:31.004Z,2.30
2023-03-12T06:58:59.389Z,3.50
2023-03-12T07:01:27.769Z,2.63
2023-03-12T07:03:56.283Z,2.63
2023-03-12T07:06:25.100Z,3.10
2023-03-12T07:08:53.545Z,2.17
2023-03-12T07:11:21.830Z,5.32
2023-03-12T07:13:51.628Z,2.67
2023-03-12T07:16:19.966Z,3.85
2023-03-12T07:18:48.189Z,3.33
2023-03-12T07:21:22.745Z,3.10
2023-03-12T07:23:51.093Z,3.45
2023-03-12T07:26:20.141Z,3.30
2023-03-12T07:28:48.396Z,3.60
2023-03-12T07:31:17.958Z,3.08
2023-03-12T07:33:46.187Z,3.40
2023-03-12T07:36:14.347Z,3.17
2023-03-12T07:38:42.504Z,3.90
2023-03-12T07:41:10.806Z,3.85
2023-03-12T07:43:38.823Z,3.90
2023-03-12T07:46:07.143Z,3.90
2023-03-12T07:48:36.385Z,4.00
2023-03-12T07:51:04.845Z,4.32
2023-03-12T07:53:32.971Z,3.40
2023-03-12T07:56:01.297Z,6.47
2023-03-12T07:58:29.587Z,4.28
2023-03-12T08:00:58.063Z,3.85
2023-03-12T08:03:26.176Z,4.70
2023-03-12T08:06:00.840Z,3.75
2023-03-12T08:08:29.707Z,3.92
2023-03-12T08:10:58.179Z,6.15
2023-03-12T08:13:26.890Z,4.70
2023-03-12T08:15:55.403Z,4.60
2023-03-12T08:18:24.672Z,5.20
2023-03-12T08:20:53.757Z,4.45
2023-03-12T08:23:23.588Z,4.32
2023-03-12T08:25:52.601Z,5.72
2023-03-12T08:28:21.793Z,4.70
2023-03-12T08:30:52.280Z,6.15
2023-03-12T08:33:20.554Z,3.95
2023-03-12T08:35:48.288Z,4.75
2023-03-12T08:38:15.973Z,4.20
2023-03-12T08:40:45.496Z,4.20
2023-03-12T08:43:13.129Z,5.32
2023-03-12T08:45:40.840Z,5.05
2023-03-12T08:48:09.255Z,4.55
2023-03-12T08:50:37.022Z,4.88
2023-03-12T08:53:04.595Z,3.92
2023-03-12T08:55:32.199Z,4.53
2023-03-12T08:58:01.146Z,4.95
2023-03-12T09:00:29.262Z,4.65
2023-03-12T09:02:58.223Z,5.15
2023-03-12T09:05:26.110Z,4.75
2023-03-12T09:07:53.715Z,4.75
2023-03-12T09:10:21.318Z,5.18
2023-03-12T09:12:48.907Z,5.05
2023-03-12T09:15:18.072Z,3.88
2023-03-12T09:17:47.846Z,4.65
2023-03-12T09:20:15.396Z,3.92
2023-03-12T09:22:43.898Z,4.03
2023-03-12T09:25:12.489Z,3.70
2023-03-12T09:27:41.153Z,3.92
2023-03-12T09:30:13.670Z,3.97
2023-03-12T09:32:44.629Z,4.40
2023-03-12T09:35:13.851Z,6.55
2023-03-12T09:37:41.656Z,3.55
2023-03-12T09:40:16.605Z,3.90
2023-03-12T09:42:47.837Z,3.83
2023-03-12T09:45:19.805Z,3.25
2023-03-12T09:47:52.633Z,4.03
2023-03-12T09:50:25.863Z,3.50
2023-03-12T09:53:00.309Z,3.90
2023-03-12T09:55:32.480Z,3.75
2023-03-12T09:58:00.144Z,4.05
2023-03-12T10:00:32.646Z,4.20
2023-03-12T10:03:16.771Z,4.13
2023-03-12T10:05:48.243Z,4.38
2023-03-12T10:08:28.430Z,4.22
2023-03-12T10:11:06.418Z,3.88
2023-03-12T10:13:48.409Z,4.15
2023-03-12T10:16:28.670Z,3.67
2023-03-12T10:19:07.736Z,5.28
2023-03-12T10:21:42.451Z,4.53
2023-03-12T10:24:25.564Z,4.40
2023-03-12T10:26:56.092Z,4.18
2023-03-12T10:29:27.650Z,4.70
2023-03-12T10:32:00.199Z,4.97
2023-03-12T10:34:37.451Z,4.43
2023-03-12T10:37:15.571Z,4.65
2023-03-12T10:39:43.297Z,3.88
2023-03-12T10:42:17.040Z,4.53
2023-03-12T10:44:46.222Z,3.70
2023-03-12T10:47:38.328Z,3.92
2023-03-12T10:50:20.011Z,4.70
2023-03-12T10:52:50.120Z,4.05
2023-03-12T10:55:23.571Z,3.53
2023-03-12T10:57:51.807Z,3.35
2023-03-12T11:00:21.789Z,3.88
2023-03-12T11:02:59.233Z,3.72
2023-03-12T11:05:31.254Z,4.90
2023-03-12T11:08:01.929Z,4.60
2023-03-12T11:10:43.327Z,5.30
2023-03-12T11:13:28.186Z,3.67
2023-03-12T11:15:57.980Z,3.90
2023-03-12T11:18:29.529Z,4.20
2023-03-12T11:21:14.131Z,4.10
2023-03-12T11:23:44.462Z,4.30
2023-03-12T11:26:17.786Z,5.65
2023-03-12T11:28:49.233Z,5.80
2023-03-12T11:31:22.800Z,5.65
2023-03-12T11:33:53.392Z,5.25
2023-03-12T11:36:38.408Z,5.88
2023-03-12T11:39:17.742Z,5.13
2023-03-12T11:42:02.856Z,5.57
2023-03-12T11:44:42.999Z,5.90
2023-03-12T11:47:31.852Z,6.15
2023-03-12T11:50:15.038Z,6.35
2023-03-12T11:52:57.654Z,6.05
2023-03-12T11:55:41.683Z,6.55
2023-03-12T11:58:26.826Z,6.30
2023-03-12T12:01:02.935Z,5.78
2023-03-12T12:04:14.182Z,5.05
2023-03-12T12:06:56.084Z,6.03
2023-03-12T12:09:32.533Z,5.43
2023-03-12T12:12:11.521Z,6.43
2023-03-12T12:14:57.686Z,5.80
2023-03-12T12:17:37.410Z,5.47
2023-03-12T12:20:21.557Z,5.15
2023-03-12T12:23:01.783Z,5.32
2023-03-12T12:25:42.360Z,6.45
2023-03-12T12:28:21.909Z,6.32
2023-03-12T12:31:02.536Z,7.90
2023-03-12T12:33:46.201Z,7.90
2023-03-12T12:36:15.401Z,9.00
2023-03-12T12:38:47.398Z,8.32
2023-03-12T12:41:18.927Z,9.13
2023-03-12T12:43:50.267Z,9.30
2023-03-12T12:46:21.408Z,10.32
2023-03-12T12:48:54.114Z,9.77
2023-03-12T12:51:25.448Z,10.68
2023-03-12T12:53:57.021Z,9.90
2023-03-12T12:56:33.390Z,11.40
2023-03-12T12:59:15.279Z,10.20
2023-03-12T13:01:44.006Z,11.10
2023-03-12T13:04:17.720Z,9.40
2023-03-12T13:06:58.378Z,10.80
2023-03-12T13:09:37.579Z,12.32
2023-03-12T13:12:15.078Z,12.75
2023-03-12T13:14:44.374Z,13.18
2023-03-12T13:17:25.305Z,12.05
2023-03-12T13:20:01.241Z,12.77
2023-03-12T13:22:46.418Z,12.13
2023-03-12T13:25:26.898Z,12.07
2023-03-12T13:28:01.211Z,11.50
2023-03-12T13:30:47.592Z,10.77
2023-03-12T13:33:18.186Z,10.60
2023-03-12T13:36:04.502Z,11.50
2023-03-12T13:38:37.797Z,10.57
2023-03-12T13:41:07.209Z,11.33
2023-03-12T13:43:51.873Z,10.23
2023-03-12T13:46:40.184Z,10.30
2023-03-12T13:49:14.386Z,10.93
2023-03-12T13:52:09.052Z,10.33
2023-03-12T13:54:43.024Z,10.50
2023-03-12T13:57:26.582Z,10.13
2023-03-12T13:59:57.737Z,11.70
2023-03-12T14:02:29.605Z,11.30
2023-03-12T14:05:04.812Z,12.43
2023-03-12T14:07:58.603Z,12.33
2023-03-12T14:10:34.605Z,12.57
2023-03-12T14:13:15.151Z,11.57
2023-03-12T14:15:51.211Z,11.07
2023-03-12T14:18:23.394Z,11.07
2023-03-12T14:20:55.660Z,12.60
2023-03-12T14:23:26.603Z,12.80
2023-03-12T14:25:59.460Z,12.23
2023-03-12T14:28:27.983Z,11.57
2023-03-12T14:31:01.547Z,11.50
2023-03-12T14:33:35.353Z,11.00
2023-03-12T14:36:07.699Z,11.87
2023-03-12T14:38:39.990Z,11.93
2023-03-12T14:41:13.514Z,9.20
2023-03-12T14:43:42.747Z,10.73
2023-03-12T14:46:18.494Z,9.53
2023-03-12T14:48:49.316Z,8.80
2023-03-12T14:51:24.196Z,8.30
2023-03-12T14:53:53.143Z,8.80
2023-03-12T14:56:29.257Z,8.93
2023-03-12T14:58:58.393Z,9.50
2023-03-12T15:01:30.255Z,7.40
2023-03-12T15:04:01.139Z,7.20
2023-03-12T15:06:31.930Z,8.50
2023-03-12T15:09:02.790Z,9.20
2023-03-12T15:11:32.847Z,8.67
2023-03-12T15:14:05.398Z,7.00
2023-03-12T15:16:35.200Z,7.33
2023-03-12T15:19:04.086Z,6.73
2023-03-12T15:21:33.742Z,6.30
2023-03-12T15:24:01.673Z,7.60
2023-03-12T15:26:32.144Z,7.03
2023-03-12T15:29:02.033Z,7.50
2023-03-12T15:31:43.584Z,8.83
2023-03-12T15:34:13.845Z,7.10
2023-03-12T15:36:48.137Z,6.20
2023-03-12T15:39:27.330Z,6.57
2023-03-12T15:41:56.678Z,6.03
2023-03-12T15:44:26.842Z,7.70
2023-03-12T15:47:04.029Z,6.40
2023-03-12T15:49:35.818Z,5.30
2023-03-12T15:52:07.241Z,7.60
2023-03-12T15:54:40.308Z,5.63
2023-03-12T15:57:22.947Z,5.37
2023-03-12T16:00:18.590Z,6.53
2023-03-12T16:02:57.303Z,5.73
2023-03-12T16:05:28.772Z,5.70
2023-03-12T16:07:56.679Z,8.07
2023-03-12T16:10:26.737Z,6.90
2023-03-12T16:13:01.612Z,7.97
2023-03-12T16:15:32.692Z,7.07
2023-03-12T16:18:01.934Z,7.17
2023-03-12T16:20:30.101Z,5.93
2023-03-12T16:22:58.090Z,6.60
2023-03-12T16:25:25.824Z,8.13
2023-03-12T16:27:57.114Z,7.20
2023-03-12T16:30:28.138Z,6.80
2023-03-12T16:32:56.306Z,6.00
2023-03-12T16:35:26.936Z,7.00
2023-03-12T16:37:54.930Z,7.50
2023-03-12T16:40:32.813Z,6.80
2023-03-12T16:43:02.675Z,5.80
2023-03-12T16:45:31.397Z,5.90
2023-03-12T16:48:00.562Z,6.93
2023-03-12T16:50:29.579Z,7.70
2023-03-12T16:52:57.835Z,5.87
2023-03-12T16:55:29.492Z,6.00
2023-03-12T16:58:00.385Z,5.80
2023-03-12T17:00:30.178Z,6.67
2023-03-12T17:02:59.164Z,6.20
2023-03-12T17:05:29.287Z,7.63
2023-03-12T17:07:59.471Z,6.20
2023-03-12T17:10:27.677Z,5.60
2023-03-12T17:12:56.768Z,6.20
2023-03-12T17:15:27.364Z,6.37
2023-03-12T17:17:56.798Z,6.73
2023-03-12T17:20:25.372Z,5.70
2023-03-12T17:22:53.072Z,5.97
2023-03-12T17:25:25.833Z,6.90
2023-03-12T17:27:53.887Z,7.13
2023-03-12T17:30:22.042Z,5.13
2023-03-12T17:32:50.297Z,6.60
2023-03-12T17:35:18.865Z,7.13
2023-03-12T17:37:48.337Z,5.73
2023-03-12T17:40:16.663Z,6.93
2023-03-12T17:42:45.629Z,6.47
2023-03-12T17:45:13.319Z,5.70
2023-03-12T17:47:41.024Z,5.90
2023-03-12T17:50:09.578Z,5.90
2023-03-12T17:52:37.349Z,6.80
2023-03-12T17:55:06.328Z,6.70
2023-03-12T17:57:34.296Z,8.38
2023-03-12T18:00:03.852Z,6.70
2023-03-12T18:02:40.993Z,6.00
2023-03-12T18:05:09.909Z,5.50
2023-03-12T18:07:37.884Z,6.43
2023-03-12T18:10:07.625Z,6.73
2023-03-12T18:12:37.878Z,5.77
2023-03-12T18:15:07.358Z,7.10
2023-03-12T18:17:35.452Z,6.07
2023-03-12T18:20:08.243Z,6.10
2023-03-12T18:22:35.972Z,6.30
2023-03-12T18:25:03.728Z,7.22
2023-03-12T18:27:31.340Z,5.45
2023-03-12T18:29:59.004Z,5.77
2023-03-12T18:32:28.048Z,5.32
2023-03-12T18:34:55.739Z,5.30
2023-03-12T18:37:23.362Z,6.10
2023-03-12T18:39:50.967Z,5.87
2023-03-12T18:42:18.851Z,5.80
2023-03-12T18:44:46.496Z,5.47
2023-03-12T18:47:14.093Z,5.90
2023-03-12T18:49:43.085Z,5.40
2023-03-12T18:52:10.726Z,5.43
2023-03-12T18:54:39.252Z,5.90
2023-03-12T18:57:06.840Z,5.60
2023-03-12T18:59:34.615Z,6.57
2023-03-12T19:02:02.288Z,6.00
2023-03-12T19:04:29.928Z,5.70
2023-03-12T19:07:00.159Z,5.30
2023-03-12T19:09:27.738Z,6.05
2023-03-12T19:11:55.482Z,4.97
2023-03-12T19:14:23.134Z,6.07
2023-03-12T19:16:50.877Z,5.10
2023-03-12T19:19:18.487Z,5.30
2023-03-12T19:21:46.119Z,5.43
2023-03-12T19:24:15.167Z,5.43
2023-03-12T19:26:42.828Z,6.35
2023-03-12T19:29:10.422Z,5.70
2023-03-12T19:31:38.085Z,4.72
2023-03-12T19:34:05.725Z,5.45
2023-03-12T19:36:33.333Z,5.40
2023-03-12T19:39:04.339Z,4.93
2023-03-12T19:41:36.728Z,6.10
2023-03-12T19:44:04.360Z,5.63
2023-03-12T19:46:32.121Z,7.45
2023-03-12T19:48:59.768Z,4.93
2023-03-12T19:51:27.412Z,7.07
2023-03-12T19:53:55.043Z,5.07
2023-03-12T19:56:22.825Z,4.97
2023-03-12T19:58:51.923Z,5.33
2023-03-12T20:01:21.156Z,6.43
2023-03-12T20:03:48.759Z,5.33
2023-03-12T20:06:16.430Z,5.43
2023-03-12T20:08:48.911Z,6.90
2023-03-12T20:11:17.043Z,7.20
2023-03-12T20:13:44.972Z,5.63
2023-03-12T20:16:14.089Z,5.40
2023-03-12T20:18:42.013Z,5.53
2023-03-12T20:21:09.806Z,5.00
2023-03-12T20:23:37.436Z,5.43
2023-03-12T20:26:05.394Z,5.70
2023-03-12T20:28:33.001Z,5.00
2023-03-12T20:31:08.120Z,5.17
2023-03-12T20:33:37.479Z,4.77
2023-03-12T20:36:06.831Z,5.03
2023-03-12T20:38:34.663Z,6.47
2023-03-12T20:41:02.692Z,5.23
2023-03-12T20:43:33.634Z,5.17
2023-03-12T20:46:01.366Z,5.20
2023-03-12T20:48:29.006Z,7.00
2023-03-12T20:50:58.461Z,6.17
2023-03-12T20:53:26.253Z,5.10
2023-03-12T20:55:53.899Z,6.30
2023-03-12T20:58:22.933Z,6.07
2023-03-12T21:00:51.117Z,5.65
2023-03-12T21:03:19.320Z,4.72
2023-03-12T21:05:54.821Z,4.75
2023-03-12T21:08:24.890Z,5.75
2023-03-12T21:10:52.973Z,6.00
2023-03-12T21:13:22.342Z,6.20
2023-03-12T21:15:51.027Z,5.60
2023-03-12T21:18:19.018Z,4.80
2023-03-12T21:20:46.856Z,5.43
2023-03-12T21:23:14.699Z,6.30
2023-03-12T21:25:44.048Z,6.00
2023-03-12T21:28:11.870Z,6.00
2023-03-12T21:30:39.683Z,5.25
2023-03-12T21:33:07.431Z,6.80
2023-03-12T21:35:35.051Z,6.50
2023-03-12T21:38:02.747Z,6.57
2023-03-12T21:40:30.361Z,6.65
2023-03-12T21:42:59.311Z,6.33
2023-03-12T21:45:27.052Z,5.87
2023-03-12T21:47:54.894Z,5.82
2023-03-12T21:50:22.814Z,5.15
2023-03-12T21:52:50.894Z,5.93
2023-03-12T21:55:18.861Z,5.78
2023-03-12T21:57:46.746Z,5.65
2023-03-12T22:00:16.221Z,4.88
2023-03-12T22:02:45.500Z,6.53
2023-03-12T22:05:13.265Z,5.93
2023-03-12T22:07:41.237Z,5.47
2023-03-12T22:10:11.949Z,5.43
2023-03-12T22:12:40.287Z,5.43
2023-03-12T22:15:10.095Z,5.53
2023-03-12T22:17:39.108Z,6.60
2023-03-12T22:20:08.734Z,5.30
2023-03-12T22:22:36.368Z,4.70
2023-03-12T22:25:04.452Z,4.80
2023-03-12T22:27:32.079Z,4.77
2023-03-12T22:29:59.659Z,5.15
2023-03-12T22:32:27.553Z,5.22
2023-03-12T22:34:56.531Z,6.18
2023-03-12T22:37:24.155Z,5.50
2023-03-12T22:39:51.919Z,5.13
2023-03-12T22:42:19.544Z,4.80
2023-03-12T22:44:47.110Z,4.55
2023-03-12T22:47:14.702Z,4.67
2023-03-12T22:49:42.295Z,4.55
2023-03-12T22:52:11.262Z,5.18
2023-03-12T22:54:38.830Z,5.75
2023-03-12T22:57:06.486Z,5.50
2023-03-12T22:59:34.332Z,5.60
2023-03-12T23:02:01.995Z,4.38
2023-03-12T23:04:29.690Z,4.47
2023-03-12T23:07:12.900Z,5.00
2023-03-12T23:09:42.927Z,4.43
2023-03-12T23:12:10.714Z,4.38
2023-03-12T23:14:38.283Z,5.00
2023-03-12T23:17:06.039Z,6.10
2023-03-12T23:19:34.185Z,4.45
2023-03-12T23:22:01.759Z,4.30
2023-03-12T23:24:30.707Z,5.10
2023-03-12T23:27:00.169Z,4.50
2023-03-12T23:29:27.990Z,5.25
2023-03-12T23:31:55.614Z,4.65
2023-03-12T23:34:23.376Z,5.55
2023-03-12T23:36:51.069Z,4.85
2023-03-12T23:39:18.646Z,4.68
2023-03-12T23:41:46.213Z,5.43
2023-03-12T23:44:15.119Z,4.50
2023-03-12T23:46:44.970Z,5.38
2023-03-12T23:49:12.720Z,4.53
2023-03-12T23:51:41.103Z,4.80
2023-03-12T23:54:08.728Z,3.88
2023-03-12T23:56:38.332Z,4.82
2023-03-12T23:59:07.879Z,4.05
