createdAt,value
2023-11-30T00:00:44.589Z,13.56
2023-11-30T00:03:12.061Z,13.58
2023-11-30T00:05:39.342Z,13.59
2023-11-30T00:08:06.606Z,13.61
2023-11-30T00:10:33.985Z,13.62
2023-11-30T00:13:01.249Z,13.60
2023-11-30T00:15:28.628Z,13.58
2023-11-30T00:17:56.035Z,13.56
2023-11-30T00:20:23.398Z,13.55
2023-11-30T00:22:50.806Z,13.55
2023-11-30T00:25:18.139Z,13.52
2023-11-30T00:27:45.518Z,13.50
2023-11-30T00:30:13.288Z,13.47
2023-11-30T00:32:40.982Z,13.47
2023-11-30T00:35:08.612Z,13.46
2023-11-30T00:37:35.894Z,13.44
2023-11-30T00:40:05.291Z,13.46
2023-11-30T00:42:32.792Z,13.49
2023-11-30T00:45:01.334Z,13.49
2023-11-30T00:47:28.874Z,13.47
2023-11-30T00:49:56.319Z,13.47
2023-11-30T00:52:23.896Z,13.47
2023-11-30T00:54:51.112Z,13.47
2023-11-30T00:57:18.476Z,13.54
2023-11-30T00:59:45.819Z,13.58
2023-11-30T01:02:13.161Z,13.66
2023-11-30T01:04:43.490Z,13.70
2023-11-30T01:07:10.858Z,13.71
2023-11-30T01:09:41.234Z,13.70
2023-11-30T01:12:09.331Z,13.64
2023-11-30T01:14:36.744Z,13.57
2023-11-30T01:17:04.213Z,13.54
2023-11-30T01:19:31.615Z,13.50
2023-11-30T01:21:59.046Z,13.42
2023-11-30T01:24:26.611Z,13.36
2023-11-30T01:26:53.937Z,13.31
2023-11-30T01:29:21.268Z,13.30
2023-11-30T01:31:48.607Z,13.28
2023-11-30T01:34:16.052Z,13.27
2023-11-30T01:36:43.392Z,13.23
2023-11-30T01:39:10.883Z,13.25
2023-11-30T01:41:38.452Z,13.25
2023-11-30T01:44:06.343Z,13.23
2023-11-30T01:46:34.527Z,13.19
2023-11-30T01:49:02.037Z,13.22
2023-11-30T01:51:32.952Z,13.21
2023-11-30T01:54:01.963Z,13.17
2023-11-30T01:56:30.363Z,13.19
2023-11-30T01:58:58.168Z,13.41
2023-11-30T02:01:30.317Z,13.64
2023-11-30T02:04:03.392Z,13.80
2023-11-30T02:06:30.846Z,13.92
2023-11-30T02:08:58.337Z,13.94
2023-11-30T02:11:27.111Z,13.92
2023-11-30T02:13:55.690Z,13.94
2023-11-30T02:16:23.145Z,13.92
2023-11-30T02:18:51.448Z,13.92
2023-11-30T02:21:18.949Z,13.90
2023-11-30T02:23:47.808Z,13.88
2023-11-30T02:26:15.291Z,13.84
2023-11-30T02:28:42.594Z,13.81
2023-11-30T02:31:10.157Z,13.81
2023-11-30T02:33:37.806Z,13.83
2023-11-30T02:36:05.733Z,13.81
2023-11-30T02:38:32.967Z,13.74
2023-11-30T02:41:00.404Z,13.70
2023-11-30T02:43:31.108Z,13.69
2023-11-30T02:45:58.626Z,13.70
2023-11-30T02:48:25.943Z,13.68
2023-11-30T02:50:53.416Z,13.64
2023-11-30T02:53:20.805Z,13.50
2023-11-30T02:55:48.068Z,13.46
2023-11-30T02:58:15.463Z,13.37
2023-11-30T03:00:42.796Z,13.33
2023-11-30T03:03:10.262Z,13.28
2023-11-30T03:05:37.686Z,13.25
2023-11-30T03:08:05.316Z,13.23
2023-11-30T03:10:32.596Z,13.17
2023-11-30T03:13:00.021Z,13.10
2023-11-30T03:15:27.295Z,13.07
2023-11-30T03:17:55.616Z,13.07
2023-11-30T03:20:22.990Z,13.07
2023-11-30T03:22:50.328Z,13.09
2023-11-30T03:25:17.629Z,13.13
2023-11-30T03:27:45.017Z,13.15
2023-11-30T03:30:12.879Z,13.15
2023-11-30T03:32:40.384Z,13.16
2023-11-30T03:35:07.990Z,13.18
2023-11-30T03:37:37.308Z,13.25
2023-11-30T03:40:04.967Z,13.32
2023-11-30T03:42:32.429Z,13.38
2023-11-30T03:44:59.837Z,13.43
2023-11-30T03:47:27.131Z,13.48
2023-11-30T03:49:54.481Z,13.57
2023-11-30T03:52:21.995Z,13.61
2023-11-30T03:54:49.396Z,13.61
2023-11-30T03:57:17.092Z,13.58
2023-11-30T03:59:44.807Z,13.57
2023-11-30T04:02:12.590Z,13.55
2023-11-30T04:04:40.412Z,13.59
2023-11-30T04:07:07.690Z,13.62
2023-11-30T04:09:39.169Z,13.61
2023-11-30T04:12:06.921Z,13.60
2023-11-30T04:14:34.357Z,13.58
2023-11-30T04:17:04.482Z,13.57
2023-11-30T04:19:32.348Z,13.57
2023-11-30T04:21:59.576Z,13.57
2023-11-30T04:24:26.986Z,13.53
2023-11-30T04:26:54.904Z,13.51
2023-11-30T04:29:22.338Z,13.48
2023-11-30T04:31:49.802Z,13.47
2023-11-30T04:34:17.253Z,13.49
2023-11-30T04:36:44.727Z,13.50
2023-11-30T04:39:15.990Z,13.44
2023-11-30T04:41:43.361Z,13.41
2023-11-30T04:44:10.712Z,13.39
2023-11-30T04:46:38.812Z,13.40
2023-11-30T04:49:06.377Z,13.40
2023-11-30T04:51:34.280Z,13.36
2023-11-30T04:54:01.617Z,13.33
2023-11-30T04:56:29.279Z,13.35
2023-11-30T04:58:56.671Z,13.37
2023-11-30T05:01:24.068Z,13.35
2023-11-30T05:03:51.505Z,13.34
2023-11-30T05:06:19.063Z,13.30
2023-11-30T05:08:46.788Z,13.29
2023-11-30T05:11:14.283Z,13.28
2023-11-30T05:13:41.619Z,13.27
2023-11-30T05:16:09.440Z,13.28
2023-11-30T05:18:36.683Z,13.29
2023-11-30T05:21:04.612Z,13.28
2023-11-30T05:23:32.773Z,13.29
2023-11-30T05:26:00.398Z,13.31
2023-11-30T05:28:27.971Z,13.35
2023-11-30T05:30:55.363Z,13.36
2023-11-30T05:33:25.590Z,13.35
2023-11-30T05:35:53.077Z,13.31
2023-11-30T05:38:20.706Z,13.27
2023-11-30T05:40:48.351Z,13.25
2023-11-30T05:43:15.843Z,13.37
2023-11-30T05:45:43.180Z,13.40
2023-11-30T05:48:10.517Z,13.41
2023-11-30T05:50:37.989Z,13.42
2023-11-30T05:53:06.683Z,13.44
2023-11-30T05:55:34.026Z,13.46
2023-11-30T05:58:01.300Z,13.52
2023-11-30T06:00:28.598Z,13.57
2023-11-30T06:02:56.032Z,13.61
2023-11-30T06:05:23.417Z,13.64
2023-11-30T06:07:50.746Z,13.72
2023-11-30T06:10:18.220Z,13.79
2023-11-30T06:12:45.719Z,13.88
2023-11-30T06:15:13.326Z,13.95
2023-11-30T06:17:40.761Z,14.07
2023-11-30T06:20:11.848Z,14.21
2023-11-30T06:22:41.033Z,14.37
2023-11-30T06:25:09.338Z,14.53
2023-11-30T06:27:36.780Z,14.60
2023-11-30T06:30:04.409Z,14.65
2023-11-30T06:32:31.982Z,14.69
2023-11-30T06:34:59.246Z,14.78
2023-11-30T06:37:26.627Z,14.88
2023-11-30T06:39:53.871Z,14.95
2023-11-30T06:42:21.379Z,15.01
2023-11-30T06:44:52.082Z,15.13
2023-11-30T06:47:19.564Z,15.12
2023-11-30T06:49:48.605Z,15.22
2023-11-30T06:52:17.303Z,15.30
2023-11-30T06:54:44.527Z,15.43
2023-11-30T06:57:11.951Z,15.56
2023-11-30T06:59:39.388Z,15.67
2023-11-30T07:02:06.850Z,15.64
2023-11-30T07:04:34.354Z,15.62
2023-11-30T07:07:01.751Z,15.58
2023-11-30T07:09:29.817Z,15.57
2023-11-30T07:11:57.377Z,15.55
2023-11-30T07:14:24.811Z,15.57
2023-11-30T07:16:52.203Z,15.57
2023-11-30T07:19:19.557Z,15.62
2023-11-30T07:21:46.846Z,15.63
2023-11-30T07:24:14.486Z,15.60
2023-11-30T07:26:41.828Z,15.61
2023-11-30T07:29:11.160Z,15.66
2023-11-30T07:31:38.549Z,15.66
2023-11-30T07:34:06.347Z,15.62
2023-11-30T07:36:33.799Z,15.59
2023-11-30T07:39:01.164Z,15.54
2023-11-30T07:41:29.037Z,15.56
2023-11-30T07:43:56.640Z,15.61
2023-11-30T07:46:23.943Z,15.69
2023-11-30T07:48:51.383Z,15.79
2023-11-30T07:51:18.715Z,15.96
2023-11-30T07:53:46.065Z,16.09
2023-11-30T07:56:13.483Z,16.21
2023-11-30T07:58:42.301Z,16.32
2023-11-30T08:01:09.620Z,16.42
2023-11-30T08:03:37.123Z,16.37
2023-11-30T08:06:05.070Z,16.49
2023-11-30T08:08:32.630Z,16.69
2023-11-30T08:11:01.509Z,16.88
2023-11-30T08:13:31.179Z,16.96
2023-11-30T08:15:58.441Z,16.95
2023-11-30T08:18:26.324Z,17.13
2023-11-30T08:20:55.792Z,17.56
2023-11-30T08:23:23.532Z,17.99
2023-11-30T08:25:50.952Z,18.34
2023-11-30T08:28:18.405Z,18.60
2023-11-30T08:30:45.729Z,18.79
2023-11-30T08:33:13.309Z,18.97
2023-11-30T08:35:40.604Z,19.19
2023-11-30T08:38:08.006Z,19.34
2023-11-30T08:40:35.416Z,19.50
2023-11-30T08:43:02.698Z,19.66
2023-11-30T08:45:31.385Z,19.70
2023-11-30T08:47:58.658Z,19.78
2023-11-30T08:50:26.104Z,19.87
2023-11-30T08:52:53.396Z,20.00
2023-11-30T08:55:20.981Z,20.05
2023-11-30T08:57:48.328Z,20.07
2023-11-30T09:00:20.187Z,20.18
2023-11-30T09:02:49.288Z,20.09
2023-11-30T09:05:16.857Z,20.02
2023-11-30T09:07:44.305Z,20.11
2023-11-30T09:10:11.645Z,20.12
2023-11-30T09:12:39.071Z,20.10
2023-11-30T09:15:10.391Z,20.06
2023-11-30T09:17:37.987Z,20.10
2023-11-30T09:20:09.290Z,20.09
2023-11-30T09:22:36.907Z,20.09
2023-11-30T09:25:04.670Z,20.08
2023-11-30T09:27:32.663Z,20.18
2023-11-30T09:30:12.270Z,20.51
2023-11-30T09:32:39.963Z,20.93
2023-11-30T09:35:07.573Z,21.24
2023-11-30T09:40:02.612Z,21.31
2023-11-30T09:42:30.767Z,21.24
2023-11-30T09:45:05.655Z,21.17
2023-11-30T09:47:33.193Z,21.08
2023-11-30T09:50:02.132Z,20.96
2023-11-30T09:52:30.394Z,20.94
2023-11-30T09:54:58.458Z,20.90
2023-11-30T09:57:26.222Z,20.84
2023-11-30T09:59:54.082Z,20.95
2023-11-30T10:02:23.768Z,21.22
2023-11-30T10:04:51.450Z,21.58
2023-11-30T10:07:19.546Z,21.66
2023-11-30T10:09:47.470Z,21.86
2023-11-30T10:12:15.416Z,22.19
2023-11-30T10:14:42.941Z,22.39
2023-11-30T10:17:10.668Z,22.50
2023-11-30T10:19:39.626Z,22.35
2023-11-30T10:22:07.189Z,22.19
2023-11-30T10:24:34.849Z,22.02
2023-11-30T10:27:07.308Z,21.69
2023-11-30T10:29:39.422Z,21.51
2023-11-30T10:32:08.824Z,21.46
2023-11-30T10:34:48.731Z,21.34
2023-11-30T10:37:21.193Z,21.35
2023-11-30T10:40:00.394Z,21.49
2023-11-30T10:42:29.431Z,21.80
2023-11-30T10:45:02.066Z,22.04
2023-11-30T10:47:31.084Z,21.84
2023-11-30T10:50:07.337Z,21.60
2023-11-30T10:52:36.615Z,21.49
2023-11-30T10:55:13.372Z,21.51
2023-11-30T10:57:45.175Z,21.66
2023-11-30T11:00:17.889Z,21.67
2023-11-30T11:02:48.794Z,21.62
2023-11-30T11:05:22.192Z,21.45
2023-11-30T11:07:51.803Z,21.43
2023-11-30T11:10:24.735Z,21.39
2023-11-30T11:15:24.220Z,21.23
2023-11-30T11:17:54.404Z,21.22
2023-11-30T11:20:30.060Z,21.22
2023-11-30T11:23:06.146Z,21.23
2023-11-30T11:25:39.309Z,21.33
2023-11-30T11:28:09.878Z,21.68
2023-11-30T11:30:43.438Z,22.08
2023-11-30T11:33:10.980Z,22.06
2023-11-30T11:35:38.326Z,21.91
2023-11-30T11:38:06.886Z,21.97
2023-11-30T11:40:34.288Z,21.95
2023-11-30T11:43:01.822Z,21.74
2023-11-30T11:45:29.416Z,21.61
2023-11-30T11:47:56.974Z,21.54
2023-11-30T11:50:24.243Z,21.50
2023-11-30T11:52:52.089Z,21.86
2023-11-30T11:55:24.080Z,22.14
2023-11-30T11:57:54.448Z,22.12
2023-11-30T12:00:28.511Z,22.01
2023-11-30T12:03:09.634Z,21.83
2023-11-30T12:05:47.873Z,21.76
2023-11-30T12:08:15.664Z,21.66
2023-11-30T12:10:45.024Z,21.71
2023-11-30T12:13:13.994Z,21.61
2023-11-30T12:15:42.164Z,21.52
2023-11-30T12:18:09.816Z,21.51
2023-11-30T12:20:37.345Z,21.49
2023-11-30T12:23:04.640Z,21.45
2023-11-30T12:25:32.161Z,21.39
2023-11-30T12:27:59.490Z,21.32
2023-11-30T12:30:26.946Z,21.34
2023-11-30T12:32:54.617Z,21.33
2023-11-30T12:35:21.989Z,21.37
2023-11-30T12:37:52.616Z,21.41
2023-11-30T12:40:20.142Z,21.45
2023-11-30T12:42:48.615Z,21.54
2023-11-30T12:45:15.970Z,21.53
2023-11-30T12:47:44.300Z,21.45
2023-11-30T12:50:12.653Z,21.34
2023-11-30T12:52:40.096Z,21.26
2023-11-30T12:55:08.320Z,21.23
2023-11-30T12:57:36.244Z,21.24
2023-11-30T13:00:04.679Z,21.23
2023-11-30T13:02:32.199Z,21.23
2023-11-30T13:04:59.663Z,21.25
2023-11-30T13:07:27.043Z,21.23
2023-11-30T13:09:54.595Z,21.26
2023-11-30T13:12:22.044Z,21.25
2023-11-30T13:14:49.745Z,21.26
2023-11-30T13:17:18.275Z,21.24
2023-11-30T13:19:48.045Z,21.27
2023-11-30T13:22:15.579Z,21.34
2023-11-30T13:24:43.767Z,21.47
2023-11-30T13:27:15.128Z,21.43
2023-11-30T13:29:42.557Z,21.50
2023-11-30T13:34:43.004Z,21.67
2023-11-30T13:37:10.485Z,21.68
2023-11-30T13:39:37.790Z,21.75
2023-11-30T13:42:05.346Z,21.84
2023-11-30T13:44:32.652Z,21.90
2023-11-30T13:47:00.167Z,21.83
2023-11-30T13:49:28.238Z,21.78
2023-11-30T13:51:56.209Z,21.68
2023-11-30T13:54:25.043Z,21.54
2023-11-30T13:56:52.573Z,21.47
2023-11-30T13:59:20.065Z,21.60
2023-11-30T14:01:47.630Z,21.74
2023-11-30T14:04:14.973Z,21.80
2023-11-30T14:06:42.751Z,21.81
2023-11-30T14:09:15.025Z,21.86
2023-11-30T14:11:42.966Z,21.94
2023-11-30T14:14:10.258Z,22.00
2023-11-30T14:16:38.965Z,22.00
2023-11-30T14:19:06.300Z,22.01
2023-11-30T14:21:33.735Z,21.97
2023-11-30T14:24:01.122Z,21.97
2023-11-30T14:26:28.592Z,21.93
2023-11-30T14:28:56.257Z,21.83
2023-11-30T14:31:23.932Z,21.68
2023-11-30T14:33:51.536Z,21.57
2023-11-30T14:36:19.222Z,21.46
2023-11-30T14:38:46.453Z,21.43
2023-11-30T14:41:13.804Z,21.37
2023-11-30T14:43:41.208Z,21.37
2023-11-30T14:46:09.005Z,21.40
2023-11-30T14:48:37.240Z,21.39
2023-11-30T14:51:05.070Z,21.35
2023-11-30T14:53:32.463Z,21.30
2023-11-30T14:55:59.728Z,21.24
2023-11-30T14:58:27.174Z,21.19
2023-11-30T15:00:54.477Z,21.14
2023-11-30T15:03:22.138Z,21.12
2023-11-30T15:05:49.638Z,21.06
2023-11-30T15:08:18.453Z,21.00
2023-11-30T15:10:49.618Z,20.96
2023-11-30T15:13:17.164Z,20.92
2023-11-30T15:15:45.797Z,20.87
2023-11-30T15:18:13.359Z,20.82
2023-11-30T15:20:41.483Z,20.76
2023-11-30T15:23:08.784Z,20.70
2023-11-30T15:25:36.206Z,20.69
2023-11-30T15:28:05.248Z,20.62
2023-11-30T15:30:32.935Z,20.52
2023-11-30T15:33:00.419Z,20.48
2023-11-30T15:35:29.526Z,20.46
2023-11-30T15:37:59.807Z,20.43
2023-11-30T15:40:27.270Z,20.39
2023-11-30T15:42:54.615Z,20.32
2023-11-30T15:45:27.644Z,20.28
2023-11-30T15:47:55.266Z,20.24
2023-11-30T15:50:22.838Z,20.20
2023-11-30T15:52:50.214Z,20.15
2023-11-30T15:55:17.599Z,20.08
2023-11-30T15:57:47.583Z,20.03
2023-11-30T16:00:15.578Z,19.92
2023-11-30T16:02:46.772Z,19.91
2023-11-30T16:05:14.967Z,19.85
2023-11-30T16:07:42.815Z,19.81
2023-11-30T16:10:10.713Z,19.80
2023-11-30T16:12:38.161Z,19.79
2023-11-30T16:15:09.077Z,19.78
2023-11-30T16:17:36.416Z,19.71
2023-11-30T16:20:10.718Z,19.66
2023-11-30T16:22:39.652Z,19.64
2023-11-30T16:25:07.904Z,19.64
2023-11-30T16:27:35.556Z,19.67
2023-11-30T16:30:03.065Z,19.70
2023-11-30T16:32:30.404Z,19.65
2023-11-30T16:34:57.767Z,19.65
2023-11-30T16:37:25.652Z,19.65
2023-11-30T16:39:53.155Z,19.61
2023-11-30T16:42:20.445Z,19.62
2023-11-30T16:44:47.935Z,19.62
2023-11-30T16:47:15.652Z,19.60
2023-11-30T16:49:43.088Z,19.59
2023-11-30T16:52:10.486Z,19.58
2023-11-30T16:54:37.924Z,19.59
2023-11-30T16:57:05.457Z,19.63
2023-11-30T16:59:32.894Z,19.61
2023-11-30T17:02:00.299Z,19.66
2023-11-30T17:04:27.797Z,19.67
2023-11-30T17:06:55.270Z,19.64
2023-11-30T17:09:22.822Z,19.62
2023-11-30T17:11:50.163Z,19.61
2023-11-30T17:14:17.524Z,19.59
2023-11-30T17:16:45.078Z,19.59
2023-11-30T17:19:12.487Z,19.60
2023-11-30T17:22:02.685Z,19.60
2023-11-30T17:24:30.489Z,19.57
2023-11-30T17:26:57.881Z,19.56
2023-11-30T17:29:25.413Z,19.53
2023-11-30T17:31:52.941Z,19.52
2023-11-30T17:34:20.728Z,19.52
2023-11-30T17:36:48.873Z,19.49
2023-11-30T17:39:17.916Z,19.48
2023-11-30T17:41:45.951Z,19.45
2023-11-30T17:44:13.514Z,19.39
2023-11-30T17:46:45.611Z,19.29
2023-11-30T17:49:13.113Z,19.14
2023-11-30T17:51:40.401Z,19.05
2023-11-30T17:54:07.708Z,18.97
2023-11-30T17:56:35.066Z,18.92
2023-11-30T17:59:03.113Z,18.85
2023-11-30T18:01:30.847Z,18.81
2023-11-30T18:03:58.296Z,18.76
2023-11-30T18:06:27.179Z,18.76
2023-11-30T18:08:55.642Z,18.71
2023-11-30T18:11:23.129Z,18.68
2023-11-30T18:13:50.400Z,18.63
2023-11-30T18:16:17.865Z,18.63
2023-11-30T18:18:45.211Z,18.61
2023-11-30T18:21:13.148Z,18.55
2023-11-30T18:23:40.426Z,18.49
2023-11-30T18:26:08.038Z,18.43
2023-11-30T18:28:35.364Z,18.43
2023-11-30T18:31:12.245Z,18.43
2023-11-30T18:33:47.788Z,18.41
2023-11-30T18:36:15.121Z,18.43
2023-11-30T18:38:50.133Z,18.42
2023-11-30T18:41:21.004Z,18.38
2023-11-30T18:43:49.775Z,18.38
2023-11-30T18:46:17.367Z,18.35
2023-11-30T18:48:44.864Z,18.37
2023-11-30T18:51:12.426Z,18.36
2023-11-30T18:53:40.050Z,18.33
2023-11-30T18:56:07.893Z,18.31
2023-11-30T18:58:35.228Z,18.32
2023-11-30T19:01:02.534Z,18.35
2023-11-30T19:03:30.192Z,18.38
2023-11-30T19:05:58.018Z,18.41
2023-11-30T19:08:25.506Z,18.42
2023-11-30T19:10:52.995Z,18.40
2023-11-30T19:13:20.373Z,18.40
2023-11-30T19:15:51.125Z,18.38
2023-11-30T19:18:18.664Z,18.35
2023-11-30T19:20:46.023Z,18.33
2023-11-30T19:23:13.513Z,18.31
2023-11-30T19:25:42.546Z,18.27
2023-11-30T19:28:10.230Z,18.32
2023-11-30T19:30:45.977Z,18.22
2023-11-30T19:33:13.390Z,18.42
2023-11-30T19:35:40.745Z,18.48
2023-11-30T19:38:08.104Z,18.49
2023-11-30T19:40:35.385Z,18.52
2023-11-30T19:43:02.705Z,18.54
2023-11-30T19:45:30.088Z,18.55
2023-11-30T19:47:57.510Z,18.53
2023-11-30T19:50:25.128Z,18.50
2023-11-30T19:52:52.515Z,18.49
2023-11-30T19:55:19.828Z,18.49
2023-11-30T19:57:47.248Z,18.48
2023-11-30T20:00:15.187Z,18.47
2023-11-30T20:02:42.778Z,18.48
2023-11-30T20:05:12.782Z,18.44
2023-11-30T20:07:40.430Z,18.43
2023-11-30T20:10:08.227Z,18.37
2023-11-30T20:12:35.593Z,18.34
2023-11-30T20:15:03.317Z,18.28
2023-11-30T20:17:30.722Z,18.32
2023-11-30T20:19:57.992Z,18.29
2023-11-30T20:22:25.401Z,18.27
2023-11-30T20:24:52.704Z,18.24
2023-11-30T20:27:20.232Z,18.18
2023-11-30T20:29:47.604Z,18.14
2023-11-30T20:32:15.141Z,18.13
2023-11-30T20:34:42.810Z,18.11
2023-11-30T20:37:10.363Z,18.05
2023-11-30T20:39:37.727Z,18.05
2023-11-30T20:42:05.982Z,18.08
2023-11-30T20:44:33.475Z,18.09
2023-11-30T20:47:01.753Z,18.09
2023-11-30T20:49:29.072Z,18.10
2023-11-30T20:51:56.867Z,18.08
2023-11-30T20:54:24.876Z,18.14
2023-11-30T20:56:54.313Z,18.20
2023-11-30T20:59:21.582Z,18.24
2023-11-30T21:01:49.312Z,18.20
2023-11-30T21:04:16.800Z,18.23
2023-11-30T21:06:44.431Z,18.23
2023-11-30T21:09:11.937Z,18.23
2023-11-30T21:11:42.447Z,18.20
2023-11-30T21:14:11.649Z,18.18
2023-11-30T21:16:39.299Z,18.22
2023-11-30T21:19:07.021Z,18.20
2023-11-30T21:21:34.623Z,18.24
2023-11-30T21:24:02.530Z,18.26
2023-11-30T21:26:29.857Z,18.32
2023-11-30T21:28:57.212Z,18.30
2023-11-30T21:31:24.854Z,18.27
2023-11-30T21:33:52.416Z,18.27
2023-11-30T21:36:20.088Z,18.26
2023-11-30T21:38:47.553Z,18.24
2023-11-30T21:41:17.962Z,18.27
2023-11-30T21:43:45.446Z,18.27
2023-11-30T21:46:12.806Z,18.29
2023-11-30T21:48:40.612Z,18.33
2023-11-30T21:51:08.255Z,18.33
2023-11-30T21:53:36.331Z,18.35
2023-11-30T21:56:03.923Z,18.35
2023-11-30T21:58:32.785Z,18.34
2023-11-30T22:01:00.159Z,18.40
2023-11-30T22:03:27.987Z,18.49
2023-11-30T22:05:55.401Z,18.47
2023-11-30T22:08:22.775Z,18.51
2023-11-30T22:10:51.050Z,18.58
2023-11-30T22:13:18.480Z,18.58
2023-11-30T22:15:45.786Z,18.61
2023-11-30T22:18:13.171Z,18.54
2023-11-30T22:20:46.894Z,18.54
2023-11-30T22:23:14.582Z,18.53
2023-11-30T22:25:42.073Z,18.48
2023-11-30T22:28:09.504Z,18.49
2023-11-30T22:33:19.342Z,18.51
2023-11-30T22:35:46.725Z,18.54
2023-11-30T22:38:13.989Z,18.49
2023-11-30T22:40:41.298Z,18.45
2023-11-30T22:43:08.704Z,18.49
2023-11-30T22:45:36.068Z,18.47
2023-11-30T22:48:03.446Z,18.47
2023-11-30T22:50:30.836Z,18.39
2023-11-30T22:52:58.568Z,18.37
2023-11-30T22:55:25.992Z,18.35
2023-11-30T22:57:54.334Z,18.27
2023-11-30T23:00:25.422Z,18.23
2023-11-30T23:02:53.595Z,18.23
2023-11-30T23:05:21.368Z,18.24
2023-11-30T23:07:48.794Z,18.21
2023-11-30T23:10:18.344Z,18.19
2023-11-30T23:12:46.345Z,18.23
2023-11-30T23:15:14.218Z,18.23
2023-11-30T23:17:41.579Z,18.20
2023-11-30T23:20:09.607Z,18.20
2023-11-30T23:22:37.046Z,18.24
2023-11-30T23:25:04.785Z,18.17
2023-11-30T23:27:32.146Z,18.24
2023-11-30T23:29:59.641Z,18.30
2023-11-30T23:32:27.172Z,18.28
2023-11-30T23:34:54.582Z,18.32
2023-11-30T23:37:21.982Z,18.35
2023-11-30T23:39:49.893Z,18.38
2023-11-30T23:42:17.459Z,18.40
2023-11-30T23:44:44.744Z,18.40
2023-11-30T23:47:12.119Z,18.32
2023-11-30T23:49:39.516Z,18.35
2023-11-30T23:52:07.166Z,18.35
2023-11-30T23:54:34.486Z,18.39
2023-11-30T23:57:01.882Z,18.39
2023-11-30T23:59:29.177Z,18.38
