createdAt,value
2022-11-04T00:02:09.327Z,7.90
2022-11-04T00:04:36.628Z,8.30
2022-11-04T00:07:23.091Z,7.20
2022-11-04T00:09:49.634Z,6.03
2022-11-04T00:12:32.108Z,5.88
2022-11-04T00:15:18.573Z,8.13
2022-11-04T00:17:45.126Z,6.25
2022-11-04T00:20:31.576Z,6.25
2022-11-04T00:23:18.035Z,5.95
2022-11-04T00:26:04.521Z,5.32
2022-11-04T00:28:47.115Z,5.18
2022-11-04T00:31:33.553Z,5.88
2022-11-04T00:34:00.101Z,5.40
2022-11-04T00:36:26.859Z,5.18
2022-11-04T00:38:54.112Z,3.70
2022-11-04T00:41:30.153Z,5.68
2022-11-04T00:44:00.261Z,4.93
2022-11-04T00:46:29.304Z,5.75
2022-11-04T00:48:56.284Z,3.75
2022-11-04T00:51:23.279Z,5.43
2022-11-04T00:53:50.627Z,3.78
2022-11-04T00:56:17.193Z,6.68
2022-11-04T00:58:43.851Z,6.50
2022-11-04T01:01:12.522Z,6.40
2022-11-04T01:03:39.572Z,5.75
2022-11-04T01:06:06.394Z,5.43
2022-11-04T01:08:33.214Z,5.35
2022-11-04T01:11:05.338Z,4.72
2022-11-04T01:13:32.470Z,5.50
2022-11-04T01:16:00.604Z,4.15
2022-11-04T01:18:28.020Z,5.50
2022-11-04T01:20:54.770Z,5.05
2022-11-04T01:23:21.312Z,5.05
2022-11-04T01:25:47.828Z,5.15
2022-11-04T01:28:14.529Z,5.30
2022-11-04T01:30:41.081Z,4.57
2022-11-04T01:33:07.638Z,4.57
2022-11-04T01:35:34.268Z,4.13
2022-11-04T01:38:00.788Z,3.08
2022-11-04T01:40:27.578Z,4.88
2022-11-04T01:42:54.081Z,5.20
2022-11-04T01:45:22.535Z,2.88
2022-11-04T01:48:00.183Z,5.50
2022-11-04T01:50:30.330Z,5.60
2022-11-04T01:55:36.958Z,4.13
2022-11-04T01:58:09.197Z,3.63
2022-11-04T02:00:39.329Z,4.60
2022-11-04T02:03:18.516Z,4.03
2022-11-04T02:05:46.664Z,5.50
2022-11-04T02:08:15.362Z,4.88
2022-11-04T02:10:49.131Z,6.18
2022-11-04T02:13:15.735Z,6.28
2022-11-04T02:15:55.268Z,6.03
2022-11-04T02:18:38.907Z,7.00
2022-11-04T02:24:21.364Z,6.88
2022-11-04T02:34:58.631Z,10.88
2022-11-04T02:40:53.351Z,9.27
2022-11-04T02:43:29.877Z,10.05
2022-11-04T02:46:06.837Z,9.55
2022-11-04T02:51:34.127Z,9.27
2022-11-04T02:54:11.301Z,9.20
2022-11-04T02:56:45.098Z,6.53
2022-11-04T02:59:20.205Z,8.73
2022-11-04T03:01:49.731Z,10.48
2022-11-04T03:04:27.538Z,9.68
2022-11-04T03:06:57.034Z,10.15
2022-11-04T03:09:25.552Z,10.13
2022-11-04T03:11:57.724Z,9.38
2022-11-04T03:14:31.802Z,10.18
2022-11-04T03:17:03.950Z,9.63
2022-11-04T03:19:55.409Z,9.02
2022-11-04T03:22:25.855Z,10.50
2022-11-04T03:30:02.469Z,9.25
2022-11-04T03:32:57.382Z,7.68
2022-11-04T03:35:24.721Z,6.85
2022-11-04T03:37:51.544Z,6.97
2022-11-04T03:40:19.716Z,7.38
2022-11-04T03:43:25.660Z,7.82
2022-11-04T03:45:52.606Z,6.72
2022-11-04T03:48:19.249Z,6.50
2022-11-04T03:50:48.127Z,6.82
2022-11-04T03:53:20.454Z,6.95
2022-11-04T04:01:26.103Z,5.65
2022-11-04T04:04:05.569Z,6.60
2022-11-04T04:06:36.750Z,5.88
2022-11-04T04:09:24.193Z,6.57
2022-11-04T04:14:49.097Z,12.38
2022-11-04T04:17:40.854Z,10.23
2022-11-04T04:20:14.407Z,8.98
2022-11-04T04:22:48.455Z,8.27
2022-11-04T04:25:37.098Z,10.05
2022-11-04T04:28:05.055Z,7.72
2022-11-04T04:30:31.967Z,5.05
2022-11-04T04:33:04.289Z,6.90
2022-11-04T04:35:42.319Z,8.70
2022-11-04T04:41:22.199Z,6.78
2022-11-04T04:44:08.749Z,7.35
2022-11-04T04:46:37.453Z,6.20
2022-11-04T04:49:07.993Z,6.85
2022-11-04T04:51:38.756Z,7.18
2022-11-04T04:54:05.358Z,5.03
2022-11-04T04:56:31.926Z,5.97
2022-11-04T04:58:58.457Z,4.80
2022-11-04T05:01:25.080Z,5.88
2022-11-04T05:03:51.748Z,5.07
2022-11-04T05:06:18.280Z,5.70
2022-11-04T05:08:44.796Z,5.43
2022-11-04T05:11:11.670Z,3.90
2022-11-04T05:13:38.313Z,5.53
2022-11-04T05:16:08.750Z,4.88
2022-11-04T05:21:06.087Z,5.30
2022-11-04T05:23:32.940Z,5.60
2022-11-04T05:25:59.634Z,5.63
2022-11-04T05:28:26.202Z,4.25
2022-11-04T05:30:52.880Z,5.28
2022-11-04T05:33:19.497Z,4.38
2022-11-04T05:35:46.041Z,4.88
2022-11-04T05:38:12.750Z,5.55
2022-11-04T05:40:39.356Z,4.97
2022-11-04T05:43:06.110Z,5.97
2022-11-04T05:45:32.828Z,4.78
2022-11-04T05:48:02.165Z,4.97
2022-11-04T05:50:30.233Z,6.40
2022-11-04T05:52:58.302Z,6.32
2022-11-04T05:55:25.419Z,5.00
2022-11-04T05:57:52.634Z,6.20
2022-11-04T06:00:19.701Z,5.32
2022-11-04T06:02:46.346Z,5.82
2022-11-04T06:05:13.363Z,5.32
2022-11-04T06:07:39.993Z,5.20
2022-11-04T06:10:07.064Z,4.70
2022-11-04T06:12:33.609Z,4.38
2022-11-04T06:15:00.148Z,4.47
2022-11-04T06:17:26.695Z,4.22
2022-11-04T06:19:53.266Z,4.70
2022-11-04T06:22:20.088Z,3.65
2022-11-04T06:24:46.702Z,3.28
2022-11-04T06:27:13.514Z,3.38
2022-11-04T06:29:41.322Z,4.13
2022-11-04T06:32:09.669Z,3.58
2022-11-04T06:34:36.357Z,3.85
2022-11-04T06:37:03.330Z,3.42
2022-11-04T06:39:30.160Z,3.50
2022-11-04T06:41:59.676Z,3.45
2022-11-04T06:44:27.960Z,5.10
2022-11-04T06:46:54.658Z,3.55
2022-11-04T06:49:23.287Z,3.97
2022-11-04T06:51:50.580Z,4.22
2022-11-04T06:54:17.763Z,3.63
2022-11-04T06:56:45.078Z,3.42
2022-11-04T06:59:20.449Z,3.92
2022-11-04T07:01:49.541Z,4.50
2022-11-04T07:04:16.200Z,3.83
2022-11-04T07:06:44.384Z,3.55
2022-11-04T07:09:13.832Z,3.95
2022-11-04T07:11:41.188Z,3.72
2022-11-04T07:14:09.040Z,4.32
2022-11-04T07:16:35.961Z,5.03
2022-11-04T07:19:03.033Z,3.83
2022-11-04T07:21:29.698Z,3.75
2022-11-04T07:23:56.397Z,3.83
2022-11-04T07:26:23.186Z,4.28
2022-11-04T07:28:49.857Z,4.03
2022-11-04T07:31:17.983Z,4.38
2022-11-04T07:33:49.741Z,3.85
2022-11-04T07:36:17.208Z,4.10
2022-11-04T07:38:43.899Z,3.90
2022-11-04T07:41:10.531Z,4.35
2022-11-04T07:43:37.241Z,4.32
2022-11-04T07:46:08.246Z,4.25
2022-11-04T07:48:36.741Z,3.92
2022-11-04T07:51:04.690Z,4.03
2022-11-04T07:53:31.744Z,4.35
2022-11-04T07:55:58.810Z,3.40
2022-11-04T07:58:25.842Z,4.75
2022-11-04T08:00:59.995Z,4.00
2022-11-04T08:03:26.979Z,3.88
2022-11-04T08:05:59.674Z,3.70
2022-11-04T08:08:27.389Z,3.95
2022-11-04T08:10:57.154Z,4.85
2022-11-04T08:13:27.352Z,4.40
2022-11-04T08:18:20.539Z,4.43
2022-11-04T08:20:50.078Z,4.35
2022-11-04T08:23:17.719Z,4.68
2022-11-04T08:25:44.561Z,4.68
2022-11-04T08:28:17.294Z,2.95
2022-11-04T08:31:06.641Z,4.50
2022-11-04T08:33:35.391Z,3.70
2022-11-04T08:36:06.413Z,4.50
2022-11-04T08:38:34.469Z,3.25
2022-11-04T08:41:04.267Z,3.97
2022-11-04T08:43:31.184Z,3.80
2022-11-04T08:45:58.497Z,4.05
2022-11-04T08:48:25.376Z,5.43
2022-11-04T08:50:54.418Z,4.03
2022-11-04T08:53:21.636Z,3.53
2022-11-04T08:55:49.220Z,3.85
2022-11-04T08:58:16.646Z,3.70
2022-11-04T09:00:43.578Z,4.07
2022-11-04T09:03:10.813Z,4.47
2022-11-04T09:05:46.021Z,3.65
2022-11-04T09:08:13.656Z,4.03
2022-11-04T09:10:43.773Z,4.03
2022-11-04T09:13:12.184Z,3.72
2022-11-04T09:15:38.981Z,3.45
2022-11-04T09:18:06.036Z,2.85
2022-11-04T09:20:32.651Z,3.30
2022-11-04T09:22:59.421Z,3.90
2022-11-04T09:25:26.202Z,2.88
2022-11-04T09:27:52.800Z,2.88
2022-11-04T09:30:19.388Z,3.28
2022-11-04T09:32:51.482Z,2.80
2022-11-04T09:35:19.283Z,2.85
2022-11-04T09:37:46.766Z,3.95
2022-11-04T09:40:16.832Z,3.60
2022-11-04T09:45:47.050Z,3.05
2022-11-04T09:48:26.699Z,3.83
2022-11-04T09:50:59.030Z,3.20
2022-11-04T09:56:11.610Z,3.90
2022-11-04T09:58:39.306Z,2.80
2022-11-04T10:01:20.708Z,3.22
2022-11-04T10:22:50.083Z,2.60
2022-11-04T10:25:24.533Z,2.00
2022-11-04T10:27:52.662Z,2.30
2022-11-04T10:33:03.264Z,2.95
2022-11-04T10:35:51.659Z,2.13
2022-11-04T10:38:24.291Z,2.35
2022-11-04T10:40:54.231Z,1.88
2022-11-04T10:43:39.184Z,1.55
2022-11-04T10:46:38.938Z,2.08
2022-11-04T10:52:11.092Z,3.30
2022-11-04T10:54:44.517Z,3.17
2022-11-04T10:57:13.344Z,3.33
2022-11-04T11:02:39.767Z,2.08
2022-11-04T11:05:26.332Z,2.08
2022-11-04T11:07:56.201Z,1.75
2022-11-04T11:15:35.838Z,1.65
2022-11-04T11:18:21.314Z,0.85
2022-11-04T11:20:51.926Z,1.75
2022-11-04T11:23:39.193Z,1.25
2022-11-04T11:26:11.102Z,1.33
2022-11-04T11:28:39.531Z,0.68
2022-11-04T11:31:14.569Z,2.30
2022-11-04T11:33:49.136Z,1.30
2022-11-04T11:36:21.224Z,2.25
2022-11-04T11:39:15.805Z,1.27
2022-11-04T11:47:38.217Z,1.30
2022-11-04T11:52:43.653Z,0.80
2022-11-04T11:55:33.574Z,1.67
2022-11-04T12:01:34.771Z,1.13
2022-11-04T12:14:55.554Z,1.30
2022-11-04T12:31:51.671Z,0.68
2022-11-04T12:34:35.317Z,0.90
2022-11-04T12:39:56.732Z,0.60
2022-11-04T12:51:08.091Z,0.70
2022-11-04T12:53:48.553Z,0.95
2022-11-04T12:56:18.506Z,0.70
2022-11-04T13:01:35.105Z,0.95
2022-11-04T13:04:09.433Z,1.38
2022-11-04T13:15:04.511Z,1.33
2022-11-04T13:17:34.897Z,2.42
2022-11-04T13:20:27.698Z,2.42
2022-11-04T13:23:03.369Z,2.80
2022-11-04T13:25:39.469Z,2.28
2022-11-04T13:28:13.703Z,2.30
2022-11-04T13:36:22.352Z,1.25
2022-11-04T13:38:56.621Z,1.50
2022-11-04T13:44:20.854Z,1.27
2022-11-04T13:46:50.829Z,0.93
2022-11-04T13:54:29.655Z,1.17
2022-11-04T13:57:07.806Z,1.65
2022-11-04T13:59:35.249Z,0.95
2022-11-04T14:04:57.931Z,1.77
2022-11-04T14:16:32.855Z,1.90
2022-11-04T14:19:42.175Z,0.85
2022-11-04T14:22:15.759Z,1.58
2022-11-04T14:24:42.962Z,1.65
2022-11-04T14:27:34.623Z,2.00
2022-11-04T14:30:01.408Z,1.40
2022-11-04T14:32:35.328Z,1.67
2022-11-04T14:35:05.107Z,1.40
2022-11-04T14:37:35.683Z,1.55
2022-11-04T14:40:08.126Z,0.95
2022-11-04T14:45:24.332Z,0.60
2022-11-04T14:47:56.628Z,0.63
2022-11-04T14:50:27.545Z,0.80
2022-11-04T14:53:00.854Z,0.68
2022-11-04T14:55:30.153Z,0.70
2022-11-04T14:58:00.716Z,0.50
2022-11-04T15:00:48.774Z,0.73
2022-11-04T15:06:11.204Z,0.70
2022-11-04T15:13:59.362Z,0.60
2022-11-04T15:16:28.692Z,0.40
2022-11-04T15:18:58.613Z,1.05
2022-11-04T15:21:25.856Z,1.17
2022-11-04T15:23:53.999Z,1.30
2022-11-04T15:26:29.835Z,0.38
2022-11-04T15:28:59.788Z,0.60
2022-11-04T15:31:30.024Z,0.43
2022-11-04T15:33:58.913Z,0.85
2022-11-04T15:36:29.693Z,0.35
2022-11-04T15:39:05.425Z,0.43
2022-11-04T15:41:53.587Z,0.50
2022-11-04T15:44:24.751Z,0.52
2022-11-04T15:46:54.040Z,0.30
2022-11-04T15:52:05.647Z,0.80
2022-11-04T15:54:36.371Z,0.90
2022-11-04T15:57:14.632Z,0.65
2022-11-04T15:59:49.475Z,1.33
2022-11-04T16:02:27.121Z,0.90
2022-11-04T16:07:53.604Z,0.90
2022-11-04T16:10:27.278Z,1.55
2022-11-04T16:12:57.757Z,1.17
2022-11-04T16:15:45.323Z,1.42
2022-11-04T16:18:42.190Z,1.17
2022-11-04T16:21:19.879Z,1.40
2022-11-04T16:23:50.405Z,3.33
2022-11-04T16:26:23.311Z,9.20
2022-11-04T16:28:54.449Z,12.68
2022-11-04T16:33:57.753Z,10.50
2022-11-04T16:36:24.588Z,8.95
2022-11-04T16:41:35.267Z,4.47
2022-11-04T16:44:03.888Z,3.25
2022-11-04T16:46:33.026Z,3.00
2022-11-04T16:48:59.788Z,1.77
2022-11-04T16:51:26.566Z,2.22
2022-11-04T16:53:54.473Z,3.38
2022-11-04T16:56:23.559Z,2.63
2022-11-04T16:58:51.031Z,1.70
2022-11-04T17:01:19.011Z,2.28
2022-11-04T17:03:45.837Z,1.70
2022-11-04T17:06:14.486Z,3.13
2022-11-04T17:08:42.099Z,4.65
2022-11-04T17:11:09.778Z,6.05
2022-11-04T17:13:37.300Z,4.32
2022-11-04T17:16:05.358Z,4.95
2022-11-04T17:18:33.069Z,4.18
2022-11-04T17:21:02.520Z,6.80
2022-11-04T17:23:29.157Z,8.32
2022-11-04T17:25:55.762Z,7.40
2022-11-04T17:28:22.570Z,7.25
2022-11-04T17:30:49.257Z,3.05
2022-11-04T17:33:18.594Z,5.45
2022-11-04T17:35:48.542Z,6.63
2022-11-04T17:38:16.217Z,7.55
2022-11-04T17:41:03.318Z,9.25
2022-11-04T17:43:49.883Z,9.15
2022-11-04T17:46:37.047Z,5.80
2022-11-04T17:51:42.742Z,7.43
2022-11-04T17:54:09.515Z,7.57
2022-11-04T17:56:37.767Z,9.23
2022-11-04T17:59:04.802Z,8.68
2022-11-04T18:01:32.711Z,8.38
2022-11-04T18:03:59.845Z,7.13
2022-11-04T18:06:26.859Z,4.88
2022-11-04T18:08:55.354Z,4.75
2022-11-04T18:11:43.924Z,3.85
2022-11-04T18:14:16.683Z,5.25
2022-11-04T18:16:46.052Z,6.20
2022-11-04T18:19:12.857Z,6.50
2022-11-04T18:21:39.714Z,6.65
2022-11-04T18:24:06.671Z,5.43
2022-11-04T18:26:33.329Z,8.48
2022-11-04T18:29:01.227Z,8.70
2022-11-04T18:31:31.165Z,7.47
2022-11-04T18:34:00.786Z,6.78
2022-11-04T18:36:28.366Z,6.57
2022-11-04T18:38:54.915Z,5.82
2022-11-04T18:41:21.829Z,7.32
2022-11-04T18:43:48.471Z,9.77
2022-11-04T18:46:16.520Z,13.35
2022-11-04T18:48:47.204Z,17.15
2022-11-04T18:51:14.252Z,10.82
2022-11-04T18:53:41.027Z,8.65
2022-11-04T18:56:10.233Z,11.32
2022-11-04T18:58:38.778Z,13.65
2022-11-04T19:01:09.815Z,14.00
2022-11-04T19:03:37.028Z,13.05
2022-11-04T19:06:09.332Z,12.48
2022-11-04T19:08:39.877Z,10.40
2022-11-04T19:11:13.746Z,9.45
2022-11-04T19:13:40.588Z,9.10
2022-11-04T19:16:09.582Z,9.63
2022-11-04T19:18:36.480Z,11.10
2022-11-04T19:21:07.059Z,9.93
2022-11-04T19:23:34.277Z,9.32
2022-11-04T19:26:06.768Z,8.80
2022-11-04T19:28:46.968Z,6.25
2022-11-04T19:31:18.131Z,8.02
2022-11-04T19:33:44.920Z,6.75
2022-11-04T19:36:13.332Z,11.80
2022-11-04T19:38:40.499Z,9.98
2022-11-04T19:41:31.602Z,8.35
2022-11-04T19:43:58.618Z,10.00
2022-11-04T19:46:25.731Z,8.60
2022-11-04T19:48:52.310Z,10.18
2022-11-04T19:51:18.904Z,9.40
2022-11-04T19:53:45.415Z,8.98
2022-11-04T19:56:15.744Z,10.93
2022-11-04T19:58:43.629Z,10.02
2022-11-04T20:01:12.674Z,7.43
2022-11-04T20:03:40.448Z,7.28
2022-11-04T20:06:08.576Z,8.02
2022-11-04T20:08:36.271Z,7.57
2022-11-04T20:11:04.804Z,7.80
2022-11-04T20:13:44.221Z,7.82
2022-11-04T20:16:20.143Z,8.50
2022-11-04T20:18:49.092Z,10.25
2022-11-04T20:21:15.678Z,7.95
2022-11-04T20:23:42.371Z,8.82
2022-11-04T20:28:48.062Z,6.30
2022-11-04T20:31:20.767Z,6.10
2022-11-04T20:33:48.593Z,8.60
2022-11-04T20:36:17.268Z,7.55
2022-11-04T20:38:44.545Z,8.95
2022-11-04T20:41:18.495Z,8.38
2022-11-04T20:43:47.007Z,7.05
2022-11-04T20:46:17.861Z,7.70
2022-11-04T20:48:44.581Z,7.25
2022-11-04T20:51:14.001Z,8.35
2022-11-04T20:53:41.367Z,7.75
2022-11-04T20:56:10.696Z,8.25
2022-11-04T20:58:39.701Z,6.93
2022-11-04T21:01:09.850Z,7.78
2022-11-04T21:03:36.595Z,7.68
2022-11-04T21:06:03.387Z,6.65
2022-11-04T21:08:34.132Z,6.70
2022-11-04T21:11:01.442Z,6.60
2022-11-04T21:13:27.973Z,7.45
2022-11-04T21:15:57.867Z,6.95
2022-11-04T21:18:25.063Z,7.00
2022-11-04T21:20:52.701Z,6.75
2022-11-04T21:23:20.679Z,6.40
2022-11-04T21:28:24.961Z,10.20
2022-11-04T21:30:53.696Z,6.32
2022-11-04T21:33:20.669Z,6.55
2022-11-04T21:35:49.521Z,6.68
2022-11-04T21:38:17.940Z,5.75
2022-11-04T21:40:45.454Z,5.82
2022-11-04T21:43:12.873Z,5.78
2022-11-04T21:45:39.466Z,5.13
2022-11-04T21:48:06.234Z,5.43
2022-11-04T21:50:32.974Z,7.00
2022-11-04T21:52:59.615Z,8.13
2022-11-04T21:55:26.244Z,7.45
2022-11-04T21:57:52.818Z,8.63
2022-11-04T22:00:19.366Z,7.28
2022-11-04T22:02:53.527Z,8.95
2022-11-04T22:05:21.010Z,7.28
2022-11-04T22:08:07.513Z,7.32
2022-11-04T22:10:36.377Z,9.20
2022-11-04T22:13:02.999Z,9.80
2022-11-04T22:15:51.005Z,7.43
2022-11-04T22:18:17.645Z,7.18
2022-11-04T22:20:44.231Z,7.55
2022-11-04T22:23:10.979Z,7.20
2022-11-04T22:25:37.755Z,7.30
2022-11-04T22:28:04.525Z,9.80
2022-11-04T22:30:31.178Z,10.40
2022-11-04T22:32:57.769Z,9.57
2022-11-04T22:35:24.329Z,7.45
2022-11-04T22:37:50.902Z,7.43
2022-11-04T22:40:17.671Z,10.45
2022-11-04T22:42:44.419Z,8.07
2022-11-04T22:45:16.414Z,10.65
2022-11-04T22:47:43.646Z,10.93
2022-11-04T22:50:10.473Z,11.52
2022-11-04T22:52:37.080Z,8.68
2022-11-04T22:55:03.756Z,8.90
2022-11-04T22:57:30.262Z,7.97
2022-11-04T22:59:57.028Z,9.82
2022-11-04T23:02:23.677Z,9.88
2022-11-04T23:04:50.329Z,10.82
2022-11-04T23:07:16.916Z,10.32
2022-11-04T23:10:03.349Z,10.70
2022-11-04T23:12:49.800Z,8.30
2022-11-04T23:15:36.236Z,7.00
2022-11-04T23:18:22.728Z,7.50
2022-11-04T23:21:09.177Z,7.18
2022-11-04T23:23:55.754Z,6.93
2022-11-04T23:26:26.557Z,5.93
2022-11-04T23:29:14.237Z,7.70
2022-11-04T23:31:40.976Z,9.02
2022-11-04T23:34:27.415Z,7.80
2022-11-04T23:37:13.888Z,8.82
2022-11-04T23:39:43.839Z,7.00
2022-11-04T23:42:16.145Z,8.52
2022-11-04T23:45:07.241Z,8.88
2022-11-04T23:47:57.206Z,6.78
2022-11-04T23:50:45.518Z,6.30
2022-11-04T23:53:34.062Z,5.22
2022-11-04T23:56:20.775Z,6.93
2022-11-04T23:59:07.254Z,6.32
