createdAt,value
2023-05-14T00:01:16.733Z,20.30
2023-05-14T00:06:19.699Z,20.30
2023-05-14T00:11:22.503Z,20.20
2023-05-14T00:16:25.533Z,30.70
2023-05-14T00:21:28.422Z,22.80
2023-05-14T00:26:31.396Z,19.80
2023-05-14T00:31:34.175Z,19.90
2023-05-14T00:36:37.043Z,19.30
2023-05-14T00:41:40.049Z,18.80
2023-05-14T00:46:43.896Z,18.50
2023-05-14T00:51:47.220Z,20.40
2023-05-14T00:56:51.113Z,19.70
2023-05-14T01:01:54.521Z,16.40
2023-05-14T01:07:21.063Z,18.90
2023-05-14T01:12:53.388Z,30.60
2023-05-14T01:18:01.985Z,38.20
2023-05-14T01:23:05.020Z,37.50
2023-05-14T01:28:19.434Z,28.30
2023-05-14T01:33:25.023Z,27.80
2023-05-14T01:38:31.852Z,24.00
2023-05-14T01:43:36.008Z,19.00
2023-05-14T01:48:38.983Z,18.70
2023-05-14T01:53:41.834Z,19.50
2023-05-14T01:58:44.817Z,20.20
2023-05-14T02:03:47.664Z,18.70
2023-05-14T02:08:51.000Z,18.50
2023-05-14T02:13:53.880Z,18.70
2023-05-14T02:18:56.790Z,21.30
2023-05-14T02:23:59.694Z,20.00
2023-05-14T02:29:02.518Z,19.90
2023-05-14T02:34:06.863Z,19.50
2023-05-14T02:39:09.671Z,20.90
2023-05-14T02:44:12.491Z,18.90
2023-05-14T02:49:15.271Z,19.10
2023-05-14T02:54:18.075Z,19.10
2023-05-14T02:59:20.854Z,18.10
2023-05-14T03:04:24.273Z,19.40
2023-05-14T03:09:27.101Z,16.80
2023-05-14T03:14:29.903Z,17.70
2023-05-14T03:19:32.724Z,16.90
2023-05-14T03:24:35.648Z,19.50
2023-05-14T03:29:38.514Z,17.00
2023-05-14T03:34:41.672Z,16.40
2023-05-14T03:39:44.491Z,15.90
2023-05-14T03:44:47.322Z,16.80
2023-05-14T03:49:50.201Z,19.80
2023-05-14T03:54:53.142Z,18.00
2023-05-14T03:59:55.931Z,14.20
2023-05-14T04:04:58.799Z,19.00
2023-05-14T04:10:04.539Z,16.40
2023-05-14T04:15:08.833Z,19.00
2023-05-14T04:20:11.804Z,21.50
2023-05-14T04:25:14.619Z,20.50
2023-05-14T04:30:17.755Z,18.20
2023-05-14T04:35:23.443Z,19.40
2023-05-14T04:40:28.018Z,17.30
2023-05-14T04:45:34.292Z,17.50
2023-05-14T04:50:37.353Z,16.70
2023-05-14T04:55:40.164Z,16.30
2023-05-14T05:00:43.092Z,16.60
2023-05-14T05:05:45.892Z,15.70
2023-05-14T05:10:48.813Z,15.20
2023-05-14T05:15:51.669Z,15.60
2023-05-14T05:20:54.563Z,15.60
2023-05-14T05:25:57.380Z,15.70
2023-05-14T05:31:00.288Z,16.50
2023-05-14T05:36:03.287Z,15.50
2023-05-14T05:41:06.569Z,15.90
2023-05-14T05:46:09.471Z,13.80
2023-05-14T05:56:15.147Z,12.20
2023-05-14T06:01:17.945Z,13.20
2023-05-14T06:06:21.893Z,11.60
2023-05-14T06:11:25.460Z,10.00
2023-05-14T06:16:28.362Z,9.80
2023-05-14T06:26:33.898Z,9.60
2023-05-14T06:36:39.577Z,9.70
2023-05-14T06:41:42.384Z,9.50
2023-05-14T06:51:47.991Z,8.40
2023-05-14T06:56:50.832Z,8.00
2023-05-14T07:01:53.750Z,7.70
2023-05-14T07:06:56.667Z,7.60
2023-05-14T07:11:59.482Z,7.50
2023-05-14T07:17:02.412Z,7.50
2023-05-14T07:22:05.607Z,6.80
2023-05-14T07:27:09.149Z,6.50
2023-05-14T07:32:14.722Z,6.50
2023-05-14T07:37:19.040Z,6.10
2023-05-14T07:42:34.479Z,6.30
2023-05-14T07:47:40.721Z,5.60
2023-05-14T07:52:43.782Z,4.60
2023-05-14T07:57:46.605Z,4.70
2023-05-14T08:02:50.487Z,4.40
2023-05-14T08:07:53.484Z,4.70
2023-05-14T08:12:56.387Z,4.90
2023-05-14T08:18:03.653Z,4.60
2023-05-14T08:23:07.598Z,3.80
2023-05-14T08:28:10.424Z,4.40
2023-05-14T08:33:13.469Z,5.10
2023-05-14T08:38:16.357Z,4.20
2023-05-14T08:43:22.904Z,4.60
2023-05-14T08:48:29.394Z,4.30
2023-05-14T08:53:32.295Z,4.90
2023-05-14T08:58:35.103Z,5.00
2023-05-14T09:03:38.836Z,4.20
2023-05-14T09:08:41.965Z,4.90
2023-05-14T09:13:44.776Z,5.20
2023-05-14T09:18:48.172Z,4.00
2023-05-14T09:23:55.465Z,4.50
2023-05-14T09:29:02.782Z,4.30
2023-05-14T09:34:05.955Z,4.80
2023-05-14T09:39:08.842Z,4.40
2023-05-14T09:44:11.708Z,4.30
2023-05-14T09:49:15.116Z,4.90
2023-05-14T09:54:17.992Z,4.20
2023-05-14T09:59:20.830Z,3.90
2023-05-14T10:04:24.483Z,4.20
2023-05-14T10:09:29.836Z,4.30
2023-05-14T10:14:38.820Z,4.30
2023-05-14T10:19:42.002Z,3.80
2023-05-14T10:24:46.234Z,4.00
2023-05-14T10:29:56.371Z,4.30
2023-05-14T10:35:01.832Z,4.00
2023-05-14T10:40:06.835Z,4.20
2023-05-14T10:45:12.821Z,4.90
2023-05-14T10:50:16.249Z,4.30
2023-05-14T10:55:19.119Z,4.00
2023-05-14T11:00:26.194Z,4.60
2023-05-14T11:05:29.360Z,4.00
2023-05-14T11:10:32.581Z,3.80
2023-05-14T11:15:36.235Z,4.40
2023-05-14T11:20:39.177Z,4.10
2023-05-14T11:25:43.008Z,4.50
2023-05-14T11:30:46.525Z,4.00
2023-05-14T11:35:49.490Z,3.90
2023-05-14T11:40:56.828Z,4.00
2023-05-14T11:45:59.773Z,3.80
2023-05-14T11:51:02.663Z,4.20
2023-05-14T11:56:07.603Z,4.00
2023-05-14T12:01:13.792Z,4.00
2023-05-14T12:06:16.593Z,4.10
2023-05-14T12:11:21.378Z,3.70
2023-05-14T12:16:24.244Z,3.20
2023-05-14T12:21:28.014Z,3.80
2023-05-14T12:26:34.264Z,3.70
2023-05-14T12:31:37.088Z,3.50
2023-05-14T12:36:39.945Z,4.20
2023-05-14T12:41:42.732Z,3.70
2023-05-14T12:46:46.196Z,3.40
2023-05-14T12:51:51.175Z,3.90
2023-05-14T12:56:55.663Z,3.60
2023-05-14T13:01:58.498Z,3.70
2023-05-14T13:07:01.332Z,3.40
2023-05-14T13:12:04.675Z,3.30
2023-05-14T13:17:08.277Z,3.70
2023-05-14T13:22:11.211Z,4.30
2023-05-14T13:27:14.025Z,4.10
2023-05-14T13:32:16.883Z,3.60
2023-05-14T13:37:20.077Z,3.70
2023-05-14T13:42:23.758Z,3.40
2023-05-14T13:47:27.029Z,3.60
2023-05-14T13:52:29.891Z,3.40
2023-05-14T13:57:32.723Z,3.60
2023-05-14T14:02:35.605Z,2.90
2023-05-14T14:07:40.676Z,3.50
2023-05-14T14:12:43.486Z,3.50
2023-05-14T14:17:46.377Z,3.40
2023-05-14T14:22:49.357Z,3.40
2023-05-14T14:27:52.281Z,3.50
2023-05-14T14:32:55.337Z,3.50
2023-05-14T14:37:58.290Z,3.20
2023-05-14T14:43:02.244Z,3.50
2023-05-14T14:48:38.009Z,3.50
2023-05-14T14:53:40.913Z,3.30
2023-05-14T14:58:43.824Z,4.10
2023-05-14T15:03:48.411Z,3.40
2023-05-14T15:08:51.283Z,3.30
2023-05-14T15:13:54.068Z,3.00
2023-05-14T15:18:56.922Z,3.10
2023-05-14T15:23:59.908Z,3.20
2023-05-14T15:29:04.764Z,3.30
2023-05-14T15:34:07.691Z,3.80
2023-05-14T15:39:10.509Z,3.30
2023-05-14T15:44:13.297Z,3.70
2023-05-14T15:49:16.122Z,3.70
2023-05-14T15:54:18.966Z,3.70
2023-05-14T15:59:21.883Z,4.70
2023-05-14T16:04:25.294Z,3.50
2023-05-14T16:09:28.118Z,3.30
2023-05-14T16:14:31.099Z,3.50
2023-05-14T16:19:33.929Z,3.80
2023-05-14T16:24:36.776Z,3.10
2023-05-14T16:29:39.595Z,3.10
2023-05-14T16:34:47.542Z,3.20
2023-05-14T16:39:50.500Z,3.80
2023-05-14T16:44:53.387Z,3.80
2023-05-14T16:49:57.656Z,3.70
2023-05-14T16:55:00.589Z,3.50
2023-05-14T17:00:06.304Z,3.50
2023-05-14T17:05:09.483Z,3.90
2023-05-14T17:10:12.418Z,3.90
2023-05-14T17:15:15.246Z,5.20
2023-05-14T17:20:18.070Z,5.00
2023-05-14T17:25:24.038Z,5.30
2023-05-14T17:30:27.200Z,6.60
2023-05-14T17:35:30.095Z,4.90
2023-05-14T17:40:33.648Z,4.80
2023-05-14T17:45:46.284Z,3.90
2023-05-14T17:50:56.497Z,4.20
2023-05-14T17:55:59.707Z,3.90
2023-05-14T18:01:02.664Z,4.80
2023-05-14T18:06:05.846Z,13.30
2023-05-14T18:11:08.913Z,7.40
2023-05-14T18:16:11.742Z,6.30
2023-05-14T18:21:14.642Z,5.40
2023-05-14T18:26:17.872Z,35.30
2023-05-14T18:31:20.835Z,14.40
2023-05-14T18:36:23.792Z,8.10
2023-05-14T18:41:26.685Z,9.40
2023-05-14T18:46:29.702Z,11.10
2023-05-14T18:51:32.732Z,7.90
2023-05-14T18:56:37.575Z,7.60
2023-05-14T19:01:40.540Z,15.90
2023-05-14T19:06:43.924Z,12.80
2023-05-14T19:11:47.692Z,9.00
2023-05-14T19:16:50.868Z,8.80
2023-05-14T19:21:53.731Z,7.30
2023-05-14T19:31:59.590Z,9.00
2023-05-14T19:37:03.050Z,11.00
2023-05-14T19:42:06.331Z,16.20
2023-05-14T19:47:09.388Z,25.60
2023-05-14T19:52:12.289Z,21.60
2023-05-14T20:02:18.642Z,23.10
2023-05-14T20:07:21.678Z,35.60
2023-05-14T20:12:24.516Z,22.70
2023-05-14T20:17:27.428Z,36.50
2023-05-14T20:22:30.426Z,35.80
2023-05-14T20:32:36.083Z,15.80
2023-05-14T20:37:39.221Z,14.60
2023-05-14T20:47:44.974Z,10.10
2023-05-14T20:57:50.670Z,9.90
2023-05-14T21:02:54.027Z,11.40
2023-05-14T21:12:59.770Z,9.40
2023-05-14T21:18:03.161Z,11.80
2023-05-14T21:23:06.092Z,11.30
2023-05-14T21:28:09.155Z,17.70
2023-05-14T21:33:12.007Z,23.10
2023-05-14T21:38:15.361Z,18.90
2023-05-14T21:43:18.305Z,15.10
2023-05-14T21:48:21.838Z,12.20
2023-05-14T21:53:24.742Z,12.40
2023-05-14T21:58:27.732Z,11.50
2023-05-14T22:03:30.605Z,13.60
2023-05-14T22:08:33.462Z,11.80
2023-05-14T22:13:40.893Z,10.10
2023-05-14T22:18:44.257Z,9.80
2023-05-14T22:23:48.010Z,9.10
2023-05-14T22:28:50.872Z,9.60
2023-05-14T22:33:53.799Z,9.70
2023-05-14T22:38:56.599Z,9.20
2023-05-14T22:43:59.405Z,9.20
2023-05-14T22:49:02.321Z,9.30
2023-05-14T22:54:05.200Z,8.80
2023-05-14T22:59:08.067Z,8.40
2023-05-14T23:04:11.192Z,9.30
2023-05-14T23:14:18.050Z,9.10
2023-05-14T23:19:21.987Z,9.90
2023-05-14T23:24:26.237Z,9.60
2023-05-14T23:29:29.072Z,8.90
2023-05-14T23:34:31.892Z,8.90
2023-05-14T23:39:34.725Z,9.50
2023-05-14T23:44:37.568Z,9.50
2023-05-14T23:49:41.011Z,9.60
2023-05-14T23:54:43.804Z,8.70
2023-05-14T23:59:46.894Z,9.90
