createdAt,value
2018-04-14T00:00:37.949Z,7.97
2018-04-14T00:03:04.264Z,8.23
2018-04-14T00:05:30.556Z,7.33
2018-04-14T00:07:56.866Z,7.30
2018-04-14T00:10:23.136Z,9.17
2018-04-14T00:12:50.171Z,9.40
2018-04-14T00:15:16.494Z,9.70
2018-04-14T00:17:42.740Z,9.13
2018-04-14T00:20:09.754Z,10.23
2018-04-14T00:22:36.070Z,7.77
2018-04-14T00:25:02.423Z,8.90
2018-04-14T00:27:28.694Z,8.47
2018-04-14T00:29:55.243Z,6.67
2018-04-14T00:32:21.542Z,5.83
2018-04-14T00:34:48.839Z,6.67
2018-04-14T00:37:15.143Z,7.37
2018-04-14T00:39:42.235Z,6.47
2018-04-14T00:42:08.472Z,11.53
2018-04-14T00:44:34.823Z,6.83
2018-04-14T00:47:01.147Z,6.30
2018-04-14T00:49:27.474Z,5.90
2018-04-14T00:51:53.801Z,6.53
2018-04-14T00:54:20.089Z,5.50
2018-04-14T00:56:47.549Z,5.97
2018-04-14T00:59:13.838Z,9.10
2018-04-14T01:01:40.169Z,6.27
2018-04-14T01:04:06.475Z,5.60
2018-04-14T01:06:32.767Z,6.33
2018-04-14T01:08:59.031Z,6.00
2018-04-14T01:11:25.339Z,8.60
2018-04-14T01:13:51.638Z,6.93
2018-04-14T01:16:18.662Z,5.83
2018-04-14T01:18:44.970Z,5.53
2018-04-14T01:21:11.246Z,5.90
2018-04-14T01:23:38.302Z,6.47
2018-04-14T01:26:04.662Z,6.40
2018-04-14T01:28:31.018Z,7.43
2018-04-14T01:30:57.315Z,4.83
2018-04-14T01:33:23.599Z,6.10
2018-04-14T01:35:49.902Z,6.90
2018-04-14T01:38:16.251Z,7.03
2018-04-14T01:40:42.616Z,6.90
2018-04-14T01:43:09.642Z,7.70
2018-04-14T01:45:36.897Z,13.50
2018-04-14T01:48:03.441Z,6.80
2018-04-14T01:50:30.485Z,5.20
2018-04-14T01:52:56.851Z,8.67
2018-04-14T01:55:23.104Z,5.83
2018-04-14T01:57:49.444Z,7.90
2018-04-14T02:00:15.841Z,7.10
2018-04-14T02:02:43.221Z,5.30
2018-04-14T02:05:09.512Z,5.40
2018-04-14T02:07:36.533Z,5.80
2018-04-14T02:10:02.855Z,6.30
2018-04-14T02:12:29.139Z,5.37
2018-04-14T02:14:55.431Z,6.40
2018-04-14T02:17:21.702Z,9.27
2018-04-14T02:19:47.957Z,5.40
2018-04-14T02:22:14.243Z,5.93
2018-04-14T02:24:41.262Z,5.07
2018-04-14T02:27:08.315Z,6.53
2018-04-14T02:29:34.614Z,7.97
2018-04-14T02:32:00.905Z,6.67
2018-04-14T02:34:27.202Z,6.70
2018-04-14T02:36:53.505Z,7.17
2018-04-14T02:39:19.769Z,6.40
2018-04-14T02:41:46.815Z,8.00
2018-04-14T02:44:13.833Z,5.70
2018-04-14T02:46:40.253Z,7.20
2018-04-14T02:49:06.599Z,6.60
2018-04-14T02:51:32.876Z,7.23
2018-04-14T02:53:59.906Z,5.67
2018-04-14T02:56:26.202Z,8.00
2018-04-14T02:58:52.482Z,6.10
2018-04-14T03:01:19.533Z,5.37
2018-04-14T03:03:46.617Z,8.03
2018-04-14T03:06:12.871Z,5.77
2018-04-14T03:08:39.171Z,5.43
2018-04-14T03:11:05.455Z,5.23
2018-04-14T03:13:31.752Z,4.70
2018-04-14T03:15:58.065Z,6.17
2018-04-14T03:18:24.349Z,5.43
2018-04-14T03:20:51.389Z,4.67
2018-04-14T03:23:17.651Z,5.43
2018-04-14T03:25:43.966Z,5.63
2018-04-14T03:28:11.046Z,3.90
2018-04-14T03:30:37.396Z,4.60
2018-04-14T03:33:03.728Z,4.70
2018-04-14T03:35:30.018Z,3.57
2018-04-14T03:37:57.060Z,4.57
2018-04-14T03:40:24.131Z,3.77
2018-04-14T03:42:50.418Z,3.40
2018-04-14T03:45:16.742Z,3.77
2018-04-14T03:47:43.067Z,3.77
2018-04-14T03:50:09.364Z,3.60
2018-04-14T03:52:35.649Z,2.60
2018-04-14T03:55:02.731Z,3.13
2018-04-14T03:57:29.063Z,3.80
2018-04-14T03:59:55.364Z,3.77
2018-04-14T04:02:22.670Z,2.20
2018-04-14T04:04:48.960Z,2.67
2018-04-14T04:07:16.080Z,2.27
2018-04-14T04:09:42.445Z,1.87
2018-04-14T04:12:09.495Z,1.90
2018-04-14T04:14:36.521Z,2.33
2018-04-14T04:17:03.595Z,1.63
2018-04-14T04:19:48.780Z,2.37
2018-04-14T04:25:43.426Z,3.40
2018-04-14T04:28:09.741Z,2.40
2018-04-14T04:30:36.054Z,1.30
2018-04-14T04:33:02.345Z,2.80
2018-04-14T04:35:28.637Z,1.17
2018-04-14T04:37:54.939Z,1.20
2018-04-14T04:40:22.075Z,1.20
2018-04-14T04:42:49.099Z,1.10
2018-04-14T04:45:15.416Z,1.83
2018-04-14T04:47:41.712Z,2.80
2018-04-14T04:50:08.038Z,1.40
2018-04-14T04:52:34.352Z,1.10
2018-04-14T04:55:01.408Z,1.83
2018-04-14T04:57:27.731Z,2.23
2018-04-14T04:59:54.776Z,0.90
2018-04-14T05:02:22.749Z,1.10
2018-04-14T05:04:49.792Z,1.87
2018-04-14T05:07:16.842Z,0.80
2018-04-14T05:09:43.922Z,1.10
2018-04-14T05:12:10.249Z,1.40
2018-04-14T05:14:36.553Z,1.63
2018-04-14T05:17:03.654Z,1.60
2018-04-14T05:19:29.985Z,1.87
2018-04-14T05:21:56.257Z,1.20
2018-04-14T05:24:23.319Z,1.37
2018-04-14T05:26:49.637Z,2.70
2018-04-14T05:29:16.715Z,1.00
2018-04-14T05:31:43.023Z,1.37
2018-04-14T05:34:10.116Z,1.43
2018-04-14T05:36:36.454Z,1.07
2018-04-14T05:39:02.764Z,0.70
2018-04-14T05:41:29.122Z,1.00
2018-04-14T05:43:55.413Z,5.67
2018-04-14T05:46:21.767Z,2.90
2018-04-14T05:48:48.985Z,1.27
2018-04-14T05:51:16.051Z,3.27
2018-04-14T05:53:43.240Z,1.70
2018-04-14T05:56:09.560Z,2.80
2018-04-14T05:58:35.852Z,2.73
2018-04-14T06:01:02.299Z,2.07
2018-04-14T06:03:28.620Z,2.00
2018-04-14T06:05:55.003Z,2.67
2018-04-14T06:08:21.306Z,1.60
2018-04-14T06:10:47.618Z,2.50
2018-04-14T06:13:13.965Z,1.67
2018-04-14T06:15:40.329Z,3.67
2018-04-14T06:18:06.630Z,0.70
2018-04-14T06:20:32.967Z,1.10
2018-04-14T06:22:59.259Z,0.60
2018-04-14T06:25:26.343Z,3.90
2018-04-14T06:27:52.632Z,3.70
2018-04-14T06:30:19.685Z,2.53
2018-04-14T06:32:46.746Z,0.80
2018-04-14T06:35:13.044Z,1.07
2018-04-14T06:37:40.144Z,1.53
2018-04-14T06:40:06.447Z,1.37
2018-04-14T06:42:32.812Z,1.00
2018-04-14T06:44:59.355Z,1.57
2018-04-14T06:47:32.234Z,1.87
2018-04-14T06:49:58.605Z,1.67
2018-04-14T06:52:24.892Z,1.17
2018-04-14T06:54:51.187Z,1.43
2018-04-14T06:57:18.278Z,1.47
2018-04-14T06:59:44.570Z,1.53
2018-04-14T07:02:11.630Z,2.10
2018-04-14T07:04:38.056Z,0.90
2018-04-14T07:07:04.335Z,1.33
2018-04-14T07:09:30.621Z,1.90
2018-04-14T07:11:56.931Z,1.87
2018-04-14T07:14:24.022Z,1.20
2018-04-14T07:16:50.270Z,4.40
2018-04-14T07:19:16.547Z,3.50
2018-04-14T07:21:43.578Z,1.37
2018-04-14T07:24:09.899Z,3.03
2018-04-14T07:26:36.315Z,4.73
2018-04-14T07:29:02.793Z,1.10
2018-04-14T07:31:29.814Z,1.20
2018-04-14T07:33:56.190Z,1.60
2018-04-14T07:36:22.506Z,2.27
2018-04-14T07:38:49.586Z,1.33
2018-04-14T07:41:15.865Z,1.07
2018-04-14T07:43:42.185Z,1.10
2018-04-14T07:46:09.945Z,1.00
2018-04-14T07:48:36.242Z,2.40
2018-04-14T07:51:02.532Z,1.27
2018-04-14T07:53:29.616Z,1.73
2018-04-14T07:55:55.909Z,1.60
2018-04-14T07:58:23.004Z,0.70
2018-04-14T08:00:49.296Z,0.80
2018-04-14T08:03:16.361Z,4.00
2018-04-14T08:05:42.687Z,0.90
2018-04-14T08:08:09.011Z,0.87
2018-04-14T08:10:36.117Z,1.60
2018-04-14T08:13:02.372Z,3.30
2018-04-14T08:15:30.357Z,1.87
2018-04-14T08:17:57.483Z,1.20
2018-04-14T08:20:23.766Z,1.00
2018-04-14T08:22:50.032Z,1.47
2018-04-14T08:25:16.355Z,6.00
2018-04-14T08:27:43.389Z,0.70
2018-04-14T08:30:09.695Z,1.40
2018-04-14T08:32:35.991Z,2.57
2018-04-14T08:35:02.323Z,1.30
2018-04-14T08:37:29.482Z,0.90
2018-04-14T08:39:55.847Z,0.80
2018-04-14T08:42:22.240Z,0.77
2018-04-14T08:44:48.580Z,0.63
2018-04-14T08:47:15.609Z,0.97
2018-04-14T08:49:41.865Z,0.93
2018-04-14T08:52:08.119Z,0.90
2018-04-14T08:54:34.410Z,1.63
2018-04-14T08:57:01.508Z,0.77
2018-04-14T08:59:27.883Z,0.90
2018-04-14T09:01:54.237Z,3.43
2018-04-14T09:04:20.533Z,0.90
2018-04-14T09:06:46.807Z,1.33
2018-04-14T09:09:13.111Z,1.60
2018-04-14T09:11:40.201Z,1.87
2018-04-14T09:14:06.539Z,0.73
2018-04-14T09:16:32.840Z,1.93
2018-04-14T09:18:59.174Z,0.70
2018-04-14T09:21:25.487Z,1.37
2018-04-14T09:23:52.566Z,0.70
2018-04-14T09:26:18.893Z,0.90
2018-04-14T09:28:45.196Z,1.10
2018-04-14T09:31:12.287Z,3.00
2018-04-14T09:33:38.587Z,0.90
2018-04-14T09:36:05.655Z,1.90
2018-04-14T09:38:31.983Z,3.03
2018-04-14T09:40:58.340Z,1.20
2018-04-14T09:43:24.606Z,2.20
2018-04-14T09:45:50.875Z,0.60
2018-04-14T09:48:17.163Z,1.80
2018-04-14T09:50:43.465Z,0.73
2018-04-14T09:53:09.728Z,2.00
2018-04-14T09:55:36.058Z,1.10
2018-04-14T09:58:02.418Z,0.70
2018-04-14T10:00:29.453Z,0.70
2018-04-14T10:02:59.559Z,2.03
2018-04-14T10:05:25.881Z,1.50
2018-04-14T10:07:52.207Z,1.10
2018-04-14T10:10:18.803Z,1.00
2018-04-14T10:12:45.151Z,1.53
2018-04-14T10:15:11.442Z,1.10
2018-04-14T10:17:38.505Z,0.60
2018-04-14T10:20:04.812Z,0.70
2018-04-14T10:22:31.901Z,1.23
2018-04-14T10:24:58.165Z,1.50
2018-04-14T10:27:24.450Z,2.10
2018-04-14T10:29:50.791Z,1.43
2018-04-14T10:32:17.133Z,1.73
2018-04-14T10:34:44.195Z,0.87
2018-04-14T10:37:10.535Z,1.40
2018-04-14T10:39:36.795Z,1.20
2018-04-14T10:42:03.876Z,0.90
2018-04-14T10:44:30.259Z,0.63
2018-04-14T10:46:56.587Z,1.67
2018-04-14T10:49:22.889Z,1.20
2018-04-14T10:51:49.232Z,0.80
2018-04-14T10:54:15.548Z,0.70
2018-04-14T10:56:41.868Z,2.73
2018-04-14T10:59:08.267Z,0.60
2018-04-14T11:01:35.524Z,1.03
2018-04-14T11:04:02.677Z,0.80
2018-04-14T11:06:29.752Z,0.97
2018-04-14T11:08:56.086Z,2.07
2018-04-14T11:11:22.425Z,0.97
2018-04-14T11:13:48.738Z,1.40
2018-04-14T11:16:15.091Z,6.63
2018-04-14T11:18:41.414Z,0.60
2018-04-14T11:21:07.734Z,0.90
2018-04-14T11:23:34.082Z,1.67
2018-04-14T11:26:00.375Z,0.60
2018-04-14T11:28:27.462Z,0.83
2018-04-14T11:30:53.776Z,1.97
2018-04-14T11:33:20.094Z,0.60
2018-04-14T11:35:46.390Z,0.73
2018-04-14T11:38:12.817Z,0.60
2018-04-14T11:40:39.139Z,0.80
2018-04-14T11:43:05.428Z,1.53
2018-04-14T11:45:31.775Z,2.20
2018-04-14T11:47:58.091Z,0.83
2018-04-14T11:50:24.518Z,1.00
2018-04-14T11:52:50.811Z,0.70
2018-04-14T11:55:17.067Z,0.50
2018-04-14T11:57:44.082Z,0.80
2018-04-14T12:00:10.421Z,1.50
2018-04-14T12:02:36.731Z,0.80
2018-04-14T12:05:03.043Z,0.97
2018-04-14T12:07:29.369Z,0.60
2018-04-14T12:09:56.646Z,0.90
2018-04-14T12:12:22.998Z,0.90
2018-04-14T12:14:49.307Z,0.60
2018-04-14T12:17:15.613Z,0.60
2018-04-14T12:19:41.875Z,0.90
2018-04-14T12:22:08.231Z,0.60
2018-04-14T12:24:34.551Z,0.83
2018-04-14T12:27:00.850Z,2.00
2018-04-14T12:29:27.160Z,2.20
2018-04-14T12:31:53.487Z,0.70
2018-04-14T12:34:19.823Z,0.53
2018-04-14T12:36:47.155Z,0.60
2018-04-14T12:39:14.220Z,1.43
2018-04-14T12:41:40.545Z,2.50
2018-04-14T12:44:06.864Z,1.43
2018-04-14T12:46:33.995Z,0.70
2018-04-14T12:49:00.291Z,2.00
2018-04-14T12:51:26.625Z,1.17
2018-04-14T12:53:52.928Z,0.70
2018-04-14T12:56:19.222Z,1.93
2018-04-14T12:58:46.271Z,1.20
2018-04-14T13:01:12.598Z,0.90
2018-04-14T13:03:39.046Z,1.10
2018-04-14T13:06:06.126Z,1.17
2018-04-14T13:08:32.448Z,0.70
2018-04-14T13:10:58.820Z,1.37
2018-04-14T13:13:25.195Z,0.87
2018-04-14T13:15:52.249Z,1.20
2018-04-14T13:18:18.628Z,2.20
2018-04-14T13:20:45.370Z,1.10
2018-04-14T13:23:11.684Z,1.50
2018-04-14T13:25:38.297Z,0.70
2018-04-14T13:28:04.583Z,1.63
2018-04-14T13:30:30.881Z,1.50
2018-04-14T13:32:57.181Z,0.80
2018-04-14T13:35:23.465Z,1.53
2018-04-14T13:37:49.784Z,1.33
2018-04-14T13:40:16.137Z,1.03
2018-04-14T13:42:43.942Z,4.63
2018-04-14T13:45:10.993Z,1.93
2018-04-14T13:47:37.329Z,0.90
2018-04-14T13:50:03.653Z,1.03
2018-04-14T13:52:29.951Z,0.60
2018-04-14T13:54:56.273Z,1.63
2018-04-14T13:57:22.681Z,0.70
2018-04-14T13:59:49.002Z,1.30
2018-04-14T14:02:15.291Z,0.70
2018-04-14T14:04:42.359Z,3.17
2018-04-14T14:07:08.630Z,0.63
2018-04-14T14:09:34.923Z,0.80
2018-04-14T14:12:01.198Z,0.80
2018-04-14T14:14:27.554Z,1.63
2018-04-14T14:16:53.959Z,0.80
2018-04-14T14:19:20.298Z,0.70
2018-04-14T14:21:46.626Z,0.80
2018-04-14T14:24:12.942Z,1.20
2018-04-14T14:26:39.267Z,2.03
2018-04-14T14:29:05.559Z,1.57
2018-04-14T14:31:32.648Z,1.10
2018-04-14T14:33:58.966Z,8.93
2018-04-14T14:36:25.370Z,0.60
2018-04-14T14:38:52.556Z,0.90
2018-04-14T14:41:19.037Z,1.10
2018-04-14T14:43:45.291Z,0.90
2018-04-14T14:46:12.315Z,0.87
2018-04-14T14:48:38.941Z,1.00
2018-04-14T14:51:05.203Z,1.43
2018-04-14T14:53:32.312Z,0.80
2018-04-14T14:55:58.619Z,1.03
2018-04-14T14:58:24.922Z,1.10
2018-04-14T15:00:52.035Z,0.60
2018-04-14T15:03:18.306Z,0.97
2018-04-14T15:05:45.434Z,0.90
2018-04-14T15:08:12.465Z,1.13
2018-04-14T15:10:38.757Z,1.40
2018-04-14T15:13:05.039Z,1.70
2018-04-14T15:15:31.319Z,2.20
2018-04-14T15:17:57.582Z,0.63
2018-04-14T15:20:24.012Z,1.33
2018-04-14T15:22:50.334Z,0.83
2018-04-14T15:25:16.652Z,3.30
2018-04-14T15:27:42.906Z,0.90
2018-04-14T15:30:09.229Z,1.23
2018-04-14T15:32:35.535Z,0.90
2018-04-14T15:35:01.839Z,1.30
2018-04-14T15:37:28.138Z,2.30
2018-04-14T15:39:54.551Z,3.63
2018-04-14T15:42:20.840Z,2.00
2018-04-14T15:44:47.188Z,2.23
2018-04-14T15:47:13.504Z,2.03
2018-04-14T15:49:39.866Z,1.20
2018-04-14T15:52:06.181Z,1.63
2018-04-14T15:54:32.455Z,1.13
2018-04-14T15:56:58.737Z,3.10
2018-04-14T15:59:25.030Z,1.20
2018-04-14T16:01:52.086Z,2.30
2018-04-14T16:04:19.196Z,2.27
2018-04-14T16:06:45.838Z,1.83
2018-04-14T16:09:12.295Z,1.20
2018-04-14T16:11:38.582Z,2.37
2018-04-14T16:14:04.901Z,1.87
2018-04-14T16:16:31.268Z,2.40
2018-04-14T16:18:57.555Z,2.43
2018-04-14T16:21:23.934Z,1.63
2018-04-14T16:23:50.215Z,1.80
2018-04-14T16:26:16.529Z,2.80
2018-04-14T16:28:43.593Z,3.43
2018-04-14T16:31:09.977Z,2.87
2018-04-14T16:33:36.302Z,3.07
2018-04-14T16:36:02.631Z,1.90
2018-04-14T16:38:28.981Z,1.90
2018-04-14T16:40:55.342Z,2.40
2018-04-14T16:43:21.624Z,2.90
2018-04-14T16:45:47.969Z,0.97
2018-04-14T16:48:14.339Z,1.07
2018-04-14T16:50:40.674Z,1.30
2018-04-14T16:53:07.020Z,1.07
2018-04-14T16:55:33.434Z,2.03
2018-04-14T16:57:59.770Z,1.47
2018-04-14T17:00:26.142Z,3.03
2018-04-14T17:02:52.595Z,2.30
2018-04-14T17:05:19.073Z,6.20
2018-04-14T17:07:45.425Z,36.47
2018-04-14T17:10:11.933Z,26.80
2018-04-14T17:12:38.306Z,15.23
2018-04-14T17:15:04.827Z,5.13
2018-04-14T17:17:31.922Z,8.27
2018-04-14T17:19:58.384Z,3.17
2018-04-14T17:22:25.435Z,3.27
2018-04-14T17:24:51.813Z,6.73
2018-04-14T17:27:18.231Z,3.17
2018-04-14T17:29:44.518Z,2.00
2018-04-14T17:32:11.990Z,3.63
2018-04-14T17:34:38.349Z,6.33
2018-04-14T17:37:04.687Z,6.40
2018-04-14T17:39:31.086Z,5.50
2018-04-14T17:41:57.367Z,6.40
2018-04-14T17:44:23.950Z,4.87
2018-04-14T17:46:50.968Z,5.80
2018-04-14T17:49:17.253Z,9.80
2018-04-14T17:51:48.332Z,6.20
2018-04-14T17:54:14.750Z,4.93
2018-04-14T17:56:41.139Z,6.37
2018-04-14T17:59:07.618Z,5.73
2018-04-14T18:01:34.229Z,7.30
2018-04-14T18:04:11.711Z,7.43
2018-04-14T18:06:39.476Z,18.87
2018-04-14T18:09:08.350Z,13.37
2018-04-14T18:11:34.860Z,12.43
2018-04-14T18:14:01.190Z,9.53
2018-04-14T18:16:28.279Z,21.17
2018-04-14T18:18:54.652Z,23.70
2018-04-14T18:21:20.958Z,42.60
2018-04-14T18:23:47.273Z,43.00
2018-04-14T18:26:13.599Z,49.10
2018-04-14T18:28:39.957Z,43.33
2018-04-14T18:31:06.514Z,34.90
2018-04-14T18:33:32.994Z,96.10
2018-04-14T18:36:00.383Z,129.40
2018-04-14T18:38:26.788Z,396.60
2018-04-14T18:40:53.864Z,333.67
2018-04-14T18:43:20.173Z,57.03
2018-04-14T18:45:46.458Z,55.57
2018-04-14T18:48:12.749Z,57.93
2018-04-14T18:50:39.175Z,89.53
2018-04-14T18:53:05.520Z,105.50
2018-04-14T18:55:32.038Z,128.13
2018-04-14T18:57:58.367Z,58.33
2018-04-14T19:00:24.809Z,68.30
2018-04-14T19:02:51.113Z,23.37
2018-04-14T19:05:18.227Z,16.60
2018-04-14T19:07:44.578Z,16.07
2018-04-14T19:10:11.101Z,17.57
2018-04-14T19:12:37.534Z,19.20
2018-04-14T19:15:03.826Z,56.40
2018-04-14T19:17:30.084Z,56.27
2018-04-14T19:19:56.404Z,43.67
2018-04-14T19:22:22.712Z,35.27
2018-04-14T19:24:49.056Z,82.73
2018-04-14T19:27:15.404Z,76.93
2018-04-14T19:29:41.774Z,54.90
2018-04-14T19:32:08.098Z,50.17
2018-04-14T19:34:34.447Z,41.60
2018-04-14T19:37:01.585Z,28.73
2018-04-14T19:39:27.958Z,38.63
2018-04-14T19:41:54.274Z,132.83
2018-04-14T19:44:20.666Z,48.50
2018-04-14T19:46:47.102Z,73.30
2018-04-14T19:49:13.469Z,72.30
2018-04-14T19:51:40.525Z,37.77
2018-04-14T19:54:06.859Z,32.93
2018-04-14T19:56:33.153Z,37.67
2018-04-14T19:58:59.509Z,28.67
2018-04-14T20:01:26.588Z,23.37
2018-04-14T20:03:53.822Z,25.53
2018-04-14T20:06:20.929Z,33.90
2018-04-14T20:08:47.210Z,22.30
2018-04-14T20:11:13.544Z,24.53
2018-04-14T20:13:39.911Z,20.40
2018-04-14T20:16:06.227Z,19.37
2018-04-14T20:18:32.580Z,20.73
2018-04-14T20:20:58.946Z,18.60
2018-04-14T20:23:25.995Z,17.57
2018-04-14T20:25:52.320Z,27.43
2018-04-14T20:28:19.381Z,19.13
2018-04-14T20:30:45.731Z,18.93
2018-04-14T20:33:12.025Z,13.63
2018-04-14T20:35:39.078Z,9.33
2018-04-14T20:38:07.031Z,12.10
2018-04-14T20:40:33.431Z,12.60
2018-04-14T20:42:59.826Z,11.33
2018-04-14T20:45:26.072Z,13.53
2018-04-14T20:47:52.348Z,26.93
2018-04-14T20:50:18.767Z,29.37
2018-04-14T20:52:45.137Z,18.63
2018-04-14T20:55:11.375Z,15.17
2018-04-14T20:57:38.362Z,10.07
2018-04-14T21:00:04.670Z,11.97
2018-04-14T21:02:31.168Z,10.97
2018-04-14T21:04:58.178Z,12.63
2018-04-14T21:07:24.516Z,17.03
2018-04-14T21:09:50.851Z,9.00
2018-04-14T21:12:17.156Z,10.20
2018-04-14T21:14:43.624Z,9.30
2018-04-14T21:17:10.110Z,12.63
2018-04-14T21:19:36.463Z,13.60
2018-04-14T21:22:02.769Z,15.63
2018-04-14T21:24:29.023Z,11.37
2018-04-14T21:26:55.313Z,13.43
2018-04-14T21:29:22.357Z,12.83
2018-04-14T21:31:49.431Z,12.40
2018-04-14T21:34:15.756Z,10.37
2018-04-14T21:36:42.096Z,22.50
2018-04-14T21:39:08.448Z,12.13
2018-04-14T21:41:34.767Z,12.33
2018-04-14T21:44:01.065Z,10.80
2018-04-14T21:46:28.155Z,18.83
2018-04-14T21:48:54.493Z,10.70
2018-04-14T21:51:20.822Z,11.60
2018-04-14T21:53:48.021Z,10.70
2018-04-14T21:56:14.307Z,11.23
2018-04-14T21:58:40.638Z,12.90
2018-04-14T22:01:06.979Z,12.40
2018-04-14T22:03:33.330Z,15.40
2018-04-14T22:05:59.670Z,9.60
2018-04-14T22:08:26.761Z,14.80
2018-04-14T22:10:53.102Z,9.90
2018-04-14T22:13:19.410Z,15.60
2018-04-14T22:15:45.712Z,9.57
2018-04-14T22:18:12.038Z,10.50
2018-04-14T22:20:38.352Z,10.70
2018-04-14T22:23:04.641Z,11.73
2018-04-14T22:25:31.024Z,10.77
2018-04-14T22:27:57.319Z,10.13
2018-04-14T22:30:23.614Z,13.57
2018-04-14T22:32:50.697Z,10.47
2018-04-14T22:35:17.028Z,14.50
2018-04-14T22:37:43.378Z,15.17
2018-04-14T22:40:09.644Z,11.43
2018-04-14T22:42:36.693Z,10.87
2018-04-14T22:45:03.851Z,8.33
2018-04-14T22:47:30.943Z,8.33
2018-04-14T22:49:57.237Z,9.47
2018-04-14T22:52:24.249Z,15.30
2018-04-14T22:54:50.542Z,13.63
2018-04-14T22:57:16.858Z,10.83
2018-04-14T22:59:43.188Z,9.43
2018-04-14T23:02:09.503Z,12.13
2018-04-14T23:04:36.540Z,11.57
2018-04-14T23:07:03.593Z,11.57
2018-04-14T23:09:30.613Z,10.50
2018-04-14T23:11:56.947Z,10.00
2018-04-14T23:14:23.354Z,12.53
2018-04-14T23:16:49.615Z,10.07
2018-04-14T23:19:15.938Z,12.10
2018-04-14T23:21:43.017Z,12.60
2018-04-14T23:24:10.029Z,11.63
2018-04-14T23:26:36.310Z,12.70
2018-04-14T23:29:02.641Z,13.70
2018-04-14T23:31:28.901Z,12.80
2018-04-14T23:33:55.180Z,13.07
2018-04-14T23:36:22.198Z,13.73
2018-04-14T23:38:48.459Z,13.10
2018-04-14T23:41:15.463Z,17.70
2018-04-14T23:43:41.739Z,15.43
2018-04-14T23:46:08.786Z,15.73
2018-04-14T23:48:35.825Z,12.77
2018-04-14T23:51:02.873Z,13.57
2018-04-14T23:53:36.785Z,12.70
2018-04-14T23:56:03.876Z,11.43
2018-04-14T23:58:30.162Z,10.93
