createdAt,value
2022-11-17T00:01:23.880Z,2.67
2022-11-17T00:03:51.615Z,3.40
2022-11-17T00:06:21.595Z,3.58
2022-11-17T00:08:49.442Z,5.65
2022-11-17T00:11:16.415Z,4.63
2022-11-17T00:14:01.953Z,3.58
2022-11-17T00:16:28.884Z,4.18
2022-11-17T00:19:14.196Z,3.75
2022-11-17T00:21:41.079Z,3.45
2022-11-17T00:24:08.097Z,4.57
2022-11-17T00:26:56.171Z,4.07
2022-11-17T00:29:23.245Z,3.33
2022-11-17T00:32:08.789Z,4.47
2022-11-17T00:34:35.637Z,3.95
2022-11-17T00:37:02.701Z,2.55
2022-11-17T00:39:29.638Z,2.75
2022-11-17T00:41:56.734Z,4.22
2022-11-17T00:44:23.629Z,4.40
2022-11-17T00:46:50.672Z,3.03
2022-11-17T00:49:20.031Z,3.33
2022-11-17T00:51:47.041Z,2.95
2022-11-17T00:54:15.403Z,4.95
2022-11-17T00:56:42.357Z,4.45
2022-11-17T00:59:09.484Z,4.13
2022-11-17T01:01:37.136Z,3.05
2022-11-17T01:04:04.811Z,3.92
2022-11-17T01:06:36.198Z,4.07
2022-11-17T01:09:05.508Z,3.72
2022-11-17T01:11:32.828Z,3.55
2022-11-17T01:14:00.901Z,2.95
2022-11-17T01:16:28.645Z,2.92
2022-11-17T01:18:55.736Z,3.55
2022-11-17T01:21:24.705Z,2.65
2022-11-17T01:23:54.124Z,2.97
2022-11-17T01:26:23.620Z,3.88
2022-11-17T01:28:50.833Z,3.33
2022-11-17T01:31:22.703Z,2.70
2022-11-17T01:33:49.972Z,3.58
2022-11-17T01:36:22.195Z,2.78
2022-11-17T01:38:49.330Z,3.53
2022-11-17T01:41:27.854Z,5.47
2022-11-17T01:43:59.545Z,2.97
2022-11-17T01:46:33.259Z,3.13
2022-11-17T01:49:12.047Z,3.78
2022-11-17T01:51:50.548Z,3.88
2022-11-17T01:54:21.400Z,3.53
2022-11-17T01:56:49.808Z,2.75
2022-11-17T01:59:23.372Z,3.30
2022-11-17T02:01:56.911Z,2.25
2022-11-17T02:04:30.284Z,3.78
2022-11-17T02:07:12.483Z,2.25
2022-11-17T02:09:40.786Z,3.10
2022-11-17T02:12:10.368Z,2.97
2022-11-17T02:14:37.339Z,3.38
2022-11-17T02:17:11.504Z,2.72
2022-11-17T02:19:43.101Z,3.17
2022-11-17T02:22:13.064Z,2.60
2022-11-17T02:24:59.884Z,4.22
2022-11-17T02:28:00.789Z,2.90
2022-11-17T02:30:34.089Z,3.22
2022-11-17T02:33:15.700Z,3.25
2022-11-17T02:35:49.368Z,1.92
2022-11-17T02:38:23.488Z,3.08
2022-11-17T02:40:55.817Z,2.72
2022-11-17T02:43:46.229Z,2.97
2022-11-17T02:46:17.958Z,2.70
2022-11-17T02:48:48.322Z,2.50
2022-11-17T02:51:19.114Z,2.63
2022-11-17T02:53:46.716Z,3.25
2022-11-17T02:56:13.564Z,2.65
2022-11-17T02:58:40.370Z,2.53
2022-11-17T03:01:27.125Z,2.40
2022-11-17T03:04:29.447Z,2.58
2022-11-17T03:07:17.520Z,3.03
2022-11-17T03:09:46.702Z,1.65
2022-11-17T03:15:02.326Z,2.42
2022-11-17T03:17:38.012Z,2.65
2022-11-17T03:20:13.943Z,2.65
2022-11-17T03:22:47.960Z,2.28
2022-11-17T03:25:17.813Z,2.60
2022-11-17T03:27:48.533Z,1.70
2022-11-17T03:30:16.309Z,2.50
2022-11-17T03:32:49.964Z,2.35
2022-11-17T03:35:21.591Z,2.00
2022-11-17T03:37:53.074Z,2.22
2022-11-17T03:40:22.418Z,2.42
2022-11-17T03:42:53.881Z,4.07
2022-11-17T03:45:30.139Z,2.35
2022-11-17T03:48:36.763Z,2.08
2022-11-17T03:51:09.281Z,1.58
2022-11-17T03:53:36.858Z,2.20
2022-11-17T03:56:25.006Z,3.05
2022-11-17T03:59:10.998Z,2.05
2022-11-17T04:01:37.964Z,2.00
2022-11-17T04:04:04.913Z,2.33
2022-11-17T04:06:31.736Z,2.03
2022-11-17T04:08:58.521Z,2.58
2022-11-17T04:11:43.705Z,2.90
2022-11-17T04:14:29.389Z,2.25
2022-11-17T04:16:56.228Z,2.05
2022-11-17T04:19:23.022Z,2.13
2022-11-17T04:21:49.866Z,3.10
2022-11-17T04:24:16.718Z,1.58
2022-11-17T04:27:02.323Z,1.63
2022-11-17T04:29:29.094Z,2.60
2022-11-17T04:31:55.963Z,1.98
2022-11-17T04:34:22.775Z,3.13
2022-11-17T04:36:50.822Z,1.95
2022-11-17T04:39:18.022Z,2.05
2022-11-17T04:41:54.531Z,1.10
2022-11-17T04:44:25.913Z,1.48
2022-11-17T04:46:53.483Z,1.33
2022-11-17T04:49:21.359Z,1.70
2022-11-17T04:51:48.706Z,2.13
2022-11-17T04:54:18.094Z,2.17
2022-11-17T04:56:45.440Z,1.88
2022-11-17T04:59:12.323Z,1.67
2022-11-17T05:01:39.206Z,1.95
2022-11-17T05:04:08.251Z,2.30
2022-11-17T05:06:37.681Z,2.47
2022-11-17T05:09:24.779Z,2.33
2022-11-17T05:12:10.283Z,2.05
2022-11-17T05:14:37.132Z,2.38
2022-11-17T05:17:10.004Z,1.42
2022-11-17T05:19:45.330Z,1.83
2022-11-17T05:22:51.186Z,1.63
2022-11-17T05:25:18.055Z,2.08
2022-11-17T05:27:44.862Z,1.42
2022-11-17T05:30:12.117Z,1.98
2022-11-17T05:32:38.988Z,1.85
2022-11-17T05:35:06.357Z,1.67
2022-11-17T05:37:33.227Z,1.25
2022-11-17T05:40:00.017Z,2.15
2022-11-17T05:42:26.830Z,1.85
2022-11-17T05:44:53.841Z,2.63
2022-11-17T05:47:20.644Z,1.83
2022-11-17T05:49:47.440Z,2.40
2022-11-17T05:52:14.256Z,2.15
2022-11-17T05:54:41.088Z,1.90
2022-11-17T05:57:16.187Z,1.70
2022-11-17T05:59:50.944Z,3.95
2022-11-17T06:02:23.592Z,2.53
2022-11-17T06:04:51.860Z,1.85
2022-11-17T06:07:18.973Z,1.20
2022-11-17T06:09:46.444Z,2.83
2022-11-17T06:12:13.397Z,1.20
2022-11-17T06:14:40.237Z,1.23
2022-11-17T06:17:32.401Z,1.50
2022-11-17T06:20:03.836Z,1.23
2022-11-17T06:22:31.061Z,1.17
2022-11-17T06:24:58.983Z,1.92
2022-11-17T06:27:26.004Z,2.50
2022-11-17T06:29:53.740Z,1.27
2022-11-17T06:32:20.847Z,1.80
2022-11-17T06:34:53.852Z,1.40
2022-11-17T06:37:22.109Z,2.00
2022-11-17T06:39:48.921Z,2.50
2022-11-17T06:42:15.778Z,1.90
2022-11-17T06:44:42.616Z,1.10
2022-11-17T06:47:09.456Z,2.25
2022-11-17T06:49:36.305Z,2.75
2022-11-17T06:52:03.160Z,2.20
2022-11-17T06:54:30.016Z,1.48
2022-11-17T06:56:57.173Z,1.50
2022-11-17T06:59:24.083Z,1.92
2022-11-17T07:01:51.000Z,2.63
2022-11-17T07:04:17.991Z,2.75
2022-11-17T07:06:44.878Z,2.60
2022-11-17T07:09:11.723Z,1.60
2022-11-17T07:11:38.604Z,1.83
2022-11-17T07:14:05.506Z,1.45
2022-11-17T07:16:32.647Z,1.80
2022-11-17T07:19:03.348Z,2.65
2022-11-17T07:21:30.233Z,3.50
2022-11-17T07:23:57.161Z,2.38
2022-11-17T07:26:24.010Z,2.55
2022-11-17T07:28:50.870Z,2.22
2022-11-17T07:31:17.804Z,2.00
2022-11-17T07:33:44.726Z,1.63
2022-11-17T07:36:14.585Z,2.97
2022-11-17T07:38:41.459Z,1.83
2022-11-17T07:41:10.183Z,5.85
2022-11-17T07:43:37.304Z,2.35
2022-11-17T07:46:08.917Z,4.75
2022-11-17T07:48:36.267Z,3.60
2022-11-17T07:51:04.421Z,5.55
2022-11-17T07:53:33.273Z,7.05
2022-11-17T07:56:13.077Z,4.85
2022-11-17T07:58:40.657Z,9.23
2022-11-17T08:01:08.061Z,6.60
2022-11-17T08:03:35.110Z,6.05
2022-11-17T08:06:06.310Z,6.35
2022-11-17T08:08:34.051Z,5.55
2022-11-17T08:11:05.195Z,4.80
2022-11-17T08:13:32.476Z,3.85
2022-11-17T08:15:59.382Z,3.97
2022-11-17T08:18:26.617Z,5.10
2022-11-17T08:21:00.214Z,3.35
2022-11-17T08:23:27.036Z,3.33
2022-11-17T08:25:53.911Z,2.75
2022-11-17T08:28:20.870Z,3.30
2022-11-17T08:30:47.761Z,3.10
2022-11-17T08:33:14.661Z,4.10
2022-11-17T08:35:41.787Z,4.30
2022-11-17T08:38:11.601Z,2.60
2022-11-17T08:40:39.011Z,4.20
2022-11-17T08:43:05.934Z,4.50
2022-11-17T08:45:32.773Z,4.18
2022-11-17T08:47:59.863Z,2.58
2022-11-17T08:50:27.135Z,2.83
2022-11-17T08:52:54.002Z,5.05
2022-11-17T08:55:20.932Z,3.90
2022-11-17T08:57:47.855Z,4.70
2022-11-17T09:00:15.376Z,3.70
2022-11-17T09:02:42.205Z,8.32
2022-11-17T09:05:09.336Z,7.28
2022-11-17T09:07:36.239Z,3.20
2022-11-17T09:10:05.194Z,3.17
2022-11-17T09:12:32.487Z,4.30
2022-11-17T09:14:59.352Z,2.72
2022-11-17T09:17:26.207Z,3.47
2022-11-17T09:19:53.144Z,3.22
2022-11-17T09:22:19.964Z,2.72
2022-11-17T09:24:46.843Z,3.90
2022-11-17T09:27:13.912Z,2.30
2022-11-17T09:29:40.761Z,2.35
2022-11-17T09:32:07.666Z,3.28
2022-11-17T09:34:34.637Z,2.42
2022-11-17T09:37:01.531Z,2.17
2022-11-17T09:39:28.358Z,3.60
2022-11-17T09:41:56.789Z,2.38
2022-11-17T09:44:42.282Z,2.53
2022-11-17T09:47:40.620Z,3.60
2022-11-17T09:50:28.120Z,2.03
2022-11-17T09:53:01.861Z,2.38
2022-11-17T09:55:43.833Z,1.77
2022-11-17T09:58:30.179Z,1.98
2022-11-17T10:00:57.569Z,3.15
2022-11-17T10:03:36.269Z,2.38
2022-11-17T10:06:08.551Z,2.42
2022-11-17T10:08:37.605Z,2.72
2022-11-17T10:13:51.514Z,1.58
2022-11-17T10:16:18.438Z,1.17
2022-11-17T10:18:45.260Z,1.55
2022-11-17T10:21:12.149Z,1.67
2022-11-17T10:23:47.107Z,2.42
2022-11-17T10:26:15.839Z,1.40
2022-11-17T10:28:42.976Z,2.42
2022-11-17T10:31:15.422Z,2.88
2022-11-17T10:33:50.251Z,1.30
2022-11-17T10:36:46.589Z,2.88
2022-11-17T10:39:41.964Z,3.10
2022-11-17T10:42:21.430Z,1.33
2022-11-17T10:44:52.300Z,1.55
2022-11-17T10:47:37.641Z,9.77
2022-11-17T10:50:21.070Z,2.13
2022-11-17T10:52:49.022Z,3.08
2022-11-17T10:55:27.693Z,1.98
2022-11-17T10:58:21.716Z,2.42
2022-11-17T11:00:57.071Z,1.52
2022-11-17T11:03:33.396Z,2.28
2022-11-17T11:06:05.123Z,2.80
2022-11-17T11:08:44.243Z,3.55
2022-11-17T11:11:37.135Z,3.63
2022-11-17T11:14:35.839Z,2.88
2022-11-17T11:17:13.344Z,2.33
2022-11-17T11:19:49.241Z,2.65
2022-11-17T11:22:21.451Z,2.38
2022-11-17T11:25:04.520Z,1.85
2022-11-17T11:27:58.856Z,2.92
2022-11-17T11:30:26.844Z,1.45
2022-11-17T11:33:23.587Z,4.10
2022-11-17T11:36:11.410Z,2.38
2022-11-17T11:38:55.478Z,2.22
2022-11-17T11:41:36.610Z,4.32
2022-11-17T11:44:06.457Z,2.85
2022-11-17T11:46:54.187Z,2.15
2022-11-17T11:49:46.116Z,1.70
2022-11-17T11:52:25.370Z,2.83
2022-11-17T11:55:02.069Z,2.30
2022-11-17T11:57:37.418Z,2.85
2022-11-17T12:00:06.711Z,1.65
2022-11-17T12:02:48.780Z,3.90
2022-11-17T12:05:39.638Z,1.80
2022-11-17T12:08:26.926Z,2.13
2022-11-17T12:10:56.751Z,4.38
2022-11-17T12:13:24.369Z,2.53
2022-11-17T12:15:51.360Z,3.15
2022-11-17T12:18:18.178Z,3.75
2022-11-17T12:21:14.147Z,2.20
2022-11-17T12:24:05.161Z,3.97
2022-11-17T12:26:33.298Z,2.60
2022-11-17T12:29:22.010Z,2.67
2022-11-17T12:32:00.305Z,2.60
2022-11-17T12:34:30.532Z,2.70
2022-11-17T12:37:22.115Z,3.70
2022-11-17T12:40:36.517Z,2.50
2022-11-17T12:43:15.551Z,3.50
2022-11-17T12:48:35.321Z,2.92
2022-11-17T12:51:23.604Z,3.53
2022-11-17T12:54:22.576Z,3.05
2022-11-17T12:59:39.740Z,2.95
2022-11-17T13:02:25.449Z,2.42
2022-11-17T13:04:56.525Z,3.83
2022-11-17T13:07:25.727Z,2.55
2022-11-17T13:09:57.324Z,2.40
2022-11-17T13:12:29.129Z,2.08
2022-11-17T13:14:58.039Z,3.72
2022-11-17T13:17:32.129Z,2.88
2022-11-17T13:20:04.922Z,3.42
2022-11-17T13:22:31.776Z,4.68
2022-11-17T13:24:58.667Z,2.72
2022-11-17T13:27:30.324Z,2.22
2022-11-17T13:30:13.912Z,2.03
2022-11-17T13:32:41.813Z,4.75
2022-11-17T13:35:23.173Z,3.17
2022-11-17T13:38:03.408Z,2.33
2022-11-17T13:40:31.692Z,2.10
2022-11-17T13:42:58.947Z,4.43
2022-11-17T13:45:25.901Z,5.68
2022-11-17T13:47:54.387Z,2.10
2022-11-17T13:50:29.323Z,2.88
2022-11-17T13:53:00.772Z,1.75
2022-11-17T13:55:28.460Z,2.60
2022-11-17T13:58:01.262Z,3.17
2022-11-17T14:00:28.930Z,2.00
2022-11-17T14:02:59.765Z,1.73
2022-11-17T14:05:30.880Z,2.50
2022-11-17T14:08:11.228Z,3.83
2022-11-17T14:10:39.189Z,3.10
2022-11-17T14:13:05.986Z,1.40
2022-11-17T14:15:36.869Z,2.65
2022-11-17T14:18:18.802Z,47.10
2022-11-17T14:20:47.925Z,5.22
2022-11-17T14:25:44.809Z,6.40
2022-11-17T14:28:17.218Z,3.08
2022-11-17T14:30:47.550Z,5.68
2022-11-17T14:33:14.408Z,2.50
2022-11-17T14:35:41.845Z,5.75
2022-11-17T14:38:17.593Z,3.53
2022-11-17T14:40:44.542Z,4.70
2022-11-17T14:43:11.567Z,4.18
2022-11-17T14:45:38.539Z,2.67
2022-11-17T14:48:08.561Z,4.32
2022-11-17T14:50:35.436Z,8.35
2022-11-17T14:53:02.294Z,2.63
2022-11-17T14:55:29.125Z,3.38
2022-11-17T14:57:56.013Z,3.47
2022-11-17T15:00:22.988Z,5.20
2022-11-17T15:02:51.093Z,3.35
2022-11-17T15:05:18.105Z,1.95
2022-11-17T15:07:44.987Z,4.15
2022-11-17T15:10:12.361Z,4.03
2022-11-17T15:12:39.210Z,3.10
2022-11-17T15:15:06.631Z,2.20
2022-11-17T15:17:33.508Z,2.67
2022-11-17T15:20:00.412Z,7.57
2022-11-17T15:22:27.322Z,3.42
2022-11-17T15:24:54.265Z,3.35
2022-11-17T15:27:21.090Z,2.78
2022-11-17T15:29:47.976Z,2.28
2022-11-17T15:32:14.796Z,2.00
2022-11-17T15:34:41.597Z,3.80
2022-11-17T15:37:08.468Z,3.47
2022-11-17T15:39:36.504Z,3.22
2022-11-17T15:42:03.421Z,3.45
2022-11-17T15:44:30.373Z,1.75
2022-11-17T15:46:57.428Z,2.35
2022-11-17T15:49:24.291Z,2.30
2022-11-17T15:51:51.150Z,10.02
2022-11-17T15:54:20.722Z,3.15
2022-11-17T15:56:48.235Z,2.00
2022-11-17T15:59:15.382Z,2.67
2022-11-17T16:01:42.647Z,7.07
2022-11-17T16:04:11.320Z,3.42
2022-11-17T16:06:39.905Z,3.42
2022-11-17T16:09:06.911Z,3.08
2022-11-17T16:11:34.542Z,2.47
2022-11-17T16:14:01.771Z,2.78
2022-11-17T16:16:31.568Z,2.72
2022-11-17T16:18:58.616Z,1.40
2022-11-17T16:21:25.795Z,2.17
2022-11-17T16:23:54.879Z,2.97
2022-11-17T16:28:49.011Z,1.50
2022-11-17T16:31:18.921Z,2.30
2022-11-17T16:33:57.455Z,3.80
2022-11-17T16:36:29.012Z,10.35
2022-11-17T16:39:01.834Z,19.42
2022-11-17T16:41:32.466Z,22.83
2022-11-17T16:44:00.059Z,30.17
2022-11-17T16:46:29.263Z,24.45
2022-11-17T16:51:23.658Z,29.45
2022-11-17T16:54:01.790Z,34.63
2022-11-17T16:56:29.114Z,34.80
2022-11-17T16:58:56.112Z,27.35
2022-11-17T17:01:28.635Z,26.45
2022-11-17T17:03:56.969Z,31.60
2022-11-17T17:06:24.161Z,30.60
2022-11-17T17:08:54.719Z,23.42
2022-11-17T17:11:21.584Z,20.50
2022-11-17T17:13:48.486Z,21.83
2022-11-17T17:16:18.139Z,18.77
2022-11-17T17:18:45.095Z,21.60
2022-11-17T17:21:17.586Z,23.58
2022-11-17T17:23:45.616Z,18.05
2022-11-17T17:26:18.315Z,19.63
2022-11-17T17:28:46.538Z,24.50
2022-11-17T17:31:20.756Z,24.30
2022-11-17T17:33:48.761Z,18.40
2022-11-17T17:36:17.877Z,21.70
2022-11-17T17:41:19.030Z,20.48
2022-11-17T17:43:47.005Z,20.23
2022-11-17T17:46:16.301Z,18.98
2022-11-17T17:48:44.581Z,20.00
2022-11-17T17:51:15.369Z,18.20
2022-11-17T17:53:42.642Z,18.98
2022-11-17T17:56:11.889Z,15.93
2022-11-17T17:58:42.298Z,18.63
2022-11-17T18:01:17.914Z,13.38
2022-11-17T18:03:46.467Z,15.40
2022-11-17T18:06:14.345Z,17.45
2022-11-17T18:08:41.436Z,13.98
2022-11-17T18:11:12.443Z,15.50
2022-11-17T18:13:41.560Z,16.92
2022-11-17T18:18:37.811Z,12.20
2022-11-17T18:21:09.915Z,15.37
2022-11-17T18:23:37.301Z,17.00
2022-11-17T18:26:19.416Z,15.68
2022-11-17T18:28:55.935Z,13.50
2022-11-17T18:31:25.151Z,12.13
2022-11-17T18:33:59.681Z,12.25
2022-11-17T18:36:27.201Z,12.52
2022-11-17T18:38:54.240Z,14.05
2022-11-17T18:41:21.800Z,11.52
2022-11-17T18:43:48.783Z,14.55
2022-11-17T18:46:21.632Z,11.40
2022-11-17T18:48:50.862Z,10.45
2022-11-17T18:51:21.215Z,9.23
2022-11-17T18:53:49.653Z,11.77
2022-11-17T18:56:24.445Z,11.97
2022-11-17T18:58:51.793Z,10.55
2022-11-17T19:01:21.540Z,11.23
2022-11-17T19:03:50.530Z,9.50
2022-11-17T19:06:18.776Z,7.95
2022-11-17T19:08:46.206Z,7.90
2022-11-17T19:11:13.361Z,7.43
2022-11-17T19:13:41.735Z,8.43
2022-11-17T19:16:14.937Z,9.13
2022-11-17T19:18:42.989Z,6.72
2022-11-17T19:21:10.919Z,11.30
2022-11-17T19:23:43.469Z,9.20
2022-11-17T19:26:20.632Z,7.57
2022-11-17T19:28:47.827Z,9.57
2022-11-17T19:31:17.058Z,8.88
2022-11-17T19:33:45.085Z,5.65
2022-11-17T19:36:16.262Z,8.75
2022-11-17T19:38:45.464Z,6.60
2022-11-17T19:41:14.971Z,9.07
2022-11-17T19:43:45.351Z,9.25
2022-11-17T19:46:14.894Z,6.18
2022-11-17T19:51:23.957Z,7.55
2022-11-17T19:53:52.949Z,7.05
2022-11-17T19:58:47.714Z,6.63
2022-11-17T20:01:17.343Z,8.60
2022-11-17T20:03:44.948Z,9.68
2022-11-17T20:06:14.027Z,10.43
2022-11-17T20:11:12.369Z,9.02
2022-11-17T20:13:39.600Z,7.10
2022-11-17T20:16:12.084Z,6.88
2022-11-17T20:18:40.566Z,10.13
2022-11-17T20:21:08.434Z,10.07
2022-11-17T20:23:36.579Z,11.38
2022-11-17T20:26:14.921Z,6.03
2022-11-17T20:28:42.342Z,7.15
2022-11-17T20:31:22.583Z,5.03
2022-11-17T20:33:49.470Z,9.20
2022-11-17T20:36:18.724Z,6.05
2022-11-17T20:38:52.681Z,5.43
2022-11-17T20:41:21.070Z,7.13
2022-11-17T20:43:49.052Z,6.28
2022-11-17T20:46:15.918Z,5.88
2022-11-17T20:48:42.839Z,6.82
2022-11-17T20:51:11.936Z,6.43
2022-11-17T20:56:07.682Z,5.57
2022-11-17T20:58:34.995Z,5.45
2022-11-17T21:01:10.022Z,5.55
2022-11-17T21:03:37.170Z,6.40
2022-11-17T21:06:04.892Z,5.97
2022-11-17T21:08:35.345Z,6.72
2022-11-17T21:11:04.520Z,7.00
2022-11-17T21:13:35.301Z,5.07
2022-11-17T21:16:08.093Z,5.53
2022-11-17T21:18:35.573Z,6.50
2022-11-17T21:21:08.781Z,7.35
2022-11-17T21:23:37.381Z,5.95
2022-11-17T21:26:16.988Z,5.88
2022-11-17T21:28:43.943Z,4.80
2022-11-17T21:31:12.157Z,5.35
2022-11-17T21:33:39.676Z,6.00
2022-11-17T21:36:12.474Z,5.28
2022-11-17T21:38:39.603Z,5.70
2022-11-17T21:41:17.863Z,3.53
2022-11-17T21:43:46.850Z,3.80
2022-11-17T21:46:16.737Z,5.45
2022-11-17T21:48:44.079Z,5.50
2022-11-17T21:51:18.037Z,4.55
2022-11-17T21:53:45.060Z,4.55
2022-11-17T21:56:12.454Z,4.60
2022-11-17T21:58:39.587Z,7.57
2022-11-17T22:01:11.470Z,4.82
2022-11-17T22:03:39.244Z,5.65
2022-11-17T22:06:14.227Z,3.65
2022-11-17T22:08:42.762Z,4.15
2022-11-17T22:11:15.214Z,5.38
2022-11-17T22:13:42.630Z,4.18
2022-11-17T22:16:13.900Z,4.85
2022-11-17T22:18:41.346Z,5.88
2022-11-17T22:21:08.837Z,4.32
2022-11-17T22:23:35.768Z,4.07
2022-11-17T22:26:06.302Z,6.68
2022-11-17T22:28:33.344Z,5.38
2022-11-17T22:31:04.182Z,4.13
2022-11-17T22:33:31.028Z,4.40
2022-11-17T22:36:01.200Z,6.70
2022-11-17T22:38:30.088Z,3.90
2022-11-17T22:41:04.184Z,3.15
2022-11-17T22:43:31.466Z,5.90
2022-11-17T22:46:01.898Z,4.90
2022-11-17T22:48:28.928Z,5.63
2022-11-17T22:50:59.596Z,4.20
2022-11-17T22:53:27.094Z,4.10
2022-11-17T22:55:54.060Z,3.83
2022-11-17T22:58:20.989Z,3.50
2022-11-17T23:00:47.839Z,6.55
2022-11-17T23:03:14.897Z,3.45
2022-11-17T23:05:41.818Z,4.55
2022-11-17T23:08:10.030Z,4.60
2022-11-17T23:10:37.432Z,2.78
2022-11-17T23:13:04.553Z,3.28
2022-11-17T23:15:32.418Z,4.32
2022-11-17T23:17:59.329Z,2.17
2022-11-17T23:20:26.216Z,3.08
2022-11-17T23:22:54.481Z,4.35
2022-11-17T23:25:21.963Z,3.27
2022-11-17T23:27:48.837Z,3.45
2022-11-17T23:30:16.127Z,4.05
2022-11-17T23:32:43.490Z,4.45
2022-11-17T23:35:10.383Z,2.95
2022-11-17T23:37:37.248Z,4.95
2022-11-17T23:40:04.398Z,4.05
2022-11-17T23:42:32.583Z,5.78
2022-11-17T23:45:00.337Z,5.07
2022-11-17T23:47:27.213Z,2.85
2022-11-17T23:49:54.041Z,3.70
2022-11-17T23:52:20.907Z,3.22
2022-11-17T23:54:47.714Z,7.90
2022-11-17T23:57:14.739Z,4.10
2022-11-17T23:59:41.680Z,3.25
