createdAt,value
2022-11-07T00:01:12.231Z,96807.16
2022-11-07T00:04:14.429Z,96810.56
2022-11-07T00:07:16.464Z,96809.78
2022-11-07T00:10:18.504Z,96824.56
2022-11-07T00:13:20.522Z,96818.00
2022-11-07T00:16:22.728Z,96818.75
2022-11-07T00:19:24.788Z,96812.72
2022-11-07T00:22:26.864Z,96816.13
2022-11-07T00:25:34.001Z,96817.72
2022-11-07T00:28:41.707Z,96821.19
2022-11-07T00:31:43.686Z,96822.78
2022-11-07T00:34:46.030Z,96817.25
2022-11-07T00:37:48.120Z,96833.91
2022-11-07T00:41:01.090Z,96825.94
2022-11-07T00:44:03.147Z,96834.94
2022-11-07T00:47:05.203Z,96837.03
2022-11-07T00:50:08.149Z,96831.19
2022-11-07T00:53:10.190Z,96837.53
2022-11-07T00:56:14.751Z,96831.47
2022-11-07T00:59:16.830Z,96842.31
2022-11-07T01:02:18.960Z,96850.50
2022-11-07T01:05:21.636Z,96847.28
2022-11-07T01:08:23.692Z,96846.75
2022-11-07T01:11:27.083Z,96857.56
2022-11-07T01:14:29.253Z,96868.16
2022-11-07T01:17:31.352Z,96863.38
2022-11-07T01:20:33.382Z,96871.09
2022-11-07T01:23:36.061Z,96876.06
2022-11-07T01:26:38.294Z,96868.91
2022-11-07T01:29:40.409Z,96868.13
2022-11-07T01:32:42.472Z,96881.88
2022-11-07T01:35:44.584Z,96876.63
2022-11-07T01:38:48.681Z,96887.69
2022-11-07T01:41:50.729Z,96889.25
2022-11-07T01:44:58.427Z,96885.56
2022-11-07T01:48:00.803Z,96897.47
2022-11-07T01:51:03.011Z,96893.50
2022-11-07T01:54:05.369Z,96900.88
2022-11-07T01:57:11.230Z,96906.19
2022-11-07T02:00:16.075Z,96904.91
2022-11-07T02:03:18.243Z,96900.66
2022-11-07T02:06:43.447Z,96891.69
2022-11-07T02:09:45.748Z,96886.34
2022-11-07T02:12:47.785Z,96892.19
2022-11-07T02:15:49.792Z,96900.25
2022-11-07T02:18:51.819Z,96892.44
2022-11-07T02:22:07.511Z,96893.88
2022-11-07T02:25:15.592Z,96902.47
2022-11-07T02:28:17.630Z,96895.34
2022-11-07T02:31:19.670Z,96894.06
2022-11-07T02:34:21.697Z,96901.44
2022-11-07T02:37:33.261Z,96902.75
2022-11-07T02:40:35.320Z,96892.97
2022-11-07T02:43:39.304Z,96896.56
2022-11-07T02:46:41.421Z,96890.75
2022-11-07T02:49:43.460Z,96887.81
2022-11-07T02:52:45.478Z,96893.97
2022-11-07T02:55:47.521Z,96902.41
2022-11-07T02:58:49.639Z,96894.50
2022-11-07T03:01:52.174Z,96896.50
2022-11-07T03:04:54.342Z,96900.22
2022-11-07T03:07:56.371Z,96904.47
2022-11-07T03:10:58.439Z,96893.38
2022-11-07T03:14:00.536Z,96901.91
2022-11-07T03:17:02.612Z,96901.69
2022-11-07T03:20:05.369Z,96903.28
2022-11-07T03:23:07.532Z,96897.72
2022-11-07T03:26:09.577Z,96908.81
2022-11-07T03:29:11.600Z,96908.31
2022-11-07T03:32:13.645Z,96900.63
2022-11-07T03:35:15.712Z,96897.44
2022-11-07T03:38:17.726Z,96905.13
2022-11-07T03:41:19.761Z,96899.28
2022-11-07T03:44:21.809Z,96899.56
2022-11-07T03:47:23.836Z,96905.94
2022-11-07T03:50:25.886Z,96905.13
2022-11-07T03:53:28.299Z,96906.47
2022-11-07T03:56:30.568Z,96909.88
2022-11-07T03:59:32.681Z,96914.63
2022-11-07T04:02:34.954Z,96920.66
2022-11-07T04:05:37.089Z,96901.63
2022-11-07T04:08:39.132Z,96917.53
2022-11-07T04:12:00.088Z,96921.78
2022-11-07T04:15:20.813Z,96917.56
2022-11-07T04:18:22.888Z,96926.28
2022-11-07T04:21:24.934Z,96917.81
2022-11-07T04:24:26.994Z,96922.81
2022-11-07T04:27:43.913Z,96923.91
2022-11-07T04:30:45.970Z,96905.16
2022-11-07T04:33:48.009Z,96912.00
2022-11-07T04:36:50.046Z,96918.06
2022-11-07T04:39:52.088Z,96915.69
2022-11-07T04:42:54.331Z,96908.56
2022-11-07T04:45:56.577Z,96920.19
2022-11-07T04:48:58.607Z,96919.38
2022-11-07T04:52:00.682Z,96924.16
2022-11-07T04:55:02.747Z,96928.63
2022-11-07T04:58:04.825Z,96921.22
2022-11-07T05:01:06.862Z,96919.13
2022-11-07T05:04:08.949Z,96922.19
2022-11-07T05:07:10.975Z,96915.88
2022-11-07T05:10:27.532Z,96911.63
2022-11-07T05:13:29.570Z,96916.94
2022-11-07T05:16:31.874Z,96915.19
2022-11-07T05:19:33.916Z,96912.53
2022-11-07T05:22:56.462Z,96921.47
2022-11-07T05:25:59.016Z,96909.81
2022-11-07T05:29:01.069Z,96906.47
2022-11-07T05:32:03.165Z,96911.22
2022-11-07T05:35:06.114Z,96922.53
2022-11-07T05:38:08.380Z,96926.50
2022-11-07T05:41:11.124Z,96924.38
2022-11-07T05:44:13.399Z,96918.59
2022-11-07T05:47:15.465Z,96923.59
2022-11-07T05:50:17.700Z,96915.19
2022-11-07T05:53:21.397Z,96914.13
2022-11-07T05:56:23.533Z,96912.53
2022-11-07T05:59:25.927Z,96913.31
2022-11-07T06:02:28.107Z,96914.59
2022-11-07T06:05:30.270Z,96905.16
2022-11-07T06:08:32.327Z,96910.97
2022-11-07T06:11:34.357Z,96909.38
2022-11-07T06:14:36.400Z,96903.81
2022-11-07T06:17:38.626Z,96913.31
2022-11-07T06:20:40.810Z,96919.91
2022-11-07T06:23:43.430Z,96909.34
2022-11-07T06:26:45.513Z,96909.31
2022-11-07T06:29:47.563Z,96922.00
2022-11-07T06:32:49.624Z,96927.81
2022-11-07T06:35:51.712Z,96935.13
2022-11-07T06:38:53.976Z,96939.28
2022-11-07T06:41:56.008Z,96922.63
2022-11-07T06:44:58.200Z,96917.63
2022-11-07T06:48:00.236Z,96912.63
2022-11-07T06:51:03.861Z,96918.66
2022-11-07T06:54:05.951Z,96927.16
2022-11-07T06:57:08.127Z,96913.47
2022-11-07T07:00:11.134Z,96925.06
2022-11-07T07:03:13.720Z,96923.78
2022-11-07T07:06:16.930Z,96916.91
2022-11-07T07:09:18.983Z,96924.31
2022-11-07T07:12:21.014Z,96919.06
2022-11-07T07:15:23.291Z,96910.34
2022-11-07T07:18:25.732Z,96911.34
2022-11-07T07:21:27.893Z,96910.47
2022-11-07T07:24:29.918Z,96918.41
2022-11-07T07:27:31.997Z,96912.88
2022-11-07T07:30:34.025Z,96913.94
2022-11-07T07:33:36.453Z,96904.44
2022-11-07T07:36:38.507Z,96905.94
2022-11-07T07:39:40.694Z,96905.38
2022-11-07T07:42:43.479Z,96907.00
2022-11-07T07:45:45.636Z,96906.19
2022-11-07T07:48:47.670Z,96918.88
2022-11-07T07:51:49.806Z,96908.03
2022-11-07T07:54:51.862Z,96905.16
2022-11-07T07:57:54.045Z,96902.50
2022-11-07T08:00:59.115Z,96900.13
2022-11-07T08:04:02.773Z,96906.59
2022-11-07T08:07:05.095Z,96914.56
2022-11-07T08:10:35.213Z,96916.88
2022-11-07T08:13:30.409Z,96925.09
2022-11-07T08:16:32.660Z,96918.34
2022-11-07T08:19:34.698Z,96923.78
2022-11-07T08:22:37.989Z,96914.03
2022-11-07T08:25:40.081Z,96916.63
2022-11-07T08:28:42.257Z,96907.72
2022-11-07T08:31:44.330Z,96917.47
2022-11-07T08:34:46.416Z,96906.59
2022-11-07T08:37:48.460Z,96920.59
2022-11-07T08:40:50.986Z,96906.69
2022-11-07T08:43:53.017Z,96922.00
2022-11-07T08:46:55.518Z,96910.69
2022-11-07T08:49:57.563Z,96909.09
2022-11-07T08:53:02.954Z,96922.56
2022-11-07T08:56:16.488Z,96922.03
2022-11-07T08:59:18.731Z,96935.25
2022-11-07T09:05:42.982Z,96930.19
2022-11-07T09:08:45.427Z,96937.03
2022-11-07T09:11:47.497Z,96917.75
2022-11-07T09:14:49.623Z,96936.81
2022-11-07T09:17:51.778Z,96925.50
2022-11-07T09:20:55.168Z,96925.47
2022-11-07T09:23:57.733Z,96941.84
2022-11-07T09:26:59.778Z,96951.56
2022-11-07T09:30:03.081Z,96934.09
2022-11-07T09:33:05.154Z,96932.25
2022-11-07T09:36:07.718Z,96948.88
2022-11-07T09:39:09.773Z,96931.41
2022-11-07T09:42:52.153Z,96926.41
2022-11-07T09:46:42.766Z,96942.56
2022-11-07T09:49:50.888Z,96928.78
2022-11-07T09:53:11.963Z,96928.13
2022-11-07T09:56:14.137Z,96943.28
2022-11-07T09:59:29.636Z,96934.81
2022-11-07T10:02:32.875Z,96943.25
2022-11-07T10:05:58.924Z,96935.22
2022-11-07T10:09:45.494Z,96940.69
2022-11-07T10:13:15.692Z,96930.59
2022-11-07T10:16:36.562Z,96935.53
2022-11-07T10:20:08.545Z,96936.66
2022-11-07T10:23:50.340Z,96931.31
2022-11-07T10:26:53.562Z,96932.94
2022-11-07T10:29:56.333Z,96936.25
2022-11-07T10:33:21.180Z,96939.69
2022-11-07T10:36:28.460Z,96947.09
2022-11-07T10:39:31.095Z,96937.91
2022-11-07T10:42:33.137Z,96951.25
2022-11-07T10:45:35.248Z,96944.03
2022-11-07T10:48:37.367Z,96950.22
2022-11-07T10:51:41.302Z,96951.09
2022-11-07T10:54:44.963Z,96940.81
2022-11-07T10:57:52.176Z,96951.13
2022-11-07T11:01:08.604Z,96959.44
2022-11-07T11:04:20.978Z,96950.72
2022-11-07T11:07:39.070Z,96958.59
2022-11-07T11:10:41.036Z,96927.75
2022-11-07T11:13:43.181Z,96930.69
2022-11-07T11:16:47.112Z,96936.28
2022-11-07T11:19:53.382Z,96935.38
2022-11-07T11:22:55.442Z,96924.59
2022-11-07T11:26:05.905Z,96921.06
2022-11-07T11:29:12.337Z,96934.75
2022-11-07T11:32:41.521Z,96933.53
2022-11-07T11:36:12.054Z,96940.28
2022-11-07T11:39:49.615Z,96923.66
2022-11-07T11:42:56.934Z,96918.03
2022-11-07T11:46:27.981Z,96907.09
2022-11-07T11:49:53.657Z,96921.13
2022-11-07T11:52:55.739Z,96934.19
2022-11-07T11:56:06.669Z,96918.25
2022-11-07T11:59:29.634Z,96923.03
2022-11-07T12:02:45.584Z,96912.00
2022-11-07T12:05:56.429Z,96913.97
2022-11-07T12:09:24.332Z,96932.75
2022-11-07T12:12:53.526Z,96913.78
2022-11-07T12:16:23.329Z,96916.59
2022-11-07T12:19:54.449Z,96928.38
2022-11-07T12:23:38.339Z,96921.78
2022-11-07T12:27:03.427Z,96897.31
2022-11-07T12:30:33.391Z,96919.25
2022-11-07T12:34:00.700Z,96899.28
2022-11-07T12:37:23.800Z,96917.38
2022-11-07T12:41:11.597Z,96896.78
2022-11-07T12:44:25.358Z,96880.13
2022-11-07T12:47:33.964Z,96895.53
2022-11-07T12:50:59.937Z,96893.84
2022-11-07T12:54:16.531Z,96917.06
2022-11-07T12:57:27.837Z,96913.81
2022-11-07T13:00:30.672Z,96918.97
2022-11-07T13:04:16.329Z,96918.16
2022-11-07T13:07:26.016Z,96923.28
2022-11-07T13:10:42.101Z,96927.13
2022-11-07T13:14:00.553Z,96934.53
2022-11-07T13:17:15.514Z,96936.34
2022-11-07T13:20:28.254Z,96929.56
2022-11-07T13:23:30.527Z,96927.34
2022-11-07T13:26:46.984Z,96920.44
2022-11-07T13:29:50.245Z,96944.34
2022-11-07T13:32:52.359Z,96911.50
2022-11-07T13:35:59.985Z,96901.59
2022-11-07T13:39:02.619Z,96900.16
2022-11-07T13:42:04.689Z,96898.53
2022-11-07T13:45:31.342Z,96879.66
2022-11-07T13:48:57.859Z,96874.91
2022-11-07T13:52:06.025Z,96876.88
2022-11-07T13:55:20.520Z,96876.38
2022-11-07T13:58:22.641Z,96879.84
2022-11-07T14:01:24.947Z,96894.84
2022-11-07T14:04:28.382Z,96891.47
2022-11-07T14:07:41.272Z,96900.47
2022-11-07T14:10:48.178Z,96890.16
2022-11-07T14:13:53.674Z,96896.22
2022-11-07T14:17:00.655Z,96891.53
2022-11-07T14:20:14.233Z,96894.88
2022-11-07T14:23:16.955Z,96900.31
2022-11-07T14:26:23.300Z,96882.09
2022-11-07T14:29:25.413Z,96889.84
2022-11-07T14:32:31.736Z,96904.44
2022-11-07T14:35:35.231Z,96913.56
2022-11-07T14:38:44.743Z,96904.41
2022-11-07T14:41:46.986Z,96898.03
2022-11-07T14:44:55.372Z,96907.06
2022-11-07T14:47:58.186Z,96906.31
2022-11-07T14:51:00.277Z,96902.66
2022-11-07T14:54:09.924Z,96902.88
2022-11-07T14:57:12.484Z,96905.38
2022-11-07T15:00:17.665Z,96892.66
2022-11-07T15:03:22.450Z,96896.97
2022-11-07T15:06:40.841Z,96886.44
2022-11-07T15:09:42.937Z,96888.72
2022-11-07T15:12:53.350Z,96886.03
2022-11-07T15:16:07.070Z,96894.06
2022-11-07T15:19:16.127Z,96878.34
2022-11-07T15:22:26.087Z,96895.25
2022-11-07T15:25:40.197Z,96880.28
2022-11-07T15:28:42.145Z,96873.97
2022-11-07T15:31:50.422Z,96876.69
2022-11-07T15:38:23.274Z,96883.19
2022-11-07T15:41:25.465Z,96870.84
2022-11-07T15:44:27.645Z,96860.81
2022-11-07T15:47:29.760Z,96851.16
2022-11-07T15:50:32.299Z,96854.03
2022-11-07T15:53:34.451Z,96853.56
2022-11-07T15:56:36.680Z,96859.75
2022-11-07T15:59:39.012Z,96845.81
2022-11-07T16:02:41.455Z,96861.06
2022-11-07T16:05:45.220Z,96842.63
2022-11-07T16:08:47.372Z,96840.66
2022-11-07T16:11:49.457Z,96831.72
2022-11-07T16:14:51.742Z,96836.31
2022-11-07T16:17:53.870Z,96838.00
2022-11-07T16:20:56.004Z,96848.78
2022-11-07T16:23:58.364Z,96854.47
2022-11-07T16:27:01.277Z,96841.94
2022-11-07T16:30:07.024Z,96849.31
2022-11-07T16:33:10.929Z,96850.34
2022-11-07T16:36:25.357Z,96845.81
2022-11-07T16:39:27.441Z,96845.84
2022-11-07T16:42:29.548Z,96848.50
2022-11-07T16:45:31.645Z,96848.84
2022-11-07T16:48:35.948Z,96851.88
2022-11-07T16:51:38.030Z,96872.53
2022-11-07T16:54:40.112Z,96861.72
2022-11-07T16:57:42.370Z,96854.66
2022-11-07T17:00:44.598Z,96855.06
2022-11-07T17:03:46.736Z,96861.00
2022-11-07T17:06:48.893Z,96858.94
2022-11-07T17:09:51.128Z,96855.09
2022-11-07T17:12:53.254Z,96841.41
2022-11-07T17:15:55.401Z,96853.75
2022-11-07T17:18:57.525Z,96845.72
2022-11-07T17:22:01.397Z,96850.63
2022-11-07T17:25:03.642Z,96851.41
2022-11-07T17:28:06.745Z,96852.38
2022-11-07T17:31:09.086Z,96840.25
2022-11-07T17:34:11.440Z,96847.03
2022-11-07T17:37:17.940Z,96845.00
2022-11-07T17:40:26.789Z,96840.16
2022-11-07T17:43:28.859Z,96854.31
2022-11-07T17:46:33.212Z,96836.78
2022-11-07T17:49:35.456Z,96840.16
2022-11-07T17:52:37.734Z,96842.16
2022-11-07T17:55:39.808Z,96838.66
2022-11-07T17:58:41.863Z,96829.34
2022-11-07T18:01:44.325Z,96821.28
2022-11-07T18:04:46.761Z,96831.69
2022-11-07T18:07:48.886Z,96821.69
2022-11-07T18:10:56.300Z,96825.66
2022-11-07T18:13:59.483Z,96824.75
2022-11-07T18:17:01.626Z,96813.97
2022-11-07T18:20:04.343Z,96797.47
2022-11-07T18:23:06.446Z,96805.84
2022-11-07T18:26:20.638Z,96799.75
2022-11-07T18:29:22.822Z,96791.00
2022-11-07T18:32:24.895Z,96790.00
2022-11-07T18:35:26.974Z,96777.91
2022-11-07T18:38:29.164Z,96781.94
2022-11-07T18:41:31.237Z,96774.03
2022-11-07T18:44:33.262Z,96768.81
2022-11-07T18:47:35.329Z,96767.03
2022-11-07T18:50:39.902Z,96766.72
2022-11-07T18:53:42.856Z,96760.75
2022-11-07T18:56:45.674Z,96768.44
2022-11-07T18:59:47.749Z,96758.44
2022-11-07T19:02:50.838Z,96773.91
2022-11-07T19:05:59.889Z,96777.81
2022-11-07T19:09:02.077Z,96764.44
2022-11-07T19:12:04.394Z,96774.00
2022-11-07T19:15:07.421Z,96779.16
2022-11-07T19:18:09.474Z,96768.34
2022-11-07T19:21:18.905Z,96761.22
2022-11-07T19:24:27.085Z,96759.97
2022-11-07T19:27:30.930Z,96771.88
2022-11-07T19:30:36.042Z,96774.22
2022-11-07T19:33:38.388Z,96764.19
2022-11-07T19:36:40.460Z,96768.03
2022-11-07T19:39:42.589Z,96757.50
2022-11-07T19:42:44.655Z,96758.28
2022-11-07T19:45:48.038Z,96760.50
2022-11-07T19:48:50.443Z,96761.09
2022-11-07T19:51:52.566Z,96756.94
2022-11-07T19:54:54.763Z,96763.91
2022-11-07T19:57:56.967Z,96765.50
2022-11-07T20:00:59.172Z,96773.41
2022-11-07T20:04:01.597Z,96769.88
2022-11-07T20:07:04.117Z,96770.66
2022-11-07T20:10:08.720Z,96766.59
2022-11-07T20:13:10.785Z,96758.75
2022-11-07T20:16:12.864Z,96762.41
2022-11-07T20:19:16.272Z,96765.50
2022-11-07T20:22:18.392Z,96752.25
2022-11-07T20:25:20.465Z,96757.16
2022-11-07T20:28:22.871Z,96748.72
2022-11-07T20:31:33.196Z,96739.66
2022-11-07T20:34:35.289Z,96749.00
2022-11-07T20:37:37.404Z,96747.59
2022-11-07T20:40:39.462Z,96722.22
2022-11-07T20:43:43.673Z,96730.03
2022-11-07T20:46:45.968Z,96723.44
2022-11-07T20:49:48.039Z,96728.84
2022-11-07T20:52:50.108Z,96727.97
2022-11-07T20:55:52.155Z,96739.47
2022-11-07T20:58:54.325Z,96722.41
2022-11-07T21:02:01.765Z,96724.94
2022-11-07T21:05:21.147Z,96713.66
2022-11-07T21:08:23.261Z,96701.94
2022-11-07T21:11:25.487Z,96701.72
2022-11-07T21:14:27.748Z,96692.59
2022-11-07T21:17:29.866Z,96685.41
2022-11-07T21:20:31.963Z,96696.44
2022-11-07T21:23:34.343Z,96695.13
2022-11-07T21:26:38.998Z,96686.00
2022-11-07T21:29:41.090Z,96688.72
2022-11-07T21:32:43.196Z,96687.09
2022-11-07T21:35:45.252Z,96681.84
2022-11-07T21:38:47.456Z,96671.03
2022-11-07T21:41:49.541Z,96668.38
2022-11-07T21:44:51.651Z,96664.34
2022-11-07T21:47:53.714Z,96653.03
2022-11-07T21:50:55.752Z,96636.00
2022-11-07T21:53:58.326Z,96639.88
2022-11-07T21:57:00.413Z,96633.75
2022-11-07T22:00:04.511Z,96629.91
2022-11-07T22:03:06.516Z,96611.84
2022-11-07T22:06:10.426Z,96603.84
2022-11-07T22:09:18.008Z,96593.53
2022-11-07T22:12:19.944Z,96590.00
2022-11-07T22:15:22.006Z,96581.72
2022-11-07T22:18:24.054Z,96565.31
2022-11-07T22:21:26.099Z,96570.34
2022-11-07T22:24:28.213Z,96553.84
2022-11-07T22:27:30.233Z,96552.16
2022-11-07T22:30:32.341Z,96543.63
2022-11-07T22:33:34.550Z,96535.84
2022-11-07T22:36:36.668Z,96528.75
2022-11-07T22:39:38.698Z,96538.13
2022-11-07T22:42:40.751Z,96520.22
2022-11-07T22:45:42.820Z,96529.53
2022-11-07T22:48:45.529Z,96527.84
2022-11-07T22:51:47.768Z,96519.16
2022-11-07T22:54:49.826Z,96532.22
2022-11-07T22:57:54.856Z,96528.56
2022-11-07T23:00:56.944Z,96508.63
2022-11-07T23:03:59.297Z,96503.63
2022-11-07T23:07:01.359Z,96472.38
2022-11-07T23:10:04.515Z,96482.94
2022-11-07T23:13:06.589Z,96482.88
2022-11-07T23:16:22.749Z,96476.91
2022-11-07T23:19:25.729Z,96479.81
2022-11-07T23:22:32.171Z,96468.34
2022-11-07T23:25:36.189Z,96457.63
2022-11-07T23:28:39.104Z,96458.22
2022-11-07T23:31:45.511Z,96452.53
2022-11-07T23:34:47.608Z,96428.56
2022-11-07T23:37:50.077Z,96425.47
2022-11-07T23:40:52.105Z,96422.34
2022-11-07T23:43:54.145Z,96422.38
2022-11-07T23:47:15.072Z,96403.41
2022-11-07T23:50:36.045Z,96409.28
2022-11-07T23:53:57.045Z,96381.09
2022-11-07T23:56:59.124Z,96376.78
