createdAt,value
2023-03-05T00:00:46.058Z,3.10
2023-03-05T00:01:46.073Z,2.80
2023-03-05T00:02:46.084Z,3.00
2023-03-05T00:03:46.057Z,2.70
2023-03-05T00:04:45.996Z,3.00
2023-03-05T00:05:46.001Z,2.60
2023-03-05T00:06:45.973Z,2.10
2023-03-05T00:07:45.993Z,2.60
2023-03-05T00:08:45.945Z,2.90
2023-03-05T00:09:45.932Z,2.50
2023-03-05T00:10:45.936Z,2.70
2023-03-05T00:11:46.002Z,3.50
2023-03-05T00:12:45.918Z,3.20
2023-03-05T00:13:45.933Z,2.40
2023-03-05T00:14:45.893Z,2.90
2023-03-05T00:15:45.964Z,2.70
2023-03-05T00:16:45.922Z,3.20
2023-03-05T00:17:45.861Z,2.80
2023-03-05T00:18:45.897Z,2.50
2023-03-05T00:19:45.958Z,3.50
2023-03-05T00:20:45.827Z,3.10
2023-03-05T00:21:45.912Z,2.80
2023-03-05T00:22:45.834Z,2.80
2023-03-05T00:23:45.786Z,3.00
2023-03-05T00:24:45.786Z,2.70
2023-03-05T00:25:45.773Z,2.90
2023-03-05T00:26:45.799Z,3.10
2023-03-05T00:27:45.768Z,3.00
2023-03-05T00:28:45.727Z,2.60
2023-03-05T00:29:45.723Z,2.80
2023-03-05T00:30:45.837Z,2.70
2023-03-05T00:31:45.705Z,3.00
2023-03-05T00:32:45.758Z,2.70
2023-03-05T00:33:45.706Z,3.00
2023-03-05T00:34:45.675Z,2.90
2023-03-05T00:35:45.698Z,2.80
2023-03-05T00:36:45.706Z,3.00
2023-03-05T00:37:45.639Z,3.30
2023-03-05T00:39:47.210Z,3.00
2023-03-05T00:40:47.162Z,2.90
2023-03-05T00:41:47.158Z,2.90
2023-03-05T00:42:47.161Z,3.20
2023-03-05T00:43:47.187Z,2.80
2023-03-05T00:44:47.121Z,2.80
2023-03-05T00:45:47.104Z,2.90
2023-03-05T00:46:47.198Z,2.90
2023-03-05T00:47:47.082Z,2.90
2023-03-05T00:48:47.091Z,2.60
2023-03-05T00:49:47.154Z,3.20
2023-03-05T00:50:47.059Z,3.10
2023-03-05T00:51:47.042Z,2.60
2023-03-05T00:52:47.032Z,2.90
2023-03-05T00:53:47.019Z,2.60
2023-03-05T00:54:47.092Z,2.70
2023-03-05T00:55:47.001Z,3.00
2023-03-05T00:56:46.999Z,2.90
2023-03-05T00:57:47.032Z,2.50
2023-03-05T00:58:46.980Z,2.60
2023-03-05T00:59:46.954Z,3.40
2023-03-05T01:00:47.000Z,3.00
2023-03-05T01:01:47.059Z,3.40
2023-03-05T01:02:46.936Z,2.90
2023-03-05T01:03:46.918Z,2.90
2023-03-05T01:04:46.972Z,2.80
2023-03-05T01:05:46.892Z,2.80
2023-03-05T01:06:46.885Z,3.00
2023-03-05T01:07:46.866Z,3.20
2023-03-05T01:08:46.896Z,3.00
2023-03-05T01:09:46.838Z,2.90
2023-03-05T01:10:46.841Z,2.90
2023-03-05T01:11:46.850Z,2.80
2023-03-05T01:12:46.811Z,3.00
2023-03-05T01:13:46.795Z,2.80
2023-03-05T01:14:46.844Z,2.70
2023-03-05T01:15:46.833Z,2.80
2023-03-05T01:16:46.767Z,2.80
2023-03-05T01:17:46.757Z,2.70
2023-03-05T01:18:46.782Z,3.20
2023-03-05T01:19:46.725Z,2.90
2023-03-05T01:20:46.720Z,2.80
2023-03-05T01:21:46.702Z,2.80
2023-03-05T01:22:46.721Z,2.60
2023-03-05T01:23:46.692Z,2.50
2023-03-05T01:24:46.672Z,3.00
2023-03-05T01:25:46.661Z,3.10
2023-03-05T01:26:46.696Z,2.80
2023-03-05T01:27:46.650Z,2.30
2023-03-05T01:28:46.670Z,2.40
2023-03-05T01:29:46.620Z,2.70
2023-03-05T01:30:46.615Z,3.10
2023-03-05T01:31:46.618Z,3.00
2023-03-05T01:32:46.589Z,2.80
2023-03-05T01:33:46.581Z,2.50
2023-03-05T01:34:46.606Z,2.90
2023-03-05T01:35:46.601Z,3.10
2023-03-05T01:36:46.544Z,2.50
2023-03-05T01:37:46.533Z,2.90
2023-03-05T01:38:46.528Z,2.50
2023-03-05T01:39:46.552Z,2.50
2023-03-05T01:40:46.608Z,2.90
2023-03-05T01:41:46.488Z,2.90
2023-03-05T01:42:46.486Z,2.50
2023-03-05T01:43:46.470Z,2.50
2023-03-05T01:44:46.458Z,2.60
2023-03-05T01:45:46.509Z,2.30
2023-03-05T01:46:46.446Z,2.70
2023-03-05T01:47:46.428Z,2.50
2023-03-05T01:48:46.436Z,2.60
2023-03-05T01:49:46.407Z,2.70
2023-03-05T01:50:46.398Z,2.40
2023-03-05T01:51:46.415Z,2.70
2023-03-05T01:52:46.374Z,2.30
2023-03-05T01:53:46.366Z,2.60
2023-03-05T01:54:46.354Z,2.60
2023-03-05T01:55:46.342Z,2.50
2023-03-05T01:56:46.377Z,2.80
2023-03-05T01:57:46.314Z,2.90
2023-03-05T01:58:46.305Z,2.60
2023-03-05T01:59:46.345Z,2.30
2023-03-05T02:00:46.337Z,2.30
2023-03-05T02:01:46.274Z,2.50
2023-03-05T02:02:47.977Z,2.80
2023-03-05T02:03:46.280Z,2.20
2023-03-05T02:04:46.283Z,2.70
2023-03-05T02:05:46.244Z,2.40
2023-03-05T02:06:46.224Z,2.50
2023-03-05T02:07:46.212Z,2.30
2023-03-05T02:08:46.253Z,2.20
2023-03-05T02:09:46.222Z,2.50
2023-03-05T02:10:46.183Z,2.20
2023-03-05T02:11:46.253Z,2.20
2023-03-05T02:12:46.214Z,2.60
2023-03-05T02:13:46.152Z,2.50
2023-03-05T02:14:46.149Z,3.10
2023-03-05T02:15:46.133Z,2.40
2023-03-05T02:16:46.153Z,2.50
2023-03-05T02:17:46.177Z,2.30
2023-03-05T02:18:46.124Z,2.60
2023-03-05T02:19:46.095Z,2.30
2023-03-05T02:20:46.082Z,2.30
2023-03-05T02:21:46.105Z,2.20
2023-03-05T02:22:46.100Z,2.40
2023-03-05T02:23:46.102Z,2.70
2023-03-05T02:24:46.085Z,2.30
2023-03-05T02:25:46.043Z,2.40
2023-03-05T02:26:46.015Z,2.10
2023-03-05T02:27:46.016Z,2.20
2023-03-05T02:28:46.040Z,2.20
2023-03-05T02:29:45.996Z,2.50
2023-03-05T02:30:45.986Z,2.20
2023-03-05T02:31:46.000Z,2.30
2023-03-05T02:32:46.033Z,2.30
2023-03-05T02:33:45.974Z,2.50
2023-03-05T02:34:45.971Z,2.10
2023-03-05T02:35:45.943Z,2.60
2023-03-05T02:36:45.933Z,2.30
2023-03-05T02:37:45.905Z,2.40
2023-03-05T02:38:45.896Z,2.70
2023-03-05T02:39:48.922Z,2.50
2023-03-05T02:40:45.872Z,2.30
2023-03-05T02:41:45.872Z,2.50
2023-03-05T02:42:45.854Z,2.50
2023-03-05T02:43:45.841Z,2.30
2023-03-05T02:44:45.942Z,2.40
2023-03-05T02:45:45.879Z,2.10
2023-03-05T02:46:45.834Z,2.80
2023-03-05T02:47:45.812Z,2.40
2023-03-05T02:48:45.791Z,2.40
2023-03-05T02:49:45.803Z,2.00
2023-03-05T02:50:45.828Z,2.00
2023-03-05T02:51:45.766Z,2.10
2023-03-05T02:52:45.802Z,3.10
2023-03-05T02:53:45.779Z,2.80
2023-03-05T02:54:45.809Z,2.30
2023-03-05T02:55:45.798Z,2.20
2023-03-05T02:56:45.700Z,2.60
2023-03-05T02:57:45.702Z,2.70
2023-03-05T02:58:45.683Z,2.40
2023-03-05T02:59:45.741Z,2.80
2023-03-05T03:00:45.723Z,2.90
2023-03-05T03:01:45.652Z,2.50
2023-03-05T03:02:45.714Z,2.90
2023-03-05T03:03:45.634Z,2.90
2023-03-05T03:04:45.631Z,3.10
2023-03-05T03:05:45.615Z,2.90
2023-03-05T03:06:45.590Z,2.80
2023-03-05T03:07:45.603Z,2.70
2023-03-05T03:08:45.621Z,2.60
2023-03-05T03:09:45.610Z,3.30
2023-03-05T03:10:45.590Z,2.70
2023-03-05T03:11:45.564Z,3.10
2023-03-05T03:12:45.574Z,3.00
2023-03-05T03:13:45.529Z,2.90
2023-03-05T03:14:45.519Z,2.90
2023-03-05T03:15:45.499Z,2.40
2023-03-05T03:16:45.630Z,2.80
2023-03-05T03:17:45.489Z,2.90
2023-03-05T03:18:45.469Z,3.40
2023-03-05T03:19:45.477Z,3.60
2023-03-05T03:20:45.590Z,2.80
2023-03-05T03:21:45.445Z,3.10
2023-03-05T03:22:45.460Z,2.90
2023-03-05T03:23:45.478Z,3.50
2023-03-05T03:24:45.413Z,3.30
2023-03-05T03:25:45.404Z,3.80
2023-03-05T03:26:45.391Z,4.00
2023-03-05T03:27:45.403Z,3.50
2023-03-05T03:28:45.419Z,3.70
2023-03-05T03:29:45.373Z,2.90
2023-03-05T03:30:45.457Z,3.50
2023-03-05T03:31:45.342Z,3.60
2023-03-05T03:32:45.343Z,3.60
2023-03-05T03:33:45.355Z,4.30
2023-03-05T03:34:45.311Z,3.70
2023-03-05T03:35:45.352Z,4.00
2023-03-05T03:36:45.341Z,3.90
2023-03-05T03:37:45.309Z,3.30
2023-03-05T03:38:45.284Z,3.80
2023-03-05T03:39:45.272Z,4.00
2023-03-05T03:40:45.260Z,3.70
2023-03-05T03:41:45.251Z,4.00
2023-03-05T03:42:45.282Z,3.70
2023-03-05T03:43:45.217Z,3.40
2023-03-05T03:44:45.201Z,3.50
2023-03-05T03:45:45.203Z,3.80
2023-03-05T03:46:45.233Z,4.60
2023-03-05T03:47:45.185Z,4.30
2023-03-05T03:48:45.161Z,4.00
2023-03-05T03:49:45.153Z,4.30
2023-03-05T03:50:45.148Z,4.30
2023-03-05T03:51:45.208Z,3.80
2023-03-05T03:52:45.125Z,4.00
2023-03-05T03:53:45.140Z,4.10
2023-03-05T03:54:45.120Z,4.40
2023-03-05T03:55:45.114Z,4.60
2023-03-05T03:56:45.120Z,4.20
2023-03-05T03:57:45.107Z,4.30
2023-03-05T03:58:45.065Z,4.20
2023-03-05T03:59:45.070Z,4.10
2023-03-05T04:00:45.040Z,4.60
2023-03-05T04:01:45.099Z,4.60
2023-03-05T04:02:45.085Z,3.90
2023-03-05T04:03:45.010Z,4.10
2023-03-05T04:04:44.992Z,4.10
2023-03-05T04:05:45.002Z,4.30
2023-03-05T04:06:45.028Z,4.40
2023-03-05T04:07:45.229Z,4.10
2023-03-05T04:08:44.975Z,4.30
2023-03-05T04:09:44.946Z,4.30
2023-03-05T04:10:44.941Z,4.40
2023-03-05T04:11:44.943Z,4.50
2023-03-05T04:12:44.960Z,3.60
2023-03-05T04:13:44.902Z,4.10
2023-03-05T04:14:44.913Z,4.00
2023-03-05T04:15:44.917Z,4.40
2023-03-05T04:16:44.968Z,4.50
2023-03-05T04:17:44.921Z,4.50
2023-03-05T04:18:44.859Z,4.30
2023-03-05T04:19:44.875Z,5.30
2023-03-05T04:20:44.894Z,4.70
2023-03-05T04:21:44.840Z,4.90
2023-03-05T04:22:44.811Z,4.60
2023-03-05T04:23:44.797Z,4.50
2023-03-05T04:24:44.789Z,3.90
2023-03-05T04:25:44.779Z,4.50
2023-03-05T04:26:44.793Z,4.40
2023-03-05T04:27:44.791Z,4.30
2023-03-05T04:28:44.736Z,3.90
2023-03-05T04:29:44.734Z,4.10
2023-03-05T04:30:44.716Z,3.70
2023-03-05T04:31:44.770Z,3.90
2023-03-05T04:32:44.703Z,3.20
2023-03-05T04:33:44.694Z,2.50
2023-03-05T04:34:44.767Z,2.80
2023-03-05T04:35:44.688Z,2.90
2023-03-05T04:36:44.653Z,3.00
2023-03-05T04:37:44.663Z,3.40
2023-03-05T04:38:44.639Z,3.20
2023-03-05T04:39:44.748Z,3.70
2023-03-05T04:40:44.610Z,3.60
2023-03-05T04:41:44.619Z,3.70
2023-03-05T04:42:44.602Z,3.70
2023-03-05T04:43:44.637Z,3.20
2023-03-05T04:44:44.568Z,3.40
2023-03-05T04:45:44.606Z,3.70
2023-03-05T04:46:44.552Z,3.20
2023-03-05T04:47:44.569Z,3.10
2023-03-05T04:48:44.552Z,3.60
2023-03-05T04:49:44.523Z,3.40
2023-03-05T04:50:44.543Z,3.40
2023-03-05T04:51:44.522Z,3.40
2023-03-05T04:52:44.515Z,3.20
2023-03-05T04:53:44.476Z,3.30
2023-03-05T04:54:44.512Z,3.70
2023-03-05T04:55:44.461Z,3.40
2023-03-05T04:56:44.538Z,4.00
2023-03-05T04:57:44.442Z,3.70
2023-03-05T04:58:44.543Z,3.70
2023-03-05T04:59:44.449Z,3.70
2023-03-05T05:00:44.427Z,4.30
2023-03-05T05:01:44.444Z,3.90
2023-03-05T05:02:44.419Z,4.20
2023-03-05T05:03:44.373Z,4.10
2023-03-05T05:04:44.355Z,3.90
2023-03-05T05:05:44.349Z,3.70
2023-03-05T05:06:44.448Z,6.00
2023-03-05T05:07:44.327Z,5.10
2023-03-05T05:08:44.315Z,7.40
2023-03-05T05:09:44.311Z,4.30
2023-03-05T05:10:44.331Z,6.70
2023-03-05T05:11:44.371Z,14.20
2023-03-05T05:12:44.274Z,5.20
2023-03-05T05:13:44.265Z,6.50
2023-03-05T05:14:44.260Z,4.60
2023-03-05T05:15:44.435Z,4.50
2023-03-05T05:16:44.245Z,5.90
2023-03-05T05:17:44.224Z,4.80
2023-03-05T05:18:44.220Z,5.30
2023-03-05T05:19:44.214Z,5.80
2023-03-05T05:20:44.205Z,5.70
2023-03-05T05:21:44.206Z,5.40
2023-03-05T05:22:44.176Z,5.10
2023-03-05T05:23:44.193Z,5.70
2023-03-05T05:24:44.158Z,5.30
2023-03-05T05:25:44.133Z,5.40
2023-03-05T05:26:44.166Z,5.10
2023-03-05T05:27:44.626Z,4.90
2023-03-05T05:28:44.102Z,5.40
2023-03-05T05:29:44.111Z,4.60
2023-03-05T05:30:44.092Z,4.90
2023-03-05T05:31:44.139Z,4.20
2023-03-05T05:32:44.073Z,4.30
2023-03-05T05:33:44.105Z,4.70
2023-03-05T05:34:44.051Z,4.80
2023-03-05T05:35:44.131Z,5.10
2023-03-05T05:36:44.024Z,4.40
2023-03-05T05:37:44.021Z,4.60
2023-03-05T05:38:44.056Z,4.70
2023-03-05T05:39:43.996Z,3.80
2023-03-05T05:40:44.012Z,4.00
2023-03-05T05:41:44.031Z,3.90
2023-03-05T05:42:43.990Z,3.90
2023-03-05T05:43:43.956Z,4.30
2023-03-05T05:44:43.994Z,4.70
2023-03-05T05:45:44.096Z,5.30
2023-03-05T05:46:43.953Z,3.50
2023-03-05T05:47:43.918Z,3.80
2023-03-05T05:48:43.906Z,3.60
2023-03-05T05:49:43.902Z,3.80
2023-03-05T05:50:43.926Z,3.90
2023-03-05T05:51:43.969Z,3.80
2023-03-05T05:52:43.958Z,3.60
2023-03-05T05:53:44.029Z,3.70
2023-03-05T05:54:43.837Z,3.40
2023-03-05T05:55:43.869Z,3.90
2023-03-05T05:56:43.827Z,3.80
2023-03-05T05:57:43.836Z,3.90
2023-03-05T05:58:43.822Z,3.90
2023-03-05T05:59:43.791Z,4.20
2023-03-05T06:00:43.803Z,3.80
2023-03-05T06:01:43.794Z,4.00
2023-03-05T06:02:43.824Z,4.40
2023-03-05T06:03:43.754Z,3.30
2023-03-05T06:04:43.735Z,3.40
2023-03-05T06:05:43.727Z,3.30
2023-03-05T06:06:43.715Z,2.70
2023-03-05T06:07:43.754Z,3.50
2023-03-05T06:08:43.685Z,3.50
2023-03-05T06:09:43.687Z,3.50
2023-03-05T06:10:43.666Z,3.20
2023-03-05T06:11:43.712Z,3.00
2023-03-05T06:12:43.716Z,3.10
2023-03-05T06:13:43.653Z,3.30
2023-03-05T06:14:43.625Z,3.90
2023-03-05T06:15:43.635Z,3.40
2023-03-05T06:16:43.649Z,3.50
2023-03-05T06:17:43.686Z,3.70
2023-03-05T06:18:43.584Z,3.80
2023-03-05T06:19:43.589Z,3.40
2023-03-05T06:20:43.565Z,3.70
2023-03-05T06:21:43.573Z,3.90
2023-03-05T06:22:43.583Z,4.90
2023-03-05T06:23:43.541Z,3.50
2023-03-05T06:24:43.522Z,3.80
2023-03-05T06:25:43.513Z,3.90
2023-03-05T06:26:43.593Z,4.10
2023-03-05T06:27:43.501Z,4.30
2023-03-05T06:28:43.483Z,4.00
2023-03-05T06:29:43.476Z,4.40
2023-03-05T06:30:43.566Z,4.60
2023-03-05T06:31:43.450Z,5.00
2023-03-05T06:32:43.494Z,5.30
2023-03-05T06:33:43.421Z,5.20
2023-03-05T06:34:43.420Z,5.50
2023-03-05T06:35:43.455Z,5.40
2023-03-05T06:36:43.427Z,5.10
2023-03-05T06:37:43.495Z,5.00
2023-03-05T06:38:43.404Z,4.80
2023-03-05T06:39:43.369Z,3.70
2023-03-05T06:40:43.361Z,4.20
2023-03-05T06:41:43.371Z,4.20
2023-03-05T06:42:43.383Z,4.70
2023-03-05T06:43:43.329Z,4.60
2023-03-05T06:44:43.372Z,4.20
2023-03-05T06:45:43.406Z,4.10
2023-03-05T06:46:43.336Z,4.10
2023-03-05T06:47:43.295Z,4.40
2023-03-05T06:48:43.310Z,4.80
2023-03-05T06:49:43.351Z,4.40
2023-03-05T06:50:43.268Z,4.20
2023-03-05T06:51:43.236Z,4.80
2023-03-05T06:52:43.228Z,5.50
2023-03-05T06:53:43.228Z,4.60
2023-03-05T06:54:43.241Z,4.40
2023-03-05T06:55:43.232Z,4.60
2023-03-05T06:56:43.240Z,4.60
2023-03-05T06:57:43.199Z,4.70
2023-03-05T06:58:43.218Z,4.40
2023-03-05T06:59:43.156Z,4.70
2023-03-05T07:00:43.149Z,4.60
2023-03-05T07:01:43.220Z,4.50
2023-03-05T07:02:43.174Z,4.70
2023-03-05T07:03:43.131Z,5.00
2023-03-05T07:04:43.108Z,4.50
2023-03-05T07:05:43.115Z,5.20
2023-03-05T07:06:43.115Z,4.30
2023-03-05T07:07:43.146Z,4.70
2023-03-05T07:08:43.161Z,4.60
2023-03-05T07:09:43.045Z,4.90
2023-03-05T07:10:43.051Z,4.80
2023-03-05T07:11:43.030Z,4.70
2023-03-05T07:12:43.650Z,4.80
2023-03-05T07:13:43.018Z,4.80
2023-03-05T07:14:43.000Z,4.30
2023-03-05T07:15:43.004Z,3.10
2023-03-05T07:16:42.984Z,4.30
2023-03-05T07:17:42.995Z,4.60
2023-03-05T07:18:42.956Z,4.50
2023-03-05T07:19:42.954Z,4.90
2023-03-05T07:20:42.950Z,5.50
2023-03-05T07:21:42.975Z,4.90
2023-03-05T07:22:42.987Z,4.80
2023-03-05T07:23:42.935Z,4.80
2023-03-05T07:24:42.905Z,4.70
2023-03-05T07:25:42.875Z,4.70
2023-03-05T07:26:42.883Z,4.00
2023-03-05T07:27:42.855Z,3.20
2023-03-05T07:28:42.857Z,4.50
2023-03-05T07:29:42.934Z,4.90
2023-03-05T07:30:42.864Z,5.10
2023-03-05T07:31:42.824Z,4.60
2023-03-05T07:32:42.806Z,5.00
2023-03-05T07:33:42.848Z,5.40
2023-03-05T07:34:42.795Z,5.10
2023-03-05T07:35:42.949Z,5.10
2023-03-05T07:36:42.770Z,5.10
2023-03-05T07:37:42.769Z,5.40
2023-03-05T07:38:42.752Z,5.10
2023-03-05T07:39:42.780Z,4.90
2023-03-05T07:40:42.752Z,5.20
2023-03-05T07:41:42.756Z,4.90
2023-03-05T07:42:42.780Z,5.00
2023-03-05T07:43:42.692Z,4.90
2023-03-05T07:44:42.683Z,4.60
2023-03-05T07:45:42.677Z,4.60
2023-03-05T07:46:42.662Z,4.90
2023-03-05T07:47:42.674Z,4.50
2023-03-05T07:48:42.642Z,4.70
2023-03-05T07:49:42.638Z,4.90
2023-03-05T07:50:42.665Z,4.60
2023-03-05T07:51:42.610Z,4.70
2023-03-05T07:52:42.600Z,4.90
2023-03-05T07:53:42.585Z,5.00
2023-03-05T07:54:42.693Z,4.70
2023-03-05T07:55:42.603Z,4.20
2023-03-05T07:56:42.626Z,4.80
2023-03-05T07:57:42.556Z,4.00
2023-03-05T07:58:42.548Z,3.80
2023-03-05T07:59:42.512Z,4.20
2023-03-05T08:00:42.524Z,4.40
2023-03-05T08:01:42.491Z,3.90
2023-03-05T08:02:43.067Z,4.30
2023-03-05T08:03:42.524Z,4.50
2023-03-05T08:04:42.461Z,4.70
2023-03-05T08:05:42.451Z,4.70
2023-03-05T08:06:42.512Z,4.90
2023-03-05T08:07:42.471Z,4.60
2023-03-05T08:08:42.440Z,4.60
2023-03-05T08:09:42.410Z,4.20
2023-03-05T08:10:42.419Z,4.40
2023-03-05T08:11:42.417Z,4.70
2023-03-05T08:12:42.700Z,4.90
2023-03-05T08:13:42.432Z,5.10
2023-03-05T08:14:42.459Z,4.70
2023-03-05T08:15:42.390Z,4.30
2023-03-05T08:16:42.357Z,5.20
2023-03-05T08:17:42.891Z,4.30
2023-03-05T08:18:42.322Z,4.60
2023-03-05T08:19:42.319Z,5.10
2023-03-05T08:20:42.312Z,5.10
2023-03-05T08:21:42.335Z,5.60
2023-03-05T08:22:42.287Z,5.00
2023-03-05T08:23:42.334Z,5.20
2023-03-05T08:24:42.296Z,5.30
2023-03-05T08:25:42.256Z,5.10
2023-03-05T08:26:42.247Z,5.60
2023-03-05T08:27:42.260Z,5.40
2023-03-05T08:28:42.270Z,5.50
2023-03-05T08:29:42.208Z,5.80
2023-03-05T08:30:42.218Z,5.30
2023-03-05T08:31:42.269Z,4.90
2023-03-05T08:32:42.218Z,5.20
2023-03-05T08:33:42.180Z,5.30
2023-03-05T08:34:42.204Z,4.70
2023-03-05T08:35:42.153Z,4.50
2023-03-05T08:36:42.142Z,4.60
2023-03-05T08:37:42.123Z,5.20
2023-03-05T08:38:42.117Z,4.20
2023-03-05T08:39:42.140Z,4.40
2023-03-05T08:40:42.154Z,5.00
2023-03-05T08:41:42.076Z,4.30
2023-03-05T08:42:42.077Z,4.40
2023-03-05T08:43:42.066Z,4.80
2023-03-05T08:44:42.066Z,4.30
2023-03-05T08:45:42.127Z,4.10
2023-03-05T08:46:42.084Z,4.90
2023-03-05T08:47:42.046Z,4.40
2023-03-05T08:48:42.017Z,4.50
2023-03-05T08:49:42.027Z,4.40
2023-03-05T08:50:41.996Z,3.30
2023-03-05T08:51:41.976Z,4.20
2023-03-05T08:52:41.964Z,3.80
2023-03-05T08:53:41.978Z,4.40
2023-03-05T08:54:41.985Z,3.90
2023-03-05T08:55:44.106Z,4.20
2023-03-05T08:56:41.924Z,3.90
2023-03-05T08:57:41.917Z,4.20
2023-03-05T08:58:41.913Z,4.40
2023-03-05T08:59:41.928Z,4.20
2023-03-05T09:00:41.923Z,4.70
2023-03-05T09:01:42.015Z,4.30
2023-03-05T09:02:41.903Z,4.70
2023-03-05T09:03:41.854Z,4.50
2023-03-05T09:04:41.846Z,4.80
2023-03-05T09:05:41.833Z,4.30
2023-03-05T09:06:41.942Z,5.50
2023-03-05T09:07:41.810Z,4.70
2023-03-05T09:08:41.811Z,4.60
2023-03-05T09:09:41.795Z,4.30
2023-03-05T09:10:41.834Z,4.40
2023-03-05T09:11:41.803Z,4.00
2023-03-05T09:12:41.796Z,3.80
2023-03-05T09:13:41.745Z,4.10
2023-03-05T09:14:41.733Z,4.00
2023-03-05T09:15:41.723Z,4.00
2023-03-05T09:16:41.823Z,3.90
2023-03-05T09:17:41.751Z,4.20
2023-03-05T09:18:41.756Z,4.50
2023-03-05T09:19:41.672Z,4.00
2023-03-05T09:20:41.684Z,4.60
2023-03-05T09:21:41.671Z,4.10
2023-03-05T09:22:41.679Z,5.10
2023-03-05T09:23:41.676Z,4.80
2023-03-05T09:24:41.630Z,4.50
2023-03-05T09:25:41.699Z,4.40
2023-03-05T09:26:41.619Z,4.90
2023-03-05T09:27:41.590Z,4.90
2023-03-05T09:28:41.647Z,4.80
2023-03-05T09:29:43.146Z,4.90
2023-03-05T09:30:41.589Z,5.10
2023-03-05T09:31:41.604Z,4.90
2023-03-05T09:32:41.639Z,5.40
2023-03-05T09:33:41.538Z,5.30
2023-03-05T09:34:41.534Z,5.30
2023-03-05T09:35:41.570Z,5.30
2023-03-05T09:36:41.519Z,4.90
2023-03-05T09:37:41.526Z,5.30
2023-03-05T09:38:41.519Z,5.80
2023-03-05T09:39:41.485Z,5.60
2023-03-05T09:40:41.487Z,6.50
2023-03-05T09:41:41.537Z,7.20
2023-03-05T09:42:41.445Z,6.10
2023-03-05T09:43:41.424Z,6.70
2023-03-05T09:44:41.423Z,7.70
2023-03-05T09:45:41.456Z,6.80
2023-03-05T09:46:42.250Z,6.20
2023-03-05T09:47:41.394Z,5.20
2023-03-05T09:48:41.425Z,5.50
2023-03-05T09:49:41.381Z,5.00
2023-03-05T09:50:41.358Z,6.00
2023-03-05T09:51:41.383Z,5.70
2023-03-05T09:52:41.383Z,6.10
2023-03-05T09:53:41.335Z,5.90
2023-03-05T09:54:41.391Z,5.90
2023-03-05T09:55:41.294Z,5.60
2023-03-05T09:56:41.328Z,5.50
2023-03-05T09:57:41.277Z,6.10
2023-03-05T09:58:41.276Z,5.90
2023-03-05T09:59:41.261Z,5.60
2023-03-05T10:00:42.587Z,6.00
2023-03-05T10:01:41.256Z,5.80
2023-03-05T10:02:41.252Z,6.10
2023-03-05T10:03:41.296Z,5.00
2023-03-05T10:04:41.257Z,4.90
2023-03-05T10:05:41.224Z,5.70
2023-03-05T10:06:41.197Z,4.90
2023-03-05T10:07:41.180Z,4.70
2023-03-05T10:08:41.259Z,4.10
2023-03-05T10:09:41.168Z,5.10
2023-03-05T10:10:41.225Z,4.90
2023-03-05T10:11:41.127Z,5.00
2023-03-05T10:12:41.154Z,5.10
2023-03-05T10:13:41.115Z,4.70
2023-03-05T10:14:41.123Z,5.00
2023-03-05T10:15:41.127Z,4.80
2023-03-05T10:16:41.280Z,4.10
2023-03-05T10:17:41.080Z,3.80
2023-03-05T10:18:41.065Z,4.30
2023-03-05T10:19:41.120Z,3.40
2023-03-05T10:20:41.108Z,3.70
2023-03-05T10:21:41.027Z,3.70
2023-03-05T10:22:41.045Z,3.80
2023-03-05T10:23:41.041Z,3.70
2023-03-05T10:24:40.999Z,4.00
2023-03-05T10:25:41.178Z,2.80
2023-03-05T10:26:41.032Z,3.40
2023-03-05T10:27:40.965Z,3.10
2023-03-05T10:28:41.057Z,3.40
2023-03-05T10:29:40.988Z,3.20
2023-03-05T10:30:40.935Z,3.50
2023-03-05T10:31:40.954Z,3.60
2023-03-05T10:32:41.074Z,3.50
2023-03-05T10:33:40.896Z,3.30
2023-03-05T10:34:40.916Z,3.20
2023-03-05T10:35:41.100Z,2.90
2023-03-05T10:36:40.886Z,2.50
2023-03-05T10:37:40.856Z,3.20
2023-03-05T10:38:40.865Z,3.40
2023-03-05T10:39:40.884Z,3.10
2023-03-05T10:40:40.876Z,2.80
2023-03-05T10:41:40.865Z,3.30
2023-03-05T10:42:40.884Z,3.00
2023-03-05T10:43:40.823Z,2.80
2023-03-05T10:44:40.802Z,3.30
2023-03-05T10:45:40.834Z,2.90
2023-03-05T10:46:40.774Z,3.00
2023-03-05T10:47:40.771Z,3.20
2023-03-05T10:48:40.780Z,3.50
2023-03-05T10:49:40.740Z,3.60
2023-03-05T10:50:40.854Z,3.50
2023-03-05T10:51:40.745Z,3.30
2023-03-05T10:52:40.713Z,3.30
2023-03-05T10:53:40.710Z,3.10
2023-03-05T10:54:40.672Z,3.30
2023-03-05T10:55:40.681Z,3.00
2023-03-05T10:56:40.690Z,2.90
2023-03-05T10:57:42.471Z,2.80
2023-03-05T10:58:40.679Z,3.00
2023-03-05T10:59:40.645Z,3.30
2023-03-05T11:00:40.658Z,3.10
2023-03-05T11:01:40.726Z,2.80
2023-03-05T11:02:40.649Z,2.50
2023-03-05T11:03:40.590Z,2.70
2023-03-05T11:04:40.579Z,2.60
2023-03-05T11:05:40.555Z,3.00
2023-03-05T11:06:40.583Z,2.70
2023-03-05T11:07:40.538Z,3.10
2023-03-05T11:08:40.524Z,3.10
2023-03-05T11:09:40.513Z,3.10
2023-03-05T11:10:40.497Z,2.90
2023-03-05T11:11:40.564Z,2.90
2023-03-05T11:12:40.833Z,2.90
2023-03-05T11:13:40.468Z,2.90
2023-03-05T11:14:40.472Z,2.60
2023-03-05T11:15:40.477Z,2.40
2023-03-05T11:16:40.456Z,2.40
2023-03-05T11:17:41.964Z,2.50
2023-03-05T11:18:40.410Z,2.30
2023-03-05T11:19:40.414Z,2.40
2023-03-05T11:20:40.424Z,2.10
2023-03-05T11:21:40.382Z,2.20
2023-03-05T11:22:40.382Z,2.30
2023-03-05T11:23:40.385Z,2.60
2023-03-05T11:24:40.604Z,2.20
2023-03-05T11:25:40.350Z,1.90
2023-03-05T11:26:40.341Z,2.70
2023-03-05T11:27:40.413Z,2.70
2023-03-05T11:28:40.339Z,2.00
2023-03-05T11:29:40.301Z,2.60
2023-03-05T11:30:40.384Z,2.60
2023-03-05T11:31:40.271Z,2.80
2023-03-05T11:32:40.307Z,2.60
2023-03-05T11:33:40.309Z,2.50
2023-03-05T11:34:40.239Z,3.10
2023-03-05T11:35:40.325Z,2.90
2023-03-05T11:36:40.249Z,3.20
2023-03-05T11:37:40.224Z,2.60
2023-03-05T11:38:40.203Z,2.60
2023-03-05T11:39:40.293Z,1.90
2023-03-05T11:40:40.196Z,2.30
2023-03-05T11:41:40.202Z,2.60
2023-03-05T11:42:40.168Z,2.40
2023-03-05T11:43:40.162Z,2.60
2023-03-05T11:44:40.203Z,2.80
2023-03-05T11:45:40.350Z,2.80
2023-03-05T11:46:40.202Z,2.60
2023-03-05T11:47:40.124Z,3.80
2023-03-05T11:48:40.101Z,3.90
2023-03-05T11:49:40.092Z,4.10
2023-03-05T11:50:40.096Z,4.60
2023-03-05T11:51:40.094Z,4.70
2023-03-05T11:52:40.092Z,4.20
2023-03-05T11:53:40.062Z,3.50
2023-03-05T11:54:40.033Z,3.90
2023-03-05T11:55:40.036Z,6.10
2023-03-05T11:56:40.053Z,4.70
2023-03-05T11:57:40.014Z,3.90
2023-03-05T11:58:40.095Z,3.20
2023-03-05T11:59:39.992Z,2.90
2023-03-05T12:00:40.007Z,3.30
2023-03-05T12:01:39.966Z,4.00
2023-03-05T12:02:40.031Z,3.50
2023-03-05T12:03:40.042Z,3.80
2023-03-05T12:04:39.945Z,3.80
2023-03-05T12:05:40.143Z,4.10
2023-03-05T12:06:39.928Z,4.30
2023-03-05T12:07:39.930Z,4.50
2023-03-05T12:08:39.893Z,2.90
2023-03-05T12:09:39.886Z,3.80
2023-03-05T12:10:39.911Z,3.30
2023-03-05T12:11:39.867Z,3.50
2023-03-05T12:12:39.927Z,3.20
2023-03-05T12:13:42.323Z,3.60
2023-03-05T12:14:39.826Z,3.60
2023-03-05T12:15:39.827Z,6.40
2023-03-05T12:16:39.817Z,5.60
2023-03-05T12:17:39.914Z,5.00
2023-03-05T12:18:39.901Z,2.50
2023-03-05T12:19:40.448Z,2.60
2023-03-05T12:20:39.886Z,2.20
2023-03-05T12:21:39.779Z,2.30
2023-03-05T12:22:39.828Z,2.10
2023-03-05T12:23:39.753Z,2.40
2023-03-05T12:24:39.737Z,2.30
2023-03-05T12:25:39.726Z,2.40
2023-03-05T12:26:39.767Z,2.40
2023-03-05T12:27:39.756Z,2.20
2023-03-05T12:28:39.677Z,1.70
2023-03-05T12:29:40.075Z,1.80
2023-03-05T12:30:39.697Z,1.50
2023-03-05T12:31:39.772Z,1.90
2023-03-05T12:32:39.689Z,1.80
2023-03-05T12:33:39.667Z,1.90
2023-03-05T12:34:39.667Z,1.60
2023-03-05T12:35:39.845Z,2.20
2023-03-05T12:36:40.252Z,2.00
2023-03-05T12:37:39.586Z,1.90
2023-03-05T12:38:39.586Z,2.10
2023-03-05T12:39:48.267Z,2.00
2023-03-05T12:40:39.583Z,1.90
2023-03-05T12:41:39.580Z,2.20
2023-03-05T12:42:39.524Z,2.20
2023-03-05T12:43:39.645Z,2.40
2023-03-05T12:44:39.549Z,2.40
2023-03-05T12:45:39.590Z,2.00
2023-03-05T12:46:39.663Z,2.10
2023-03-05T12:47:40.617Z,1.80
2023-03-05T12:48:39.504Z,2.10
2023-03-05T12:49:39.475Z,2.10
2023-03-05T12:50:39.478Z,1.90
2023-03-05T12:51:39.474Z,1.90
2023-03-05T12:52:39.424Z,2.40
2023-03-05T12:53:39.423Z,2.00
2023-03-05T12:54:39.423Z,1.80
2023-03-05T12:55:39.454Z,2.00
2023-03-05T12:56:39.394Z,1.90
2023-03-05T12:57:39.376Z,1.90
2023-03-05T12:58:39.393Z,1.80
2023-03-05T12:59:39.375Z,2.10
2023-03-05T13:00:39.404Z,2.10
2023-03-05T13:01:39.375Z,2.10
2023-03-05T13:02:39.324Z,2.20
2023-03-05T13:03:39.374Z,2.30
2023-03-05T13:04:39.295Z,2.50
2023-03-05T13:05:39.390Z,2.10
2023-03-05T13:06:39.274Z,2.00
2023-03-05T13:07:39.273Z,1.90
2023-03-05T13:08:39.265Z,1.80
2023-03-05T13:09:39.248Z,1.70
2023-03-05T13:10:39.228Z,1.60
2023-03-05T13:11:39.382Z,1.70
2023-03-05T13:12:39.220Z,1.90
2023-03-05T13:13:39.194Z,2.00
2023-03-05T13:14:39.199Z,2.20
2023-03-05T13:15:39.187Z,2.10
2023-03-05T13:16:39.233Z,2.40
2023-03-05T13:17:39.189Z,1.60
2023-03-05T13:18:39.144Z,1.60
2023-03-05T13:19:39.134Z,1.50