createdAt,value
2023-03-03T00:01:01.984Z,53.50
2023-03-03T00:04:21.851Z,50.15
2023-03-03T00:13:33.862Z,60.35
2023-03-03T00:19:57.685Z,57.08
2023-03-03T00:45:28.986Z,52.67
2023-03-03T01:00:55.246Z,57.03
2023-03-03T02:04:46.183Z,30.00
2023-03-03T02:40:31.645Z,32.97
2023-03-03T04:50:18.803Z,29.90
2023-03-03T04:53:07.496Z,28.25
2023-03-03T04:55:43.083Z,33.53
2023-03-03T04:58:21.804Z,32.97
2023-03-03T05:07:40.244Z,26.10
2023-03-03T05:14:21.787Z,43.13
2023-03-03T05:16:49.170Z,32.95
2023-03-03T05:19:22.655Z,32.97
2023-03-03T05:21:59.457Z,33.45
2023-03-03T05:24:27.233Z,30.45
2023-03-03T13:52:27.362Z,34.40
2023-03-03T13:55:01.037Z,36.65
2023-03-03T13:57:53.298Z,29.88
2023-03-03T14:00:28.127Z,31.88
2023-03-03T14:03:24.371Z,27.90
2023-03-03T14:06:39.593Z,26.83
2023-03-03T14:11:58.096Z,28.33
2023-03-03T14:14:28.840Z,25.33
2023-03-03T14:17:15.705Z,27.15
2023-03-03T14:19:50.630Z,27.55
2023-03-03T14:22:26.613Z,28.15
2023-03-03T14:25:01.888Z,25.10
2023-03-03T14:27:48.331Z,24.02
2023-03-03T14:30:15.866Z,23.48
2023-03-03T14:32:45.683Z,26.27
2023-03-03T14:35:20.269Z,24.42
2023-03-03T14:37:51.208Z,25.13
2023-03-03T14:40:33.880Z,25.13
2023-03-03T14:43:03.827Z,22.40
2023-03-03T14:45:39.857Z,20.15
2023-03-03T14:48:13.861Z,22.30
2023-03-03T14:51:05.398Z,22.10
2023-03-03T14:53:40.950Z,26.02
2023-03-03T14:56:25.311Z,23.88
2023-03-03T14:58:58.831Z,26.55
2023-03-03T15:01:37.654Z,24.75
2023-03-03T15:04:17.697Z,23.85
2023-03-03T15:06:54.014Z,23.00
2023-03-03T15:14:39.780Z,18.38
2023-03-03T15:17:28.305Z,20.58
2023-03-03T15:22:44.816Z,20.48
2023-03-03T15:25:52.246Z,21.33
2023-03-03T15:28:28.022Z,18.70
2023-03-03T15:31:45.283Z,21.42
2023-03-03T15:36:57.683Z,23.17
2023-03-03T15:40:05.467Z,20.80
2023-03-03T15:43:10.779Z,18.65
2023-03-03T15:45:46.818Z,20.40
2023-03-03T15:48:40.780Z,18.40
2023-03-03T15:51:16.986Z,18.60
2023-03-03T15:54:11.845Z,19.30
2023-03-03T15:56:48.133Z,23.92
2023-03-03T15:59:42.702Z,21.55
2023-03-03T16:08:01.706Z,19.50
2023-03-03T16:10:52.793Z,23.25
2023-03-03T16:13:33.583Z,21.20
2023-03-03T16:16:37.957Z,19.13
2023-03-03T16:19:22.294Z,17.80
2023-03-03T16:21:57.280Z,19.60
2023-03-03T16:25:20.976Z,18.85
2023-03-03T16:27:55.919Z,21.77
2023-03-03T16:30:45.760Z,21.60
2023-03-03T16:35:55.195Z,21.23
2023-03-03T16:38:45.169Z,22.63
2023-03-03T16:41:35.146Z,19.52
2023-03-03T16:44:11.741Z,19.27
2023-03-03T16:46:47.611Z,21.15
2023-03-03T16:49:22.058Z,19.67
2023-03-03T16:52:02.855Z,22.30
2023-03-03T16:54:36.932Z,20.40
2023-03-03T16:57:33.221Z,21.50
2023-03-03T17:00:15.197Z,20.02
2023-03-03T17:02:44.185Z,21.60
2023-03-03T17:05:30.100Z,17.35
2023-03-03T17:07:59.949Z,18.55
2023-03-03T17:10:54.254Z,19.70
2023-03-03T17:13:28.738Z,19.30
2023-03-03T17:15:59.667Z,21.52
2023-03-03T17:18:52.842Z,22.45
2023-03-03T17:21:34.805Z,22.42
2023-03-03T17:24:04.909Z,18.80
2023-03-03T17:26:54.599Z,22.30
2023-03-03T17:29:27.895Z,20.45
2023-03-03T17:32:28.191Z,22.48
2023-03-03T17:35:27.459Z,21.60
2023-03-03T17:38:03.446Z,20.88
2023-03-03T17:40:34.488Z,20.45
2023-03-03T17:43:13.887Z,22.58
2023-03-03T17:45:41.186Z,21.73
2023-03-03T17:48:44.608Z,19.25
2023-03-03T17:52:00.515Z,21.88
2023-03-03T17:54:27.412Z,25.10
2023-03-03T17:57:35.340Z,20.50
2023-03-03T18:00:06.013Z,20.30
2023-03-03T18:03:08.845Z,18.70
2023-03-03T18:05:48.042Z,20.52
2023-03-03T18:08:15.416Z,21.00
2023-03-03T18:10:59.427Z,22.65
2023-03-03T18:13:59.885Z,23.75
2023-03-03T18:16:52.262Z,22.67
2023-03-03T18:22:09.013Z,21.90
2023-03-03T18:27:24.872Z,21.83
2023-03-03T18:30:12.453Z,23.48
2023-03-03T18:32:50.871Z,27.17
2023-03-03T18:35:49.533Z,20.52
2023-03-03T18:38:26.179Z,20.55
2023-03-03T18:41:00.069Z,25.30
2023-03-03T18:43:45.904Z,22.55
2023-03-03T18:46:21.191Z,20.20
2023-03-03T18:48:48.637Z,22.10
2023-03-03T18:51:22.807Z,19.77
2023-03-03T18:54:01.307Z,23.80
2023-03-03T18:56:28.455Z,22.08
2023-03-03T18:58:55.999Z,24.25
2023-03-03T19:01:34.047Z,23.02
2023-03-03T19:04:26.993Z,22.73
2023-03-03T19:06:54.287Z,21.05
2023-03-03T19:09:58.444Z,22.38
2023-03-03T19:12:43.493Z,21.05
2023-03-03T19:15:36.083Z,26.45
2023-03-03T19:18:26.210Z,20.23
2023-03-03T19:21:25.891Z,21.35
2023-03-03T19:24:24.707Z,20.83
2023-03-03T19:27:25.280Z,24.05
2023-03-03T19:29:53.338Z,24.45
2023-03-03T19:32:28.462Z,20.48
2023-03-03T19:35:13.260Z,21.92
