createdAt,value
2018-08-16T00:00:55.039Z,99.90
2018-08-16T00:02:30.935Z,99.90
2018-08-16T00:04:06.548Z,99.90
2018-08-16T00:05:43.421Z,99.90
2018-08-16T00:07:20.312Z,99.90
2018-08-16T00:08:55.628Z,99.90
2018-08-16T00:10:31.019Z,99.90
2018-08-16T00:12:06.365Z,99.90
2018-08-16T00:13:41.644Z,99.90
2018-08-16T00:15:24.489Z,99.90
2018-08-16T00:17:00.276Z,99.90
2018-08-16T00:18:37.397Z,99.90
2018-08-16T00:20:14.972Z,99.90
2018-08-16T00:21:50.768Z,99.90
2018-08-16T00:23:26.188Z,99.90
2018-08-16T00:25:02.042Z,99.90
2018-08-16T00:26:37.532Z,99.90
2018-08-16T00:28:13.076Z,99.90
2018-08-16T00:29:48.385Z,99.90
2018-08-16T00:31:24.107Z,99.90
2018-08-16T00:33:00.328Z,99.90
2018-08-16T00:34:37.659Z,99.90
2018-08-16T00:36:15.440Z,99.90
2018-08-16T00:37:51.160Z,99.90
2018-08-16T00:39:29.186Z,99.90
2018-08-16T00:41:05.767Z,99.90
2018-08-16T00:42:42.578Z,99.90
2018-08-16T00:44:20.314Z,99.90
2018-08-16T00:45:55.909Z,99.90
2018-08-16T00:47:33.225Z,99.90
2018-08-16T00:49:14.884Z,99.90
2018-08-16T00:50:52.287Z,99.90
2018-08-16T00:52:31.016Z,99.90
2018-08-16T00:54:07.597Z,99.90
2018-08-16T00:55:43.323Z,99.90
2018-08-16T00:57:21.412Z,99.90
2018-08-16T00:58:56.780Z,99.90
2018-08-16T01:00:33.053Z,99.90
2018-08-16T01:02:08.637Z,99.90
2018-08-16T01:03:51.354Z,99.90
2018-08-16T01:05:26.887Z,99.90
2018-08-16T01:07:02.405Z,99.90
2018-08-16T01:08:38.902Z,99.90
2018-08-16T01:10:15.326Z,99.90
2018-08-16T01:11:53.142Z,99.90
2018-08-16T01:13:29.183Z,99.90
2018-08-16T01:15:07.685Z,99.90
2018-08-16T01:16:44.586Z,99.90
2018-08-16T01:18:20.896Z,99.90
2018-08-16T01:19:56.590Z,99.90
2018-08-16T01:21:39.117Z,99.90
2018-08-16T01:23:17.075Z,99.90
2018-08-16T01:24:54.441Z,99.90
2018-08-16T01:26:31.391Z,99.90
2018-08-16T01:28:07.321Z,99.90
2018-08-16T01:33:47.173Z,99.90
2018-08-16T01:35:22.996Z,99.90
2018-08-16T01:37:01.276Z,99.90
2018-08-16T01:38:38.299Z,99.90
2018-08-16T01:40:13.609Z,99.90
2018-08-16T01:41:48.964Z,99.90
2018-08-16T01:43:24.366Z,99.90
2018-08-16T01:45:00.875Z,99.90
2018-08-16T01:46:37.079Z,99.90
2018-08-16T01:48:13.107Z,99.90
2018-08-16T01:49:48.603Z,99.90
2018-08-16T01:51:24.470Z,99.90
2018-08-16T01:53:02.151Z,99.90
2018-08-16T01:54:38.728Z,99.90
2018-08-16T01:56:14.508Z,99.90
2018-08-16T01:57:50.255Z,99.90
2018-08-16T01:59:24.799Z,99.90
2018-08-16T02:01:00.364Z,99.90
2018-08-16T02:02:36.251Z,99.90
2018-08-16T02:04:11.559Z,99.90
2018-08-16T02:05:47.388Z,99.90
2018-08-16T02:07:22.662Z,99.90
2018-08-16T02:09:00.884Z,99.90
2018-08-16T02:10:36.103Z,99.90
2018-08-16T02:12:11.858Z,99.90
2018-08-16T02:13:47.846Z,99.90
2018-08-16T02:15:23.513Z,99.90
2018-08-16T02:16:58.787Z,99.90
2018-08-16T02:18:35.727Z,99.90
2018-08-16T02:20:13.968Z,99.90
2018-08-16T02:21:49.293Z,99.90
2018-08-16T02:23:24.590Z,99.90
2018-08-16T02:25:00.684Z,99.90
2018-08-16T02:26:36.061Z,99.90
2018-08-16T02:28:12.766Z,99.90
2018-08-16T02:29:48.505Z,99.90
2018-08-16T02:31:26.113Z,99.90
2018-08-16T02:33:01.574Z,99.90
2018-08-16T02:34:36.838Z,99.90
2018-08-16T02:36:12.400Z,99.90
2018-08-16T02:37:49.049Z,99.90
2018-08-16T02:39:26.658Z,99.90
2018-08-16T02:41:02.569Z,99.90
2018-08-16T02:42:38.843Z,99.90
2018-08-16T02:44:15.433Z,99.90
2018-08-16T02:45:52.604Z,99.90
2018-08-16T02:47:28.553Z,99.90
2018-08-16T02:49:06.872Z,99.90
2018-08-16T02:50:44.293Z,99.90
2018-08-16T02:52:21.122Z,99.90
2018-08-16T02:53:57.836Z,99.90
2018-08-16T02:55:36.701Z,99.90
2018-08-16T02:57:13.491Z,99.90
2018-08-16T02:58:48.990Z,99.90
2018-08-16T03:00:24.607Z,99.90
2018-08-16T03:02:00.485Z,99.90
2018-08-16T03:03:36.003Z,99.90
2018-08-16T03:05:11.337Z,99.90
2018-08-16T03:06:46.561Z,99.90
2018-08-16T03:08:22.383Z,99.90
2018-08-16T03:09:58.255Z,99.90
2018-08-16T03:11:33.461Z,99.90
2018-08-16T03:13:08.770Z,99.90
2018-08-16T03:14:44.011Z,99.90
2018-08-16T03:16:19.747Z,99.90
2018-08-16T03:17:54.943Z,99.90
2018-08-16T03:19:30.194Z,99.90
2018-08-16T03:21:05.514Z,99.90
2018-08-16T03:22:41.359Z,99.90
2018-08-16T03:24:16.761Z,99.90
2018-08-16T03:25:51.941Z,99.90
2018-08-16T03:27:27.139Z,99.90
2018-08-16T03:29:02.832Z,99.90
2018-08-16T03:30:38.014Z,99.90
2018-08-16T03:32:13.205Z,99.90
2018-08-16T03:33:48.454Z,99.90
2018-08-16T03:35:24.380Z,99.90
2018-08-16T03:36:59.675Z,99.90
2018-08-16T03:38:35.880Z,99.90
2018-08-16T03:40:11.164Z,99.90
2018-08-16T03:41:46.800Z,99.90
2018-08-16T03:43:21.921Z,99.90
2018-08-16T03:44:57.163Z,99.90
2018-08-16T03:46:32.482Z,99.90
2018-08-16T03:48:12.489Z,99.90
2018-08-16T03:49:47.664Z,99.90
2018-08-16T03:51:29.557Z,99.90
2018-08-16T03:53:04.783Z,99.90
2018-08-16T03:54:40.605Z,99.90
2018-08-16T03:56:16.754Z,99.90
2018-08-16T03:57:51.985Z,99.90
2018-08-16T03:59:27.302Z,99.90
2018-08-16T04:01:02.968Z,99.90
2018-08-16T04:02:38.238Z,99.90
2018-08-16T04:04:14.372Z,99.90
2018-08-16T04:05:50.200Z,99.90
2018-08-16T04:07:26.110Z,99.90
2018-08-16T04:09:02.805Z,99.90
2018-08-16T04:10:38.505Z,99.90
2018-08-16T04:12:13.697Z,99.90
2018-08-16T04:13:49.440Z,99.90
2018-08-16T04:15:26.268Z,99.90
2018-08-16T04:17:01.539Z,99.90
2018-08-16T04:18:38.749Z,99.90
2018-08-16T04:20:13.978Z,99.90
2018-08-16T04:21:49.073Z,99.90
2018-08-16T04:23:24.293Z,99.90
2018-08-16T04:24:59.590Z,99.90
2018-08-16T04:26:35.144Z,99.90
2018-08-16T04:28:10.419Z,99.90
2018-08-16T04:29:47.250Z,99.90
2018-08-16T04:31:22.471Z,99.90
2018-08-16T04:32:58.171Z,99.90
2018-08-16T04:34:33.376Z,99.90
2018-08-16T04:36:09.547Z,99.90
2018-08-16T04:37:45.365Z,99.90
2018-08-16T04:39:23.180Z,99.90
2018-08-16T04:40:58.467Z,99.90
2018-08-16T04:42:33.709Z,99.90
2018-08-16T04:44:09.512Z,99.90
2018-08-16T04:45:45.210Z,99.90
2018-08-16T04:47:20.317Z,99.90
2018-08-16T04:48:55.484Z,99.90
2018-08-16T04:50:30.815Z,99.90
2018-08-16T04:52:06.769Z,99.90
2018-08-16T04:53:42.012Z,99.90
2018-08-16T04:55:17.267Z,99.90
2018-08-16T04:56:52.444Z,99.90
2018-08-16T04:58:28.146Z,99.90
2018-08-16T05:00:03.825Z,99.90
2018-08-16T05:01:38.973Z,99.90
2018-08-16T05:03:14.216Z,99.90
2018-08-16T05:04:49.663Z,99.90
2018-08-16T05:06:25.605Z,99.90
2018-08-16T05:08:01.453Z,99.90
2018-08-16T05:09:38.310Z,99.90
2018-08-16T05:11:14.057Z,99.90
2018-08-16T05:12:49.181Z,99.90
2018-08-16T05:14:27.623Z,99.90
2018-08-16T05:16:03.967Z,99.90
2018-08-16T05:17:39.657Z,99.90
2018-08-16T05:19:15.194Z,99.90
2018-08-16T05:20:50.406Z,99.90
2018-08-16T05:22:26.365Z,99.90
2018-08-16T05:24:03.550Z,99.90
2018-08-16T05:25:40.554Z,99.90
2018-08-16T05:27:15.767Z,99.90
2018-08-16T05:28:50.994Z,99.90
2018-08-16T05:30:28.084Z,99.90
2018-08-16T05:32:05.260Z,99.90
2018-08-16T05:33:40.502Z,99.90
2018-08-16T05:35:16.509Z,99.90
2018-08-16T05:36:54.001Z,99.90
2018-08-16T05:38:30.962Z,99.90
2018-08-16T05:40:09.533Z,99.90
2018-08-16T05:41:44.887Z,99.90
2018-08-16T05:43:20.731Z,99.90
2018-08-16T05:44:55.964Z,99.90
2018-08-16T05:46:31.331Z,99.90
2018-08-16T05:48:06.641Z,99.90
2018-08-16T05:49:42.268Z,99.90
2018-08-16T05:51:17.849Z,99.90
2018-08-16T05:52:56.596Z,99.90
2018-08-16T05:54:33.772Z,99.90
2018-08-16T05:56:09.008Z,99.90
2018-08-16T05:57:44.807Z,99.90
2018-08-16T05:59:21.701Z,99.90
2018-08-16T06:00:56.961Z,99.90
2018-08-16T06:02:32.495Z,99.90
2018-08-16T06:04:07.874Z,99.90
2018-08-16T06:05:43.827Z,99.90
2018-08-16T06:07:19.939Z,99.90
2018-08-16T06:08:57.078Z,99.90
2018-08-16T06:10:32.398Z,99.90
2018-08-16T06:12:08.593Z,99.90
2018-08-16T06:13:43.822Z,99.90
2018-08-16T06:15:20.731Z,99.90
2018-08-16T06:16:57.349Z,99.90
2018-08-16T06:18:32.691Z,99.90
2018-08-16T06:20:11.224Z,99.90
2018-08-16T06:21:46.787Z,99.90
2018-08-16T06:23:22.013Z,99.90
2018-08-16T06:24:57.304Z,99.90
2018-08-16T06:26:32.503Z,99.90
2018-08-16T06:28:08.408Z,99.90
2018-08-16T06:29:43.866Z,99.90
2018-08-16T06:31:20.049Z,99.90
2018-08-16T06:32:55.342Z,99.90
2018-08-16T06:34:32.516Z,99.90
2018-08-16T06:36:07.919Z,99.90
2018-08-16T06:37:46.171Z,99.90
2018-08-16T06:39:21.406Z,99.90
2018-08-16T06:40:57.131Z,99.90
2018-08-16T06:42:32.415Z,99.90
2018-08-16T06:44:07.725Z,99.90
2018-08-16T06:45:43.000Z,99.90
2018-08-16T06:47:18.630Z,99.90
2018-08-16T06:48:53.959Z,99.90
2018-08-16T06:50:29.391Z,99.90
2018-08-16T06:52:07.578Z,99.90
2018-08-16T06:53:43.290Z,99.90
2018-08-16T06:55:19.666Z,99.90
2018-08-16T06:56:55.771Z,99.90
2018-08-16T06:58:32.835Z,99.90
2018-08-16T07:00:11.067Z,99.90
2018-08-16T07:01:47.178Z,99.90
2018-08-16T07:03:22.408Z,99.90
2018-08-16T07:04:58.741Z,99.90
2018-08-16T07:06:34.674Z,99.90
2018-08-16T07:08:10.929Z,99.90
2018-08-16T07:09:46.423Z,99.90
2018-08-16T07:11:22.487Z,99.90
2018-08-16T07:12:59.132Z,99.90
2018-08-16T07:14:36.228Z,99.90
2018-08-16T07:16:11.761Z,99.90
2018-08-16T07:17:48.352Z,99.90
2018-08-16T07:19:24.166Z,99.90
2018-08-16T07:21:00.465Z,99.90
2018-08-16T07:22:35.701Z,99.90
2018-08-16T07:24:10.934Z,99.90
2018-08-16T07:25:46.674Z,99.90
2018-08-16T07:27:22.211Z,99.90
2018-08-16T07:28:59.267Z,99.90
2018-08-16T07:30:37.829Z,99.90
2018-08-16T07:32:13.023Z,99.90
2018-08-16T07:33:48.431Z,99.90
2018-08-16T07:35:23.657Z,99.90
2018-08-16T07:36:58.905Z,99.90
2018-08-16T07:38:34.667Z,99.90
2018-08-16T07:40:11.194Z,99.90
2018-08-16T07:41:46.523Z,99.90
2018-08-16T07:43:21.835Z,99.90
2018-08-16T07:44:57.510Z,99.90
2018-08-16T07:46:34.277Z,99.90
2018-08-16T07:48:10.332Z,99.90
2018-08-16T07:49:46.281Z,99.90
2018-08-16T07:51:21.939Z,99.90
2018-08-16T07:53:00.465Z,99.90
2018-08-16T07:54:35.701Z,99.90
2018-08-16T07:56:10.939Z,99.90
2018-08-16T07:57:47.531Z,99.90
2018-08-16T07:59:23.556Z,99.90
2018-08-16T08:00:59.522Z,99.90
2018-08-16T08:02:34.761Z,99.90
2018-08-16T08:04:10.462Z,99.90
2018-08-16T08:05:45.681Z,99.90
2018-08-16T08:07:21.551Z,99.90
2018-08-16T08:08:58.677Z,99.90
2018-08-16T08:10:34.328Z,99.90
2018-08-16T08:12:09.824Z,99.90
2018-08-16T08:13:45.320Z,99.90
2018-08-16T08:15:20.600Z,99.90
2018-08-16T08:16:57.177Z,99.90
2018-08-16T08:18:32.620Z,99.90
2018-08-16T08:20:15.364Z,99.90
2018-08-16T08:21:50.760Z,99.40
2018-08-16T08:23:27.277Z,99.90
2018-08-16T08:25:02.597Z,99.90
2018-08-16T08:26:39.202Z,99.50
2018-08-16T08:28:14.462Z,98.90
2018-08-16T08:29:50.189Z,98.80
2018-08-16T08:31:26.230Z,98.80
2018-08-16T08:33:03.217Z,98.30
2018-08-16T08:34:39.352Z,98.20
2018-08-16T08:38:26.266Z,97.40
2018-08-16T08:40:01.714Z,97.80
2018-08-16T08:41:38.736Z,98.90
2018-08-16T08:43:29.346Z,98.70
2018-08-16T08:45:05.523Z,98.40
2018-08-16T08:46:41.858Z,98.00
2018-08-16T08:48:17.194Z,97.80
2018-08-16T08:49:52.453Z,97.10
2018-08-16T08:51:28.530Z,97.20
2018-08-16T08:53:20.308Z,97.10
2018-08-16T08:55:12.037Z,95.90
2018-08-16T08:57:04.139Z,95.80
2018-08-16T08:58:54.925Z,95.90
2018-08-16T09:00:30.263Z,96.60
2018-08-16T09:02:06.331Z,97.20
2018-08-16T09:03:43.334Z,96.40
2018-08-16T09:05:22.327Z,97.80
2018-08-16T09:06:58.245Z,97.30
2018-08-16T09:08:36.563Z,96.50
2018-08-16T09:11:25.971Z,96.80
2018-08-16T09:13:17.789Z,97.20
2018-08-16T09:15:43.170Z,97.20
2018-08-16T09:17:22.511Z,97.00
2018-08-16T09:18:58.049Z,96.70
2018-08-16T09:20:34.780Z,96.20
2018-08-16T09:22:10.174Z,95.70
2018-08-16T09:23:46.821Z,96.50
2018-08-16T09:25:22.048Z,97.10
2018-08-16T09:26:57.288Z,97.50
2018-08-16T09:28:32.706Z,98.20
2018-08-16T09:30:26.815Z,98.00
2018-08-16T09:32:18.693Z,97.90
2018-08-16T09:34:38.206Z,97.40
2018-08-16T09:36:14.523Z,97.40
2018-08-16T09:37:49.740Z,95.80
2018-08-16T09:39:26.307Z,95.20
2018-08-16T09:41:02.915Z,95.10
2018-08-16T09:42:39.173Z,94.80
2018-08-16T09:44:14.466Z,95.50
2018-08-16T09:47:10.165Z,97.00
2018-08-16T09:48:47.250Z,97.80
2018-08-16T09:50:22.532Z,96.40
2018-08-16T09:51:58.995Z,96.40
2018-08-16T09:53:34.181Z,95.50
2018-08-16T09:55:10.584Z,95.40
2018-08-16T09:56:46.638Z,94.60
2018-08-16T09:58:21.841Z,94.10
2018-08-16T09:59:59.483Z,94.40
2018-08-16T10:01:36.782Z,95.40
2018-08-16T10:03:12.202Z,96.60
2018-08-16T10:04:49.555Z,96.20
2018-08-16T10:06:26.301Z,96.50
2018-08-16T10:08:04.426Z,97.30
2018-08-16T10:09:39.806Z,97.60
2018-08-16T10:11:16.258Z,96.70
2018-08-16T10:12:52.246Z,96.00
2018-08-16T10:14:30.054Z,95.40
2018-08-16T10:16:09.838Z,95.90
2018-08-16T10:17:46.707Z,95.50
2018-08-16T10:19:23.718Z,96.20
2018-08-16T10:21:01.198Z,95.90
2018-08-16T10:22:38.103Z,95.00
2018-08-16T10:24:13.511Z,95.70
2018-08-16T10:25:49.773Z,96.10
2018-08-16T10:27:28.982Z,96.20
2018-08-16T10:29:05.887Z,96.40
2018-08-16T10:30:41.214Z,95.00
2018-08-16T10:32:17.199Z,95.00
2018-08-16T10:33:52.519Z,95.50
2018-08-16T10:35:30.991Z,96.40
2018-08-16T10:37:06.562Z,96.30
2018-08-16T10:38:43.315Z,95.60
2018-08-16T10:40:19.525Z,95.10
2018-08-16T10:41:57.061Z,95.10
2018-08-16T10:43:49.514Z,94.40
2018-08-16T10:45:26.738Z,95.00
2018-08-16T10:47:01.970Z,94.50
2018-08-16T10:48:38.402Z,95.30
2018-08-16T10:50:14.511Z,94.70
2018-08-16T10:51:54.599Z,94.70
2018-08-16T10:53:30.397Z,95.50
2018-08-16T10:55:06.516Z,95.30
2018-08-16T10:56:45.118Z,94.70
2018-08-16T10:58:24.102Z,95.00
2018-08-16T11:00:00.628Z,94.20
2018-08-16T11:01:36.045Z,94.30
2018-08-16T11:03:11.574Z,94.40
2018-08-16T11:04:50.958Z,93.70
2018-08-16T11:06:26.335Z,94.10
2018-08-16T11:08:01.527Z,93.30
2018-08-16T11:09:36.820Z,92.90
2018-08-16T11:11:13.459Z,92.90
2018-08-16T11:12:49.336Z,92.80
2018-08-16T11:14:25.201Z,92.80
2018-08-16T11:16:00.432Z,94.00
2018-08-16T11:17:36.192Z,95.20
2018-08-16T11:19:11.717Z,96.00
2018-08-16T11:20:49.533Z,96.50
2018-08-16T11:24:34.586Z,97.20
2018-08-16T11:26:10.543Z,97.30
2018-08-16T11:27:47.283Z,97.20
2018-08-16T11:29:22.895Z,96.20
2018-08-16T11:30:58.633Z,96.20
2018-08-16T11:32:35.460Z,95.60
2018-08-16T11:34:10.772Z,94.90
2018-08-16T11:35:46.105Z,94.00
2018-08-16T11:37:22.724Z,94.10
2018-08-16T11:38:57.996Z,93.20
2018-08-16T11:40:33.963Z,94.10
2018-08-16T11:42:11.409Z,93.50
2018-08-16T11:43:50.041Z,93.10
2018-08-16T11:45:29.183Z,92.80
2018-08-16T11:47:04.519Z,92.50
2018-08-16T11:48:40.365Z,92.40
2018-08-16T11:50:16.562Z,92.30
2018-08-16T11:51:53.879Z,91.60
2018-08-16T11:53:33.528Z,91.10
2018-08-16T11:55:15.926Z,92.10
2018-08-16T11:56:51.566Z,93.20
2018-08-16T11:58:28.508Z,92.30
2018-08-16T12:00:03.949Z,93.00
2018-08-16T12:01:44.566Z,94.10
2018-08-16T12:03:20.341Z,94.20
2018-08-16T12:05:04.306Z,94.30
2018-08-16T12:06:40.419Z,94.10
2018-08-16T12:08:20.818Z,93.20
2018-08-16T12:09:59.484Z,91.90
2018-08-16T12:11:49.274Z,92.50
2018-08-16T12:13:24.539Z,92.70
2018-08-16T12:14:59.779Z,93.70
2018-08-16T12:16:36.543Z,92.40
2018-08-16T12:18:15.793Z,92.60
2018-08-16T12:19:55.570Z,91.80
2018-08-16T12:21:33.202Z,92.40
2018-08-16T12:23:10.836Z,92.80
2018-08-16T12:24:46.556Z,93.70
2018-08-16T12:26:23.836Z,94.20
2018-08-16T12:28:02.650Z,93.80
2018-08-16T12:31:27.355Z,92.90
2018-08-16T12:33:06.650Z,92.50
2018-08-16T12:34:44.194Z,91.90
2018-08-16T12:36:22.506Z,91.80
2018-08-16T12:38:01.169Z,91.20
2018-08-16T12:39:38.344Z,90.40
2018-08-16T12:41:16.682Z,90.50
2018-08-16T12:42:53.515Z,91.00
2018-08-16T12:44:30.555Z,90.90
2018-08-16T12:46:08.615Z,91.90
2018-08-16T12:47:47.226Z,93.20
2018-08-16T12:49:25.226Z,93.20
2018-08-16T12:51:04.174Z,92.10
2018-08-16T12:52:48.221Z,93.20
2018-08-16T12:54:33.310Z,93.90
2018-08-16T12:56:10.236Z,93.80
2018-08-16T12:57:47.530Z,92.60
2018-08-16T12:59:26.703Z,92.30
2018-08-16T13:01:05.785Z,91.70
2018-08-16T13:02:45.253Z,91.30
2018-08-16T13:04:23.482Z,90.40
2018-08-16T13:06:04.455Z,90.50
2018-08-16T13:07:46.424Z,90.00
2018-08-16T13:09:22.527Z,90.50
2018-08-16T13:11:02.563Z,90.00
2018-08-16T13:14:21.134Z,89.90
2018-08-16T13:15:58.531Z,90.00
2018-08-16T13:17:34.528Z,88.70
2018-08-16T13:19:11.356Z,89.70
2018-08-16T13:20:55.604Z,87.70
2018-08-16T13:22:42.055Z,86.60
2018-08-16T13:24:18.506Z,87.00
2018-08-16T13:25:55.525Z,88.30
2018-08-16T13:27:31.659Z,88.70
2018-08-16T13:29:10.014Z,90.10
2018-08-16T13:32:29.186Z,90.00
2018-08-16T13:34:08.468Z,88.80
2018-08-16T13:35:46.594Z,88.70
2018-08-16T13:37:28.250Z,86.00
2018-08-16T13:39:05.417Z,85.40
2018-08-16T13:40:42.197Z,86.90
2018-08-16T13:42:20.685Z,86.80
2018-08-16T13:43:55.933Z,86.80
2018-08-16T13:45:38.813Z,86.60
2018-08-16T13:47:15.465Z,86.30
2018-08-16T13:48:54.573Z,84.60
2018-08-16T13:50:34.581Z,83.70
2018-08-16T13:52:13.249Z,83.40
2018-08-16T13:53:51.362Z,83.60
2018-08-16T13:55:28.415Z,82.00
2018-08-16T13:57:10.575Z,82.20
2018-08-16T13:58:46.283Z,81.90
2018-08-16T14:00:25.530Z,79.70
2018-08-16T14:02:01.307Z,80.50
2018-08-16T14:03:36.516Z,83.60
2018-08-16T14:05:14.601Z,86.30
2018-08-16T14:06:49.759Z,86.20
2018-08-16T14:08:27.317Z,87.30
2018-08-16T14:10:04.768Z,87.10
2018-08-16T14:11:44.567Z,86.70
2018-08-16T14:13:20.823Z,85.90
2018-08-16T14:14:56.138Z,84.90
2018-08-16T14:16:32.005Z,85.60
2018-08-16T14:18:07.650Z,86.10
2018-08-16T14:19:43.218Z,87.10
2018-08-16T14:21:19.368Z,87.60
2018-08-16T14:27:07.034Z,87.50
2018-08-16T14:28:58.309Z,87.30
2018-08-16T14:32:42.851Z,82.70
2018-08-16T14:34:34.654Z,83.50
2018-08-16T14:37:43.478Z,82.60
2018-08-16T14:39:20.245Z,80.00
2018-08-16T14:40:58.320Z,79.60
2018-08-16T14:42:37.859Z,80.20
2018-08-16T14:44:17.177Z,79.70
2018-08-16T14:45:59.893Z,81.20
2018-08-16T14:47:37.186Z,81.70
2018-08-16T14:49:14.532Z,79.30
2018-08-16T14:51:08.707Z,79.80
2018-08-16T14:52:49.610Z,78.70
2018-08-16T14:54:29.514Z,78.10
2018-08-16T14:56:06.711Z,79.20
2018-08-16T14:57:42.689Z,78.30
2018-08-16T14:59:19.502Z,77.70
2018-08-16T15:00:59.689Z,78.60
2018-08-16T15:02:35.481Z,79.60
2018-08-16T15:05:46.512Z,79.50
2018-08-16T15:07:23.813Z,80.30
2018-08-16T15:09:00.994Z,78.40
2018-08-16T15:10:39.714Z,77.30
2018-08-16T15:12:16.005Z,77.30
2018-08-16T15:13:55.616Z,79.10
2018-08-16T15:15:32.007Z,78.30
2018-08-16T15:17:13.905Z,78.50
2018-08-16T15:18:55.081Z,78.20
2018-08-16T15:20:33.517Z,77.00
2018-08-16T15:22:14.553Z,76.90
2018-08-16T15:23:52.997Z,78.20
2018-08-16T15:25:28.268Z,77.10
2018-08-16T15:27:04.698Z,77.60
2018-08-16T15:28:42.169Z,77.40
2018-08-16T15:30:22.233Z,78.20
2018-08-16T15:31:58.322Z,79.40
2018-08-16T15:33:33.849Z,78.70
2018-08-16T15:35:13.417Z,78.10
2018-08-16T15:36:53.077Z,78.00
2018-08-16T15:38:29.521Z,78.70
2018-08-16T15:40:06.715Z,78.80
2018-08-16T15:41:46.632Z,77.30
2018-08-16T15:43:22.322Z,77.30
2018-08-16T15:44:59.476Z,77.20
2018-08-16T15:46:42.535Z,76.90
2018-08-16T15:48:21.337Z,76.80
2018-08-16T15:49:56.593Z,77.70
2018-08-16T15:51:32.050Z,78.00
2018-08-16T15:53:08.543Z,78.90
2018-08-16T15:54:50.571Z,78.50
2018-08-16T15:56:26.054Z,78.60
2018-08-16T15:58:03.183Z,79.30
2018-08-16T15:59:38.433Z,79.60
2018-08-16T16:01:22.029Z,79.80
2018-08-16T16:03:01.612Z,79.00
2018-08-16T16:04:37.103Z,78.10
2018-08-16T16:06:14.052Z,78.70
2018-08-16T16:07:54.003Z,78.50
2018-08-16T16:09:31.585Z,79.70
2018-08-16T16:11:12.099Z,81.40
2018-08-16T16:12:50.491Z,79.80
2018-08-16T16:14:33.539Z,81.80
2018-08-16T16:16:13.848Z,79.90
2018-08-16T16:17:55.415Z,78.90
2018-08-16T16:19:32.689Z,80.00
2018-08-16T16:21:12.446Z,81.80
2018-08-16T16:22:54.039Z,82.30
2018-08-16T16:24:34.348Z,80.70
2018-08-16T16:26:11.922Z,81.60
2018-08-16T16:27:51.263Z,81.00
2018-08-16T16:29:30.134Z,80.30
2018-08-16T16:31:12.763Z,80.80
2018-08-16T16:37:10.461Z,80.20
2018-08-16T16:38:52.358Z,79.40
2018-08-16T16:40:33.698Z,79.70
2018-08-16T16:42:14.208Z,79.90
2018-08-16T16:44:00.433Z,81.60
2018-08-16T16:45:45.496Z,80.10
2018-08-16T16:47:26.640Z,79.60
2018-08-16T16:49:11.726Z,79.80
2018-08-16T16:50:48.363Z,79.30
2018-08-16T16:52:34.932Z,79.80
2018-08-16T16:54:11.423Z,79.60
2018-08-16T16:55:52.947Z,79.30
2018-08-16T16:57:31.909Z,79.50
2018-08-16T16:59:21.175Z,78.10
2018-08-16T17:01:02.492Z,78.50
2018-08-16T17:02:43.503Z,79.50
2018-08-16T17:04:24.194Z,79.10
2018-08-16T17:06:04.324Z,79.30
2018-08-16T17:07:44.801Z,80.00
2018-08-16T17:09:28.675Z,80.40
2018-08-16T17:11:23.196Z,81.20
2018-08-16T17:13:11.525Z,81.40
2018-08-16T17:14:52.728Z,81.80
2018-08-16T17:16:35.351Z,81.60
2018-08-16T17:18:16.872Z,81.60
2018-08-16T17:19:56.628Z,81.60
2018-08-16T17:21:35.637Z,81.80
2018-08-16T17:23:13.887Z,81.70
2018-08-16T17:24:54.832Z,80.80
2018-08-16T17:26:33.727Z,80.80
2018-08-16T17:28:13.620Z,80.80
2018-08-16T17:30:00.635Z,80.70
2018-08-16T17:31:37.163Z,80.70
2018-08-16T17:33:20.657Z,80.60
2018-08-16T17:34:58.967Z,80.30
2018-08-16T17:36:35.475Z,80.70
2018-08-16T17:40:22.083Z,79.80
2018-08-16T17:42:01.176Z,80.10
2018-08-16T17:43:40.713Z,80.00
2018-08-16T17:45:20.458Z,80.00
2018-08-16T17:46:59.298Z,79.30
2018-08-16T17:48:34.555Z,79.10
2018-08-16T17:50:14.419Z,79.50
2018-08-16T17:51:52.157Z,79.60
2018-08-16T17:53:31.135Z,79.70
2018-08-16T17:55:06.527Z,80.30
2018-08-16T17:56:42.777Z,79.80
2018-08-16T17:58:24.542Z,80.10
2018-08-16T18:00:00.346Z,79.30
2018-08-16T18:01:38.619Z,78.70
2018-08-16T18:03:17.513Z,78.50
2018-08-16T18:04:58.112Z,78.80
2018-08-16T18:09:09.998Z,78.90
2018-08-16T18:10:51.289Z,80.00
2018-08-16T18:12:29.071Z,79.90
2018-08-16T18:14:08.594Z,80.70
2018-08-16T18:15:53.018Z,80.80
2018-08-16T18:17:32.575Z,81.40
2018-08-16T18:19:14.412Z,81.20
2018-08-16T18:20:55.401Z,82.00
2018-08-16T18:22:38.512Z,81.70
2018-08-16T18:24:23.642Z,82.10
2018-08-16T18:26:03.553Z,81.80
2018-08-16T18:27:41.226Z,81.70
2018-08-16T18:29:18.403Z,82.60
2018-08-16T18:31:03.361Z,82.50
2018-08-16T18:32:44.448Z,82.90
2018-08-16T18:34:24.601Z,84.00
2018-08-16T18:36:05.432Z,84.20
2018-08-16T18:37:48.213Z,84.20
2018-08-16T18:39:25.976Z,84.30
2018-08-16T18:41:03.271Z,84.70
2018-08-16T18:42:44.285Z,85.70
2018-08-16T18:44:25.143Z,84.80
2018-08-16T18:46:06.280Z,84.80
2018-08-16T18:47:43.896Z,85.30
2018-08-16T18:49:20.653Z,84.90
2018-08-16T18:50:57.731Z,84.40
2018-08-16T18:52:35.930Z,84.50
2018-08-16T18:54:13.200Z,85.10
2018-08-16T18:55:52.951Z,85.20
2018-08-16T18:57:29.565Z,86.00
2018-08-16T18:59:05.937Z,86.40
2018-08-16T19:00:45.229Z,86.70
2018-08-16T19:02:21.796Z,86.10
2018-08-16T19:03:57.965Z,86.90
2018-08-16T19:05:37.185Z,86.90
2018-08-16T19:07:18.911Z,86.80
2018-08-16T19:08:57.452Z,86.80
2018-08-16T19:10:34.277Z,86.90
2018-08-16T19:12:09.865Z,87.30
2018-08-16T19:13:50.922Z,87.50
2018-08-16T19:15:31.772Z,88.10
2018-08-16T19:17:08.510Z,88.70
2018-08-16T19:18:54.622Z,89.30
2018-08-16T19:20:30.443Z,89.50
2018-08-16T19:22:06.422Z,89.60
2018-08-16T19:23:43.221Z,89.10
2018-08-16T19:25:19.523Z,88.80
2018-08-16T19:26:58.298Z,89.50
2018-08-16T19:28:37.963Z,89.80
2018-08-16T19:30:19.432Z,89.90
2018-08-16T19:31:56.616Z,90.20
2018-08-16T19:33:34.488Z,90.60
2018-08-16T19:35:12.233Z,90.90
2018-08-16T19:36:49.100Z,91.10
2018-08-16T19:38:27.439Z,91.60
2018-08-16T19:40:23.935Z,92.10
2018-08-16T19:42:14.063Z,92.20
2018-08-16T19:43:53.497Z,92.20
2018-08-16T19:45:32.628Z,92.20
2018-08-16T19:47:18.200Z,92.40
2018-08-16T19:48:54.977Z,92.60
2018-08-16T19:50:32.953Z,92.90
2018-08-16T19:52:20.238Z,93.10
2018-08-16T19:53:56.797Z,93.70
2018-08-16T19:55:34.333Z,93.60
2018-08-16T19:57:11.325Z,93.80
2018-08-16T19:59:05.649Z,94.10
2018-08-16T20:00:43.506Z,94.00
2018-08-16T20:02:21.229Z,94.10
2018-08-16T20:03:59.804Z,93.90
2018-08-16T20:05:35.835Z,93.90
2018-08-16T20:07:14.350Z,94.20
2018-08-16T20:08:51.882Z,94.20
2018-08-16T20:10:34.324Z,94.50
2018-08-16T20:12:13.364Z,94.80
2018-08-16T20:13:56.572Z,95.40
2018-08-16T20:15:36.500Z,95.60
2018-08-16T20:17:16.820Z,96.60
2018-08-16T20:20:26.768Z,97.60
2018-08-16T20:22:02.727Z,96.80
2018-08-16T20:23:50.079Z,97.40
2018-08-16T20:25:30.273Z,97.00
2018-08-16T20:27:07.919Z,96.70
2018-08-16T20:28:44.625Z,96.90
2018-08-16T20:30:23.913Z,97.10
2018-08-16T20:32:02.390Z,96.90
2018-08-16T20:33:43.999Z,96.40
2018-08-16T20:35:32.762Z,96.20
2018-08-16T20:37:10.153Z,95.90
2018-08-16T20:38:45.809Z,96.20
2018-08-16T20:40:21.558Z,96.40
2018-08-16T20:41:58.418Z,96.70
2018-08-16T20:43:35.837Z,96.80
2018-08-16T20:45:12.185Z,97.00
2018-08-16T20:46:51.799Z,97.20
2018-08-16T20:48:34.011Z,97.30
2018-08-16T20:50:12.676Z,97.60
2018-08-16T20:51:51.238Z,98.00
2018-08-16T20:53:28.806Z,98.40
2018-08-16T20:55:06.176Z,98.70
2018-08-16T20:56:43.745Z,98.90
2018-08-16T21:00:09.665Z,99.00
2018-08-16T21:01:48.021Z,99.10
2018-08-16T21:03:35.028Z,98.80
2018-08-16T21:05:19.702Z,99.60
2018-08-16T21:07:09.787Z,99.50
2018-08-16T21:08:56.128Z,99.50
2018-08-16T21:10:46.025Z,99.60
2018-08-16T21:12:24.956Z,99.50
2018-08-16T21:14:08.807Z,99.90
2018-08-16T21:17:52.904Z,99.90
2018-08-16T21:19:29.469Z,99.90
2018-08-16T21:21:06.653Z,99.90
2018-08-16T21:22:42.986Z,99.90
2018-08-16T21:24:18.713Z,99.90
2018-08-16T21:27:36.946Z,99.90
2018-08-16T21:29:14.383Z,99.80
2018-08-16T21:30:52.564Z,99.90
2018-08-16T21:32:28.667Z,99.90
2018-08-16T21:34:07.618Z,99.90
2018-08-16T21:35:54.833Z,99.90
2018-08-16T21:37:36.985Z,99.90
2018-08-16T21:39:22.375Z,99.90
2018-08-16T21:41:06.423Z,99.90
2018-08-16T21:42:42.397Z,99.90