createdAt,value
2023-05-01T00:00:57.655Z,0.95
2023-05-01T00:03:24.661Z,0.93
2023-05-01T00:05:51.596Z,0.91
2023-05-01T00:08:18.351Z,0.88
2023-05-01T00:10:45.172Z,0.86
2023-05-01T00:13:12.183Z,0.85
2023-05-01T00:15:42.101Z,0.83
2023-05-01T00:18:08.974Z,0.80
2023-05-01T00:20:35.890Z,0.78
2023-05-01T00:23:02.641Z,0.76
2023-05-01T00:25:29.373Z,0.77
2023-05-01T00:27:56.141Z,0.79
2023-05-01T00:30:23.006Z,0.82
2023-05-01T00:32:50.160Z,0.84
2023-05-01T00:35:17.896Z,0.83
2023-05-01T00:37:44.956Z,0.80
2023-05-01T00:40:12.049Z,0.77
2023-05-01T00:42:39.919Z,0.73
2023-05-01T00:45:07.908Z,0.69
2023-05-01T00:47:36.595Z,0.64
2023-05-01T00:50:05.119Z,0.62
2023-05-01T00:52:32.166Z,0.60
2023-05-01T00:54:59.221Z,0.59
2023-05-01T00:57:26.105Z,0.58
2023-05-01T00:59:53.140Z,0.54
2023-05-01T01:02:20.385Z,0.50
2023-05-01T01:04:48.701Z,0.46
2023-05-01T01:07:22.656Z,0.40
2023-05-01T01:09:56.272Z,0.39
2023-05-01T01:12:31.177Z,0.36
2023-05-01T01:15:09.362Z,0.36
2023-05-01T01:17:51.745Z,0.36
2023-05-01T01:20:19.695Z,0.35
2023-05-01T01:22:53.596Z,0.33
2023-05-01T01:25:50.937Z,0.31
2023-05-01T01:28:52.093Z,0.29
2023-05-01T01:31:29.020Z,0.24
2023-05-01T01:34:13.411Z,0.20
2023-05-01T01:36:49.407Z,0.17
2023-05-01T01:39:29.537Z,0.16
2023-05-01T01:41:58.456Z,0.15
2023-05-01T01:44:39.651Z,0.14
2023-05-01T01:47:10.954Z,0.14
2023-05-01T01:49:42.544Z,0.12
2023-05-01T01:52:14.354Z,0.09
2023-05-01T01:54:47.244Z,0.06
2023-05-01T01:57:17.309Z,0.01
2023-05-01T01:59:46.170Z,-0.02
2023-05-01T02:02:16.003Z,-0.02
2023-05-01T02:04:44.175Z,-0.01
2023-05-01T02:07:13.069Z,-0.01
2023-05-01T02:09:42.178Z,-0.01
2023-05-01T02:12:11.199Z,0.01
2023-05-01T02:14:38.798Z,0.02
2023-05-01T02:17:06.112Z,0.02
2023-05-01T02:19:34.902Z,-0.01
2023-05-01T02:22:03.153Z,-0.04
2023-05-01T02:24:32.046Z,-0.04
2023-05-01T02:27:06.583Z,-0.03
2023-05-01T02:29:34.192Z,-0.02
2023-05-01T02:32:01.379Z,-0.02
2023-05-01T02:34:28.238Z,0.01
2023-05-01T02:36:55.420Z,0.01
2023-05-01T02:39:22.622Z,0.01
2023-05-01T02:41:53.461Z,-0.03
2023-05-01T02:44:20.682Z,-0.08
2023-05-01T02:46:49.774Z,-0.11
2023-05-01T02:49:18.835Z,-0.14
2023-05-01T02:51:46.888Z,-0.15
2023-05-01T02:54:14.368Z,-0.16
2023-05-01T02:56:42.374Z,-0.20
2023-05-01T02:59:09.171Z,-0.19
2023-05-01T03:01:35.988Z,-0.21
2023-05-01T03:04:03.080Z,-0.26
2023-05-01T03:06:31.448Z,-0.33
2023-05-01T03:08:58.306Z,-0.38
2023-05-01T03:11:25.082Z,-0.43
2023-05-01T03:13:52.179Z,-0.49
2023-05-01T03:16:19.067Z,-0.51
2023-05-01T03:18:46.073Z,-0.52
2023-05-01T03:21:13.123Z,-0.52
2023-05-01T03:23:39.975Z,-0.51
2023-05-01T03:26:07.891Z,-0.49
2023-05-01T03:28:34.980Z,-0.48
2023-05-01T03:31:02.182Z,-0.50
2023-05-01T03:33:29.723Z,-0.51
2023-05-01T03:36:02.165Z,-0.56
2023-05-01T03:38:29.579Z,-0.60
2023-05-01T03:41:12.180Z,-0.60
2023-05-01T03:43:54.398Z,-0.55
2023-05-01T03:46:36.786Z,-0.48
2023-05-01T03:49:05.110Z,-0.44
2023-05-01T03:51:35.466Z,-0.39
2023-05-01T03:54:02.883Z,-0.34
2023-05-01T03:56:36.591Z,-0.30
2023-05-01T03:59:04.233Z,-0.25
2023-05-01T04:01:34.105Z,-0.24
2023-05-01T04:04:02.386Z,-0.18
2023-05-01T04:06:29.738Z,-0.11
2023-05-01T04:08:56.481Z,-0.03
2023-05-01T04:11:23.203Z,0.09
2023-05-01T04:13:50.303Z,0.19
2023-05-01T04:16:18.284Z,0.30
2023-05-01T04:18:45.442Z,0.40
2023-05-01T04:21:13.339Z,0.47
2023-05-01T04:23:40.240Z,0.59
2023-05-01T04:26:07.476Z,0.68
2023-05-01T04:28:34.318Z,0.80
2023-05-01T04:31:02.069Z,0.99
2023-05-01T04:33:28.999Z,1.20
2023-05-01T04:35:55.992Z,1.39
2023-05-01T04:38:22.845Z,1.57
2023-05-01T04:40:55.176Z,1.82
2023-05-01T04:43:22.000Z,2.12
2023-05-01T04:45:48.806Z,2.49
2023-05-01T04:48:15.880Z,2.92
2023-05-01T04:50:42.821Z,3.35
2023-05-01T04:53:09.829Z,3.67
2023-05-01T04:55:36.987Z,3.94
2023-05-01T04:58:11.821Z,4.21
2023-05-01T05:00:39.078Z,4.51
2023-05-01T05:03:08.055Z,4.83
2023-05-01T05:05:35.630Z,5.14
2023-05-01T05:08:03.597Z,5.39
2023-05-01T05:10:34.827Z,5.62
2023-05-01T05:13:14.746Z,5.85
2023-05-01T05:15:41.568Z,6.08
2023-05-01T05:18:09.566Z,6.27
2023-05-01T05:20:39.802Z,6.48
2023-05-01T05:23:08.318Z,6.69
2023-05-01T05:25:35.489Z,6.90
2023-05-01T05:28:02.286Z,7.10
2023-05-01T05:30:29.611Z,7.31
2023-05-01T05:32:56.765Z,7.54
2023-05-01T05:35:23.744Z,7.84
2023-05-01T05:37:51.373Z,8.18
2023-05-01T05:40:19.374Z,8.58
2023-05-01T05:42:54.522Z,9.11
2023-05-01T05:45:21.306Z,9.70
2023-05-01T05:47:48.303Z,10.33
2023-05-01T05:50:15.582Z,10.98
2023-05-01T05:52:44.348Z,11.61
2023-05-01T05:55:11.181Z,12.15
2023-05-01T05:57:38.014Z,12.69
2023-05-01T06:00:07.884Z,13.30
2023-05-01T06:02:44.130Z,13.96
2023-05-01T06:05:11.841Z,14.60
2023-05-01T06:07:39.142Z,15.31
2023-05-01T06:10:06.728Z,16.03
2023-05-01T06:12:35.218Z,16.64
2023-05-01T06:15:05.103Z,17.28
2023-05-01T06:17:32.402Z,17.81
2023-05-01T06:19:59.516Z,18.46
2023-05-01T06:22:26.502Z,18.99
2023-05-01T06:25:08.200Z,19.40
2023-05-01T06:27:35.688Z,19.68
2023-05-01T06:30:04.448Z,19.93
2023-05-01T06:32:31.824Z,20.15
2023-05-01T06:34:58.764Z,20.41
2023-05-01T06:37:25.641Z,20.70
2023-05-01T06:39:52.685Z,20.83
2023-05-01T06:42:21.427Z,20.97
2023-05-01T06:44:48.164Z,21.03
2023-05-01T06:47:15.056Z,21.14
2023-05-01T06:49:43.739Z,21.06
2023-05-01T06:52:10.512Z,21.10
2023-05-01T06:54:37.320Z,21.08
2023-05-01T06:57:04.213Z,21.00
2023-05-01T06:59:31.132Z,20.94
2023-05-01T07:01:57.934Z,21.01
2023-05-01T07:04:24.745Z,21.06
2023-05-01T07:06:51.502Z,21.17
2023-05-01T07:09:18.261Z,21.42
2023-05-01T07:11:45.817Z,21.71
2023-05-01T07:14:12.718Z,21.93
2023-05-01T07:16:39.506Z,22.00
2023-05-01T07:19:06.280Z,22.06
2023-05-01T07:21:33.161Z,22.17
2023-05-01T07:23:59.876Z,22.24
2023-05-01T07:26:27.227Z,22.28
2023-05-01T07:28:54.044Z,22.28
2023-05-01T07:31:20.875Z,22.28
2023-05-01T07:33:48.141Z,22.55
2023-05-01T07:36:14.898Z,22.89
2023-05-01T07:38:41.716Z,23.09
2023-05-01T07:41:08.453Z,23.25
2023-05-01T07:43:35.414Z,23.14
2023-05-01T07:46:02.564Z,23.31
2023-05-01T07:48:29.367Z,23.68
2023-05-01T07:50:57.064Z,24.22
2023-05-01T07:53:24.005Z,24.63
2023-05-01T07:55:51.101Z,25.02
2023-05-01T07:58:17.809Z,25.41
2023-05-01T08:00:45.574Z,25.79
2023-05-01T08:03:13.210Z,25.97
2023-05-01T08:05:41.647Z,26.23
2023-05-01T08:08:09.849Z,26.43
2023-05-01T08:10:36.749Z,26.29
2023-05-01T08:13:03.759Z,25.97
2023-05-01T08:15:30.930Z,25.78
2023-05-01T08:17:57.758Z,25.72
2023-05-01T08:20:24.930Z,25.87
2023-05-01T08:22:51.764Z,26.08
2023-05-01T08:25:18.481Z,26.06
2023-05-01T08:27:45.312Z,26.04
2023-05-01T08:30:12.234Z,26.05
2023-05-01T08:32:39.069Z,26.22
2023-05-01T08:35:06.150Z,26.13
2023-05-01T08:37:32.935Z,26.07
2023-05-01T08:39:59.684Z,25.97
2023-05-01T08:42:27.736Z,25.78
2023-05-01T08:44:59.476Z,25.88
2023-05-01T08:47:29.295Z,26.08
2023-05-01T08:49:58.247Z,26.09
2023-05-01T08:52:27.364Z,26.18
2023-05-01T08:54:56.836Z,26.41
2023-05-01T08:57:25.163Z,26.40
2023-05-01T08:59:53.827Z,26.43
2023-05-01T09:02:24.386Z,26.48
2023-05-01T09:04:51.526Z,26.53
2023-05-01T09:07:18.430Z,26.43
2023-05-01T09:09:45.307Z,26.32
2023-05-01T09:12:23.731Z,26.20
2023-05-01T09:14:52.957Z,26.18
2023-05-01T09:17:21.114Z,26.23
2023-05-01T09:19:50.027Z,26.18
2023-05-01T09:22:18.936Z,26.23
2023-05-01T09:24:46.896Z,26.35
2023-05-01T09:27:14.651Z,26.33
2023-05-01T09:29:44.380Z,26.31
2023-05-01T09:32:28.881Z,26.21
2023-05-01T09:35:08.999Z,26.04
2023-05-01T09:37:36.110Z,25.93
2023-05-01T09:40:04.096Z,25.80
2023-05-01T09:42:33.012Z,25.61
2023-05-01T09:45:01.856Z,25.36
2023-05-01T09:47:29.994Z,25.03
2023-05-01T09:49:57.968Z,24.73
2023-05-01T09:52:30.249Z,24.33
2023-05-01T09:55:13.800Z,24.12
2023-05-01T09:57:42.901Z,24.08
2023-05-01T10:00:12.469Z,23.82
2023-05-01T10:02:41.063Z,23.36
2023-05-01T10:05:09.971Z,22.89
2023-05-01T10:07:37.195Z,22.58
2023-05-01T10:10:21.287Z,22.26
2023-05-01T10:12:48.896Z,22.12
2023-05-01T10:15:25.363Z,22.20
2023-05-01T10:17:54.790Z,22.33
2023-05-01T10:20:22.140Z,22.14
2023-05-01T10:22:49.837Z,21.99
2023-05-01T10:25:18.284Z,21.81
2023-05-01T10:27:45.278Z,21.74
2023-05-01T10:30:12.899Z,21.73
2023-05-01T10:32:42.175Z,21.60
2023-05-01T10:35:14.519Z,21.57
2023-05-01T10:37:47.577Z,21.56
2023-05-01T10:40:45.440Z,21.48
2023-05-01T10:43:16.214Z,21.46
2023-05-01T10:45:44.424Z,21.43
2023-05-01T10:48:11.749Z,21.48
2023-05-01T10:51:10.751Z,21.50
2023-05-01T10:53:40.373Z,21.33
2023-05-01T10:56:28.126Z,21.16
2023-05-01T10:58:57.942Z,21.14
2023-05-01T11:01:30.796Z,21.12
2023-05-01T11:03:59.318Z,21.16
2023-05-01T11:06:26.591Z,21.19
2023-05-01T11:08:53.624Z,21.22
2023-05-01T11:11:21.139Z,21.13
2023-05-01T11:13:59.400Z,21.07
2023-05-01T11:16:42.241Z,20.87
2023-05-01T11:19:11.242Z,20.95
2023-05-01T11:21:40.687Z,21.29
2023-05-01T11:24:08.220Z,21.65
2023-05-01T11:26:42.476Z,21.87
2023-05-01T11:29:11.163Z,21.95
2023-05-01T11:31:39.614Z,22.03
2023-05-01T11:34:07.273Z,22.37
2023-05-01T11:36:50.927Z,22.78
2023-05-01T11:39:18.564Z,23.27
2023-05-01T11:41:46.089Z,23.76
2023-05-01T11:44:16.498Z,24.11
2023-05-01T11:46:43.407Z,24.61
2023-05-01T11:49:11.240Z,25.22
2023-05-01T11:51:38.091Z,25.74
2023-05-01T11:54:07.483Z,26.20
2023-05-01T11:56:35.542Z,26.64
2023-05-01T11:59:17.907Z,26.95
2023-05-01T12:01:46.062Z,27.23
2023-05-01T12:04:15.084Z,27.50
2023-05-01T12:06:45.103Z,27.95
2023-05-01T12:09:18.656Z,28.11
2023-05-01T12:11:47.427Z,28.13
2023-05-01T12:14:15.314Z,28.28
2023-05-01T12:16:43.363Z,28.50
2023-05-01T12:19:12.903Z,28.65
2023-05-01T12:21:39.908Z,28.65
2023-05-01T12:24:12.236Z,28.82
2023-05-01T12:26:39.111Z,29.07
2023-05-01T12:29:06.899Z,29.20
2023-05-01T12:31:34.054Z,29.39
2023-05-01T12:34:04.785Z,29.62
2023-05-01T12:36:35.057Z,29.94
2023-05-01T12:39:04.440Z,30.03
2023-05-01T12:41:34.941Z,30.10
2023-05-01T12:44:01.835Z,30.25
2023-05-01T12:46:29.357Z,30.44
2023-05-01T12:48:56.419Z,30.41
2023-05-01T12:51:23.472Z,30.23
2023-05-01T12:53:51.713Z,30.41
2023-05-01T12:56:24.012Z,30.51
2023-05-01T12:58:53.890Z,30.64
2023-05-01T13:01:28.932Z,30.80
2023-05-01T13:03:58.193Z,30.80
2023-05-01T13:06:34.188Z,30.92
2023-05-01T13:09:10.519Z,31.16
2023-05-01T13:11:38.205Z,31.26
2023-05-01T13:14:09.039Z,31.46
2023-05-01T13:16:46.543Z,31.72
2023-05-01T13:19:14.556Z,31.84
2023-05-01T13:21:49.542Z,31.64
2023-05-01T13:24:16.426Z,31.47
2023-05-01T13:26:45.201Z,31.18
2023-05-01T13:29:15.992Z,30.99
2023-05-01T13:31:44.999Z,30.91
2023-05-01T13:34:17.545Z,31.03
2023-05-01T13:36:44.293Z,31.12
2023-05-01T13:39:20.912Z,31.28
2023-05-01T13:41:48.559Z,31.34
2023-05-01T13:44:17.249Z,31.30
2023-05-01T13:46:44.614Z,31.42
2023-05-01T13:49:12.019Z,31.32
2023-05-01T13:51:44.090Z,31.26
2023-05-01T13:54:11.519Z,31.05
2023-05-01T13:56:40.193Z,30.77
2023-05-01T13:59:08.446Z,30.28
2023-05-01T14:01:42.611Z,29.78
2023-05-01T14:04:11.556Z,29.24
2023-05-01T14:06:43.982Z,28.81
2023-05-01T14:09:11.271Z,28.43
2023-05-01T14:11:45.057Z,27.84
2023-05-01T14:14:12.337Z,27.29
2023-05-01T14:16:41.020Z,26.87
2023-05-01T14:19:09.085Z,26.40
2023-05-01T14:21:41.415Z,25.91
2023-05-01T14:24:09.290Z,25.47
2023-05-01T14:26:40.564Z,25.00
2023-05-01T14:29:12.630Z,24.55
2023-05-01T14:31:39.540Z,24.16
2023-05-01T14:34:07.082Z,23.78
2023-05-01T14:36:34.039Z,23.35
2023-05-01T14:39:03.136Z,23.02
2023-05-01T14:41:30.170Z,22.77
2023-05-01T14:43:57.110Z,22.62
2023-05-01T14:46:29.813Z,22.45
2023-05-01T14:48:57.988Z,22.28
2023-05-01T14:51:24.807Z,22.09
2023-05-01T14:53:52.139Z,21.95
2023-05-01T14:56:19.266Z,21.84
2023-05-01T14:58:47.268Z,21.76
2023-05-01T15:01:15.217Z,21.65
2023-05-01T15:03:43.968Z,21.50
2023-05-01T15:06:11.380Z,21.29
2023-05-01T15:08:38.850Z,21.14
2023-05-01T15:11:05.823Z,21.02
2023-05-01T15:13:32.650Z,20.92
2023-05-01T15:15:59.520Z,20.85
2023-05-01T15:18:26.528Z,20.78
2023-05-01T15:20:53.467Z,20.71
2023-05-01T15:23:20.640Z,20.61
2023-05-01T15:25:48.140Z,20.53
2023-05-01T15:28:15.025Z,20.47
2023-05-01T15:30:47.128Z,20.41
2023-05-01T15:33:17.829Z,20.34
2023-05-01T15:35:46.719Z,20.25
2023-05-01T15:38:13.538Z,20.17
2023-05-01T15:40:43.169Z,20.08
2023-05-01T15:43:09.878Z,20.02
2023-05-01T15:45:43.099Z,19.99
2023-05-01T15:48:11.413Z,19.96
2023-05-01T15:50:38.407Z,19.91
2023-05-01T15:53:05.207Z,19.87
2023-05-01T15:55:32.344Z,19.84
2023-05-01T15:57:59.641Z,19.79
2023-05-01T16:00:26.528Z,19.73
2023-05-01T16:02:53.479Z,19.65
2023-05-01T16:05:21.543Z,19.58
2023-05-01T16:07:53.781Z,19.55
2023-05-01T16:10:20.987Z,19.51
2023-05-01T16:12:50.768Z,19.49
2023-05-01T16:15:18.196Z,19.48
2023-05-01T16:17:46.011Z,19.43
2023-05-01T16:20:14.294Z,19.40
2023-05-01T16:22:43.076Z,19.35
2023-05-01T16:25:11.053Z,19.31
2023-05-01T16:27:44.181Z,19.27
2023-05-01T16:30:14.390Z,19.23
2023-05-01T16:32:41.535Z,19.16
2023-05-01T16:35:15.394Z,19.10
2023-05-01T16:37:42.036Z,19.03
2023-05-01T16:40:10.188Z,18.93
2023-05-01T16:42:38.588Z,18.84
2023-05-01T16:45:08.725Z,18.76
2023-05-01T16:47:35.910Z,18.74
2023-05-01T16:50:03.572Z,18.67
2023-05-01T16:52:30.602Z,18.58
2023-05-01T16:54:59.061Z,18.47
2023-05-01T16:57:26.538Z,18.37
2023-05-01T16:59:54.778Z,18.27
2023-05-01T17:02:21.642Z,18.16
2023-05-01T17:04:48.622Z,18.06
2023-05-01T17:07:15.581Z,17.95
2023-05-01T17:09:42.311Z,17.87
2023-05-01T17:12:09.112Z,17.78
2023-05-01T17:14:35.911Z,17.69
2023-05-01T17:17:02.739Z,17.61
2023-05-01T17:19:30.360Z,17.52
2023-05-01T17:21:58.236Z,17.38
2023-05-01T17:24:26.985Z,17.30
2023-05-01T17:26:53.806Z,17.20
2023-05-01T17:29:20.776Z,17.05
2023-05-01T17:31:47.583Z,16.99
2023-05-01T17:34:14.382Z,16.89
2023-05-01T17:36:41.232Z,16.78
2023-05-01T17:39:08.000Z,16.67
2023-05-01T17:41:34.778Z,16.55
2023-05-01T17:44:01.568Z,16.41
2023-05-01T17:46:28.374Z,16.25
2023-05-01T17:48:55.178Z,16.10
2023-05-01T17:51:23.248Z,15.95
2023-05-01T17:53:49.992Z,15.79
2023-05-01T17:56:18.187Z,15.63
2023-05-01T17:58:44.973Z,15.48
2023-05-01T18:01:11.784Z,15.32
2023-05-01T18:03:39.138Z,15.16
2023-05-01T18:06:06.251Z,14.97
2023-05-01T18:08:33.187Z,14.79
2023-05-01T18:11:00.008Z,14.62
2023-05-01T18:13:28.628Z,14.45
2023-05-01T18:15:56.211Z,14.26
2023-05-01T18:18:23.390Z,14.11
2023-05-01T18:20:50.427Z,13.94
2023-05-01T18:23:18.874Z,13.78
2023-05-01T18:25:46.503Z,13.64
2023-05-01T18:28:16.626Z,13.51
2023-05-01T18:30:43.757Z,13.38
2023-05-01T18:33:11.710Z,13.28
2023-05-01T18:35:39.917Z,13.19
2023-05-01T18:38:06.823Z,13.10
2023-05-01T18:40:33.738Z,13.04
2023-05-01T18:43:00.558Z,13.00
2023-05-01T18:45:27.507Z,12.98
2023-05-01T18:47:54.422Z,12.97
2023-05-01T18:50:22.022Z,12.97
2023-05-01T18:52:49.047Z,12.96
2023-05-01T18:55:16.175Z,12.94
2023-05-01T18:57:43.903Z,12.93
2023-05-01T19:00:14.552Z,12.91
2023-05-01T19:02:41.749Z,12.89
2023-05-01T19:05:09.539Z,12.87
2023-05-01T19:07:36.824Z,12.85
2023-05-01T19:10:03.876Z,12.83
2023-05-01T19:12:30.884Z,12.80
2023-05-01T19:14:57.616Z,12.77
2023-05-01T19:17:24.400Z,12.72
2023-05-01T19:19:51.298Z,12.68
2023-05-01T19:22:18.309Z,12.62
2023-05-01T19:24:45.054Z,12.57
2023-05-01T19:27:11.993Z,12.49
2023-05-01T19:30:09.679Z,12.44
2023-05-01T19:32:36.811Z,12.38
2023-05-01T19:35:04.021Z,12.31
2023-05-01T19:37:30.853Z,12.25
2023-05-01T19:39:58.064Z,12.20
2023-05-01T19:42:25.213Z,12.15
2023-05-01T19:44:52.085Z,12.07
2023-05-01T19:47:19.138Z,12.01
2023-05-01T19:49:46.505Z,11.94
2023-05-01T19:52:13.581Z,11.86
2023-05-01T19:54:56.078Z,11.80
2023-05-01T19:57:22.903Z,11.73
2023-05-01T20:00:05.446Z,11.66
2023-05-01T20:02:52.534Z,11.59
2023-05-01T20:05:19.796Z,11.52
2023-05-01T20:07:46.592Z,11.43
2023-05-01T20:10:14.692Z,11.37
2023-05-01T20:12:43.398Z,11.31
2023-05-01T20:15:12.062Z,11.26
2023-05-01T20:17:54.845Z,11.18
2023-05-01T20:20:21.692Z,11.05
2023-05-01T20:22:52.267Z,10.92
2023-05-01T20:25:19.211Z,10.77
2023-05-01T20:28:03.436Z,10.62
2023-05-01T20:30:30.784Z,10.46
2023-05-01T20:32:57.751Z,10.33
2023-05-01T20:35:24.512Z,10.19
2023-05-01T20:37:51.413Z,10.04
2023-05-01T20:40:19.696Z,9.89
2023-05-01T20:42:46.875Z,9.76
2023-05-01T20:45:13.666Z,9.64
2023-05-01T20:47:40.454Z,9.50
2023-05-01T20:50:07.653Z,9.36
2023-05-01T20:52:35.510Z,9.23
2023-05-01T20:55:02.260Z,9.11
2023-05-01T20:57:29.351Z,9.00
2023-05-01T20:59:56.480Z,8.89
2023-05-01T21:02:23.481Z,8.75
2023-05-01T21:04:52.517Z,8.69
2023-05-01T21:07:19.431Z,8.63
2023-05-01T21:09:46.402Z,8.56
2023-05-01T21:12:14.584Z,8.56
2023-05-01T21:14:41.876Z,8.56
2023-05-01T21:17:09.136Z,8.57
2023-05-01T21:19:43.294Z,8.58
2023-05-01T21:22:26.013Z,8.54
2023-05-01T21:24:56.142Z,8.47
2023-05-01T21:27:24.286Z,8.32
2023-05-01T21:29:57.280Z,8.25
2023-05-01T21:32:33.398Z,8.19
2023-05-01T21:35:01.246Z,8.18
2023-05-01T21:37:29.320Z,8.15
2023-05-01T21:39:59.550Z,8.08
2023-05-01T21:42:31.167Z,7.99
2023-05-01T21:44:59.565Z,7.92
2023-05-01T21:47:28.010Z,7.86
2023-05-01T21:49:56.930Z,7.85
2023-05-01T21:52:24.461Z,7.84
2023-05-01T21:54:51.245Z,7.86
2023-05-01T21:57:18.067Z,7.90
2023-05-01T21:59:45.236Z,7.93
2023-05-01T22:02:12.352Z,7.95
2023-05-01T22:04:39.365Z,7.98
2023-05-01T22:07:06.384Z,7.98
2023-05-01T22:09:33.383Z,7.97
2023-05-01T22:12:00.162Z,7.91
2023-05-01T22:14:36.637Z,7.84
2023-05-01T22:17:13.393Z,7.79
2023-05-01T22:19:40.249Z,7.77
2023-05-01T22:22:06.971Z,7.77
2023-05-01T22:24:35.197Z,7.75
2023-05-01T22:27:02.763Z,7.74
2023-05-01T22:29:29.556Z,7.72
2023-05-01T22:31:57.079Z,7.70
2023-05-01T22:34:23.970Z,7.65
2023-05-01T22:36:50.761Z,7.57
2023-05-01T22:39:17.526Z,7.51
2023-05-01T22:41:44.310Z,7.44
2023-05-01T22:44:11.300Z,7.41
2023-05-01T22:46:38.074Z,7.40
2023-05-01T22:49:04.902Z,7.38
2023-05-01T22:51:31.745Z,7.34
2023-05-01T22:53:58.456Z,7.33
2023-05-01T22:56:26.456Z,7.30
2023-05-01T22:58:53.586Z,7.28
2023-05-01T23:01:20.418Z,7.24
2023-05-01T23:03:47.309Z,7.21
2023-05-01T23:06:14.286Z,7.17
2023-05-01T23:08:41.120Z,7.14
2023-05-01T23:11:10.801Z,7.12
2023-05-01T23:13:43.391Z,7.12
2023-05-01T23:16:10.802Z,7.14
2023-05-01T23:18:39.718Z,7.15
2023-05-01T23:21:06.490Z,7.15
2023-05-01T23:23:35.041Z,7.14
2023-05-01T23:26:02.125Z,7.12
2023-05-01T23:28:29.045Z,7.09
2023-05-01T23:30:58.270Z,7.03
2023-05-01T23:33:26.476Z,6.98
2023-05-01T23:35:53.550Z,6.91
2023-05-01T23:38:20.298Z,6.93
2023-05-01T23:40:47.252Z,6.86
2023-05-01T23:43:15.220Z,6.85
2023-05-01T23:45:42.065Z,6.84
2023-05-01T23:48:09.558Z,6.82
2023-05-01T23:50:37.113Z,6.78
2023-05-01T23:53:08.455Z,6.72
2023-05-01T23:55:35.803Z,6.71
2023-05-01T23:58:02.870Z,6.71
