createdAt,value
2019-02-24T00:01:16.265Z,80766.88
2019-02-24T00:03:45.489Z,80759.80
2019-02-24T00:06:14.874Z,80758.79
2019-02-24T00:08:44.117Z,80756.77
2019-02-24T00:11:13.307Z,80765.87
2019-02-24T00:13:43.049Z,80772.95
2019-02-24T00:16:12.399Z,80763.84
2019-02-24T00:18:41.595Z,80762.84
2019-02-24T00:21:10.808Z,80756.77
2019-02-24T00:23:40.041Z,80757.78
2019-02-24T00:26:10.741Z,80772.95
2019-02-24T00:28:40.227Z,80775.98
2019-02-24T00:31:09.882Z,80782.05
2019-02-24T00:33:39.044Z,80784.07
2019-02-24T00:36:08.251Z,80782.05
2019-02-24T00:38:37.404Z,80794.17
2019-02-24T00:41:06.934Z,80790.13
2019-02-24T00:43:36.114Z,80789.13
2019-02-24T00:46:05.308Z,80797.21
2019-02-24T00:48:34.846Z,80790.13
2019-02-24T00:51:04.091Z,80795.19
2019-02-24T00:53:33.674Z,80800.25
2019-02-24T00:56:03.222Z,80807.32
2019-02-24T00:58:32.397Z,80804.29
2019-02-24T01:01:01.947Z,80805.30
2019-02-24T01:03:31.186Z,80823.50
2019-02-24T01:06:01.211Z,80824.52
2019-02-24T01:08:30.547Z,80815.41
2019-02-24T01:11:00.412Z,80789.13
2019-02-24T01:13:29.899Z,80774.97
2019-02-24T01:16:00.643Z,80769.91
2019-02-24T01:18:30.174Z,80766.88
2019-02-24T01:20:59.481Z,80764.86
2019-02-24T01:23:28.663Z,80784.07
2019-02-24T01:25:58.193Z,80781.03
2019-02-24T01:28:27.697Z,80781.03
2019-02-24T01:30:56.883Z,80786.09
2019-02-24T01:33:26.439Z,80797.21
2019-02-24T01:35:55.975Z,80811.37
2019-02-24T01:38:25.478Z,80821.48
2019-02-24T01:40:55.435Z,80836.64
2019-02-24T01:43:25.013Z,80802.27
2019-02-24T01:45:54.785Z,80805.30
2019-02-24T01:48:24.342Z,80803.28
2019-02-24T01:50:53.930Z,80801.26
2019-02-24T01:53:23.101Z,80795.19
2019-02-24T01:55:52.600Z,80785.08
2019-02-24T01:58:22.173Z,80790.13
2019-02-24T02:00:51.696Z,80797.21
2019-02-24T02:03:21.289Z,80813.39
2019-02-24T02:05:50.998Z,80825.52
2019-02-24T02:08:20.918Z,80842.71
2019-02-24T02:10:50.429Z,80847.77
2019-02-24T02:13:19.659Z,80844.73
2019-02-24T02:15:48.828Z,80874.05
2019-02-24T02:18:18.375Z,80871.02
2019-02-24T02:20:47.576Z,80874.05
2019-02-24T02:23:16.805Z,80873.05
2019-02-24T02:25:46.634Z,80864.95
2019-02-24T02:28:16.761Z,80871.02
2019-02-24T02:30:45.923Z,80887.20
2019-02-24T02:33:15.437Z,80895.29
2019-02-24T02:35:44.970Z,80895.29
2019-02-24T02:38:14.139Z,80890.23
2019-02-24T02:40:44.064Z,80898.33
2019-02-24T02:43:13.211Z,80915.52
2019-02-24T02:45:42.624Z,80939.78
2019-02-24T02:48:12.090Z,80932.70
2019-02-24T02:50:41.572Z,80902.37
2019-02-24T02:53:11.188Z,80897.31
2019-02-24T02:55:41.105Z,80925.63
2019-02-24T02:58:11.473Z,80948.88
2019-02-24T03:00:41.160Z,80942.81
2019-02-24T03:03:10.621Z,80939.78
2019-02-24T03:05:41.411Z,80910.45
2019-02-24T03:08:12.708Z,80914.50
2019-02-24T03:10:44.026Z,80894.28
2019-02-24T03:13:14.184Z,80889.22
2019-02-24T03:15:43.407Z,80859.91
2019-02-24T03:18:12.985Z,80889.22
2019-02-24T03:20:42.501Z,80905.41
2019-02-24T03:23:11.689Z,80908.44
2019-02-24T03:25:41.143Z,80924.61
2019-02-24T03:28:10.752Z,80925.63
2019-02-24T03:30:40.230Z,80925.63
2019-02-24T03:33:09.775Z,80921.58
2019-02-24T03:35:38.919Z,80917.53
2019-02-24T03:38:08.638Z,80914.50
2019-02-24T03:40:38.174Z,80920.56
2019-02-24T03:43:07.796Z,80933.71
2019-02-24T03:45:36.968Z,80944.84
2019-02-24T03:48:06.665Z,80928.66
2019-02-24T03:50:36.145Z,80935.73
2019-02-24T03:53:06.156Z,80918.55
2019-02-24T03:55:35.570Z,80906.41
2019-02-24T03:58:05.109Z,80907.42
2019-02-24T04:00:34.621Z,80905.41
2019-02-24T04:03:04.151Z,80902.37
2019-02-24T04:05:33.329Z,80891.24
2019-02-24T04:08:02.489Z,80882.14
2019-02-24T04:10:32.468Z,80881.13
2019-02-24T04:13:01.611Z,80884.17
2019-02-24T04:15:31.149Z,80878.09
2019-02-24T04:18:00.301Z,80869.00
2019-02-24T04:20:29.478Z,80861.92
2019-02-24T04:22:58.667Z,80857.88
2019-02-24T04:25:27.894Z,80845.75
2019-02-24T04:27:57.468Z,80844.73
2019-02-24T04:30:28.398Z,80874.05
2019-02-24T04:32:58.206Z,80901.36
2019-02-24T04:35:27.715Z,80919.56
2019-02-24T04:37:57.629Z,80948.88
2019-02-24T04:40:27.113Z,80957.98
2019-02-24T04:42:56.343Z,80971.13
2019-02-24T04:45:25.511Z,80975.17
2019-02-24T04:47:55.325Z,80976.18
2019-02-24T04:50:24.546Z,80984.27
2019-02-24T04:52:53.781Z,80977.19
2019-02-24T04:55:22.978Z,80979.22
2019-02-24T04:57:52.201Z,80969.10
2019-02-24T05:00:21.732Z,80983.26
2019-02-24T05:02:50.924Z,80989.33
2019-02-24T05:05:20.471Z,80980.23
2019-02-24T05:07:50.255Z,80951.91
2019-02-24T05:10:19.780Z,80920.56
2019-02-24T05:12:49.475Z,80939.78
2019-02-24T05:15:18.758Z,80954.95
2019-02-24T05:17:48.198Z,80949.89
2019-02-24T05:20:17.532Z,80972.13
2019-02-24T05:22:47.009Z,80970.11
2019-02-24T05:25:16.496Z,80945.84
2019-02-24T05:27:45.774Z,80927.64
2019-02-24T05:30:15.308Z,80904.39
2019-02-24T05:32:44.444Z,80930.68
2019-02-24T05:35:13.685Z,80964.05
2019-02-24T05:37:43.172Z,80983.26
2019-02-24T05:40:12.381Z,80987.30
2019-02-24T05:42:42.568Z,80996.41
2019-02-24T05:45:11.840Z,80984.27
2019-02-24T05:47:41.318Z,80983.26
2019-02-24T05:50:10.507Z,80988.31
2019-02-24T05:52:39.873Z,81001.45
2019-02-24T05:55:09.060Z,81021.68
2019-02-24T05:57:38.673Z,81037.86
2019-02-24T06:00:08.759Z,81055.05
2019-02-24T06:02:37.921Z,81063.14
2019-02-24T06:05:07.769Z,81073.25
2019-02-24T06:07:36.955Z,81092.46
2019-02-24T06:10:06.218Z,81084.37
2019-02-24T06:12:35.401Z,81062.13
2019-02-24T06:15:04.942Z,81065.16
2019-02-24T06:17:34.146Z,81081.34
2019-02-24T06:20:03.303Z,81080.33
2019-02-24T06:22:32.496Z,81071.23
2019-02-24T06:25:01.757Z,81080.33
2019-02-24T06:27:31.279Z,81105.61
2019-02-24T06:30:04.825Z,81115.72
2019-02-24T06:32:31.418Z,81115.72
2019-02-24T06:35:00.570Z,81122.80
2019-02-24T06:37:30.089Z,81122.80
2019-02-24T06:39:59.732Z,81114.70
2019-02-24T06:42:28.916Z,81103.59
2019-02-24T06:44:58.113Z,81114.70
2019-02-24T06:47:27.681Z,81125.83
2019-02-24T06:49:56.879Z,81123.81
2019-02-24T06:52:28.045Z,81104.59
2019-02-24T06:54:57.376Z,81092.46
2019-02-24T06:57:27.294Z,81069.20
2019-02-24T06:59:56.466Z,81085.38
2019-02-24T07:02:26.014Z,81066.17
2019-02-24T07:04:55.493Z,81033.81
2019-02-24T07:07:25.068Z,80991.34
2019-02-24T07:09:54.927Z,80986.29
2019-02-24T07:12:25.378Z,80973.14
2019-02-24T07:14:55.685Z,80968.09
2019-02-24T07:17:25.495Z,80988.31
2019-02-24T07:19:54.787Z,80987.30
2019-02-24T07:22:24.313Z,80994.38
2019-02-24T07:24:53.573Z,80976.18
2019-02-24T07:27:23.230Z,80948.88
2019-02-24T07:29:52.896Z,80910.45
2019-02-24T07:32:22.041Z,80914.50
2019-02-24T07:34:51.226Z,80898.33
2019-02-24T07:37:21.172Z,80892.25
2019-02-24T07:39:50.413Z,80886.19
2019-02-24T07:42:19.576Z,80869.00
2019-02-24T07:44:49.064Z,80853.83
2019-02-24T07:47:18.855Z,80864.95
2019-02-24T07:49:48.322Z,80861.92
2019-02-24T07:52:17.506Z,80866.98
2019-02-24T07:54:47.012Z,80847.77
2019-02-24T07:57:16.673Z,80835.63
2019-02-24T07:59:46.180Z,80816.42
2019-02-24T08:02:15.716Z,80810.36
2019-02-24T08:04:44.972Z,80781.03
2019-02-24T08:07:14.494Z,80770.92
2019-02-24T08:09:43.806Z,80730.48
2019-02-24T08:12:12.988Z,80712.28
2019-02-24T08:14:43.654Z,80709.25
2019-02-24T08:17:13.485Z,80688.02
2019-02-24T08:19:43.460Z,80661.73
2019-02-24T08:22:13.373Z,80632.41
2019-02-24T08:24:43.508Z,80605.11
2019-02-24T08:27:12.920Z,80574.78
2019-02-24T08:29:42.712Z,80554.56
2019-02-24T08:32:11.904Z,80537.37
2019-02-24T08:34:41.740Z,80517.15
2019-02-24T08:37:11.637Z,80501.98
2019-02-24T08:39:41.482Z,80476.70
2019-02-24T08:42:10.712Z,80442.33
2019-02-24T08:44:41.073Z,80421.11
2019-02-24T08:47:10.491Z,80390.77
2019-02-24T08:49:40.228Z,80379.66
2019-02-24T08:52:09.376Z,80390.77
2019-02-24T08:54:38.585Z,80380.66
2019-02-24T08:57:07.731Z,80357.41
2019-02-24T08:59:38.355Z,80342.25
2019-02-24T09:02:07.620Z,80326.07
2019-02-24T09:04:36.762Z,80301.81
2019-02-24T09:07:08.431Z,80280.58
2019-02-24T09:09:37.628Z,80287.66
2019-02-24T09:12:07.252Z,80297.77
2019-02-24T09:14:36.848Z,80295.74
2019-02-24T09:17:06.431Z,80271.48
2019-02-24T09:19:36.742Z,80243.17
2019-02-24T09:22:06.459Z,80245.19
2019-02-24T09:24:36.783Z,80208.80
2019-02-24T09:27:06.038Z,80201.72
2019-02-24T09:29:35.464Z,80198.69
2019-02-24T09:32:04.626Z,80182.52
2019-02-24T09:34:34.431Z,80165.33
2019-02-24T09:37:04.256Z,80155.22
2019-02-24T09:39:33.804Z,80143.09
2019-02-24T09:42:03.060Z,80126.91
2019-02-24T09:44:32.277Z,80125.91
2019-02-24T09:47:01.565Z,80149.16
2019-02-24T09:49:30.775Z,80126.91
2019-02-24T09:52:00.174Z,80116.80
2019-02-24T09:54:30.338Z,80097.59
2019-02-24T09:56:59.678Z,80101.64
2019-02-24T09:59:29.147Z,80095.58
2019-02-24T10:01:58.371Z,80090.52
2019-02-24T10:04:27.943Z,80074.34
2019-02-24T10:06:57.290Z,80077.37
2019-02-24T10:09:26.757Z,80085.47
2019-02-24T10:11:56.676Z,80079.41
2019-02-24T10:14:26.096Z,80066.26
2019-02-24T10:16:55.280Z,80065.25
2019-02-24T10:19:24.723Z,80043.01
2019-02-24T10:21:53.895Z,80025.82
2019-02-24T10:24:23.379Z,80014.70
2019-02-24T10:26:53.029Z,79994.48
2019-02-24T10:29:22.203Z,80004.59
2019-02-24T10:31:51.808Z,79984.38
2019-02-24T10:34:21.406Z,79993.47
2019-02-24T10:36:50.576Z,79984.38
2019-02-24T10:39:19.763Z,79958.09
2019-02-24T10:41:49.232Z,79941.92
2019-02-24T10:44:20.070Z,79919.68
2019-02-24T10:46:49.723Z,79918.67
2019-02-24T10:49:19.699Z,79914.63
2019-02-24T10:51:49.594Z,79908.56
2019-02-24T10:54:20.015Z,79887.33
2019-02-24T10:56:49.372Z,79867.11
2019-02-24T10:59:18.963Z,79850.94
2019-02-24T11:01:48.132Z,79831.73
2019-02-24T11:04:17.765Z,79820.61
2019-02-24T11:06:47.312Z,79806.47
2019-02-24T11:09:16.845Z,79831.73
2019-02-24T11:11:46.334Z,79846.89
2019-02-24T11:14:16.168Z,79858.02
2019-02-24T11:16:45.986Z,79834.77
2019-02-24T11:19:15.489Z,79859.03
2019-02-24T11:21:44.739Z,79837.80
2019-02-24T11:24:13.992Z,79831.73
2019-02-24T11:26:43.933Z,79836.79
2019-02-24T11:29:13.748Z,79830.72
2019-02-24T11:31:43.331Z,79837.80
2019-02-24T11:34:12.496Z,79827.69
2019-02-24T11:36:41.664Z,79798.38
2019-02-24T11:39:11.005Z,79805.45
2019-02-24T11:41:40.540Z,79786.25
2019-02-24T11:44:10.427Z,79771.08
2019-02-24T11:46:40.376Z,79766.03
2019-02-24T11:49:09.718Z,79768.05
2019-02-24T11:51:39.001Z,79767.05
2019-02-24T11:54:08.781Z,79753.91
2019-02-24T11:56:38.318Z,79753.91
2019-02-24T11:59:07.462Z,79742.78
2019-02-24T12:01:36.930Z,79724.59
2019-02-24T12:04:06.564Z,79708.41
2019-02-24T12:06:36.112Z,79703.36
2019-02-24T12:09:05.860Z,79691.23
2019-02-24T12:11:35.484Z,79682.13
2019-02-24T12:14:05.066Z,79665.95
2019-02-24T12:16:34.617Z,79656.86
2019-02-24T12:19:03.825Z,79629.57
2019-02-24T12:21:33.372Z,79618.45
2019-02-24T12:24:02.982Z,79603.29
2019-02-24T12:26:32.135Z,79592.17
2019-02-24T12:29:01.683Z,79587.12
2019-02-24T12:31:30.971Z,79572.97
2019-02-24T12:34:00.693Z,79568.92
2019-02-24T12:36:30.593Z,79589.14
2019-02-24T12:38:59.863Z,79592.17
2019-02-24T12:41:29.270Z,79577.01
2019-02-24T12:43:58.428Z,79584.09
2019-02-24T12:46:27.959Z,79580.04
2019-02-24T12:48:57.540Z,79573.98
2019-02-24T12:51:27.949Z,79563.87
2019-02-24T12:53:57.470Z,79533.55
2019-02-24T12:56:27.027Z,79512.32
2019-02-24T12:58:57.196Z,79511.31
2019-02-24T13:01:27.096Z,79512.32
2019-02-24T13:03:57.177Z,79511.31
2019-02-24T13:06:27.060Z,79496.14
2019-02-24T13:08:56.572Z,79497.16
2019-02-24T13:11:26.623Z,79476.94
2019-02-24T13:13:56.458Z,79485.03
2019-02-24T13:16:26.405Z,79475.94
2019-02-24T13:18:55.978Z,79458.75
2019-02-24T13:21:25.520Z,79453.70
2019-02-24T13:23:55.066Z,79445.61
2019-02-24T13:26:24.349Z,79467.84
2019-02-24T13:28:53.812Z,79477.95
2019-02-24T13:31:23.619Z,79480.98
2019-02-24T13:33:52.831Z,79458.75
2019-02-24T13:36:22.336Z,79433.48
2019-02-24T13:38:51.824Z,79413.27
2019-02-24T13:41:21.752Z,79394.06
2019-02-24T13:43:51.413Z,79417.31
2019-02-24T13:46:20.570Z,79412.25
2019-02-24T13:48:49.817Z,79414.28
2019-02-24T13:51:18.971Z,79412.25
2019-02-24T13:53:49.361Z,79392.04
2019-02-24T13:56:18.614Z,79389.01
2019-02-24T13:58:47.744Z,79409.22
2019-02-24T14:01:17.183Z,79412.25
2019-02-24T14:03:46.713Z,79390.02
2019-02-24T14:06:15.868Z,79389.01
2019-02-24T14:08:45.070Z,79377.89
2019-02-24T14:11:14.625Z,79369.80
2019-02-24T14:13:44.414Z,79380.92
2019-02-24T14:16:14.304Z,79357.67
2019-02-24T14:18:43.577Z,79349.59
2019-02-24T14:21:12.814Z,79342.52
2019-02-24T14:23:42.057Z,79346.55
2019-02-24T14:26:11.898Z,79353.63
2019-02-24T14:28:41.645Z,79356.66
2019-02-24T14:31:10.797Z,79339.48
2019-02-24T14:33:40.384Z,79335.44
2019-02-24T14:36:09.619Z,79336.45
2019-02-24T14:38:39.157Z,79329.38
2019-02-24T14:41:09.027Z,79334.42
2019-02-24T14:43:38.164Z,79339.48
2019-02-24T14:46:07.687Z,79376.88
2019-02-24T14:48:36.868Z,79361.72
2019-02-24T14:51:06.015Z,79365.77
2019-02-24T14:53:35.364Z,79359.70
2019-02-24T14:56:05.761Z,79351.61
2019-02-24T14:58:34.903Z,79367.78
2019-02-24T15:01:04.099Z,79377.89
2019-02-24T15:03:34.025Z,79380.92
2019-02-24T15:06:03.551Z,79376.88
2019-02-24T15:08:32.829Z,79376.88
2019-02-24T15:11:02.280Z,79389.01
2019-02-24T15:13:31.746Z,79375.87
2019-02-24T15:16:01.031Z,79386.98
2019-02-24T15:18:30.880Z,79376.88
2019-02-24T15:21:00.661Z,79379.91
2019-02-24T15:23:30.495Z,79379.91
2019-02-24T15:26:00.039Z,79386.98
2019-02-24T15:28:29.239Z,79424.38
2019-02-24T15:30:58.695Z,79437.52
2019-02-24T15:33:27.916Z,79425.39
2019-02-24T15:35:57.203Z,79417.31
2019-02-24T15:38:26.358Z,79425.39
2019-02-24T15:40:55.506Z,79422.36
2019-02-24T15:43:25.761Z,79424.38
2019-02-24T15:45:55.550Z,79434.48
2019-02-24T15:48:25.273Z,79414.28
2019-02-24T15:50:56.846Z,79414.28
2019-02-24T15:53:26.810Z,79419.33
2019-02-24T15:55:56.284Z,79415.28
2019-02-24T15:58:25.841Z,79423.38
2019-02-24T16:00:55.162Z,79426.41
2019-02-24T16:03:24.740Z,79428.42
2019-02-24T16:05:53.885Z,79441.56
2019-02-24T16:08:23.056Z,79470.88
2019-02-24T16:10:52.251Z,79495.13
2019-02-24T16:13:22.151Z,79507.27
2019-02-24T16:15:51.308Z,79529.50
2019-02-24T16:18:20.668Z,79536.58
2019-02-24T16:20:49.809Z,79529.50
2019-02-24T16:23:20.317Z,79532.53
2019-02-24T16:25:51.520Z,79545.67
2019-02-24T16:28:20.697Z,79558.81
2019-02-24T16:30:50.235Z,79584.09
2019-02-24T16:33:19.816Z,79596.22
2019-02-24T16:35:49.103Z,79610.36
2019-02-24T16:38:18.762Z,79625.53
2019-02-24T16:40:49.110Z,79652.81
2019-02-24T16:43:19.953Z,79677.08
2019-02-24T16:45:49.110Z,79693.25
2019-02-24T16:48:18.710Z,79720.55
2019-02-24T16:50:48.172Z,79739.75
2019-02-24T16:53:17.349Z,79754.91
2019-02-24T16:55:46.834Z,79764.01
2019-02-24T16:58:16.557Z,79776.14
2019-02-24T17:00:46.172Z,79791.30
2019-02-24T17:03:19.807Z,79794.33
2019-02-24T17:05:47.210Z,79802.42
2019-02-24T17:08:16.738Z,79823.65
2019-02-24T17:10:46.162Z,79857.00
2019-02-24T17:13:15.764Z,79878.23
2019-02-24T17:15:45.357Z,79864.08
2019-02-24T17:18:14.766Z,79883.29
2019-02-24T17:20:44.460Z,79890.36
2019-02-24T17:23:14.378Z,79908.56
2019-02-24T17:25:43.857Z,79934.84
2019-02-24T17:28:13.332Z,79958.09
2019-02-24T17:30:42.509Z,79975.28
2019-02-24T17:33:11.713Z,80001.56
2019-02-24T17:35:41.727Z,80023.80
2019-02-24T17:38:11.027Z,80067.27
2019-02-24T17:40:40.264Z,80085.47
2019-02-24T17:43:10.009Z,80082.44
2019-02-24T17:45:39.696Z,80097.59
2019-02-24T17:48:08.926Z,80116.80
2019-02-24T17:50:39.396Z,80103.66
2019-02-24T17:53:09.005Z,80092.55
2019-02-24T17:55:38.878Z,80077.37
2019-02-24T17:58:08.216Z,80093.55
2019-02-24T18:00:43.625Z,80126.91
2019-02-24T18:03:13.291Z,80132.98
2019-02-24T18:05:42.466Z,80132.98
2019-02-24T18:08:11.612Z,80156.23
2019-02-24T18:10:40.834Z,80171.39
2019-02-24T18:13:10.247Z,80160.27
2019-02-24T18:15:39.436Z,80132.98
2019-02-24T18:18:09.148Z,80152.19
2019-02-24T18:20:38.647Z,80177.46
2019-02-24T18:23:08.104Z,80183.52
2019-02-24T18:25:37.382Z,80194.64
2019-02-24T18:28:06.881Z,80207.79
2019-02-24T18:30:36.163Z,80242.16
2019-02-24T18:33:05.427Z,80255.30
2019-02-24T18:35:34.654Z,80251.27
2019-02-24T18:38:03.832Z,80259.34
2019-02-24T18:40:35.619Z,80275.52
2019-02-24T18:43:04.978Z,80257.33
2019-02-24T18:45:34.178Z,80234.07
2019-02-24T18:48:03.766Z,80244.19
2019-02-24T18:50:33.096Z,80270.47
2019-02-24T18:53:02.454Z,80285.63
2019-02-24T18:55:32.003Z,80281.59
2019-02-24T18:58:01.582Z,80308.88
2019-02-24T19:00:32.554Z,80312.93
2019-02-24T19:03:02.257Z,80295.74
2019-02-24T19:05:31.419Z,80279.56
2019-02-24T19:08:01.134Z,80293.72
2019-02-24T19:10:30.508Z,80313.94
2019-02-24T19:12:59.926Z,80308.88
2019-02-24T19:15:29.488Z,80311.92
2019-02-24T19:17:59.067Z,80320.00
2019-02-24T19:20:28.714Z,80346.30
2019-02-24T19:22:58.239Z,80347.30
2019-02-24T19:25:27.381Z,80370.55
2019-02-24T19:27:57.172Z,80386.73
2019-02-24T19:30:26.827Z,80372.58
2019-02-24T19:32:56.548Z,80347.30
2019-02-24T19:35:26.283Z,80329.10
2019-02-24T19:37:55.493Z,80343.26
2019-02-24T19:40:25.441Z,80356.40
2019-02-24T19:42:55.361Z,80361.45
2019-02-24T19:45:25.831Z,80353.37
2019-02-24T19:47:55.520Z,80358.42
2019-02-24T19:50:25.082Z,80354.38
2019-02-24T19:52:55.469Z,80348.31
2019-02-24T19:55:25.010Z,80354.38
2019-02-24T19:57:54.270Z,80377.62
2019-02-24T20:00:23.806Z,80378.64
2019-02-24T20:02:53.413Z,80387.74
2019-02-24T20:05:22.815Z,80382.69
2019-02-24T20:07:52.073Z,80381.67
2019-02-24T20:10:22.246Z,80372.58
2019-02-24T20:12:53.441Z,80363.48
2019-02-24T20:15:23.045Z,80380.66
2019-02-24T20:17:52.476Z,80402.91
2019-02-24T20:20:22.174Z,80389.77
2019-02-24T20:22:51.576Z,80410.99
2019-02-24T20:25:21.362Z,80427.17
2019-02-24T20:27:50.563Z,80425.15
2019-02-24T20:30:24.811Z,80431.22
2019-02-24T20:32:54.362Z,80434.25
2019-02-24T20:35:23.995Z,80438.29
2019-02-24T20:37:53.206Z,80395.83
2019-02-24T20:40:22.369Z,80390.77
2019-02-24T20:42:51.706Z,80414.03
2019-02-24T20:45:21.401Z,80437.28
2019-02-24T20:47:50.886Z,80463.56
2019-02-24T20:50:20.998Z,80488.84
2019-02-24T20:52:50.177Z,80498.95
2019-02-24T20:55:20.372Z,80453.45
2019-02-24T20:57:50.388Z,80457.50
2019-02-24T21:00:30.772Z,80509.06
2019-02-24T21:03:01.438Z,80518.16
2019-02-24T21:05:31.134Z,80507.04
2019-02-24T21:08:00.700Z,80484.80
2019-02-24T21:10:29.869Z,80493.89
2019-02-24T21:12:59.689Z,80493.89
2019-02-24T21:15:29.391Z,80496.93
2019-02-24T21:17:58.558Z,80466.59
2019-02-24T21:20:28.586Z,80460.53
2019-02-24T21:22:58.116Z,80479.74
2019-02-24T21:25:27.688Z,80465.59
2019-02-24T21:27:56.913Z,80461.55
2019-02-24T21:30:26.233Z,80426.16
2019-02-24T21:32:55.409Z,80413.02
2019-02-24T21:35:24.926Z,80434.25
2019-02-24T21:37:54.102Z,80490.86
2019-02-24T21:40:23.860Z,80531.30
2019-02-24T21:42:53.364Z,80557.59
2019-02-24T21:45:22.851Z,80541.41
2019-02-24T21:47:52.504Z,80505.02
2019-02-24T21:50:21.702Z,80490.86
2019-02-24T21:52:50.843Z,80488.84
2019-02-24T21:55:20.011Z,80491.88
2019-02-24T21:57:49.218Z,80494.91
2019-02-24T22:00:20.533Z,80512.09
2019-02-24T22:02:50.181Z,80544.45
2019-02-24T22:05:19.973Z,80570.73
2019-02-24T22:07:49.554Z,80585.90
2019-02-24T22:10:19.370Z,80608.14
2019-02-24T22:12:49.054Z,80631.39
2019-02-24T22:15:19.219Z,80619.27
2019-02-24T22:17:48.705Z,80606.13
2019-02-24T22:20:17.864Z,80604.09
2019-02-24T22:22:47.051Z,80610.16
2019-02-24T22:25:16.816Z,80614.21
2019-02-24T22:27:46.542Z,80556.58
2019-02-24T22:30:17.031Z,80519.17
2019-02-24T22:32:46.190Z,80535.34
2019-02-24T22:35:15.397Z,80567.70
2019-02-24T22:37:45.004Z,80606.13
2019-02-24T22:40:16.400Z,80635.44
2019-02-24T22:42:46.034Z,80643.53
2019-02-24T22:45:17.195Z,80653.64
2019-02-24T22:47:47.482Z,80649.59
2019-02-24T22:50:17.055Z,80638.48
2019-02-24T22:52:46.537Z,80600.05
2019-02-24T22:55:15.855Z,80595.00
2019-02-24T22:57:45.207Z,80544.45
2019-02-24T23:00:30.605Z,80535.34
2019-02-24T23:03:00.502Z,80525.23
2019-02-24T23:05:30.089Z,80532.31
2019-02-24T23:07:59.335Z,80564.67
2019-02-24T23:10:29.004Z,80585.90
2019-02-24T23:12:58.311Z,80539.39
2019-02-24T23:15:27.824Z,80519.17
2019-02-24T23:17:56.945Z,80534.34
2019-02-24T23:20:26.536Z,80528.27
2019-02-24T23:22:55.722Z,80523.22
2019-02-24T23:25:24.932Z,80554.56
2019-02-24T23:27:54.262Z,80561.63
2019-02-24T23:30:23.460Z,80574.78
2019-02-24T23:32:52.611Z,80587.92
2019-02-24T23:35:22.216Z,80614.21
2019-02-24T23:37:51.383Z,80624.31
2019-02-24T23:40:20.996Z,80631.39
2019-02-24T23:42:50.553Z,80632.41
2019-02-24T23:45:20.449Z,80650.61
2019-02-24T23:47:49.598Z,80658.70
2019-02-24T23:50:19.053Z,80652.62
2019-02-24T23:52:48.558Z,80661.73
2019-02-24T23:55:17.728Z,80664.77
2019-02-24T23:57:46.870Z,80663.75
