createdAt,value
2022-09-05T00:02:34.338Z,99.90
2022-09-05T00:06:01.685Z,99.90
2022-09-05T00:08:53.408Z,99.90
2022-09-05T00:11:44.081Z,99.90
2022-09-05T00:15:15.119Z,99.90
2022-09-05T00:19:16.156Z,99.90
2022-09-05T00:24:26.945Z,99.90
2022-09-05T00:27:41.470Z,99.90
2022-09-05T00:31:08.223Z,99.90
2022-09-05T00:33:43.566Z,99.90
2022-09-05T00:36:40.102Z,99.90
2022-09-05T00:39:28.939Z,99.90
2022-09-05T00:42:22.149Z,99.90
2022-09-05T00:45:15.419Z,99.90
2022-09-05T00:48:15.367Z,99.90
2022-09-05T00:51:10.403Z,99.90
2022-09-05T00:54:04.243Z,99.90
2022-09-05T00:56:58.356Z,99.90
2022-09-05T00:59:58.930Z,99.90
2022-09-05T01:03:09.629Z,99.90
2022-09-05T01:06:16.388Z,99.90
2022-09-05T01:09:24.915Z,99.90
2022-09-05T01:12:20.250Z,99.90
2022-09-05T01:15:18.825Z,99.90
2022-09-05T01:18:24.595Z,99.90
2022-09-05T01:21:35.557Z,99.90
2022-09-05T01:24:29.742Z,99.90
2022-09-05T01:28:11.285Z,99.90
2022-09-05T01:30:49.777Z,99.90
2022-09-05T01:33:43.323Z,99.90
2022-09-05T01:36:40.871Z,99.90
2022-09-05T01:40:11.245Z,99.90
2022-09-05T01:42:47.012Z,99.90
2022-09-05T01:45:46.530Z,99.90
2022-09-05T01:48:47.510Z,99.90
2022-09-05T01:51:38.242Z,99.90
2022-09-05T01:54:31.218Z,99.90
2022-09-05T01:57:24.074Z,99.90
2022-09-05T02:00:15.040Z,99.90
2022-09-05T02:03:08.101Z,99.90
2022-09-05T02:06:07.064Z,99.90
2022-09-05T02:09:04.676Z,99.90
2022-09-05T02:11:54.019Z,99.90
2022-09-05T02:14:44.407Z,99.90
2022-09-05T02:17:49.332Z,99.90
2022-09-05T02:20:45.512Z,99.90
2022-09-05T02:23:42.035Z,99.90
2022-09-05T02:26:34.470Z,99.90
2022-09-05T02:29:29.110Z,99.90
2022-09-05T02:32:19.861Z,99.90
2022-09-05T02:35:16.452Z,99.90
2022-09-05T02:40:10.943Z,99.90
2022-09-05T02:45:07.124Z,99.90
2022-09-05T02:45:17.493Z,99.90
2022-09-05T02:47:42.496Z,99.90
2022-09-05T02:54:14.242Z,99.90
2022-09-05T02:57:26.611Z,99.90
2022-09-05T02:57:41.757Z,99.90
2022-09-05T03:00:13.099Z,99.90
2022-09-05T03:03:08.913Z,99.90
2022-09-05T03:06:00.727Z,99.90
2022-09-05T03:08:58.297Z,99.90
2022-09-05T03:12:29.401Z,99.90
2022-09-05T03:15:44.688Z,99.90
2022-09-05T03:18:53.899Z,99.90
2022-09-05T03:21:56.014Z,99.90
2022-09-05T03:25:07.332Z,99.90
2022-09-05T03:28:20.616Z,99.90
2022-09-05T03:31:24.558Z,99.90
2022-09-05T03:34:28.599Z,99.90
2022-09-05T03:37:26.392Z,99.90
2022-09-05T03:40:27.387Z,99.90
2022-09-05T03:43:31.039Z,99.90
2022-09-05T03:46:26.466Z,99.90
2022-09-05T03:50:20.815Z,99.90
2022-09-05T03:57:12.689Z,99.90
2022-09-05T03:57:27.902Z,99.90
2022-09-05T03:59:25.790Z,99.90
2022-09-05T04:03:15.876Z,99.90
2022-09-05T04:08:25.941Z,99.90
2022-09-05T04:08:43.049Z,99.90
2022-09-05T04:11:35.702Z,99.90
2022-09-05T04:14:25.826Z,99.90
2022-09-05T04:17:21.810Z,99.90
2022-09-05T04:20:13.365Z,99.90
2022-09-05T04:23:05.727Z,99.90
2022-09-05T04:26:11.368Z,99.90
2022-09-05T04:29:05.401Z,99.90
2022-09-05T04:32:12.416Z,99.90
2022-09-05T04:35:20.066Z,99.90
2022-09-05T04:38:11.991Z,99.90
2022-09-05T04:41:01.647Z,99.90
2022-09-05T04:43:50.613Z,99.90
2022-09-05T04:46:48.884Z,99.90
2022-09-05T04:49:39.706Z,99.90
2022-09-05T04:52:59.082Z,99.90
2022-09-05T04:55:50.685Z,99.90
2022-09-05T04:59:22.318Z,99.90
2022-09-05T05:06:01.473Z,99.90
2022-09-05T05:06:09.765Z,99.90
2022-09-05T05:08:16.181Z,99.90
2022-09-05T05:17:57.528Z,99.90
2022-09-05T05:17:59.037Z,99.90
2022-09-05T05:18:12.791Z,99.90
2022-09-05T05:20:53.228Z,99.90
2022-09-05T05:23:42.422Z,99.90
2022-09-05T05:26:33.744Z,99.90
2022-09-05T05:29:23.568Z,99.90
2022-09-05T05:32:17.310Z,99.90
2022-09-05T05:35:24.220Z,99.90
2022-09-05T05:38:19.362Z,99.90
2022-09-05T05:41:13.873Z,99.90
2022-09-05T05:44:10.786Z,99.90
2022-09-05T05:47:00.400Z,99.90
2022-09-05T05:49:55.497Z,99.90
2022-09-05T05:53:11.082Z,99.90
2022-09-05T05:56:10.094Z,99.90
2022-09-05T05:59:08.715Z,99.90
2022-09-05T06:02:23.848Z,99.90
2022-09-05T06:05:24.432Z,99.90
2022-09-05T06:11:46.144Z,99.90
2022-09-05T06:15:06.149Z,99.90
2022-09-05T06:15:19.436Z,99.90
2022-09-05T06:18:21.962Z,99.90
2022-09-05T06:22:06.245Z,99.90
2022-09-05T06:24:40.167Z,99.90
2022-09-05T06:28:02.321Z,99.90
2022-09-05T06:30:49.007Z,99.90
2022-09-05T06:33:51.459Z,99.90
2022-09-05T06:36:45.064Z,99.90
2022-09-05T06:39:46.495Z,99.90
2022-09-05T06:42:45.251Z,99.90
2022-09-05T06:45:38.181Z,99.90
2022-09-05T06:48:45.746Z,99.90
2022-09-05T06:52:24.956Z,99.90
2022-09-05T06:55:25.642Z,99.90
2022-09-05T06:58:33.431Z,99.90
2022-09-05T07:01:52.487Z,99.90
2022-09-05T07:05:24.573Z,99.90
2022-09-05T07:07:46.231Z,99.90
2022-09-05T07:10:38.752Z,99.90
2022-09-05T07:13:31.772Z,99.90
2022-09-05T07:16:26.717Z,99.90
2022-09-05T07:19:29.211Z,99.90
2022-09-05T07:22:48.777Z,99.90
2022-09-05T07:25:37.436Z,99.90
2022-09-05T07:28:28.234Z,99.90
2022-09-05T07:31:28.907Z,99.90
2022-09-05T07:34:27.320Z,99.90
2022-09-05T07:37:19.227Z,99.90
2022-09-05T07:40:25.093Z,99.90
2022-09-05T07:43:18.928Z,99.90
2022-09-05T07:46:11.843Z,99.90
2022-09-05T07:49:03.132Z,99.90
2022-09-05T07:56:52.883Z,99.90
2022-09-05T07:57:02.077Z,99.90
2022-09-05T07:58:19.791Z,99.90
2022-09-05T08:01:07.353Z,99.90
2022-09-05T08:03:56.041Z,99.90
2022-09-05T08:07:46.987Z,99.90
2022-09-05T08:10:05.920Z,99.90
2022-09-05T08:13:24.067Z,99.90
2022-09-05T08:16:11.154Z,99.90
2022-09-05T08:19:10.829Z,99.90
2022-09-05T08:22:02.195Z,99.90
2022-09-05T08:24:56.203Z,99.90
2022-09-05T08:27:48.822Z,99.90
2022-09-05T08:30:40.022Z,99.90
2022-09-05T08:33:32.330Z,99.90
2022-09-05T08:36:26.251Z,99.90
2022-09-05T08:39:17.908Z,99.90
2022-09-05T08:42:28.902Z,99.90
2022-09-05T08:46:41.809Z,99.90
2022-09-05T08:48:35.939Z,99.90
2022-09-05T08:51:27.356Z,99.90
2022-09-05T08:54:23.550Z,99.90
2022-09-05T08:57:14.960Z,99.90
2022-09-05T09:00:19.222Z,99.90
2022-09-05T09:03:14.447Z,99.90
2022-09-05T09:06:15.779Z,99.90
2022-09-05T09:09:10.752Z,99.90
2022-09-05T09:12:04.175Z,99.90
2022-09-05T09:14:54.992Z,99.90
2022-09-05T09:17:44.183Z,99.90
2022-09-05T09:20:33.671Z,99.90
2022-09-05T09:23:33.557Z,99.90
2022-09-05T09:26:24.653Z,99.90
2022-09-05T09:29:18.526Z,99.90
2022-09-05T09:32:07.791Z,99.90
2022-09-05T09:34:58.630Z,99.90
2022-09-05T09:38:04.104Z,99.90
2022-09-05T09:41:09.372Z,99.90
2022-09-05T09:44:11.885Z,99.90
2022-09-05T09:47:00.623Z,99.90
2022-09-05T09:49:57.780Z,99.90
2022-09-05T09:53:03.211Z,99.90
2022-09-05T09:56:11.230Z,99.90
2022-09-05T09:59:05.393Z,99.90
2022-09-05T10:02:44.019Z,99.90
2022-09-05T10:10:34.842Z,99.90
2022-09-05T10:10:44.655Z,99.90
2022-09-05T10:12:09.669Z,99.90
2022-09-05T10:15:20.976Z,99.90
2022-09-05T10:18:27.114Z,99.90
2022-09-05T10:21:42.188Z,99.90
2022-09-05T10:24:46.328Z,99.90
2022-09-05T10:27:39.454Z,99.90
2022-09-05T10:31:39.842Z,99.90
2022-09-05T10:35:17.910Z,99.90
2022-09-05T10:37:10.865Z,99.90
2022-09-05T10:39:59.417Z,99.90
2022-09-05T10:42:59.890Z,99.90
2022-09-05T10:45:53.149Z,99.90
2022-09-05T10:48:44.868Z,99.90
2022-09-05T10:51:37.700Z,99.90
2022-09-05T10:54:31.253Z,99.90
2022-09-05T10:57:24.807Z,99.90
2022-09-05T11:01:31.030Z,99.90
2022-09-05T11:03:45.821Z,99.90
2022-09-05T11:06:47.844Z,99.90
2022-09-05T11:09:44.346Z,99.90
2022-09-05T11:12:35.779Z,99.10
2022-09-05T11:15:26.235Z,98.90
2022-09-05T11:18:19.312Z,99.50
2022-09-05T11:21:09.687Z,99.00
2022-09-05T11:23:58.048Z,99.90
2022-09-05T11:26:56.662Z,99.10
2022-09-05T11:29:57.472Z,98.70
2022-09-05T11:36:06.931Z,98.80
2022-09-05T11:39:56.714Z,98.40
2022-09-05T11:40:08.821Z,97.70
2022-09-05T11:42:56.997Z,97.50
2022-09-05T11:45:52.212Z,97.70
2022-09-05T11:48:53.519Z,98.00
2022-09-05T11:51:55.558Z,97.20
2022-09-05T11:55:21.434Z,97.50
2022-09-05T11:58:43.590Z,98.70
2022-09-05T12:01:43.203Z,97.00
2022-09-05T12:05:50.819Z,97.20
2022-09-05T12:08:01.948Z,96.10
2022-09-05T12:10:58.783Z,96.00
2022-09-05T12:13:53.240Z,96.90
2022-09-05T12:16:47.301Z,95.90
2022-09-05T12:19:40.371Z,95.60
2022-09-05T12:22:29.555Z,96.30
2022-09-05T12:26:41.644Z,95.70
2022-09-05T12:32:36.716Z,96.00
2022-09-05T12:36:13.111Z,96.60
2022-09-05T12:40:59.778Z,96.60
2022-09-05T12:41:44.508Z,95.50
2022-09-05T12:42:07.481Z,96.00
2022-09-05T12:44:48.186Z,94.40
2022-09-05T12:47:54.796Z,93.70
2022-09-05T12:50:47.487Z,94.30
2022-09-05T12:53:43.433Z,93.50
2022-09-05T12:58:21.352Z,94.30
2022-09-05T13:03:01.749Z,95.00
2022-09-05T13:03:11.103Z,93.50
2022-09-05T13:06:08.934Z,94.10
2022-09-05T13:08:59.490Z,93.30
2022-09-05T13:14:47.561Z,93.30
2022-09-05T13:15:11.489Z,93.40
2022-09-05T13:18:10.431Z,93.40
2022-09-05T13:21:08.491Z,93.40
2022-09-05T13:24:02.715Z,92.80
2022-09-05T13:26:53.412Z,93.30
2022-09-05T13:30:56.385Z,92.40
2022-09-05T13:37:59.372Z,93.00
2022-09-05T13:38:02.866Z,93.20
2022-09-05T13:39:28.220Z,93.30
2022-09-05T13:42:21.442Z,93.20
2022-09-05T13:45:10.365Z,92.60
2022-09-05T13:47:59.605Z,91.20
2022-09-05T13:50:55.050Z,91.40
2022-09-05T13:53:51.446Z,91.00
2022-09-05T13:56:44.261Z,92.00
2022-09-05T13:59:36.322Z,91.60
2022-09-05T14:02:34.756Z,91.10
2022-09-05T14:05:27.563Z,90.50
2022-09-05T14:08:26.791Z,91.30
2022-09-05T14:11:44.707Z,90.50
2022-09-05T14:17:54.722Z,90.60
2022-09-05T14:21:00.594Z,90.10
2022-09-05T14:23:53.992Z,92.20
2022-09-05T14:26:44.843Z,90.30
2022-09-05T14:29:35.782Z,89.60
2022-09-05T14:37:44.072Z,90.30
2022-09-05T14:37:45.117Z,90.20
2022-09-05T14:39:15.282Z,87.90
2022-09-05T14:42:21.981Z,89.20
2022-09-05T14:45:24.659Z,90.80
2022-09-05T14:48:30.516Z,90.60
2022-09-05T14:51:25.776Z,90.20
2022-09-05T15:02:42.782Z,91.00
2022-09-05T15:02:42.987Z,90.80
2022-09-05T15:07:06.097Z,92.40
2022-09-05T15:12:17.840Z,93.30
2022-09-05T15:13:20.393Z,93.30
2022-09-05T15:16:15.099Z,93.30
2022-09-05T15:19:02.820Z,93.40
2022-09-05T15:21:50.322Z,94.30
2022-09-05T15:24:40.598Z,94.20
2022-09-05T15:27:29.255Z,94.60
2022-09-05T15:30:19.177Z,94.20
2022-09-05T15:33:14.514Z,94.40
2022-09-05T15:36:02.078Z,94.40
2022-09-05T15:38:54.908Z,94.90
2022-09-05T15:41:43.549Z,94.80
2022-09-05T15:44:34.086Z,94.60
2022-09-05T15:47:33.968Z,96.60
2022-09-05T15:50:26.409Z,97.70
2022-09-05T15:53:17.953Z,98.50
2022-09-05T15:56:18.199Z,98.60
2022-09-05T15:59:06.258Z,99.10
2022-09-05T16:01:59.383Z,98.80
2022-09-05T16:10:34.154Z,99.90
2022-09-05T16:10:34.448Z,99.50
2022-09-05T16:12:00.399Z,99.90
2022-09-05T16:14:39.570Z,99.90
2022-09-05T16:23:28.261Z,99.90
2022-09-05T16:23:28.885Z,99.90
2022-09-05T16:23:51.729Z,99.90
2022-09-05T16:26:41.790Z,99.90
2022-09-05T16:29:30.400Z,99.90
2022-09-05T16:32:22.377Z,99.90
2022-09-05T16:35:11.680Z,99.90
2022-09-05T16:38:04.406Z,99.90
2022-09-05T16:40:54.450Z,99.90
2022-09-05T16:43:45.046Z,99.90
2022-09-05T16:46:35.877Z,99.90
2022-09-05T16:49:42.334Z,99.90
2022-09-05T16:52:36.871Z,99.90
2022-09-05T16:55:29.838Z,99.90
2022-09-05T16:58:18.820Z,99.90
2022-09-05T17:01:12.546Z,99.90
2022-09-05T17:04:04.691Z,99.90
2022-09-05T17:06:56.536Z,99.90
2022-09-05T17:09:44.735Z,99.90
2022-09-05T17:12:35.382Z,99.90
2022-09-05T17:15:26.213Z,99.90
2022-09-05T17:18:21.585Z,99.90
2022-09-05T17:21:12.046Z,99.90
2022-09-05T17:27:35.504Z,99.90
2022-09-05T17:29:36.534Z,99.90
2022-09-05T17:33:44.922Z,99.90
2022-09-05T17:36:41.294Z,99.90
2022-09-05T17:39:44.440Z,99.90
2022-09-05T17:42:38.617Z,99.90
2022-09-05T17:45:27.668Z,99.90
2022-09-05T17:48:16.659Z,99.90
2022-09-05T17:51:07.264Z,99.90
2022-09-05T17:54:15.337Z,99.90
2022-09-05T17:57:21.988Z,99.90
2022-09-05T18:00:32.219Z,99.90
2022-09-05T18:03:38.454Z,99.90
2022-09-05T18:06:35.765Z,99.90
2022-09-05T18:09:41.490Z,99.90
2022-09-05T18:16:03.567Z,99.90
2022-09-05T18:19:33.204Z,99.90
2022-09-05T18:22:06.339Z,99.90
2022-09-05T18:25:13.687Z,99.90
2022-09-05T18:28:13.739Z,99.90
2022-09-05T18:31:16.962Z,99.90
2022-09-05T18:34:31.422Z,99.90
2022-09-05T18:37:39.105Z,99.90
2022-09-05T18:40:43.728Z,99.90
2022-09-05T18:43:39.690Z,99.90
2022-09-05T18:46:29.643Z,99.90
2022-09-05T18:50:23.332Z,99.90
2022-09-05T18:52:31.310Z,99.90
2022-09-05T18:56:10.729Z,99.90
2022-09-05T18:58:32.363Z,99.90
2022-09-05T19:01:28.538Z,99.90
2022-09-05T19:04:39.675Z,99.90
2022-09-05T19:07:29.593Z,99.90
2022-09-05T19:10:35.894Z,99.90
2022-09-05T19:13:32.078Z,99.90
2022-09-05T19:16:43.642Z,99.90
2022-09-05T19:20:10.924Z,99.90
2022-09-05T19:23:11.179Z,99.90
2022-09-05T19:26:09.873Z,99.90
2022-09-05T19:33:59.744Z,99.90
2022-09-05T19:36:51.440Z,99.90
2022-09-05T19:36:55.955Z,99.90
2022-09-05T19:38:35.559Z,99.90
2022-09-05T19:47:29.405Z,99.90
2022-09-05T19:47:35.723Z,99.90
2022-09-05T19:51:17.072Z,99.90
2022-09-05T19:54:06.548Z,99.90
2022-09-05T19:56:57.170Z,99.90
2022-09-05T19:59:46.443Z,99.90
2022-09-05T20:02:34.127Z,99.90
2022-09-05T20:05:23.215Z,99.90
2022-09-05T20:08:13.225Z,99.90
2022-09-05T20:11:06.483Z,99.90
2022-09-05T20:13:54.057Z,99.90
2022-09-05T20:16:41.594Z,99.90
2022-09-05T20:19:30.911Z,99.90
2022-09-05T20:22:48.088Z,99.90
2022-09-05T20:25:36.046Z,99.90
2022-09-05T20:28:27.900Z,99.90
2022-09-05T20:31:19.040Z,99.90
2022-09-05T20:34:16.474Z,99.90
2022-09-05T20:43:09.963Z,99.90
2022-09-05T20:43:16.677Z,99.90
2022-09-05T20:43:52.593Z,99.90
2022-09-05T20:52:59.884Z,99.90
2022-09-05T20:54:12.676Z,99.90
2022-09-05T20:54:27.970Z,99.90
2022-09-05T20:56:19.402Z,99.90
2022-09-05T20:59:12.551Z,99.90
2022-09-05T21:02:00.557Z,99.90
2022-09-05T21:04:54.586Z,99.90
2022-09-05T21:07:42.945Z,99.90
2022-09-05T21:10:33.253Z,99.90
2022-09-05T21:13:33.787Z,99.90
2022-09-05T21:16:23.666Z,99.90
2022-09-05T21:19:22.947Z,99.90
2022-09-05T21:22:11.217Z,99.90
2022-09-05T21:25:13.793Z,99.90
2022-09-05T21:28:03.287Z,99.90
2022-09-05T21:30:50.907Z,99.90
2022-09-05T21:33:45.101Z,99.90
2022-09-05T21:36:33.423Z,99.90
2022-09-05T21:39:21.237Z,99.90
2022-09-05T21:42:44.793Z,99.90
2022-09-05T21:47:39.457Z,99.90
2022-09-05T21:48:27.079Z,99.90
2022-09-05T21:51:16.144Z,99.90
2022-09-05T21:59:16.076Z,99.90
2022-09-05T21:59:33.070Z,99.90
2022-09-05T22:00:24.884Z,99.90
2022-09-05T22:03:13.425Z,99.90
2022-09-05T22:06:07.822Z,99.90
2022-09-05T22:09:12.846Z,99.90
2022-09-05T22:12:06.126Z,99.90
2022-09-05T22:15:27.328Z,99.90
2022-09-05T22:18:17.862Z,99.90
2022-09-05T22:21:31.876Z,99.90
2022-09-05T22:24:16.538Z,99.90
2022-09-05T22:27:12.455Z,99.90
2022-09-05T22:30:06.371Z,99.90
2022-09-05T22:32:53.856Z,99.90
2022-09-05T22:35:41.931Z,99.90
2022-09-05T22:38:30.501Z,99.90
2022-09-05T22:41:29.968Z,99.90
2022-09-05T22:44:18.423Z,99.90
2022-09-05T22:47:06.216Z,99.90
2022-09-05T22:49:54.465Z,99.90
2022-09-05T22:52:42.541Z,99.90
2022-09-05T22:55:33.716Z,99.90
2022-09-05T22:58:22.763Z,99.90
2022-09-05T23:01:10.450Z,99.90
2022-09-05T23:03:58.200Z,99.90
2022-09-05T23:06:46.156Z,99.90
2022-09-05T23:09:35.117Z,99.90
2022-09-05T23:12:23.578Z,99.90
2022-09-05T23:15:13.332Z,99.90
2022-09-05T23:18:01.387Z,99.90
2022-09-05T23:20:49.984Z,99.90
2022-09-05T23:23:37.786Z,99.90
2022-09-05T23:26:26.886Z,99.90
2022-09-05T23:29:15.018Z,99.90
2022-09-05T23:32:04.303Z,99.90
2022-09-05T23:34:52.632Z,99.90
2022-09-05T23:37:43.670Z,99.90
2022-09-05T23:40:31.170Z,99.90
2022-09-05T23:43:18.649Z,99.90
2022-09-05T23:46:09.428Z,99.90
2022-09-05T23:49:00.121Z,99.90
2022-09-05T23:51:47.886Z,99.90
2022-09-05T23:54:35.940Z,99.90
2022-09-05T23:57:24.226Z,99.90
