createdAt,value
2023-04-09T00:00:07.895Z,1002.04
2023-04-09T00:01:07.663Z,1002.07
2023-04-09T00:02:07.680Z,1002.05
2023-04-09T00:03:07.805Z,1002.04
2023-04-09T00:04:07.786Z,1002.04
2023-04-09T00:05:07.705Z,1001.99
2023-04-09T00:06:07.580Z,1002.02
2023-04-09T00:07:07.596Z,1002.04
2023-04-09T00:08:07.558Z,1002.07
2023-04-09T00:09:07.537Z,1002.02
2023-04-09T00:10:07.785Z,1002.03
2023-04-09T00:11:07.683Z,1002.02
2023-04-09T00:12:07.507Z,1002.06
2023-04-09T00:13:07.500Z,1002.07
2023-04-09T00:14:07.479Z,1002.07
2023-04-09T00:15:08.570Z,1002.05
2023-04-09T00:16:07.591Z,1002.04
2023-04-09T00:17:07.464Z,1002.04
2023-04-09T00:18:07.429Z,1002.02
2023-04-09T00:19:07.428Z,1002.01
2023-04-09T00:20:07.401Z,1002.01
2023-04-09T00:21:07.496Z,1002.02
2023-04-09T00:22:07.385Z,1001.99
2023-04-09T00:23:07.363Z,1002.03
2023-04-09T00:24:07.366Z,1002.01
2023-04-09T00:25:07.332Z,1001.99
2023-04-09T00:26:07.377Z,1002.04
2023-04-09T00:27:07.414Z,1001.99
2023-04-09T00:28:07.300Z,1001.99
2023-04-09T00:29:07.298Z,1001.97
2023-04-09T00:30:07.294Z,1002.02
2023-04-09T00:31:07.267Z,1001.93
2023-04-09T00:32:07.505Z,1001.98
2023-04-09T00:33:07.291Z,1001.98
2023-04-09T00:34:07.264Z,1001.95
2023-04-09T00:35:07.241Z,1001.94
2023-04-09T00:36:07.208Z,1001.92
2023-04-09T00:37:07.202Z,1001.91
2023-04-09T00:38:07.206Z,1001.89
2023-04-09T00:39:07.193Z,1001.87
2023-04-09T00:40:07.173Z,1001.86
2023-04-09T00:41:07.497Z,1001.86
2023-04-09T00:42:07.506Z,1001.85
2023-04-09T00:43:07.497Z,1001.86
2023-04-09T00:44:07.496Z,1001.84
2023-04-09T00:45:07.094Z,1001.83
2023-04-09T00:46:07.148Z,1001.81
2023-04-09T00:47:07.077Z,1001.81
2023-04-09T00:48:07.047Z,1001.83
2023-04-09T00:49:07.068Z,1001.81
2023-04-09T00:50:07.038Z,1001.83
2023-04-09T00:51:07.033Z,1001.76
2023-04-09T00:52:07.012Z,1001.80
2023-04-09T00:53:06.990Z,1001.76
2023-04-09T00:54:06.969Z,1001.81
2023-04-09T00:55:06.971Z,1001.86
2023-04-09T00:56:07.569Z,1001.82
2023-04-09T00:57:07.491Z,1001.81
2023-04-09T00:58:06.916Z,1001.74
2023-04-09T00:59:07.478Z,1001.77
2023-04-09T01:00:06.904Z,1001.79
2023-04-09T01:01:06.963Z,1001.79
2023-04-09T01:02:06.934Z,1001.78
2023-04-09T01:03:07.036Z,1001.80
2023-04-09T01:04:06.852Z,1001.79
2023-04-09T01:05:06.834Z,1001.77
2023-04-09T01:06:06.830Z,1001.76
2023-04-09T01:07:06.807Z,1001.74
2023-04-09T01:08:06.785Z,1001.78
2023-04-09T01:09:06.838Z,1001.74
2023-04-09T01:10:06.757Z,1001.75
2023-04-09T01:11:06.773Z,1001.72
2023-04-09T01:12:06.915Z,1001.74
2023-04-09T01:13:07.173Z,1001.70
2023-04-09T01:14:07.220Z,1001.67
2023-04-09T01:16:16.930Z,1001.70
2023-04-09T01:17:16.858Z,1001.71
2023-04-09T01:18:16.860Z,1001.68
2023-04-09T01:19:16.847Z,1001.66
2023-04-09T01:20:16.831Z,1001.74
2023-04-09T01:21:16.827Z,1001.72
2023-04-09T01:22:16.825Z,1001.70
2023-04-09T01:23:16.798Z,1001.76
2023-04-09T01:24:16.785Z,1001.71
2023-04-09T01:25:16.766Z,1001.68
2023-04-09T01:26:16.795Z,1001.66
2023-04-09T01:27:16.734Z,1001.70
2023-04-09T01:28:16.738Z,1001.69
2023-04-09T01:29:16.711Z,1001.71
2023-04-09T01:30:16.700Z,1001.71
2023-04-09T01:31:16.733Z,1001.69
2023-04-09T01:32:16.682Z,1001.72
2023-04-09T01:33:16.660Z,1001.70
2023-04-09T01:34:16.674Z,1001.69
2023-04-09T01:35:16.637Z,1001.73
2023-04-09T01:36:16.689Z,1001.70
2023-04-09T01:37:16.625Z,1001.74
2023-04-09T01:38:16.627Z,1001.77
2023-04-09T01:39:16.580Z,1001.73
2023-04-09T01:40:16.585Z,1001.75
2023-04-09T01:41:16.591Z,1001.76
2023-04-09T01:42:16.555Z,1001.76
2023-04-09T01:43:16.526Z,1001.77
2023-04-09T01:44:16.592Z,1001.77
2023-04-09T01:45:16.512Z,1001.69
2023-04-09T01:46:16.638Z,1001.76
2023-04-09T01:47:16.500Z,1001.75
2023-04-09T01:48:16.504Z,1001.78
2023-04-09T01:49:16.515Z,1001.81
2023-04-09T01:50:16.444Z,1001.84
2023-04-09T01:51:16.460Z,1001.77
2023-04-09T01:52:16.436Z,1001.83
2023-04-09T01:53:16.404Z,1001.78
2023-04-09T01:54:16.429Z,1001.80
2023-04-09T01:55:16.376Z,1001.77
2023-04-09T01:56:16.429Z,1001.82
2023-04-09T01:57:16.342Z,1001.78
2023-04-09T01:58:16.352Z,1001.78
2023-04-09T01:59:16.353Z,1001.92
2023-04-09T02:00:16.380Z,1001.89
2023-04-09T02:01:16.325Z,1001.96
2023-04-09T02:02:16.327Z,1001.92
2023-04-09T02:03:16.359Z,1001.91
2023-04-09T02:04:16.261Z,1001.91
2023-04-09T02:05:16.281Z,1001.84
2023-04-09T02:06:16.283Z,1001.88
2023-04-09T02:07:16.222Z,1001.89
2023-04-09T02:08:16.216Z,1001.93
2023-04-09T02:09:16.203Z,1001.91
2023-04-09T02:10:16.183Z,1001.89
2023-04-09T02:11:16.210Z,1001.90
2023-04-09T02:12:16.171Z,1001.93
2023-04-09T02:13:16.143Z,1001.91
2023-04-09T02:14:16.150Z,1001.90
2023-04-09T02:15:16.130Z,1001.91
2023-04-09T02:16:16.280Z,1001.90
2023-04-09T02:17:16.121Z,1001.96
2023-04-09T02:18:16.089Z,1001.88
2023-04-09T02:19:16.071Z,1001.91
2023-04-09T02:20:16.061Z,1001.92
2023-04-09T02:21:16.074Z,1001.91
2023-04-09T02:22:16.040Z,1001.88
2023-04-09T02:23:16.036Z,1001.89
2023-04-09T02:24:16.005Z,1001.91
2023-04-09T02:25:16.033Z,1001.92
2023-04-09T02:26:16.010Z,1001.86
2023-04-09T02:27:15.980Z,1001.89
2023-04-09T02:28:15.946Z,1001.87
2023-04-09T02:29:15.955Z,1001.88
2023-04-09T02:30:15.947Z,1001.90
2023-04-09T02:31:16.004Z,1001.86
2023-04-09T02:32:15.896Z,1001.84
2023-04-09T02:33:15.899Z,1001.87
2023-04-09T02:34:15.867Z,1001.87
2023-04-09T02:35:15.890Z,1001.85
2023-04-09T02:36:15.891Z,1001.86
2023-04-09T02:37:15.855Z,1001.86
2023-04-09T02:38:15.832Z,1001.83
2023-04-09T02:39:15.808Z,1001.82
2023-04-09T02:40:15.805Z,1001.84
2023-04-09T02:41:15.834Z,1001.87
2023-04-09T02:42:15.772Z,1001.83
2023-04-09T02:43:15.787Z,1001.83
2023-04-09T02:44:15.757Z,1001.84
2023-04-09T02:45:15.780Z,1001.84
2023-04-09T02:46:15.797Z,1001.85
2023-04-09T02:47:15.725Z,1001.87
2023-04-09T02:48:15.693Z,1001.86
2023-04-09T02:49:15.688Z,1001.78
2023-04-09T02:50:15.672Z,1001.77
2023-04-09T02:51:15.721Z,1001.79
2023-04-09T02:52:15.649Z,1001.79
2023-04-09T02:53:15.637Z,1001.77
2023-04-09T02:54:15.645Z,1001.71
2023-04-09T02:55:15.637Z,1001.76
2023-04-09T02:56:15.656Z,1001.71
2023-04-09T02:57:15.577Z,1001.70
2023-04-09T02:58:15.613Z,1001.72
2023-04-09T02:59:15.564Z,1001.69
2023-04-09T03:00:15.538Z,1001.74
2023-04-09T03:01:15.793Z,1001.72
2023-04-09T03:02:15.613Z,1001.68
2023-04-09T03:03:15.657Z,1001.72
2023-04-09T03:04:15.593Z,1001.69
2023-04-09T03:05:15.482Z,1001.69
2023-04-09T03:06:15.497Z,1001.69
2023-04-09T03:07:15.541Z,1001.63
2023-04-09T03:08:15.449Z,1001.61
2023-04-09T03:09:15.452Z,1001.63
2023-04-09T03:10:15.423Z,1001.61
2023-04-09T03:11:15.435Z,1001.66
2023-04-09T03:12:15.396Z,1001.61
2023-04-09T03:13:15.402Z,1001.65
2023-04-09T03:14:15.357Z,1001.60
2023-04-09T03:15:15.362Z,1001.59
2023-04-09T03:16:15.407Z,1001.58
2023-04-09T03:17:15.325Z,1001.59
2023-04-09T03:18:15.322Z,1001.56
2023-04-09T03:19:15.304Z,1001.56
2023-04-09T03:20:15.309Z,1001.56
2023-04-09T03:21:15.306Z,1001.59
2023-04-09T03:22:15.287Z,1001.58
2023-04-09T03:23:15.243Z,1001.57
2023-04-09T03:24:15.252Z,1001.58
2023-04-09T03:25:15.225Z,1001.57
2023-04-09T03:26:15.277Z,1001.55
2023-04-09T03:27:16.098Z,1001.55
2023-04-09T03:28:15.183Z,1001.53
2023-04-09T03:29:15.171Z,1001.47
2023-04-09T03:30:15.184Z,1001.48
2023-04-09T03:31:15.270Z,1001.50
2023-04-09T03:32:16.821Z,1001.51
2023-04-09T03:33:15.127Z,1001.51
2023-04-09T03:34:15.112Z,1001.53
2023-04-09T03:35:15.103Z,1001.53
2023-04-09T03:36:15.158Z,1001.52
2023-04-09T03:37:15.076Z,1001.53
2023-04-09T03:38:15.050Z,1001.53
2023-04-09T03:39:15.060Z,1001.56
2023-04-09T03:40:15.034Z,1001.61
2023-04-09T03:41:15.078Z,1001.54
2023-04-09T03:42:15.003Z,1001.55
2023-04-09T03:43:15.024Z,1001.56
2023-04-09T03:44:14.988Z,1001.57
2023-04-09T03:45:14.978Z,1001.57
2023-04-09T03:46:14.968Z,1001.55
2023-04-09T03:47:14.993Z,1001.54
2023-04-09T03:48:14.927Z,1001.56
2023-04-09T03:49:14.912Z,1001.57
2023-04-09T03:50:14.940Z,1001.55
2023-04-09T03:51:14.891Z,1001.54
2023-04-09T03:52:14.903Z,1001.54
2023-04-09T03:53:14.865Z,1001.49
2023-04-09T03:54:14.856Z,1001.54
2023-04-09T03:55:15.004Z,1001.49
2023-04-09T03:56:14.822Z,1001.51
2023-04-09T03:57:14.845Z,1001.52
2023-04-09T03:58:18.788Z,1001.51
2023-04-09T03:59:14.805Z,1001.52
2023-04-09T04:00:14.804Z,1001.50
2023-04-09T04:01:14.758Z,1001.47
2023-04-09T04:02:14.834Z,1001.49
2023-04-09T04:03:14.900Z,1001.52
2023-04-09T04:04:15.001Z,1001.46
2023-04-09T04:05:14.730Z,1001.45
2023-04-09T04:06:14.782Z,1001.50
2023-04-09T04:07:14.947Z,1001.52
2023-04-09T04:08:14.779Z,1001.48
2023-04-09T04:09:14.979Z,1001.46
2023-04-09T04:10:14.785Z,1001.44
2023-04-09T04:11:14.586Z,1001.45
2023-04-09T04:12:18.809Z,1001.44
2023-04-09T04:13:14.706Z,1001.49
2023-04-09T04:14:14.568Z,1001.46
2023-04-09T04:15:14.525Z,1001.50
2023-04-09T04:16:14.536Z,1001.47
2023-04-09T04:17:14.783Z,1001.51
2023-04-09T04:18:14.656Z,1001.51
2023-04-09T04:19:14.482Z,1001.47
2023-04-09T04:20:14.457Z,1001.50
2023-04-09T04:21:14.512Z,1001.52
2023-04-09T04:22:14.472Z,1001.48
2023-04-09T04:23:14.433Z,1001.50
2023-04-09T04:24:14.409Z,1001.53
2023-04-09T04:25:14.396Z,1001.53
2023-04-09T04:26:14.366Z,1001.57
2023-04-09T04:27:14.413Z,1001.58
2023-04-09T04:28:14.366Z,1001.57
2023-04-09T04:29:14.357Z,1001.55
2023-04-09T04:30:14.322Z,1001.57
2023-04-09T04:31:14.353Z,1001.55
2023-04-09T04:32:14.350Z,1001.53
2023-04-09T04:33:14.291Z,1001.57
2023-04-09T04:34:14.280Z,1001.56
2023-04-09T04:35:15.027Z,1001.58
2023-04-09T04:36:14.440Z,1001.62
2023-04-09T04:37:14.286Z,1001.62
2023-04-09T04:38:14.239Z,1001.62
2023-04-09T04:39:14.211Z,1001.62
2023-04-09T04:40:14.215Z,1001.64
2023-04-09T04:41:14.196Z,1001.63
2023-04-09T04:42:14.225Z,1001.62
2023-04-09T04:43:14.182Z,1001.65
2023-04-09T04:44:14.167Z,1001.67
2023-04-09T04:45:14.145Z,1001.63
2023-04-09T04:46:14.198Z,1001.64
2023-04-09T04:47:14.143Z,1001.65
2023-04-09T04:48:14.116Z,1001.65
2023-04-09T04:49:14.087Z,1001.64
2023-04-09T04:50:14.111Z,1001.69
2023-04-09T04:51:14.057Z,1001.68
2023-04-09T04:52:15.592Z,1001.69
2023-04-09T04:53:14.243Z,1001.61
2023-04-09T04:54:14.025Z,1001.63
2023-04-09T04:55:14.029Z,1001.66
2023-04-09T04:56:14.053Z,1001.65
2023-04-09T04:57:14.061Z,1001.65
2023-04-09T04:58:13.976Z,1001.65
2023-04-09T04:59:13.961Z,1001.60
2023-04-09T05:00:13.944Z,1001.61
2023-04-09T05:01:13.953Z,1001.64
2023-04-09T05:02:14.001Z,1001.63
2023-04-09T05:03:13.992Z,1001.66
2023-04-09T05:04:13.904Z,1001.67
2023-04-09T05:05:13.913Z,1001.69
2023-04-09T05:06:13.871Z,1001.69
2023-04-09T05:07:13.913Z,1001.71
2023-04-09T05:08:13.847Z,1001.70
2023-04-09T05:09:13.827Z,1001.72
2023-04-09T05:10:13.824Z,1001.71
2023-04-09T05:11:13.800Z,1001.74
2023-04-09T05:12:13.824Z,1001.72
2023-04-09T05:13:13.772Z,1001.74
2023-04-09T05:14:13.777Z,1001.73
2023-04-09T05:15:13.751Z,1001.68
2023-04-09T05:16:13.750Z,1001.70
2023-04-09T05:17:13.772Z,1001.73
2023-04-09T05:18:13.699Z,1001.68
2023-04-09T05:19:13.699Z,1001.71
2023-04-09T05:20:13.790Z,1001.77
2023-04-09T05:21:13.691Z,1001.72
2023-04-09T05:22:13.679Z,1001.74
2023-04-09T05:23:13.641Z,1001.76
2023-04-09T05:24:13.628Z,1001.77
2023-04-09T05:25:13.613Z,1001.74
2023-04-09T05:26:13.608Z,1001.78
2023-04-09T05:27:13.630Z,1001.77
2023-04-09T05:28:13.576Z,1001.77
2023-04-09T05:29:13.573Z,1001.79
2023-04-09T05:30:13.557Z,1001.81
2023-04-09T05:31:13.746Z,1001.76
2023-04-09T05:32:13.563Z,1001.80
2023-04-09T05:33:13.525Z,1001.83
2023-04-09T05:34:13.498Z,1001.80
2023-04-09T05:35:13.492Z,1001.74
2023-04-09T05:36:13.525Z,1001.79
2023-04-09T05:37:13.512Z,1001.80
2023-04-09T05:38:13.441Z,1001.81
2023-04-09T05:39:13.490Z,1001.80
2023-04-09T05:40:13.436Z,1001.81
2023-04-09T05:41:13.446Z,1001.83
2023-04-09T05:42:13.488Z,1001.80
2023-04-09T05:43:13.400Z,1001.78
2023-04-09T05:44:13.369Z,1001.79
2023-04-09T05:45:13.380Z,1001.86
2023-04-09T05:46:13.370Z,1001.81
2023-04-09T05:47:13.620Z,1001.84
2023-04-09T05:48:13.333Z,1001.83
2023-04-09T05:49:13.315Z,1001.84
2023-04-09T05:50:13.331Z,1001.85
2023-04-09T05:51:13.325Z,1001.87
2023-04-09T05:52:13.334Z,1001.83
2023-04-09T05:53:13.251Z,1001.84
2023-04-09T05:54:13.251Z,1001.88
2023-04-09T05:55:13.254Z,1001.91
2023-04-09T05:56:13.221Z,1001.90
2023-04-09T05:57:13.250Z,1001.87
2023-04-09T05:58:13.192Z,1001.89
2023-04-09T05:59:13.202Z,1001.92
2023-04-09T06:00:13.186Z,1001.86
2023-04-09T06:01:13.171Z,1001.88
2023-04-09T06:02:13.219Z,1001.89
2023-04-09T06:03:13.266Z,1001.95
2023-04-09T06:04:13.334Z,1001.87
2023-04-09T06:05:13.113Z,1001.90
2023-04-09T06:06:13.087Z,1001.87
2023-04-09T06:07:13.136Z,1001.91
2023-04-09T06:08:13.093Z,1001.91
2023-04-09T06:09:13.063Z,1001.88
2023-04-09T06:10:13.038Z,1001.90
2023-04-09T06:11:13.102Z,1001.88
2023-04-09T06:12:13.039Z,1001.86
2023-04-09T06:13:13.046Z,1001.93
2023-04-09T06:14:12.988Z,1001.90
2023-04-09T06:15:12.985Z,1001.86
2023-04-09T06:16:13.002Z,1001.89
2023-04-09T06:17:13.002Z,1001.92
2023-04-09T06:18:12.934Z,1001.88
2023-04-09T06:19:12.946Z,1001.88
2023-04-09T06:20:12.928Z,1001.85
2023-04-09T06:21:12.915Z,1001.87
2023-04-09T06:22:12.931Z,1001.89
2023-04-09T06:23:12.868Z,1001.89
2023-04-09T06:24:12.864Z,1001.85
2023-04-09T06:25:12.849Z,1001.88
2023-04-09T06:26:12.856Z,1001.87
2023-04-09T06:27:12.873Z,1001.91
2023-04-09T06:28:12.810Z,1001.86
2023-04-09T06:29:12.804Z,1001.88
2023-04-09T06:30:12.776Z,1001.87
2023-04-09T06:31:12.857Z,1001.91
2023-04-09T06:32:12.785Z,1001.84
2023-04-09T06:33:12.785Z,1001.87
2023-04-09T06:34:12.740Z,1001.85
2023-04-09T06:35:12.730Z,1001.87
2023-04-09T06:36:12.746Z,1001.85
2023-04-09T06:37:12.732Z,1001.90
2023-04-09T06:38:12.672Z,1001.91
2023-04-09T06:39:12.673Z,1001.93
2023-04-09T06:40:12.652Z,1001.89
2023-04-09T06:41:12.688Z,1001.93
2023-04-09T06:42:12.684Z,1001.93
2023-04-09T06:43:12.655Z,1001.88
2023-04-09T06:44:12.599Z,1001.92
2023-04-09T06:45:12.602Z,1001.91
2023-04-09T06:46:12.608Z,1001.89
2023-04-09T06:47:12.588Z,1001.92
2023-04-09T06:48:12.546Z,1001.94
2023-04-09T06:49:12.535Z,1001.93
2023-04-09T06:50:12.537Z,1001.94
2023-04-09T06:51:12.527Z,1001.94
2023-04-09T06:52:12.548Z,1001.93
2023-04-09T06:53:12.511Z,1001.94
2023-04-09T06:54:12.509Z,1001.94
2023-04-09T06:55:12.481Z,1001.95
2023-04-09T06:56:12.441Z,1001.93
2023-04-09T06:57:12.479Z,1001.94
2023-04-09T06:58:12.451Z,1001.97
2023-04-09T06:59:12.642Z,1001.90
2023-04-09T07:00:12.451Z,1001.96
2023-04-09T07:01:12.382Z,1001.92
2023-04-09T07:02:12.428Z,1001.91
2023-04-09T07:03:12.567Z,1001.91
2023-04-09T07:04:12.532Z,1001.95
2023-04-09T07:05:12.337Z,1001.89
2023-04-09T07:06:12.371Z,1001.92
2023-04-09T07:07:12.295Z,1001.93
2023-04-09T07:08:12.332Z,1001.89
2023-04-09T07:09:12.521Z,1001.87
2023-04-09T07:10:12.339Z,1001.90
2023-04-09T07:11:12.342Z,1001.87
2023-04-09T07:12:12.298Z,1001.87
2023-04-09T07:13:12.246Z,1001.85
2023-04-09T07:14:12.230Z,1001.88
2023-04-09T07:15:12.333Z,1001.86
2023-04-09T07:16:12.219Z,1001.89
2023-04-09T07:17:12.209Z,1001.92
2023-04-09T07:18:12.178Z,1001.91
2023-04-09T07:19:12.143Z,1001.86
2023-04-09T07:20:12.128Z,1001.88
2023-04-09T07:21:12.185Z,1001.92
2023-04-09T07:22:12.116Z,1001.89
2023-04-09T07:23:12.330Z,1001.91
2023-04-09T07:24:12.304Z,1001.91
2023-04-09T07:25:12.269Z,1001.93
2023-04-09T07:26:12.106Z,1001.88
2023-04-09T07:27:12.112Z,1001.91
2023-04-09T07:28:12.054Z,1001.94
2023-04-09T07:29:12.121Z,1001.90
2023-04-09T07:30:12.009Z,1001.92
2023-04-09T07:31:12.032Z,1001.92
2023-04-09T07:32:12.100Z,1001.92
2023-04-09T07:33:12.014Z,1001.91
2023-04-09T07:34:11.976Z,1001.92
2023-04-09T07:35:11.937Z,1001.91
2023-04-09T07:36:11.945Z,1001.88
2023-04-09T07:37:11.916Z,1001.90
2023-04-09T07:38:11.937Z,1001.93
2023-04-09T07:39:11.880Z,1001.89
2023-04-09T07:40:11.881Z,1001.90
2023-04-09T07:41:11.839Z,1001.92
2023-04-09T07:42:11.860Z,1001.97
2023-04-09T07:43:11.854Z,1002.01
2023-04-09T07:44:11.823Z,1001.95
2023-04-09T07:45:11.800Z,1001.95
2023-04-09T07:46:11.801Z,1001.92
2023-04-09T07:47:11.772Z,1001.94
2023-04-09T07:48:11.791Z,1001.94
2023-04-09T07:49:11.740Z,1001.93
2023-04-09T07:50:11.749Z,1001.96
2023-04-09T07:51:11.716Z,1001.90
2023-04-09T07:52:11.713Z,1001.90
2023-04-09T07:53:11.723Z,1001.90
2023-04-09T07:54:11.697Z,1001.95
2023-04-09T07:55:11.678Z,1001.92
2023-04-09T07:56:11.653Z,1001.93
2023-04-09T07:57:11.665Z,1001.93
2023-04-09T07:58:11.657Z,1001.97
2023-04-09T07:59:11.609Z,1001.97
2023-04-09T08:00:11.610Z,1001.95
2023-04-09T08:01:11.593Z,1001.96
2023-04-09T08:02:14.353Z,1001.98
2023-04-09T08:03:11.719Z,1001.95
2023-04-09T08:04:11.683Z,1001.96
2023-04-09T08:05:11.616Z,1001.96
2023-04-09T08:06:11.538Z,1001.95
2023-04-09T08:07:11.517Z,1001.96
2023-04-09T08:08:11.532Z,1001.92
2023-04-09T08:09:11.488Z,1001.88
2023-04-09T08:10:11.477Z,1001.88
2023-04-09T08:11:11.451Z,1001.92
2023-04-09T08:12:12.399Z,1001.95
2023-04-09T08:13:12.161Z,1001.91
2023-04-09T08:14:11.416Z,1001.90
2023-04-09T08:15:11.401Z,1001.92
2023-04-09T08:16:11.405Z,1001.94
2023-04-09T08:17:11.371Z,1001.87
2023-04-09T08:18:11.394Z,1001.92
2023-04-09T08:19:11.350Z,1001.93
2023-04-09T08:20:11.350Z,1001.91
2023-04-09T08:21:11.328Z,1001.91
2023-04-09T08:22:11.316Z,1001.95
2023-04-09T08:23:11.321Z,1001.98
2023-04-09T08:24:11.302Z,1001.97
2023-04-09T08:25:11.284Z,1001.98
2023-04-09T08:26:11.261Z,1001.96
2023-04-09T08:27:11.244Z,1001.95
2023-04-09T08:28:11.281Z,1001.97
2023-04-09T08:29:11.219Z,1001.95
2023-04-09T08:30:11.213Z,1001.88
2023-04-09T08:31:11.195Z,1001.90
2023-04-09T08:32:11.317Z,1001.89
2023-04-09T08:33:11.192Z,1001.94
2023-04-09T08:34:11.162Z,1001.94
2023-04-09T08:35:11.145Z,1001.88
2023-04-09T08:36:11.158Z,1001.88
2023-04-09T08:37:11.113Z,1001.93
2023-04-09T08:38:11.121Z,1001.89
2023-04-09T08:39:11.082Z,1001.92
2023-04-09T08:40:11.078Z,1001.95
2023-04-09T08:41:11.586Z,1001.94
2023-04-09T08:42:11.053Z,1001.95
2023-04-09T08:43:11.060Z,1001.95
2023-04-09T08:44:11.041Z,1001.93
2023-04-09T08:45:10.999Z,1001.95
2023-04-09T08:46:11.030Z,1001.95
2023-04-09T08:47:10.977Z,1001.91
2023-04-09T08:48:11.172Z,1001.98
2023-04-09T08:49:10.976Z,1001.94
2023-04-09T08:50:10.946Z,1001.93
2023-04-09T08:51:10.922Z,1001.95
2023-04-09T08:52:10.922Z,1001.95
2023-04-09T08:53:10.924Z,1001.91
2023-04-09T08:54:10.900Z,1001.91
2023-04-09T08:55:10.892Z,1001.90
2023-04-09T08:56:10.864Z,1001.89
2023-04-09T08:57:10.853Z,1001.88
2023-04-09T08:58:10.868Z,1001.87
2023-04-09T08:59:10.833Z,1001.89
2023-04-09T09:00:10.813Z,1001.92
2023-04-09T09:01:12.388Z,1001.87
2023-04-09T09:02:10.857Z,1001.88
2023-04-09T09:03:10.927Z,1001.82
2023-04-09T09:04:10.822Z,1001.88
2023-04-09T09:05:10.741Z,1001.80
2023-04-09T09:06:10.744Z,1001.82
2023-04-09T09:07:10.708Z,1001.82
2023-04-09T09:08:10.778Z,1001.87
2023-04-09T09:09:10.714Z,1001.86
2023-04-09T09:10:10.686Z,1001.85
2023-04-09T09:11:10.653Z,1001.82
2023-04-09T09:12:10.653Z,1001.80
2023-04-09T09:13:10.668Z,1001.86
2023-04-09T09:14:10.620Z,1001.84
2023-04-09T09:15:10.613Z,1001.83
2023-04-09T09:16:10.706Z,1001.80
2023-04-09T09:17:10.700Z,1001.83
2023-04-09T09:18:10.607Z,1001.84
2023-04-09T09:19:10.567Z,1001.80
2023-04-09T09:20:10.538Z,1001.80
2023-04-09T09:21:10.529Z,1001.77
2023-04-09T09:22:10.514Z,1001.76
2023-04-09T09:23:10.516Z,1001.72
2023-04-09T09:24:10.494Z,1001.76
2023-04-09T09:25:10.470Z,1001.74
2023-04-09T09:26:10.459Z,1001.72
2023-04-09T09:27:10.477Z,1001.77
2023-04-09T09:28:10.457Z,1001.73
2023-04-09T09:29:10.429Z,1001.68
2023-04-09T09:30:10.410Z,1001.69
2023-04-09T09:31:10.434Z,1001.68
2023-04-09T09:32:10.381Z,1001.68
2023-04-09T09:33:10.400Z,1001.68
2023-04-09T09:34:10.350Z,1001.76
2023-04-09T09:35:10.349Z,1001.70
2023-04-09T09:36:10.331Z,1001.65
2023-04-09T09:37:10.321Z,1001.69
2023-04-09T09:38:10.335Z,1001.70
2023-04-09T09:39:10.624Z,1001.71
2023-04-09T09:40:10.273Z,1001.66
2023-04-09T09:41:10.340Z,1001.65
2023-04-09T09:42:10.265Z,1001.66
2023-04-09T09:43:10.276Z,1001.65
2023-04-09T09:44:10.227Z,1001.67
2023-04-09T09:45:10.216Z,1001.63
2023-04-09T09:46:10.241Z,1001.61
2023-04-09T09:47:10.189Z,1001.54
2023-04-09T09:48:10.285Z,1001.61
2023-04-09T09:49:10.354Z,1001.52
2023-04-09T09:50:10.156Z,1001.56
2023-04-09T09:51:10.165Z,1001.57
2023-04-09T09:52:10.149Z,1001.54
2023-04-09T09:53:10.139Z,1001.54
2023-04-09T09:54:10.103Z,1001.50
2023-04-09T09:55:10.078Z,1001.48
2023-04-09T09:56:10.069Z,1001.44
2023-04-09T09:57:10.055Z,1001.52
2023-04-09T09:58:10.065Z,1001.46
2023-04-09T09:59:10.055Z,1001.52
2023-04-09T10:00:10.027Z,1001.44
2023-04-09T10:01:10.056Z,1001.42
2023-04-09T10:02:10.070Z,1001.42
2023-04-09T10:03:10.014Z,1001.39
2023-04-09T10:04:10.071Z,1001.39
2023-04-09T10:05:10.868Z,1001.43
2023-04-09T10:06:09.946Z,1001.42
2023-04-09T10:07:09.913Z,1001.44
2023-04-09T10:08:09.964Z,1001.40
2023-04-09T10:09:10.196Z,1001.40
2023-04-09T10:10:09.913Z,1001.38
2023-04-09T10:11:09.873Z,1001.30
2023-04-09T10:12:09.854Z,1001.35
2023-04-09T10:13:09.868Z,1001.33
2023-04-09T10:14:09.836Z,1001.32
2023-04-09T10:15:09.825Z,1001.35
2023-04-09T10:16:14.016Z,1001.26
2023-04-09T10:17:09.807Z,1001.29
2023-04-09T10:18:09.834Z,1001.28
2023-04-09T10:19:09.756Z,1001.32
2023-04-09T10:20:09.790Z,1001.25
2023-04-09T10:21:09.723Z,1001.27
2023-04-09T10:22:09.732Z,1001.27
2023-04-09T10:23:09.829Z,1001.23
2023-04-09T10:24:09.696Z,1001.22
2023-04-09T10:25:09.688Z,1001.23
2023-04-09T10:26:09.680Z,1001.20
2023-04-09T10:27:09.662Z,1001.19
2023-04-09T10:28:09.676Z,1001.21
2023-04-09T10:29:09.643Z,1001.18
2023-04-09T10:30:09.675Z,1001.26
2023-04-09T10:31:09.631Z,1001.26
2023-04-09T10:32:09.597Z,1001.27
2023-04-09T10:33:09.644Z,1001.23
2023-04-09T10:34:10.920Z,1001.31
2023-04-09T10:35:09.638Z,1001.26
2023-04-09T10:36:09.624Z,1001.24
2023-04-09T10:37:10.537Z,1001.28
2023-04-09T10:38:10.235Z,1001.22
2023-04-09T10:39:09.496Z,1001.24
2023-04-09T10:40:10.757Z,1001.21
2023-04-09T10:41:09.476Z,1001.21
2023-04-09T10:42:09.477Z,1001.20
2023-04-09T10:43:09.567Z,1001.24
2023-04-09T10:44:09.483Z,1001.18
2023-04-09T10:45:09.465Z,1001.23
2023-04-09T10:46:09.437Z,1001.21
2023-04-09T10:47:09.398Z,1001.20
2023-04-09T10:48:09.380Z,1001.21
2023-04-09T10:49:09.399Z,1001.21
2023-04-09T10:50:09.365Z,1001.20
2023-04-09T10:51:09.346Z,1001.18
2023-04-09T10:52:11.367Z,1001.20
2023-04-09T10:53:09.323Z,1001.16
2023-04-09T10:54:09.376Z,1001.21
2023-04-09T10:55:09.339Z,1001.22
2023-04-09T10:56:09.333Z,1001.18
2023-04-09T10:57:09.286Z,1001.18
2023-04-09T10:58:11.992Z,1001.16
2023-04-09T10:59:09.294Z,1001.24
2023-04-09T11:00:09.232Z,1001.12
2023-04-09T11:01:09.244Z,1001.17
2023-04-09T11:02:09.375Z,1001.17
2023-04-09T11:03:09.432Z,1001.17
2023-04-09T11:04:10.746Z,1001.16
2023-04-09T11:05:09.210Z,1001.16
2023-04-09T11:06:09.457Z,1001.10
2023-04-09T11:07:09.181Z,1001.14
2023-04-09T11:08:09.168Z,1001.14
2023-04-09T11:09:09.184Z,1001.12
2023-04-09T11:10:09.130Z,1001.10
2023-04-09T11:11:09.254Z,1001.11
2023-04-09T11:12:09.963Z,1001.14
2023-04-09T11:13:09.114Z,1001.08
2023-04-09T11:14:09.136Z,1001.07
2023-04-09T11:15:09.059Z,1001.07
2023-04-09T11:16:09.096Z,1001.05
2023-04-09T11:17:09.037Z,1001.05
2023-04-09T11:18:10.059Z,1001.05
2023-04-09T11:19:09.005Z,1001.05
2023-04-09T11:20:09.021Z,1001.00
2023-04-09T11:21:08.939Z,1000.97
2023-04-09T11:22:08.949Z,1001.02
2023-04-09T11:23:08.928Z,1000.97
2023-04-09T11:24:08.930Z,1001.03
2023-04-09T11:25:08.889Z,1000.99
2023-04-09T11:26:08.885Z,1001.00
2023-04-09T11:27:08.867Z,1000.99
2023-04-09T11:28:08.852Z,1000.97
2023-04-09T11:29:08.867Z,1000.97
2023-04-09T11:30:08.833Z,1000.95
2023-04-09T11:31:08.838Z,1000.97
2023-04-09T11:32:08.787Z,1000.96
2023-04-09T11:33:08.836Z,1000.97
2023-04-09T11:34:09.131Z,1000.94
2023-04-09T11:35:08.783Z,1000.97
2023-04-09T11:36:08.754Z,1000.93
2023-04-09T11:37:08.734Z,1000.93
2023-04-09T11:38:08.732Z,1000.95
2023-04-09T11:39:13.087Z,1000.95
2023-04-09T11:40:08.684Z,1000.85
2023-04-09T11:41:08.686Z,1000.85
2023-04-09T11:42:08.662Z,1000.82
2023-04-09T11:43:08.650Z,1000.91
2023-04-09T11:44:08.665Z,1000.89
2023-04-09T11:45:08.630Z,1000.87
2023-04-09T11:46:08.610Z,1000.82
2023-04-09T11:47:08.709Z,1000.86
2023-04-09T11:48:08.592Z,1000.85
2023-04-09T11:49:08.638Z,1000.85
2023-04-09T11:50:08.572Z,1000.89
2023-04-09T11:51:08.549Z,1000.87
2023-04-09T11:52:08.531Z,1000.86
2023-04-09T11:53:09.337Z,1000.85
2023-04-09T11:54:08.534Z,1000.84
2023-04-09T11:55:08.490Z,1000.81
2023-04-09T11:56:08.489Z,1000.80
2023-04-09T11:57:08.483Z,1000.85
2023-04-09T11:58:08.450Z,1000.81
2023-04-09T11:59:08.472Z,1000.77
2023-04-09T12:00:08.434Z,1000.79
2023-04-09T12:01:08.415Z,1000.80
2023-04-09T12:02:08.478Z,1000.79
2023-04-09T12:03:08.788Z,1000.80
2023-04-09T12:04:08.675Z,1000.80
2023-04-09T12:05:08.390Z,1000.79
2023-04-09T12:06:08.355Z,1000.84