createdAt,value
2019-05-21T00:01:18.000Z,2.7
2019-05-21T00:06:30.000Z,2.7
2019-05-21T00:11:42.000Z,2.4
2019-05-21T00:22:07.000Z,2.5
2019-05-21T00:27:19.000Z,2.4
2019-05-21T00:32:31.000Z,2.5
2019-05-21T00:37:43.000Z,1.8
2019-05-21T00:42:55.000Z,2.3
2019-05-21T00:48:07.000Z,2
2019-05-21T00:53:19.000Z,2.4
2019-05-21T00:58:32.000Z,2.5
2019-05-21T01:03:44.000Z,1.8
2019-05-21T01:08:56.000Z,2
2019-05-21T01:14:08.000Z,2.5
2019-05-21T01:19:20.000Z,2
2019-05-21T01:24:32.000Z,1.9
2019-05-21T01:29:45.000Z,2.1
2019-05-21T01:34:57.000Z,2
2019-05-21T01:40:09.000Z,2.4
2019-05-21T01:45:21.000Z,1.7
2019-05-21T01:50:33.000Z,1.9
2019-05-21T01:55:45.000Z,1.5
2019-05-21T02:00:57.000Z,1.4
2019-05-21T02:06:10.000Z,1.5
2019-05-21T02:11:22.000Z,1.2
2019-05-21T02:16:34.000Z,1.3
2019-05-21T02:21:46.000Z,1.4
2019-05-21T02:26:58.000Z,1.6
2019-05-21T02:32:10.000Z,1.3
2019-05-21T02:37:22.000Z,1.5
2019-05-21T02:42:35.000Z,1.7
2019-05-21T02:47:47.000Z,1.6
2019-05-21T02:52:59.000Z,1.2
2019-05-21T02:58:11.000Z,1.3
2019-05-21T03:03:23.000Z,1.3
2019-05-21T03:08:36.000Z,1
2019-05-21T03:13:48.000Z,1.2
2019-05-21T03:19:00.000Z,0.9
2019-05-21T03:24:12.000Z,1.6
2019-05-21T03:29:24.000Z,1.4
2019-05-21T03:34:36.000Z,1.3
2019-05-21T03:39:48.000Z,1.2
2019-05-21T03:45:00.000Z,1.4
2019-05-21T03:50:13.000Z,1.3
2019-05-21T03:55:25.000Z,0.8
2019-05-21T04:00:37.000Z,1.4
2019-05-21T04:05:49.000Z,1.5
2019-05-21T04:11:01.000Z,1.4
2019-05-21T04:16:13.000Z,1.4
2019-05-21T04:21:25.000Z,1.3
2019-05-21T04:26:37.000Z,1.5
2019-05-21T04:31:50.000Z,1.5
2019-05-21T04:37:02.000Z,1.6
2019-05-21T04:42:14.000Z,1.3
2019-05-21T04:47:26.000Z,1.6
2019-05-21T04:52:38.000Z,1.4
2019-05-21T04:57:50.000Z,1.3
2019-05-21T05:03:03.000Z,1.4
2019-05-21T05:08:15.000Z,1.9
2019-05-21T05:13:27.000Z,1.3
2019-05-21T05:18:39.000Z,1.9
2019-05-21T05:23:51.000Z,1.5
2019-05-21T05:29:03.000Z,1.8
2019-05-21T05:34:15.000Z,1.8
2019-05-21T05:39:28.000Z,1.7
2019-05-21T05:44:40.000Z,1.5
2019-05-21T05:49:52.000Z,1.6
2019-05-21T05:55:04.000Z,2
2019-05-21T06:00:16.000Z,1.8
2019-05-21T06:05:28.000Z,1.6
2019-05-21T06:10:40.000Z,1.7
2019-05-21T06:15:53.000Z,1.3
2019-05-21T06:21:05.000Z,1.4
2019-05-21T06:26:17.000Z,2
2019-05-21T06:31:29.000Z,1.8
2019-05-21T06:36:41.000Z,1.4
2019-05-21T06:41:53.000Z,1.7
2019-05-21T06:47:05.000Z,1.4
2019-05-21T06:52:18.000Z,1.3
2019-05-21T06:57:30.000Z,1.4
2019-05-21T07:02:42.000Z,1.4
2019-05-21T07:07:54.000Z,1.8
2019-05-21T07:13:06.000Z,1.8
2019-05-21T07:18:18.000Z,1.6
2019-05-21T07:23:30.000Z,1.5
2019-05-21T07:28:43.000Z,1.6
2019-05-21T07:33:55.000Z,1.7
2019-05-21T07:39:07.000Z,1.7
2019-05-21T07:44:19.000Z,1.8
2019-05-21T07:49:31.000Z,1.7
2019-05-21T07:54:43.000Z,1.6
2019-05-21T07:59:55.000Z,2.1
2019-05-21T08:05:08.000Z,1.9
2019-05-21T08:10:20.000Z,2.1
2019-05-21T08:15:32.000Z,1.7
2019-05-21T08:20:44.000Z,2.2
2019-05-21T08:25:56.000Z,1.7
2019-05-21T08:31:08.000Z,2.1
2019-05-21T08:36:20.000Z,1.6
2019-05-21T08:41:33.000Z,1.7
2019-05-21T08:46:45.000Z,1.8
2019-05-21T08:51:57.000Z,2.2
2019-05-21T08:57:09.000Z,2.2
2019-05-21T09:02:21.000Z,1.7
2019-05-21T09:07:33.000Z,1.8
2019-05-21T09:12:46.000Z,1.6
2019-05-21T09:17:58.000Z,2.3
2019-05-21T09:23:10.000Z,2.1
2019-05-21T09:28:22.000Z,2.2
2019-05-21T09:33:34.000Z,1.9
2019-05-21T09:38:46.000Z,1.9
2019-05-21T09:43:59.000Z,1.7
2019-05-21T09:49:11.000Z,2.3
2019-05-21T09:54:23.000Z,1.7
2019-05-21T09:59:35.000Z,1.9
2019-05-21T10:04:47.000Z,1.7
2019-05-21T10:09:59.000Z,1.8
2019-05-21T10:15:11.000Z,1.6
2019-05-21T10:20:24.000Z,1.5
2019-05-21T10:25:36.000Z,1.4
2019-05-21T10:30:48.000Z,1.8
2019-05-21T10:36:00.000Z,1.6
2019-05-21T10:41:12.000Z,1.8
2019-05-21T10:46:24.000Z,1.7
2019-05-21T10:51:37.000Z,1.8
2019-05-21T10:56:49.000Z,1.3
2019-05-21T11:02:01.000Z,1.4
2019-05-21T11:07:13.000Z,1.9
2019-05-21T11:12:25.000Z,2
2019-05-21T11:17:38.000Z,1.9
2019-05-21T11:22:50.000Z,1.7
2019-05-21T11:28:02.000Z,1.8
2019-05-21T11:33:14.000Z,1.8
2019-05-21T11:38:26.000Z,1.7
2019-05-21T11:43:39.000Z,1.9
2019-05-21T11:48:51.000Z,2
2019-05-21T11:54:03.000Z,2
2019-05-21T11:59:15.000Z,2.1
2019-05-21T12:04:27.000Z,2.5
2019-05-21T12:09:40.000Z,2
2019-05-21T12:14:52.000Z,2.5
2019-05-21T12:20:04.000Z,2.2
2019-05-21T12:25:16.000Z,1.7
2019-05-21T12:30:28.000Z,1.8
2019-05-21T12:35:41.000Z,2.2
2019-05-21T12:40:53.000Z,2.5
2019-05-21T12:46:05.000Z,2.6
2019-05-21T12:51:17.000Z,2.4
2019-05-21T12:56:30.000Z,1.8
2019-05-21T13:01:42.000Z,2.6
2019-05-21T13:06:54.000Z,2.2
2019-05-21T13:12:06.000Z,2.2
2019-05-21T13:17:18.000Z,2.2
2019-05-21T13:22:31.000Z,2.1
2019-05-21T13:27:43.000Z,1.9
2019-05-21T13:32:55.000Z,1.8
2019-05-21T13:38:07.000Z,1.6
2019-05-21T13:43:20.000Z,2
2019-05-21T13:48:32.000Z,1.7
2019-05-21T13:53:44.000Z,1.9
2019-05-21T13:58:56.000Z,2.2
2019-05-21T14:04:08.000Z,1.7
2019-05-21T14:09:21.000Z,1.9
2019-05-21T14:14:33.000Z,1.5
2019-05-21T14:19:45.000Z,1.9
2019-05-21T14:24:57.000Z,1.9
2019-05-21T14:30:09.000Z,1.7
2019-05-21T14:35:22.000Z,1.7
2019-05-21T14:40:34.000Z,1.7
2019-05-21T14:45:46.000Z,1.6
2019-05-21T14:50:58.000Z,1.7
2019-05-21T14:56:11.000Z,1.4
2019-05-21T15:01:23.000Z,1.6
2019-05-21T15:06:35.000Z,1.6
2019-05-21T15:11:47.000Z,1.6
2019-05-21T15:16:59.000Z,1.5
2019-05-21T15:22:11.000Z,1.3
2019-05-21T15:27:24.000Z,1.7
2019-05-21T15:32:36.000Z,1.5
2019-05-21T15:37:48.000Z,1.1
2019-05-21T15:43:00.000Z,1.3
2019-05-21T15:48:12.000Z,1.5
2019-05-21T15:53:25.000Z,1.4
2019-05-21T15:58:37.000Z,1.9
2019-05-21T16:03:49.000Z,1.2
2019-05-21T16:09:01.000Z,1.3
2019-05-21T16:14:13.000Z,1.8
2019-05-21T16:19:26.000Z,1.6
2019-05-21T16:24:38.000Z,1.4
2019-05-21T16:29:50.000Z,1.2
2019-05-21T16:35:02.000Z,1.5
2019-05-21T16:40:14.000Z,1.5
2019-05-21T16:45:26.000Z,1.7
2019-05-21T16:50:39.000Z,1.4
2019-05-21T16:55:51.000Z,1.5
2019-05-21T17:01:03.000Z,1.4
2019-05-21T17:06:15.000Z,1.5
2019-05-21T17:11:27.000Z,1.4
2019-05-21T17:16:40.000Z,1.3
2019-05-21T17:21:52.000Z,1.2
2019-05-21T17:27:04.000Z,1.3
2019-05-21T17:32:16.000Z,1.5
2019-05-21T17:37:28.000Z,1.3
2019-05-21T17:42:40.000Z,1.4
2019-05-21T17:47:53.000Z,1.3
2019-05-21T17:53:05.000Z,1.2
2019-05-21T17:58:17.000Z,1.2
2019-05-21T18:03:29.000Z,1.2
2019-05-21T18:08:41.000Z,1.3
2019-05-21T18:13:54.000Z,1.7
2019-05-21T18:19:06.000Z,1.9
2019-05-21T18:24:18.000Z,1.5
2019-05-21T18:29:30.000Z,1.4
2019-05-21T18:34:42.000Z,1.2
2019-05-21T18:39:54.000Z,1.2
2019-05-21T18:45:07.000Z,1.3
2019-05-21T18:50:19.000Z,1.5
2019-05-21T18:55:31.000Z,1.6
2019-05-21T19:00:43.000Z,1.4
2019-05-21T19:05:55.000Z,1.5
2019-05-21T19:11:07.000Z,1.3
2019-05-21T19:16:20.000Z,1.2
2019-05-21T19:21:32.000Z,0.9
2019-05-21T19:26:44.000Z,1.2
2019-05-21T19:31:56.000Z,1.6
2019-05-21T19:37:08.000Z,1.6
2019-05-21T19:42:21.000Z,0.9
2019-05-21T19:47:33.000Z,1.4
2019-05-21T19:52:45.000Z,1.2
2019-05-21T19:57:57.000Z,1.2
2019-05-21T20:03:09.000Z,1.1
2019-05-21T20:08:22.000Z,1.1
2019-05-21T20:13:34.000Z,1.4
2019-05-21T20:18:46.000Z,1.2
2019-05-21T20:23:58.000Z,1.1
2019-05-21T20:29:10.000Z,1.4
2019-05-21T20:34:22.000Z,1.3
2019-05-21T20:39:35.000Z,1.2
2019-05-21T20:44:47.000Z,1.1
2019-05-21T20:49:59.000Z,1.1
2019-05-21T20:55:11.000Z,0.9
2019-05-21T21:00:23.000Z,0.8
2019-05-21T21:05:36.000Z,1
2019-05-21T21:10:48.000Z,1.1
2019-05-21T21:16:00.000Z,1.4
2019-05-21T21:21:12.000Z,1.2
2019-05-21T21:26:24.000Z,1
2019-05-21T21:31:36.000Z,1.6
2019-05-21T21:36:49.000Z,0.9
2019-05-21T21:42:01.000Z,1
2019-05-21T21:47:13.000Z,1.2
2019-05-21T21:52:25.000Z,1.1
2019-05-21T21:57:37.000Z,1
2019-05-21T22:02:49.000Z,1
2019-05-21T22:08:01.000Z,1.1
2019-05-21T22:13:14.000Z,0.8
2019-05-21T22:18:26.000Z,0.9
2019-05-21T22:23:38.000Z,1.3
2019-05-21T22:28:50.000Z,1.2
2019-05-21T22:34:02.000Z,1.1
2019-05-21T22:39:14.000Z,1.1
2019-05-21T22:44:26.000Z,1.5
2019-05-21T22:49:38.000Z,0.9
2019-05-21T22:54:51.000Z,1.1
2019-05-21T23:00:03.000Z,1
2019-05-21T23:05:15.000Z,1.5
2019-05-21T23:10:27.000Z,1
2019-05-21T23:15:39.000Z,1.5
2019-05-21T23:20:51.000Z,1.1
2019-05-21T23:26:03.000Z,1.3
2019-05-21T23:31:15.000Z,1.3
2019-05-21T23:36:28.000Z,1.3
2019-05-21T23:41:40.000Z,1.2
2019-05-21T23:46:52.000Z,1.2
2019-05-21T23:52:04.000Z,1.3
2019-05-21T23:57:16.000Z,1
