createdAt,value
2023-02-03T00:00:28.934Z,12.00
2023-02-03T00:02:58.308Z,12.10
2023-02-03T00:05:27.635Z,12.00
2023-02-03T00:07:56.867Z,12.10
2023-02-03T00:10:26.657Z,12.10
2023-02-03T00:12:57.880Z,12.00
2023-02-03T00:15:27.097Z,12.10
2023-02-03T00:17:56.382Z,12.00
2023-02-03T00:20:26.220Z,12.00
2023-02-03T00:22:55.705Z,12.00
2023-02-03T00:25:24.825Z,12.10
2023-02-03T00:27:53.895Z,12.10
2023-02-03T00:30:24.773Z,12.10
2023-02-03T00:32:53.990Z,12.10
2023-02-03T00:35:24.095Z,12.10
2023-02-03T00:37:54.323Z,12.10
2023-02-03T00:40:25.781Z,12.10
2023-02-03T00:42:55.080Z,12.10
2023-02-03T00:45:25.632Z,12.10
2023-02-03T00:47:54.964Z,12.10
2023-02-03T00:50:24.891Z,12.10
2023-02-03T00:52:54.176Z,12.10
2023-02-03T00:55:23.171Z,12.10
2023-02-03T00:57:52.376Z,12.10
2023-02-03T01:00:22.100Z,12.20
2023-02-03T01:02:52.581Z,12.10
2023-02-03T01:05:22.556Z,12.20
2023-02-03T01:07:51.756Z,12.20
2023-02-03T01:10:21.192Z,12.20
2023-02-03T01:12:50.330Z,12.20
2023-02-03T01:15:19.613Z,12.20
2023-02-03T01:17:48.637Z,12.20
2023-02-03T01:20:21.668Z,12.30
2023-02-03T01:22:50.795Z,12.30
2023-02-03T01:26:11.342Z,12.40
2023-02-03T01:28:41.888Z,12.40
2023-02-03T01:31:13.171Z,12.40
2023-02-03T01:33:42.470Z,12.40
2023-02-03T01:36:13.209Z,12.40
2023-02-03T01:38:42.672Z,12.40
2023-02-03T01:41:14.399Z,12.50
2023-02-03T01:43:46.013Z,12.50
2023-02-03T01:46:28.840Z,12.50
2023-02-03T01:49:05.550Z,12.50
2023-02-03T01:51:36.842Z,12.50
2023-02-03T01:54:06.135Z,12.50
2023-02-03T01:56:39.980Z,12.50
2023-02-03T01:59:09.543Z,12.50
2023-02-03T02:01:38.953Z,12.40
2023-02-03T02:04:08.301Z,12.40
2023-02-03T02:06:38.978Z,12.40
2023-02-03T02:09:13.560Z,12.40
2023-02-03T02:11:44.419Z,12.40
2023-02-03T02:14:13.410Z,12.30
2023-02-03T02:16:52.488Z,12.40
2023-02-03T02:19:46.805Z,12.40
2023-02-03T02:22:21.837Z,12.40
2023-02-03T02:25:34.254Z,12.40
2023-02-03T02:28:33.243Z,12.40
2023-02-03T02:31:22.264Z,12.40
2023-02-03T02:34:02.624Z,12.40
2023-02-03T02:36:43.922Z,12.40
2023-02-03T02:39:21.404Z,12.50
2023-02-03T02:41:57.824Z,12.50
2023-02-03T02:44:30.235Z,12.50
2023-02-03T02:47:02.750Z,12.50
2023-02-03T02:49:36.386Z,12.50
2023-02-03T02:52:08.593Z,12.50
2023-02-03T02:54:41.996Z,12.50
2023-02-03T02:57:15.010Z,12.50
2023-02-03T02:59:46.298Z,12.50
2023-02-03T03:02:15.562Z,12.50
2023-02-03T03:04:49.161Z,12.50
2023-02-03T03:07:25.685Z,12.50
2023-02-03T03:09:59.456Z,12.50
2023-02-03T03:12:32.642Z,12.40
2023-02-03T03:15:05.773Z,12.40
2023-02-03T03:17:43.869Z,12.40
2023-02-03T03:20:19.021Z,12.40
2023-02-03T03:22:52.751Z,12.30
2023-02-03T03:25:28.332Z,12.30
2023-02-03T03:28:00.854Z,12.30
2023-02-03T03:30:34.385Z,12.20
2023-02-03T03:33:04.755Z,12.20
2023-02-03T03:35:41.404Z,12.20
2023-02-03T03:38:17.742Z,12.20
2023-02-03T03:40:52.616Z,12.20
2023-02-03T03:43:23.933Z,12.20
2023-02-03T03:45:56.131Z,12.20
2023-02-03T03:48:30.236Z,12.20
2023-02-03T03:51:06.442Z,12.20
2023-02-03T03:53:39.695Z,12.20
2023-02-03T03:56:14.869Z,12.20
2023-02-03T03:58:46.584Z,12.20
2023-02-03T04:01:17.737Z,12.20
2023-02-03T04:03:50.462Z,12.20
2023-02-03T04:06:21.300Z,12.20
2023-02-03T04:08:50.473Z,12.20
2023-02-03T04:11:33.355Z,12.20
2023-02-03T04:14:02.586Z,12.10
2023-02-03T04:16:32.099Z,12.20
2023-02-03T04:19:01.268Z,12.10
2023-02-03T04:21:31.808Z,12.10
2023-02-03T04:24:01.163Z,12.10
2023-02-03T04:26:30.217Z,12.10
2023-02-03T04:28:59.206Z,12.10
2023-02-03T04:31:28.783Z,12.00
2023-02-03T04:33:57.924Z,12.00
2023-02-03T04:36:27.192Z,12.00
2023-02-03T04:38:57.655Z,12.00
2023-02-03T04:41:26.717Z,12.00
2023-02-03T04:43:55.851Z,12.00
2023-02-03T04:46:24.924Z,12.00
2023-02-03T04:48:53.994Z,12.00
2023-02-03T04:51:23.166Z,12.00
2023-02-03T04:53:52.242Z,12.00
2023-02-03T04:56:22.852Z,12.00
2023-02-03T04:58:51.961Z,12.00
2023-02-03T05:01:21.147Z,12.00
2023-02-03T05:03:50.223Z,12.00
2023-02-03T05:06:23.354Z,11.90
2023-02-03T05:08:52.523Z,11.90
2023-02-03T05:11:23.637Z,11.90
2023-02-03T05:13:53.115Z,11.90
2023-02-03T05:16:22.377Z,11.90
2023-02-03T05:18:51.828Z,11.90
2023-02-03T05:21:22.719Z,11.90
2023-02-03T05:23:51.864Z,11.80
2023-02-03T05:26:22.401Z,11.80
2023-02-03T05:28:53.157Z,11.80
2023-02-03T05:31:22.633Z,11.80
2023-02-03T05:33:51.792Z,11.70
2023-02-03T05:36:21.012Z,11.70
2023-02-03T05:38:50.068Z,11.70
2023-02-03T05:41:36.646Z,11.70
2023-02-03T05:44:07.274Z,11.70
2023-02-03T05:46:36.341Z,11.70
2023-02-03T05:49:05.469Z,11.70
2023-02-03T05:51:34.569Z,11.70
2023-02-03T05:54:03.632Z,11.60
2023-02-03T05:56:32.803Z,11.70
2023-02-03T05:59:01.883Z,11.70
2023-02-03T06:01:32.773Z,11.60
2023-02-03T06:04:03.609Z,11.60
2023-02-03T06:06:34.588Z,11.60
2023-02-03T06:09:05.830Z,11.60
2023-02-03T06:11:36.027Z,11.60
2023-02-03T06:14:05.599Z,11.60
2023-02-03T06:16:36.226Z,11.60
2023-02-03T06:19:05.296Z,11.60
2023-02-03T06:21:34.359Z,11.60
2023-02-03T06:24:03.711Z,11.60
2023-02-03T06:26:33.015Z,11.60
2023-02-03T06:29:02.179Z,11.60
2023-02-03T06:31:31.517Z,11.60
2023-02-03T06:34:02.723Z,11.60
2023-02-03T06:36:32.013Z,11.60
2023-02-03T06:39:01.101Z,11.60
2023-02-03T06:41:30.831Z,11.60
2023-02-03T06:44:00.160Z,11.60
2023-02-03T06:46:30.689Z,11.60
2023-02-03T06:49:01.658Z,11.60
2023-02-03T06:51:30.694Z,11.60
2023-02-03T06:54:00.067Z,11.60
2023-02-03T06:56:29.080Z,11.70
2023-02-03T06:58:59.063Z,11.70
2023-02-03T07:01:29.880Z,11.60
2023-02-03T07:03:59.633Z,11.70
2023-02-03T07:06:32.479Z,11.70
2023-02-03T07:09:02.714Z,11.70
2023-02-03T07:11:32.245Z,11.70
2023-02-03T07:14:01.319Z,11.70
2023-02-03T07:16:31.340Z,11.70
2023-02-03T07:19:00.359Z,11.70
2023-02-03T07:21:30.840Z,11.70
2023-02-03T07:24:00.706Z,11.70
2023-02-03T07:26:30.269Z,11.70
2023-02-03T07:29:00.938Z,11.70
2023-02-03T07:31:30.207Z,11.70
2023-02-03T07:34:01.258Z,11.70
2023-02-03T07:36:31.983Z,11.70
2023-02-03T07:39:02.947Z,11.70
2023-02-03T07:41:32.205Z,11.70
2023-02-03T07:44:01.365Z,11.70
2023-02-03T07:46:30.703Z,11.70
2023-02-03T07:48:59.924Z,11.70
2023-02-03T07:51:29.084Z,11.70
2023-02-03T07:54:00.055Z,11.70
2023-02-03T07:56:30.774Z,11.60
2023-02-03T07:59:00.047Z,11.70
2023-02-03T08:01:31.511Z,11.60
2023-02-03T08:04:02.161Z,11.60
2023-02-03T08:06:31.806Z,11.60
2023-02-03T08:09:02.514Z,11.60
2023-02-03T08:11:34.394Z,11.60
2023-02-03T08:14:03.468Z,11.60
2023-02-03T08:16:32.564Z,11.60
2023-02-03T08:19:06.873Z,11.60
2023-02-03T08:21:36.043Z,11.70
2023-02-03T08:24:07.365Z,11.60
2023-02-03T08:26:36.887Z,11.70
2023-02-03T08:29:05.957Z,11.70
2023-02-03T08:31:35.189Z,11.70
2023-02-03T08:34:05.680Z,11.70
2023-02-03T08:36:34.828Z,11.70
2023-02-03T08:39:04.242Z,11.80
2023-02-03T08:41:34.913Z,11.80
2023-02-03T08:44:04.069Z,11.80
2023-02-03T08:46:33.247Z,11.80
2023-02-03T08:49:03.027Z,11.90
2023-02-03T08:51:32.106Z,11.90
2023-02-03T08:54:01.157Z,11.80
2023-02-03T08:56:30.299Z,11.90
2023-02-03T08:59:00.866Z,11.90
2023-02-03T09:01:30.721Z,11.90
2023-02-03T09:04:02.129Z,12.00
2023-02-03T09:06:31.490Z,12.00
2023-02-03T09:09:00.515Z,12.10
2023-02-03T09:11:29.554Z,12.10
2023-02-03T09:14:00.000Z,12.10
2023-02-03T09:16:31.049Z,12.20
2023-02-03T09:19:00.146Z,12.20
2023-02-03T09:21:40.238Z,12.30
2023-02-03T09:24:11.434Z,12.30
2023-02-03T09:26:40.424Z,12.40
2023-02-03T09:29:10.977Z,12.40
2023-02-03T09:31:47.011Z,12.40
2023-02-03T09:34:16.299Z,12.50
2023-02-03T09:36:45.426Z,12.60
2023-02-03T09:39:14.882Z,12.60
2023-02-03T09:42:11.088Z,12.60
2023-02-03T09:44:48.315Z,12.70
2023-02-03T09:47:22.995Z,12.70
2023-02-03T09:49:54.926Z,12.80
2023-02-03T09:52:26.399Z,12.80
2023-02-03T09:55:01.025Z,12.80
2023-02-03T09:57:32.506Z,12.90
2023-02-03T10:00:23.955Z,12.90
2023-02-03T10:02:59.575Z,13.00
2023-02-03T10:06:04.738Z,13.00
2023-02-03T10:09:07.739Z,13.00
2023-02-03T10:12:27.570Z,13.10
2023-02-03T10:15:31.425Z,13.10
2023-02-03T10:18:17.347Z,13.20
2023-02-03T10:20:52.851Z,13.20
2023-02-03T10:23:32.698Z,13.30
2023-02-03T10:26:06.907Z,13.30
2023-02-03T10:28:42.060Z,13.30
2023-02-03T10:31:19.916Z,13.40
2023-02-03T10:33:51.666Z,13.40
2023-02-03T10:36:22.878Z,13.50
2023-02-03T10:39:01.067Z,13.50
2023-02-03T10:41:32.352Z,13.50
2023-02-03T10:44:09.801Z,13.60
2023-02-03T10:46:47.191Z,13.60
2023-02-03T10:49:22.510Z,13.70
2023-02-03T10:51:55.772Z,13.70
2023-02-03T10:54:32.081Z,13.80
2023-02-03T10:57:06.322Z,13.80
2023-02-03T10:59:38.157Z,13.90
2023-02-03T11:02:25.998Z,13.90
2023-02-03T11:05:13.337Z,14.00
2023-02-03T11:07:42.600Z,14.00
2023-02-03T11:10:35.867Z,14.00
2023-02-03T11:13:19.646Z,14.10
2023-02-03T11:15:58.031Z,14.10
2023-02-03T11:18:47.931Z,14.10
2023-02-03T11:21:19.677Z,14.20
2023-02-03T11:23:55.536Z,14.20
2023-02-03T11:26:28.595Z,14.30
2023-02-03T11:29:00.987Z,14.30
2023-02-03T11:31:32.561Z,14.30
2023-02-03T11:34:06.033Z,14.40
2023-02-03T11:36:37.001Z,14.40
2023-02-03T11:39:28.709Z,14.40
2023-02-03T11:41:57.947Z,14.40
2023-02-03T11:44:31.204Z,14.50
2023-02-03T11:47:03.453Z,14.50
2023-02-03T11:50:11.801Z,14.60
2023-02-03T11:52:53.988Z,14.60
2023-02-03T11:55:37.767Z,14.70
2023-02-03T11:58:24.331Z,14.70
2023-02-03T12:01:01.450Z,14.70
2023-02-03T12:04:12.421Z,14.70
2023-02-03T12:07:06.338Z,14.80
2023-02-03T12:09:47.777Z,14.80
2023-02-03T12:12:24.931Z,14.80
2023-02-03T12:15:05.676Z,14.80
2023-02-03T12:17:49.138Z,14.90
2023-02-03T12:20:29.743Z,14.90
2023-02-03T12:23:07.837Z,15.00
2023-02-03T12:25:48.806Z,15.00
2023-02-03T12:28:47.987Z,14.90
2023-02-03T12:31:23.194Z,14.80
2023-02-03T12:33:57.724Z,14.80
2023-02-03T12:36:31.602Z,14.80
2023-02-03T12:39:09.213Z,14.70
2023-02-03T12:42:05.792Z,14.70
2023-02-03T12:44:43.482Z,14.70
2023-02-03T12:47:19.436Z,14.80
2023-02-03T12:49:54.931Z,14.90
2023-02-03T12:52:30.910Z,14.90
2023-02-03T12:55:19.404Z,14.90
2023-02-03T12:57:57.818Z,14.90
2023-02-03T13:00:41.774Z,14.90
2023-02-03T13:03:26.315Z,14.90
2023-02-03T13:06:01.539Z,15.00
2023-02-03T13:08:35.596Z,15.00
2023-02-03T13:11:15.544Z,15.00
2023-02-03T13:13:49.786Z,15.00
2023-02-03T13:16:26.326Z,15.00
2023-02-03T13:18:59.874Z,14.90
2023-02-03T13:21:29.814Z,14.90
2023-02-03T13:23:59.288Z,14.90
2023-02-03T13:26:57.494Z,14.90
2023-02-03T13:29:52.463Z,14.90
2023-02-03T13:32:41.454Z,15.00
2023-02-03T13:35:33.967Z,15.00
2023-02-03T13:38:33.521Z,15.00
2023-02-03T13:41:08.167Z,15.00
2023-02-03T13:43:41.687Z,15.00
2023-02-03T13:46:23.431Z,15.00
2023-02-03T13:48:54.329Z,15.00
2023-02-03T13:51:29.244Z,15.00
2023-02-03T13:54:03.392Z,14.90
2023-02-03T13:56:33.428Z,14.90
2023-02-03T13:59:06.833Z,14.90
2023-02-03T14:01:38.930Z,14.80
2023-02-03T14:04:09.695Z,14.80
2023-02-03T14:07:04.269Z,14.70
2023-02-03T14:09:41.343Z,14.70
2023-02-03T14:12:41.943Z,14.70
2023-02-03T14:15:32.392Z,14.70
2023-02-03T14:18:21.264Z,14.70
2023-02-03T14:21:12.624Z,14.70
2023-02-03T14:23:46.903Z,14.70
2023-02-03T14:26:35.556Z,14.70
2023-02-03T14:29:06.205Z,14.70
2023-02-03T14:31:55.528Z,14.70
2023-02-03T14:34:39.668Z,14.60
2023-02-03T14:37:22.746Z,14.60
2023-02-03T14:40:23.734Z,14.60
2023-02-03T14:43:18.311Z,14.50
2023-02-03T14:46:07.683Z,14.50
2023-02-03T14:48:57.975Z,14.50
2023-02-03T14:51:38.298Z,14.50
2023-02-03T14:54:29.737Z,14.50
2023-02-03T14:57:19.921Z,14.50
2023-02-03T14:59:52.244Z,14.50
2023-02-03T15:02:25.847Z,14.50
2023-02-03T15:05:34.583Z,14.50
2023-02-03T15:08:03.796Z,14.50
2023-02-03T15:10:43.814Z,14.50
2023-02-03T15:13:26.813Z,14.50
2023-02-03T15:15:57.903Z,14.50
2023-02-03T15:18:32.357Z,14.50
2023-02-03T15:21:09.619Z,14.50
2023-02-03T15:23:43.361Z,14.60
2023-02-03T15:26:15.944Z,14.60
2023-02-03T15:28:54.645Z,14.60
2023-02-03T15:31:28.072Z,14.60
2023-02-03T15:33:59.725Z,14.60
2023-02-03T15:36:42.960Z,14.60
2023-02-03T15:39:29.755Z,14.60
2023-02-03T15:42:00.621Z,14.60
2023-02-03T15:44:33.999Z,14.60
2023-02-03T15:47:07.264Z,14.50
2023-02-03T15:49:43.457Z,14.50
2023-02-03T15:52:18.529Z,14.50
2023-02-03T15:54:53.732Z,14.50
2023-02-03T15:57:29.718Z,14.50
2023-02-03T16:00:01.852Z,14.50
2023-02-03T16:02:46.496Z,14.50
2023-02-03T16:05:25.819Z,14.40
2023-02-03T16:07:56.425Z,14.40
2023-02-03T16:10:31.763Z,14.40
2023-02-03T16:13:22.319Z,14.40
2023-02-03T16:16:08.435Z,14.40
2023-02-03T16:18:38.092Z,14.40
2023-02-03T16:21:07.649Z,14.40
2023-02-03T16:23:38.496Z,14.30
2023-02-03T16:26:18.912Z,14.30
2023-02-03T16:29:29.877Z,14.30
2023-02-03T16:32:16.991Z,14.20
2023-02-03T16:35:04.032Z,14.20
2023-02-03T16:37:52.298Z,14.20
2023-02-03T16:40:42.191Z,14.10
2023-02-03T16:43:32.137Z,14.10
2023-02-03T16:46:19.727Z,14.10
2023-02-03T16:49:06.301Z,14.10
2023-02-03T16:51:40.374Z,14.00
2023-02-03T16:54:13.289Z,14.00
2023-02-03T16:56:44.006Z,13.90
2023-02-03T16:59:13.155Z,13.90
2023-02-03T17:01:42.404Z,13.90
2023-02-03T17:04:12.059Z,13.90
2023-02-03T17:06:44.201Z,13.80
2023-02-03T17:09:13.307Z,13.80
2023-02-03T17:11:44.114Z,13.80
2023-02-03T17:14:15.799Z,13.80
2023-02-03T17:16:45.356Z,13.70
2023-02-03T17:19:14.615Z,13.70
2023-02-03T17:21:43.679Z,13.70
2023-02-03T17:24:16.338Z,13.60
2023-02-03T17:26:46.964Z,13.60
2023-02-03T17:29:16.064Z,13.50
2023-02-03T17:31:45.170Z,13.50
2023-02-03T17:34:14.312Z,13.50
2023-02-03T17:36:43.387Z,13.50
2023-02-03T17:55:34.892Z,13.50
2023-02-03T17:58:05.300Z,13.50
2023-02-03T18:00:34.465Z,13.50
2023-02-03T18:03:04.175Z,13.50
2023-02-03T18:05:33.996Z,13.50
2023-02-03T18:08:09.133Z,13.50
2023-02-03T18:10:45.762Z,13.40
2023-02-03T18:13:16.183Z,13.40
2023-02-03T18:15:45.250Z,13.40
2023-02-03T18:18:14.315Z,13.40
2023-02-03T18:20:43.427Z,13.30
2023-02-03T18:23:12.718Z,13.30
2023-02-03T18:25:41.764Z,13.30
2023-02-03T18:28:10.894Z,13.30
2023-02-03T18:30:41.450Z,13.20
2023-02-03T18:33:10.624Z,13.20
2023-02-03T18:35:39.864Z,13.20
2023-02-03T18:38:11.065Z,13.20
2023-02-03T18:40:40.302Z,13.10
2023-02-03T18:43:09.472Z,13.10
2023-02-03T18:45:40.816Z,13.10
2023-02-03T18:48:09.994Z,13.00
2023-02-03T18:50:41.801Z,13.00
2023-02-03T18:53:11.349Z,12.90
2023-02-03T18:55:42.656Z,12.90
2023-02-03T18:58:13.307Z,12.90
2023-02-03T19:00:43.714Z,12.90
2023-02-03T19:03:12.800Z,12.80
2023-02-03T19:05:42.395Z,12.80
2023-02-03T19:08:11.683Z,12.80
2023-02-03T19:10:41.006Z,12.80
2023-02-03T19:13:10.252Z,12.80
2023-02-03T19:15:39.366Z,12.80
2023-02-03T19:18:10.209Z,12.70
2023-02-03T19:20:39.344Z,12.70
2023-02-03T19:23:09.067Z,12.70
2023-02-03T19:25:38.160Z,12.70
2023-02-03T19:28:14.287Z,12.70
2023-02-03T19:30:46.798Z,12.70
2023-02-03T19:33:17.266Z,12.70
2023-02-03T19:35:50.116Z,12.70
2023-02-03T19:38:19.245Z,12.70
2023-02-03T19:40:48.291Z,12.70
2023-02-03T19:43:17.430Z,12.70
2023-02-03T19:45:46.473Z,12.60
2023-02-03T19:48:16.900Z,12.60
2023-02-03T19:50:47.468Z,12.60
2023-02-03T19:53:17.752Z,12.60
2023-02-03T19:55:47.609Z,12.60
2023-02-03T19:58:16.617Z,12.60
2023-02-03T20:00:45.712Z,12.60
2023-02-03T20:03:17.733Z,12.60
2023-02-03T20:05:47.098Z,12.60
2023-02-03T20:08:16.823Z,12.70
2023-02-03T20:10:47.359Z,12.70
2023-02-03T20:13:16.985Z,12.70
2023-02-03T20:15:47.760Z,12.70
2023-02-03T20:18:18.384Z,12.70
2023-02-03T20:20:51.596Z,12.70
2023-02-03T20:23:20.908Z,12.80
2023-02-03T20:25:50.585Z,12.80
2023-02-03T20:28:20.113Z,12.80
2023-02-03T20:30:52.778Z,12.80
2023-02-03T20:33:23.560Z,12.80
2023-02-03T20:35:52.628Z,12.80
2023-02-03T20:38:22.071Z,12.90
2023-02-03T20:40:52.489Z,12.90
2023-02-03T20:43:23.821Z,12.90
2023-02-03T20:45:52.880Z,12.90
2023-02-03T20:48:25.686Z,12.90
2023-02-03T20:50:54.907Z,12.80
2023-02-03T20:53:26.174Z,12.80
2023-02-03T20:55:58.317Z,12.90
2023-02-03T20:58:29.040Z,12.90
2023-02-03T21:00:58.652Z,12.90
2023-02-03T21:03:46.382Z,12.90
2023-02-03T21:06:17.784Z,12.90
2023-02-03T21:08:48.677Z,12.90
2023-02-03T21:11:19.752Z,12.90
2023-02-03T21:13:50.260Z,12.90
2023-02-03T21:16:21.818Z,12.90
2023-02-03T21:18:55.381Z,12.90
2023-02-03T21:21:31.250Z,12.90
2023-02-03T21:24:00.784Z,12.90
2023-02-03T21:26:35.719Z,12.90
2023-02-03T21:29:04.873Z,12.90
2023-02-03T21:31:36.013Z,12.90
2023-02-03T21:34:28.132Z,12.90
2023-02-03T21:36:57.710Z,12.90
2023-02-03T21:39:29.758Z,13.00
2023-02-03T21:42:02.044Z,13.00
2023-02-03T21:44:35.638Z,12.90
2023-02-03T21:47:06.466Z,12.90
2023-02-03T21:49:37.269Z,12.90
2023-02-03T21:52:06.819Z,12.90
2023-02-03T21:54:38.577Z,12.90
2023-02-03T21:57:14.002Z,12.90
2023-02-03T21:59:46.900Z,12.90
2023-02-03T22:02:45.388Z,12.90
2023-02-03T22:05:18.064Z,12.90
2023-02-03T22:07:47.194Z,12.90
2023-02-03T22:10:16.812Z,12.90
2023-02-03T22:12:48.064Z,12.90
2023-02-03T22:15:17.148Z,13.00
2023-02-03T22:17:48.400Z,12.90
2023-02-03T22:20:19.289Z,13.00
2023-02-03T22:22:48.467Z,12.90
2023-02-03T22:25:17.707Z,12.90
2023-02-03T22:27:47.043Z,12.90
2023-02-03T22:30:18.148Z,12.90
2023-02-03T22:32:47.570Z,12.90
2023-02-03T22:35:19.808Z,12.90
2023-02-03T22:37:50.383Z,12.90
2023-02-03T22:40:21.197Z,12.90
2023-02-03T22:42:50.605Z,12.90
2023-02-03T22:45:21.891Z,12.90
2023-02-03T22:47:50.985Z,12.90
2023-02-03T22:50:34.395Z,12.90
2023-02-03T22:53:06.082Z,12.90
2023-02-03T22:55:35.224Z,12.90
2023-02-03T22:58:05.300Z,12.90
2023-02-03T23:00:35.080Z,12.90
2023-02-03T23:03:05.110Z,12.80
2023-02-03T23:05:35.708Z,12.80
2023-02-03T23:08:05.027Z,12.80
2023-02-03T23:10:34.494Z,12.80
2023-02-03T23:13:03.634Z,12.70
2023-02-03T23:15:32.853Z,12.70
2023-02-03T23:18:01.942Z,12.70
2023-02-03T23:20:31.548Z,12.60
2023-02-03T23:23:02.502Z,12.60
2023-02-03T23:25:31.676Z,12.50
2023-02-03T23:28:00.882Z,12.50
2023-02-03T23:30:30.326Z,12.40
2023-02-03T23:32:59.769Z,12.40
2023-02-03T23:35:51.637Z,12.40
2023-02-03T23:38:22.394Z,12.30
2023-02-03T23:40:51.473Z,12.30
2023-02-03T23:43:20.758Z,12.30
2023-02-03T23:46:01.243Z,12.20
2023-02-03T23:48:30.369Z,12.20
2023-02-03T23:50:59.439Z,12.20
2023-02-03T23:53:30.124Z,12.10
2023-02-03T23:56:14.903Z,12.10
2023-02-03T23:58:44.250Z,12.10
