createdAt,value
2019-02-05T00:00:22.073Z,932.64
2019-02-05T00:01:22.011Z,932.62
2019-02-05T00:02:21.966Z,932.63
2019-02-05T00:03:21.941Z,932.58
2019-02-05T00:04:21.897Z,932.64
2019-02-05T00:05:22.056Z,932.63
2019-02-05T00:06:21.781Z,932.67
2019-02-05T00:07:21.740Z,932.62
2019-02-05T00:08:21.832Z,932.65
2019-02-05T00:09:21.653Z,932.68
2019-02-05T00:10:21.601Z,932.72
2019-02-05T00:11:21.556Z,932.69
2019-02-05T00:12:21.531Z,932.68
2019-02-05T00:13:21.464Z,932.68
2019-02-05T00:14:21.397Z,932.64
2019-02-05T00:15:21.463Z,932.65
2019-02-05T00:16:21.314Z,932.70
2019-02-05T00:17:21.308Z,932.73
2019-02-05T00:18:21.208Z,932.71
2019-02-05T00:19:21.172Z,932.72
2019-02-05T00:20:21.133Z,932.69
2019-02-05T00:21:21.097Z,932.74
2019-02-05T00:22:21.039Z,932.70
2019-02-05T00:23:20.983Z,932.74
2019-02-05T00:24:20.957Z,932.78
2019-02-05T00:25:20.890Z,932.75
2019-02-05T00:26:20.861Z,932.77
2019-02-05T00:27:20.784Z,932.81
2019-02-05T00:28:20.735Z,932.89
2019-02-05T00:29:20.699Z,932.89
2019-02-05T00:30:20.652Z,932.87
2019-02-05T00:31:20.594Z,932.88
2019-02-05T00:32:20.557Z,932.92
2019-02-05T00:33:20.519Z,932.84
2019-02-05T00:34:20.451Z,932.80
2019-02-05T00:35:20.418Z,932.82
2019-02-05T00:36:20.377Z,932.81
2019-02-05T00:37:20.334Z,932.85
2019-02-05T00:38:20.263Z,932.80
2019-02-05T00:39:20.236Z,932.82
2019-02-05T00:40:20.181Z,932.86
2019-02-05T00:41:20.143Z,932.85
2019-02-05T00:42:20.094Z,932.89
2019-02-05T00:43:20.059Z,932.87
2019-02-05T00:44:20.010Z,932.92
2019-02-05T00:45:19.966Z,932.99
2019-02-05T00:46:19.916Z,932.98
2019-02-05T00:47:19.993Z,932.99
2019-02-05T00:48:19.821Z,932.96
2019-02-05T00:49:19.754Z,933.04
2019-02-05T00:50:19.716Z,933.04
2019-02-05T00:51:19.668Z,932.98
2019-02-05T00:52:19.621Z,932.98
2019-02-05T00:53:19.585Z,932.99
2019-02-05T00:54:19.526Z,933.02
2019-02-05T00:55:19.460Z,932.97
2019-02-05T00:56:19.412Z,933.01
2019-02-05T00:57:19.384Z,933.04
2019-02-05T00:58:19.349Z,933.02
2019-02-05T00:59:19.301Z,933.01
2019-02-05T01:00:19.243Z,933.00
2019-02-05T01:01:19.176Z,932.96
2019-02-05T01:02:19.163Z,932.93
2019-02-05T01:03:19.112Z,932.95
2019-02-05T01:04:19.123Z,933.00
2019-02-05T01:05:18.997Z,932.98
2019-02-05T01:06:18.956Z,933.00
2019-02-05T01:07:18.890Z,932.96
2019-02-05T01:08:18.864Z,932.98
2019-02-05T01:09:18.828Z,933.01
2019-02-05T01:10:18.749Z,932.99
2019-02-05T01:11:18.734Z,932.99
2019-02-05T01:12:18.675Z,933.00
2019-02-05T01:13:18.627Z,933.00
2019-02-05T01:14:18.592Z,933.00
2019-02-05T01:15:18.546Z,933.04
2019-02-05T01:16:18.497Z,933.01
2019-02-05T01:17:18.432Z,933.02
2019-02-05T01:18:18.391Z,932.97
2019-02-05T01:19:18.356Z,932.96
2019-02-05T01:20:18.293Z,932.98
2019-02-05T01:21:18.232Z,932.97
2019-02-05T01:22:18.193Z,932.97
2019-02-05T01:23:18.154Z,932.98
2019-02-05T01:24:18.098Z,933.00
2019-02-05T01:25:18.091Z,933.02
2019-02-05T01:26:28.658Z,933.03
2019-02-05T01:27:17.967Z,933.02
2019-02-05T01:28:17.930Z,933.03
2019-02-05T01:29:17.871Z,932.97
2019-02-05T01:30:17.823Z,933.04
2019-02-05T01:31:17.755Z,933.02
2019-02-05T01:32:17.729Z,933.01
2019-02-05T01:33:17.681Z,933.05
2019-02-05T01:34:17.646Z,933.09
2019-02-05T01:35:17.640Z,933.06
2019-02-05T01:36:17.540Z,933.12
2019-02-05T01:37:17.472Z,933.11
2019-02-05T01:38:17.425Z,933.10
2019-02-05T01:39:17.409Z,933.06
2019-02-05T01:40:17.352Z,933.10
2019-02-05T01:41:17.288Z,933.10
2019-02-05T01:42:17.248Z,933.14
2019-02-05T01:43:17.221Z,933.11
2019-02-05T01:44:17.173Z,933.13
2019-02-05T01:45:17.130Z,933.15
2019-02-05T01:46:17.067Z,933.17
2019-02-05T01:47:17.011Z,933.11
2019-02-05T01:48:16.953Z,933.09
2019-02-05T01:49:16.926Z,933.11
2019-02-05T01:50:16.890Z,933.11
2019-02-05T01:51:16.811Z,933.15
2019-02-05T01:52:16.763Z,933.05
2019-02-05T01:53:16.727Z,933.05
2019-02-05T01:54:16.680Z,933.09
2019-02-05T01:55:16.657Z,933.07
2019-02-05T01:56:16.574Z,933.06
2019-02-05T01:57:16.547Z,933.02
2019-02-05T01:58:16.511Z,933.03
2019-02-05T01:59:16.443Z,933.01
2019-02-05T02:00:16.404Z,933.04
2019-02-05T02:01:16.369Z,933.00
2019-02-05T02:02:16.300Z,933.02
2019-02-05T02:03:16.274Z,933.00
2019-02-05T02:04:16.206Z,932.97
2019-02-05T02:05:16.187Z,932.97
2019-02-05T02:06:16.132Z,932.99
2019-02-05T02:07:16.064Z,932.93
2019-02-05T02:08:16.008Z,932.95
2019-02-05T02:09:15.969Z,932.96
2019-02-05T02:10:15.932Z,932.96
2019-02-05T02:11:15.894Z,932.90
2019-02-05T02:12:15.847Z,932.91
2019-02-05T02:13:15.779Z,932.91
2019-02-05T02:14:15.732Z,933.00
2019-02-05T02:15:15.781Z,933.12
2019-02-05T02:16:15.646Z,933.11
2019-02-05T02:17:15.590Z,932.95
2019-02-05T02:18:15.553Z,933.01
2019-02-05T02:19:15.516Z,932.96
2019-02-05T02:20:15.438Z,932.93
2019-02-05T02:21:15.409Z,932.97
2019-02-05T02:22:15.373Z,932.93
2019-02-05T02:23:15.305Z,932.86
2019-02-05T02:24:15.258Z,932.88
2019-02-05T02:25:15.210Z,932.89
2019-02-05T02:26:15.183Z,932.84
2019-02-05T02:27:15.116Z,932.85
2019-02-05T02:28:15.090Z,932.79
2019-02-05T02:29:15.020Z,932.77
2019-02-05T02:30:14.989Z,932.73
2019-02-05T02:31:14.935Z,932.76
2019-02-05T02:32:14.867Z,932.75
2019-02-05T02:33:14.841Z,932.81
2019-02-05T02:34:14.804Z,932.77
2019-02-05T02:35:14.736Z,932.83
2019-02-05T02:36:14.777Z,932.76
2019-02-05T02:37:14.661Z,932.80
2019-02-05T02:38:14.681Z,932.78
2019-02-05T02:39:14.557Z,932.75
2019-02-05T02:40:14.490Z,932.75
2019-02-05T02:41:14.460Z,932.78
2019-02-05T02:42:14.428Z,932.74
2019-02-05T02:43:14.381Z,932.77
2019-02-05T02:44:14.298Z,932.79
2019-02-05T02:45:14.251Z,932.88
2019-02-05T02:46:14.215Z,932.88
2019-02-05T02:47:14.176Z,932.87
2019-02-05T02:48:14.141Z,932.86
2019-02-05T02:49:14.093Z,932.87
2019-02-05T02:50:14.049Z,932.87
2019-02-05T02:51:13.968Z,932.87
2019-02-05T02:52:13.931Z,932.92
2019-02-05T02:53:13.875Z,932.88
2019-02-05T02:54:13.857Z,932.89
2019-02-05T02:55:13.812Z,932.89
2019-02-05T02:56:13.762Z,932.84
2019-02-05T02:57:13.717Z,932.85
2019-02-05T02:58:13.777Z,932.83
2019-02-05T02:59:13.599Z,932.82
2019-02-05T03:00:13.552Z,932.81
2019-02-05T03:01:13.493Z,932.79
2019-02-05T03:02:13.479Z,932.77
2019-02-05T03:03:13.435Z,932.70
2019-02-05T03:04:13.366Z,932.67
2019-02-05T03:05:13.305Z,932.65
2019-02-05T03:06:13.281Z,932.60
2019-02-05T03:07:13.230Z,932.62
2019-02-05T03:08:13.177Z,932.57
2019-02-05T03:09:13.147Z,932.56
2019-02-05T03:10:13.101Z,932.59
2019-02-05T03:11:13.053Z,932.55
2019-02-05T03:12:12.986Z,932.55
2019-02-05T03:13:12.947Z,932.55
2019-02-05T03:14:12.901Z,932.53
2019-02-05T03:15:12.845Z,932.53
2019-02-05T03:16:12.796Z,932.52
2019-02-05T03:17:12.738Z,932.60
2019-02-05T03:18:12.724Z,932.53
2019-02-05T03:19:12.677Z,932.58
2019-02-05T03:20:12.617Z,932.57
2019-02-05T03:21:12.569Z,932.57
2019-02-05T03:22:12.502Z,932.60
2019-02-05T03:23:12.467Z,932.58
2019-02-05T03:24:12.454Z,932.58
2019-02-05T03:25:12.394Z,932.55
2019-02-05T03:26:12.356Z,932.55
2019-02-05T03:27:17.863Z,932.55
2019-02-05T03:28:12.220Z,932.53
2019-02-05T03:29:12.180Z,932.53
2019-02-05T03:30:12.157Z,932.52
2019-02-05T03:31:12.093Z,932.51
2019-02-05T03:32:12.090Z,932.52
2019-02-05T03:33:11.983Z,932.49
2019-02-05T03:34:11.955Z,932.45
2019-02-05T03:35:11.920Z,932.40
2019-02-05T03:36:11.872Z,932.33
2019-02-05T03:37:11.805Z,932.32
2019-02-05T03:38:15.575Z,932.33
2019-02-05T03:39:11.711Z,932.28
2019-02-05T03:40:11.684Z,932.27
2019-02-05T03:41:11.625Z,932.22
2019-02-05T03:42:11.589Z,932.25
2019-02-05T03:43:11.542Z,932.24
2019-02-05T03:44:11.495Z,932.27
2019-02-05T03:45:11.436Z,932.24
2019-02-05T03:46:11.401Z,932.21
2019-02-05T03:47:11.321Z,932.18
2019-02-05T03:48:11.285Z,932.18
2019-02-05T03:49:11.247Z,932.16
2019-02-05T03:50:11.212Z,932.08
2019-02-05T03:51:11.157Z,932.09
2019-02-05T03:52:11.086Z,932.09
2019-02-05T03:53:11.050Z,932.05
2019-02-05T03:54:11.005Z,932.00
2019-02-05T03:55:10.976Z,932.01
2019-02-05T03:56:10.916Z,932.01
2019-02-05T03:57:10.860Z,931.98
2019-02-05T03:58:10.822Z,932.02
2019-02-05T03:59:10.776Z,931.97
2019-02-05T04:00:10.710Z,932.04
2019-02-05T04:01:10.696Z,931.97
2019-02-05T04:02:10.633Z,931.98
2019-02-05T04:03:10.601Z,931.94
2019-02-05T04:04:10.551Z,931.94
2019-02-05T04:05:10.473Z,931.96
2019-02-05T04:06:10.436Z,931.95
2019-02-05T04:07:10.387Z,931.95
2019-02-05T04:08:10.361Z,932.00
2019-02-05T04:09:10.313Z,931.95
2019-02-05T04:10:10.246Z,931.93
2019-02-05T04:11:10.187Z,931.95
2019-02-05T04:12:10.152Z,931.91
2019-02-05T04:13:10.112Z,931.90
2019-02-05T04:14:10.059Z,931.89
2019-02-05T04:15:09.998Z,931.89
2019-02-05T04:16:09.971Z,931.91
2019-02-05T04:17:09.915Z,931.93
2019-02-05T04:18:09.876Z,931.87
2019-02-05T04:19:09.808Z,931.85
2019-02-05T04:20:09.763Z,931.84
2019-02-05T04:21:09.734Z,931.81
2019-02-05T04:22:09.699Z,931.80
2019-02-05T04:23:09.620Z,931.77
2019-02-05T04:24:09.584Z,931.76
2019-02-05T04:25:09.556Z,931.72
2019-02-05T04:26:09.497Z,931.66
2019-02-05T04:27:09.461Z,931.63
2019-02-05T04:28:09.415Z,931.66
2019-02-05T04:29:09.371Z,931.61
2019-02-05T04:30:09.308Z,931.64
2019-02-05T04:31:09.262Z,931.61
2019-02-05T04:32:09.197Z,931.63
2019-02-05T04:33:09.149Z,931.67
2019-02-05T04:34:09.099Z,931.62
2019-02-05T04:35:09.085Z,931.63
2019-02-05T04:36:09.007Z,931.66
2019-02-05T04:37:08.979Z,931.67
2019-02-05T04:38:08.910Z,931.66
2019-02-05T04:39:08.869Z,931.69
2019-02-05T04:40:08.826Z,931.65
2019-02-05T04:41:08.769Z,931.65
2019-02-05T04:42:08.835Z,931.62
2019-02-05T04:43:08.687Z,931.64
2019-02-05T04:44:08.628Z,931.61
2019-02-05T04:45:08.599Z,931.59
2019-02-05T04:46:08.562Z,931.57
2019-02-05T04:47:08.515Z,931.51
2019-02-05T04:48:08.458Z,931.49
2019-02-05T04:49:08.425Z,931.51
2019-02-05T04:50:08.357Z,931.47
2019-02-05T04:51:08.296Z,931.49
2019-02-05T04:52:08.261Z,931.50
2019-02-05T04:53:08.201Z,931.53
2019-02-05T04:54:08.165Z,931.55
2019-02-05T04:55:08.105Z,931.55
2019-02-05T04:56:08.090Z,931.55
2019-02-05T04:57:08.021Z,931.55
2019-02-05T04:58:07.983Z,931.51
2019-02-05T04:59:07.948Z,931.46
2019-02-05T05:00:07.881Z,931.39
2019-02-05T05:01:07.856Z,931.36
2019-02-05T05:02:07.775Z,931.33
2019-02-05T05:03:07.749Z,931.26
2019-02-05T05:04:07.691Z,931.29
2019-02-05T05:05:07.632Z,931.25
2019-02-05T05:06:07.622Z,931.24
2019-02-05T05:07:07.570Z,931.22
2019-02-05T05:08:07.490Z,931.26
2019-02-05T05:09:07.443Z,931.26
2019-02-05T05:10:07.407Z,931.25
2019-02-05T05:11:07.369Z,931.22
2019-02-05T05:12:07.323Z,931.23
2019-02-05T05:13:07.298Z,931.27
2019-02-05T05:14:07.229Z,931.24
2019-02-05T05:15:07.182Z,931.19
2019-02-05T05:16:07.113Z,931.25
2019-02-05T05:17:07.098Z,931.26
2019-02-05T05:18:07.040Z,931.25
2019-02-05T05:19:06.983Z,931.30
2019-02-05T05:20:06.944Z,931.30
2019-02-05T05:21:06.878Z,931.33
2019-02-05T05:22:06.861Z,931.32
2019-02-05T05:23:06.815Z,931.31
2019-02-05T05:24:06.756Z,931.35
2019-02-05T05:25:06.689Z,931.33
2019-02-05T05:26:06.644Z,931.33
2019-02-05T05:27:06.614Z,931.30
2019-02-05T05:28:09.999Z,931.31
2019-02-05T05:29:06.543Z,931.33
2019-02-05T05:30:06.464Z,931.29
2019-02-05T05:31:06.418Z,931.31
2019-02-05T05:32:06.386Z,931.35
2019-02-05T05:33:06.460Z,931.33
2019-02-05T05:34:06.284Z,931.32
2019-02-05T05:35:06.229Z,931.32
2019-02-05T05:36:06.184Z,931.33
2019-02-05T05:37:06.154Z,931.31
2019-02-05T05:38:06.087Z,931.31
2019-02-05T05:39:06.041Z,931.27
2019-02-05T05:40:06.003Z,931.26
2019-02-05T05:41:05.966Z,931.23
2019-02-05T05:42:05.921Z,931.21
2019-02-05T05:43:05.872Z,931.20
2019-02-05T05:44:05.814Z,931.16
2019-02-05T05:45:05.769Z,931.16
2019-02-05T05:46:05.733Z,931.12
2019-02-05T05:47:05.652Z,931.13
2019-02-05T05:48:05.605Z,931.12
2019-02-05T05:49:05.559Z,931.20
2019-02-05T05:50:05.521Z,931.16
2019-02-05T05:51:05.472Z,931.12
2019-02-05T05:52:05.415Z,931.11
2019-02-05T05:53:05.382Z,931.07
2019-02-05T05:54:05.343Z,931.09
2019-02-05T05:55:05.308Z,931.03
2019-02-05T05:56:05.226Z,931.03
2019-02-05T05:57:05.200Z,931.03
2019-02-05T05:58:05.132Z,930.99
2019-02-05T05:59:05.120Z,930.98
2019-02-05T06:00:05.038Z,930.96
2019-02-05T06:01:05.002Z,930.99
2019-02-05T06:02:04.957Z,930.95
2019-02-05T06:03:04.896Z,930.95
2019-02-05T06:04:04.864Z,930.97
2019-02-05T06:05:04.801Z,930.93
2019-02-05T06:06:04.775Z,930.89
2019-02-05T06:07:04.715Z,930.86
2019-02-05T06:08:04.692Z,930.86
2019-02-05T06:09:04.647Z,930.84
2019-02-05T06:10:06.985Z,930.83
2019-02-05T06:11:04.540Z,930.81
2019-02-05T06:12:04.491Z,930.77
2019-02-05T06:13:04.455Z,930.72
2019-02-05T06:14:04.376Z,930.68
2019-02-05T06:15:04.330Z,930.72
2019-02-05T06:16:04.314Z,930.72
2019-02-05T06:17:04.255Z,930.71
2019-02-05T06:18:04.208Z,930.70
2019-02-05T06:19:04.140Z,930.73
2019-02-05T06:20:04.094Z,930.76
2019-02-05T06:21:04.057Z,930.75
2019-02-05T06:22:03.998Z,930.66
2019-02-05T06:23:03.952Z,930.70
2019-02-05T06:24:03.905Z,930.65
2019-02-05T06:25:03.882Z,930.66
2019-02-05T06:26:03.823Z,930.62
2019-02-05T06:27:03.769Z,930.63
2019-02-05T06:28:03.736Z,930.66
2019-02-05T06:29:03.689Z,930.70
2019-02-05T06:30:03.632Z,930.66
2019-02-05T06:31:03.579Z,930.69
2019-02-05T06:32:03.547Z,930.68
2019-02-05T06:33:03.500Z,930.71
2019-02-05T06:34:03.453Z,930.70
2019-02-05T06:35:03.398Z,930.73
2019-02-05T06:36:03.351Z,930.75
2019-02-05T06:37:03.291Z,930.72
2019-02-05T06:38:03.267Z,930.70
2019-02-05T06:39:03.208Z,930.70
2019-02-05T06:40:03.149Z,930.74
2019-02-05T06:41:03.113Z,930.73
2019-02-05T06:42:03.054Z,930.76
2019-02-05T06:43:03.030Z,930.83
2019-02-05T06:44:02.959Z,930.82
2019-02-05T06:45:02.934Z,930.84
2019-02-05T06:46:02.898Z,930.85
2019-02-05T06:47:02.818Z,930.87
2019-02-05T06:48:02.805Z,930.85
2019-02-05T06:49:02.724Z,930.90
2019-02-05T06:50:02.676Z,930.93
2019-02-05T06:51:02.646Z,930.92
2019-02-05T06:52:02.583Z,930.89
2019-02-05T06:53:02.567Z,930.90
2019-02-05T06:54:02.509Z,930.89
2019-02-05T06:55:02.461Z,930.86
2019-02-05T06:56:02.394Z,930.82
2019-02-05T06:57:02.472Z,930.82
2019-02-05T06:58:02.300Z,930.78
2019-02-05T06:59:02.263Z,930.78
2019-02-05T07:00:02.230Z,930.77
2019-02-05T07:01:02.190Z,930.77
2019-02-05T07:02:02.142Z,930.77
2019-02-05T07:03:02.106Z,930.75
2019-02-05T07:04:02.028Z,930.74
2019-02-05T07:05:01.990Z,930.75
2019-02-05T07:06:01.944Z,930.78
2019-02-05T07:07:01.874Z,930.82
2019-02-05T07:08:01.847Z,930.82
2019-02-05T07:09:01.791Z,930.85
2019-02-05T07:10:01.752Z,930.83
2019-02-05T07:11:01.717Z,930.83
2019-02-05T07:12:01.637Z,930.83
2019-02-05T07:13:01.601Z,930.83
2019-02-05T07:14:01.563Z,930.87
2019-02-05T07:15:01.499Z,930.83
2019-02-05T07:16:01.480Z,930.88
2019-02-05T07:17:01.413Z,930.89
2019-02-05T07:18:01.354Z,930.88
2019-02-05T07:19:01.306Z,930.90
2019-02-05T07:20:01.271Z,930.86
2019-02-05T07:21:01.233Z,930.88
2019-02-05T07:22:01.197Z,930.89
2019-02-05T07:23:01.139Z,930.85
2019-02-05T07:24:01.102Z,930.83
2019-02-05T07:25:01.023Z,930.79
2019-02-05T07:26:01.008Z,930.76
2019-02-05T07:27:00.950Z,930.76
2019-02-05T07:28:00.893Z,930.77
2019-02-05T07:29:02.170Z,930.74
2019-02-05T07:30:00.865Z,930.69
2019-02-05T07:31:00.751Z,930.72
2019-02-05T07:32:00.714Z,930.70
2019-02-05T07:33:00.678Z,930.74
2019-02-05T07:34:00.598Z,930.69
2019-02-05T07:35:00.560Z,930.70
2019-02-05T07:36:00.504Z,930.73
2019-02-05T07:37:00.478Z,930.76
2019-02-05T07:38:00.423Z,930.74
2019-02-05T07:39:00.374Z,930.78
2019-02-05T07:40:00.397Z,930.74
2019-02-05T07:41:00.301Z,930.73
2019-02-05T07:42:00.222Z,930.77
2019-02-05T07:43:00.186Z,930.80
2019-02-05T07:44:00.147Z,930.77
2019-02-05T07:45:00.143Z,930.82
2019-02-05T07:46:00.065Z,930.79
2019-02-05T07:47:00.017Z,930.79
2019-02-05T07:47:59.950Z,930.77
2019-02-05T07:48:59.920Z,930.75
2019-02-05T07:49:59.843Z,930.72
2019-02-05T07:50:59.799Z,930.74
2019-02-05T07:51:59.752Z,930.77
2019-02-05T07:52:59.722Z,930.79
2019-02-05T07:53:59.675Z,930.81
2019-02-05T07:54:59.652Z,930.79
2019-02-05T07:55:59.581Z,930.79
2019-02-05T07:56:59.545Z,930.80
2019-02-05T07:57:59.481Z,930.82
2019-02-05T07:59:09.779Z,930.84
2019-02-05T07:59:59.392Z,930.84
2019-02-05T08:00:59.339Z,930.82
2019-02-05T08:01:59.309Z,930.87
2019-02-05T08:02:59.230Z,930.85
2019-02-05T08:03:59.203Z,930.87
2019-02-05T08:05:00.801Z,930.84
2019-02-05T08:05:59.088Z,930.84
2019-02-05T08:06:59.113Z,930.86
2019-02-05T08:07:59.026Z,930.83
2019-02-05T08:08:58.947Z,930.85
2019-02-05T08:09:58.903Z,930.81
2019-02-05T08:10:58.886Z,930.83
2019-02-05T08:11:58.826Z,930.78
2019-02-05T08:12:58.792Z,930.76
2019-02-05T08:13:58.723Z,930.79
2019-02-05T08:14:58.665Z,930.81
2019-02-05T08:15:58.637Z,930.78
2019-02-05T08:16:58.602Z,930.83
2019-02-05T08:17:58.522Z,930.79
2019-02-05T08:18:58.505Z,930.77
2019-02-05T08:19:58.460Z,930.78
2019-02-05T08:20:58.402Z,930.80
2019-02-05T08:21:58.334Z,930.82
2019-02-05T08:22:58.341Z,930.75
2019-02-05T08:23:58.263Z,930.79
2019-02-05T08:24:58.209Z,930.85
2019-02-05T08:25:58.167Z,930.85
2019-02-05T08:26:58.153Z,930.84
2019-02-05T08:27:58.063Z,930.80
2019-02-05T08:28:58.019Z,930.79
2019-02-05T08:29:57.958Z,930.78
2019-02-05T08:30:57.923Z,930.75
2019-02-05T08:31:57.867Z,930.77
2019-02-05T08:32:57.842Z,930.79
2019-02-05T08:33:57.805Z,930.78
2019-02-05T08:34:57.743Z,930.83
2019-02-05T08:35:57.690Z,930.85
2019-02-05T08:36:57.629Z,930.85
2019-02-05T08:37:57.613Z,930.87
2019-02-05T08:38:57.567Z,930.91
2019-02-05T08:39:57.507Z,930.86
2019-02-05T08:40:57.443Z,930.92
2019-02-05T08:41:57.393Z,930.91
2019-02-05T08:42:57.346Z,930.97
2019-02-05T08:43:57.299Z,930.97
2019-02-05T08:44:57.254Z,931.02
2019-02-05T08:45:57.225Z,931.02
2019-02-05T08:46:57.158Z,931.06
2019-02-05T08:47:57.131Z,931.07
2019-02-05T08:48:57.084Z,931.06
2019-02-05T08:49:57.040Z,931.08
2019-02-05T08:50:57.002Z,931.09
2019-02-05T08:51:56.922Z,931.08
2019-02-05T08:52:56.999Z,931.10
2019-02-05T08:53:56.849Z,931.09
2019-02-05T08:54:56.782Z,931.06
2019-02-05T08:55:56.735Z,931.03
2019-02-05T08:56:56.703Z,931.00
2019-02-05T08:57:56.664Z,930.95
2019-02-05T08:58:56.601Z,930.92
2019-02-05T08:59:56.570Z,930.97
2019-02-05T09:00:56.544Z,930.91
2019-02-05T09:01:56.477Z,930.92
2019-02-05T09:02:56.439Z,930.94
2019-02-05T09:03:56.379Z,930.87
2019-02-05T09:04:56.332Z,930.93
2019-02-05T09:05:56.286Z,930.93
2019-02-05T09:06:56.230Z,930.99
2019-02-05T09:07:56.194Z,931.01
2019-02-05T09:08:56.135Z,931.07
2019-02-05T09:09:56.078Z,931.06
2019-02-05T09:10:56.042Z,931.13
2019-02-05T09:11:56.030Z,931.14
2019-02-05T09:12:55.962Z,931.13
2019-02-05T09:13:55.921Z,931.13
2019-02-05T09:14:55.876Z,931.18
2019-02-05T09:15:55.796Z,931.17
2019-02-05T09:16:55.768Z,931.22
2019-02-05T09:17:55.729Z,931.26
2019-02-05T09:18:55.685Z,931.27
2019-02-05T09:19:55.607Z,931.29
2019-02-05T09:20:55.571Z,931.29
2019-02-05T09:21:55.514Z,931.38
2019-02-05T09:22:55.499Z,931.37
2019-02-05T09:23:55.419Z,931.39
2019-02-05T09:24:55.384Z,931.42
2019-02-05T09:25:55.353Z,931.39
2019-02-05T09:26:55.289Z,931.45
2019-02-05T09:27:55.262Z,931.49
2019-02-05T09:28:55.185Z,931.48
2019-02-05T09:29:55.136Z,931.46
2019-02-05T09:30:55.094Z,931.43
2019-02-05T09:31:55.088Z,931.44
2019-02-05T09:32:55.000Z,931.49
2019-02-05T09:33:54.950Z,931.46
2019-02-05T09:34:54.922Z,931.44
2019-02-05T09:35:54.877Z,931.39
2019-02-05T09:36:54.829Z,931.41
2019-02-05T09:37:57.568Z,931.44
2019-02-05T09:38:54.748Z,931.45
2019-02-05T09:39:54.702Z,931.48
2019-02-05T09:40:54.622Z,931.54
2019-02-05T09:41:54.595Z,931.56
2019-02-05T09:42:54.540Z,931.52
2019-02-05T09:43:54.565Z,931.55
2019-02-05T09:44:54.467Z,931.54
2019-02-05T09:45:54.407Z,931.53
2019-02-05T09:46:54.374Z,931.52
2019-02-05T09:47:54.306Z,931.52
2019-02-05T09:48:54.278Z,931.51
2019-02-05T09:49:54.201Z,931.45
2019-02-05T09:50:54.174Z,931.44
2019-02-05T09:51:54.145Z,931.50
2019-02-05T09:52:54.071Z,931.49
2019-02-05T09:53:54.026Z,931.50
2019-02-05T09:54:53.967Z,931.50
2019-02-05T09:55:53.920Z,931.54
2019-02-05T09:56:53.893Z,931.59
2019-02-05T09:57:53.857Z,931.53
2019-02-05T09:58:53.805Z,931.51
2019-02-05T09:59:53.735Z,931.54
2019-02-05T10:00:53.717Z,931.56
2019-02-05T10:01:53.659Z,931.57
2019-02-05T10:02:53.603Z,931.59
2019-02-05T10:03:53.557Z,931.57
2019-02-05T10:04:53.530Z,931.51
2019-02-05T10:05:53.462Z,931.55
2019-02-05T10:06:53.423Z,931.47
2019-02-05T10:07:53.392Z,931.51
2019-02-05T10:08:53.312Z,931.51
2019-02-05T10:09:53.280Z,931.50
2019-02-05T10:10:53.225Z,931.48
2019-02-05T10:11:53.193Z,931.45
2019-02-05T10:12:53.144Z,931.47
2019-02-05T10:13:53.110Z,931.44
2019-02-05T10:14:53.051Z,931.45
2019-02-05T10:15:52.991Z,931.44
2019-02-05T10:16:52.949Z,931.44
2019-02-05T10:17:52.923Z,931.41
2019-02-05T10:18:52.868Z,931.42
2019-02-05T10:19:52.848Z,931.45
2019-02-05T10:20:52.800Z,931.44
2019-02-05T10:21:52.734Z,931.48
2019-02-05T10:22:52.683Z,931.49
2019-02-05T10:23:52.634Z,931.47
2019-02-05T10:24:52.570Z,931.54
2019-02-05T10:25:52.518Z,931.50
2019-02-05T10:26:52.493Z,931.52
2019-02-05T10:27:52.438Z,931.49
2019-02-05T10:28:52.379Z,931.51
2019-02-05T10:29:59.208Z,931.47
2019-02-05T10:30:52.350Z,931.52
2019-02-05T10:31:52.269Z,931.51
2019-02-05T10:32:52.229Z,931.54
2019-02-05T10:33:55.308Z,931.57
2019-02-05T10:34:52.109Z,931.61
2019-02-05T10:35:52.066Z,931.64
2019-02-05T10:36:52.010Z,931.64
2019-02-05T10:37:51.990Z,931.68
2019-02-05T10:38:51.921Z,931.66
2019-02-05T10:39:51.897Z,931.71
2019-02-05T10:40:51.830Z,931.76
2019-02-05T10:41:51.775Z,931.76
2019-02-05T10:42:51.745Z,931.77
2019-02-05T10:43:51.683Z,931.80
2019-02-05T10:44:51.632Z,931.82
2019-02-05T10:45:51.610Z,931.83
2019-02-05T10:46:51.549Z,931.80
2019-02-05T10:47:51.511Z,931.78
2019-02-05T10:48:51.480Z,931.80
2019-02-05T10:49:51.398Z,931.76
2019-02-05T10:50:51.373Z,931.73
2019-02-05T10:51:51.317Z,931.70
2019-02-05T10:52:51.260Z,931.69
2019-02-05T10:53:51.233Z,931.69
2019-02-05T10:54:51.209Z,931.68
2019-02-05T10:55:51.129Z,931.73
2019-02-05T10:56:51.103Z,931.72
2019-02-05T10:57:51.038Z,931.72
2019-02-05T10:58:50.998Z,931.74
2019-02-05T10:59:50.972Z,931.72
2019-02-05T11:00:50.917Z,931.74
2019-02-05T11:01:50.838Z,931.74
2019-02-05T11:02:50.812Z,931.71
2019-02-05T11:03:50.779Z,931.71
2019-02-05T11:04:50.733Z,931.75
2019-02-05T11:05:50.653Z,931.72
2019-02-05T11:06:50.652Z,931.77
2019-02-05T11:07:50.560Z,931.75
2019-02-05T11:08:50.545Z,931.76
2019-02-05T11:09:50.478Z,931.77
2019-02-05T11:10:50.442Z,931.79
2019-02-05T11:11:50.410Z,931.81
2019-02-05T11:12:50.360Z,931.78
2019-02-05T11:13:50.307Z,931.81
2019-02-05T11:14:50.261Z,931.78
2019-02-05T11:15:50.198Z,931.82
2019-02-05T11:16:50.182Z,931.78
2019-02-05T11:17:50.106Z,931.74
2019-02-05T11:18:50.087Z,931.73
2019-02-05T11:19:50.039Z,931.75
2019-02-05T11:20:49.973Z,931.76
2019-02-05T11:21:49.943Z,931.79
2019-02-05T11:22:49.897Z,931.79
2019-02-05T11:23:49.899Z,931.80
2019-02-05T11:24:49.784Z,931.83
2019-02-05T11:25:49.746Z,931.84
2019-02-05T11:26:49.690Z,931.88
2019-02-05T11:27:49.633Z,931.86
2019-02-05T11:28:49.618Z,931.80
2019-02-05T11:29:49.574Z,931.85
2019-02-05T11:30:49.514Z,931.85
2019-02-05T11:31:49.463Z,931.84
2019-02-05T11:32:49.434Z,931.92
2019-02-05T11:33:49.356Z,931.84
2019-02-05T11:34:49.332Z,931.88
2019-02-05T11:35:49.263Z,931.88
2019-02-05T11:36:49.223Z,931.90
2019-02-05T11:37:49.207Z,931.83
2019-02-05T11:38:49.139Z,931.93
2019-02-05T11:39:49.110Z,931.96
2019-02-05T11:40:49.035Z,931.97
2019-02-05T11:41:49.006Z,931.95
2019-02-05T11:42:48.978Z,931.98
2019-02-05T11:43:48.925Z,931.94
2019-02-05T11:44:48.861Z,931.96
2019-02-05T11:45:48.821Z,931.99
2019-02-05T11:46:48.754Z,931.95
2019-02-05T11:47:48.708Z,931.96
2019-02-05T11:48:48.702Z,931.95
2019-02-05T11:49:48.635Z,931.91
2019-02-05T11:50:48.581Z,931.92
2019-02-05T11:51:48.530Z,931.92
2019-02-05T11:52:48.489Z,931.90
2019-02-05T11:53:48.465Z,931.93
2019-02-05T11:54:48.416Z,931.94
2019-02-05T11:55:48.371Z,931.94
2019-02-05T11:56:48.293Z,931.95
2019-02-05T11:57:48.267Z,931.93
2019-02-05T11:58:48.224Z,931.94
2019-02-05T11:59:48.175Z,931.89
2019-02-05T12:00:48.118Z,931.92
2019-02-05T12:01:48.092Z,931.93
2019-02-05T12:02:49.169Z,931.95
2019-02-05T12:03:48.000Z,931.94
2019-02-05T12:04:48.013Z,931.96
2019-02-05T12:05:47.907Z,931.94
2019-02-05T12:06:47.829Z,931.98
2019-02-05T12:07:47.790Z,931.95
2019-02-05T12:08:47.757Z,931.95
2019-02-05T12:09:47.732Z,932.00
2019-02-05T12:10:47.668Z,932.00
2019-02-05T12:11:47.638Z,932.02
2019-02-05T12:12:47.563Z,932.06
2019-02-05T12:13:47.525Z,932.10
2019-02-05T12:14:50.356Z,932.07
2019-02-05T12:15:47.425Z,932.06
2019-02-05T12:16:47.379Z,932.10
2019-02-05T12:17:47.340Z,932.15
2019-02-05T12:18:47.286Z,932.10
2019-02-05T12:19:47.241Z,932.09
2019-02-05T12:20:47.195Z,932.18
2019-02-05T12:21:47.149Z,932.10
2019-02-05T12:22:47.110Z,932.15
2019-02-05T12:23:47.057Z,932.15
2019-02-05T12:24:47.020Z,932.18
2019-02-05T12:25:46.984Z,932.17
2019-02-05T12:26:46.916Z,932.21
2019-02-05T12:27:46.869Z,932.17