createdAt,value
2022-09-28T00:00:19.332Z,2.55
2022-09-28T00:02:46.047Z,4.85
2022-09-28T00:05:13.026Z,6.32
2022-09-28T00:07:39.625Z,4.07
2022-09-28T00:10:06.550Z,3.75
2022-09-28T00:12:33.766Z,3.13
2022-09-28T00:15:00.261Z,3.83
2022-09-28T00:17:27.413Z,2.78
2022-09-28T00:19:54.155Z,3.63
2022-09-28T00:22:20.699Z,3.33
2022-09-28T00:24:47.523Z,2.72
2022-09-28T00:27:14.084Z,2.15
2022-09-28T00:29:40.628Z,2.17
2022-09-28T00:32:09.782Z,2.28
2022-09-28T00:34:37.882Z,4.32
2022-09-28T00:37:05.561Z,2.85
2022-09-28T00:39:32.038Z,3.65
2022-09-28T00:41:58.826Z,2.97
2022-09-28T00:44:25.288Z,4.20
2022-09-28T00:46:57.662Z,2.38
2022-09-28T00:49:32.500Z,3.75
2022-09-28T00:51:59.989Z,2.72
2022-09-28T00:54:26.656Z,2.08
2022-09-28T00:56:53.189Z,2.88
2022-09-28T00:59:19.872Z,2.42
2022-09-28T01:01:49.544Z,2.70
2022-09-28T01:04:16.464Z,4.25
2022-09-28T01:06:45.286Z,2.40
2022-09-28T01:09:13.355Z,2.80
2022-09-28T01:11:39.962Z,3.47
2022-09-28T01:14:10.112Z,2.63
2022-09-28T01:16:38.118Z,3.38
2022-09-28T01:19:17.254Z,5.88
2022-09-28T01:21:56.119Z,1.85
2022-09-28T01:24:31.980Z,2.40
2022-09-28T01:27:17.684Z,3.22
2022-09-28T01:29:52.654Z,3.95
2022-09-28T01:32:28.412Z,4.20
2022-09-28T01:34:55.773Z,2.45
2022-09-28T01:37:26.457Z,3.65
2022-09-28T01:39:53.940Z,3.42
2022-09-28T01:42:23.480Z,3.67
2022-09-28T01:44:51.471Z,3.47
2022-09-28T01:47:21.137Z,3.63
2022-09-28T01:49:50.826Z,2.15
2022-09-28T01:52:20.886Z,3.83
2022-09-28T01:54:56.612Z,2.53
2022-09-28T01:57:43.643Z,2.30
2022-09-28T02:00:13.242Z,3.25
2022-09-28T02:02:49.705Z,2.72
2022-09-28T02:05:23.194Z,2.58
2022-09-28T02:08:01.893Z,3.55
2022-09-28T02:10:42.488Z,3.47
2022-09-28T02:13:12.619Z,3.53
2022-09-28T02:15:45.618Z,2.50
2022-09-28T02:18:12.351Z,4.07
2022-09-28T02:20:41.340Z,3.15
2022-09-28T02:23:08.873Z,4.07
2022-09-28T02:25:45.718Z,3.15
2022-09-28T02:28:13.581Z,2.28
2022-09-28T02:30:41.626Z,3.55
2022-09-28T02:33:41.080Z,1.77
2022-09-28T02:36:07.803Z,3.38
2022-09-28T02:38:37.955Z,3.83
2022-09-28T02:41:30.788Z,3.35
2022-09-28T02:44:16.334Z,2.22
2022-09-28T02:46:52.588Z,3.40
2022-09-28T02:49:28.044Z,3.65
2022-09-28T02:52:05.501Z,2.95
2022-09-28T02:54:34.895Z,2.20
2022-09-28T02:57:09.889Z,2.17
2022-09-28T02:59:49.233Z,2.55
2022-09-28T03:02:23.814Z,1.67
2022-09-28T03:04:59.826Z,3.05
2022-09-28T03:07:34.090Z,3.08
2022-09-28T03:10:07.674Z,1.45
2022-09-28T03:12:34.929Z,2.70
2022-09-28T03:15:13.035Z,2.35
2022-09-28T03:17:41.039Z,2.20
2022-09-28T03:20:09.534Z,3.38
2022-09-28T03:22:36.468Z,2.25
2022-09-28T03:25:03.259Z,4.18
2022-09-28T03:27:30.013Z,3.72
2022-09-28T03:29:56.572Z,2.78
2022-09-28T03:32:23.225Z,2.97
2022-09-28T03:34:50.120Z,1.73
2022-09-28T03:37:16.811Z,2.33
2022-09-28T03:39:43.556Z,2.08
2022-09-28T03:42:10.199Z,3.67
2022-09-28T03:44:40.603Z,2.20
2022-09-28T03:47:08.243Z,1.80
2022-09-28T03:49:36.174Z,1.83
2022-09-28T03:52:04.115Z,1.60
2022-09-28T03:54:30.637Z,1.75
2022-09-28T03:56:57.392Z,2.05
2022-09-28T03:59:24.026Z,2.70
2022-09-28T04:01:50.692Z,1.33
2022-09-28T04:04:17.445Z,6.05
2022-09-28T04:06:45.101Z,1.75
2022-09-28T04:09:12.413Z,2.67
2022-09-28T04:11:59.805Z,1.33
2022-09-28T04:14:25.896Z,2.10
2022-09-28T04:16:54.886Z,2.92
2022-09-28T04:19:23.333Z,1.77
2022-09-28T04:21:59.354Z,2.20
2022-09-28T04:24:26.633Z,3.25
2022-09-28T04:27:13.892Z,3.70
2022-09-28T04:29:43.165Z,2.53
2022-09-28T04:32:11.670Z,2.67
2022-09-28T04:34:43.902Z,2.22
2022-09-28T04:37:11.269Z,2.55
2022-09-28T04:39:38.755Z,2.75
2022-09-28T04:42:06.228Z,3.85
2022-09-28T04:44:32.796Z,1.63
2022-09-28T04:47:05.523Z,1.98
2022-09-28T04:49:32.168Z,2.20
2022-09-28T04:52:13.529Z,2.72
2022-09-28T04:54:43.984Z,2.30
2022-09-28T04:57:11.517Z,2.60
2022-09-28T04:59:38.588Z,1.75
2022-09-28T05:02:05.468Z,1.58
2022-09-28T05:04:50.519Z,2.42
2022-09-28T05:07:36.162Z,1.17
2022-09-28T05:10:05.370Z,1.67
2022-09-28T05:12:33.157Z,2.40
2022-09-28T05:15:00.670Z,2.15
2022-09-28T05:17:27.766Z,1.63
2022-09-28T05:20:19.695Z,2.10
2022-09-28T05:22:46.234Z,1.05
2022-09-28T05:25:13.003Z,2.30
2022-09-28T05:27:57.829Z,1.05
2022-09-28T05:30:37.380Z,2.05
2022-09-28T05:33:24.299Z,3.33
2022-09-28T05:36:02.845Z,1.85
2022-09-28T05:38:30.480Z,1.73
2022-09-28T05:40:57.619Z,1.55
2022-09-28T05:43:24.401Z,1.88
2022-09-28T05:45:55.410Z,1.42
2022-09-28T05:48:22.686Z,1.58
2022-09-28T05:50:52.718Z,3.35
2022-09-28T05:53:20.157Z,2.78
2022-09-28T05:55:47.058Z,1.95
2022-09-28T05:58:16.655Z,2.25
2022-09-28T06:00:43.376Z,1.05
2022-09-28T06:03:14.178Z,1.70
2022-09-28T06:05:41.200Z,1.20
2022-09-28T06:08:08.574Z,2.03
2022-09-28T06:10:35.460Z,1.90
2022-09-28T06:13:02.650Z,3.80
2022-09-28T06:15:30.778Z,1.75
2022-09-28T06:17:59.946Z,1.15
2022-09-28T06:20:49.570Z,1.52
2022-09-28T06:23:17.874Z,1.55
2022-09-28T06:25:44.565Z,1.52
2022-09-28T06:28:12.934Z,2.10
2022-09-28T06:30:40.123Z,1.30
2022-09-28T06:33:11.146Z,1.80
2022-09-28T06:35:37.714Z,1.15
2022-09-28T06:38:08.104Z,2.15
2022-09-28T06:40:35.704Z,2.70
2022-09-28T06:43:10.104Z,2.50
2022-09-28T06:45:55.321Z,1.92
2022-09-28T06:48:45.280Z,0.85
2022-09-28T06:51:16.920Z,1.50
2022-09-28T06:54:02.473Z,1.60
2022-09-28T06:56:49.987Z,1.98
2022-09-28T06:59:18.734Z,6.45
2022-09-28T07:01:45.249Z,3.35
2022-09-28T07:04:37.369Z,1.58
2022-09-28T07:07:33.077Z,2.13
2022-09-28T07:10:17.379Z,2.78
2022-09-28T07:13:05.412Z,2.90
2022-09-28T07:15:43.423Z,1.63
2022-09-28T07:18:13.014Z,1.30
2022-09-28T07:20:52.775Z,1.83
2022-09-28T07:23:21.405Z,1.52
2022-09-28T07:26:08.714Z,1.42
2022-09-28T07:28:55.720Z,1.90
2022-09-28T07:31:37.634Z,1.77
2022-09-28T07:34:45.786Z,2.65
2022-09-28T07:37:18.963Z,4.03
2022-09-28T07:40:04.885Z,2.40
2022-09-28T07:42:34.341Z,4.28
2022-09-28T07:45:01.161Z,4.07
2022-09-28T07:47:33.864Z,3.55
2022-09-28T07:50:29.772Z,3.30
2022-09-28T07:53:26.471Z,5.40
2022-09-28T07:56:25.410Z,6.53
2022-09-28T07:58:55.792Z,9.75
2022-09-28T08:01:40.930Z,11.65
2022-09-28T08:04:10.053Z,7.68
2022-09-28T08:06:37.595Z,10.43
2022-09-28T08:09:05.714Z,20.90
2022-09-28T08:11:52.353Z,29.85
2022-09-28T08:14:37.474Z,44.28
2022-09-28T08:17:15.857Z,24.70
2022-09-28T08:20:04.259Z,27.75
2022-09-28T08:22:32.353Z,32.65
2022-09-28T08:25:00.176Z,27.25
2022-09-28T08:27:26.700Z,30.73
2022-09-28T08:29:53.848Z,32.65
2022-09-28T08:32:59.030Z,24.02
2022-09-28T08:35:46.871Z,34.28
2022-09-28T08:38:13.977Z,26.30
2022-09-28T08:41:17.941Z,29.45
2022-09-28T08:44:14.257Z,18.45
2022-09-28T08:47:35.736Z,22.75
2022-09-28T08:50:19.485Z,22.15
2022-09-28T08:53:28.109Z,19.50
2022-09-28T08:56:40.129Z,19.73
2022-09-28T08:59:14.646Z,18.58
2022-09-28T09:01:46.478Z,20.23
2022-09-28T09:04:16.068Z,21.52
2022-09-28T09:07:17.104Z,21.60
2022-09-28T09:09:57.275Z,13.85
2022-09-28T09:12:24.565Z,22.52
2022-09-28T09:14:59.364Z,18.88
2022-09-28T09:17:25.937Z,16.00
2022-09-28T09:20:25.164Z,20.70
2022-09-28T09:23:17.308Z,12.35
2022-09-28T09:25:48.931Z,12.35
2022-09-28T09:28:35.236Z,17.60
2022-09-28T09:31:22.842Z,19.23
2022-09-28T09:33:59.387Z,18.27
2022-09-28T09:36:53.521Z,16.40
2022-09-28T09:39:51.315Z,17.90
2022-09-28T09:42:43.393Z,12.82
2022-09-28T09:45:47.128Z,13.30
2022-09-28T09:48:38.397Z,14.80
2022-09-28T09:51:26.527Z,16.20
2022-09-28T09:53:59.770Z,12.88
2022-09-28T09:56:26.706Z,12.10
2022-09-28T09:59:35.345Z,8.48
2022-09-28T10:02:24.499Z,12.23
2022-09-28T10:05:02.518Z,14.20
2022-09-28T10:07:43.806Z,10.57
2022-09-28T10:10:21.621Z,10.80
2022-09-28T10:12:51.109Z,13.20
2022-09-28T10:15:23.773Z,10.88
2022-09-28T10:18:18.024Z,11.23
2022-09-28T10:21:03.228Z,12.98
2022-09-28T10:23:50.222Z,9.40
2022-09-28T10:26:25.214Z,10.55
2022-09-28T10:29:04.215Z,10.88
2022-09-28T10:31:35.953Z,10.35
2022-09-28T10:34:04.860Z,9.25
2022-09-28T10:36:38.310Z,10.77
2022-09-28T10:39:06.185Z,6.05
2022-09-28T10:41:32.807Z,14.25
2022-09-28T10:44:07.240Z,9.15
2022-09-28T10:47:01.618Z,13.85
2022-09-28T10:49:47.194Z,10.75
2022-09-28T10:52:33.777Z,11.13
2022-09-28T10:55:00.872Z,13.35
2022-09-28T10:57:34.706Z,10.23
2022-09-28T11:00:27.252Z,10.25
2022-09-28T11:03:24.830Z,9.80
2022-09-28T11:05:54.542Z,6.72
2022-09-28T11:08:39.953Z,10.40
2022-09-28T11:11:15.715Z,8.35
2022-09-28T11:13:49.947Z,9.32
2022-09-28T11:16:27.322Z,10.27
2022-09-28T11:18:55.260Z,10.80
2022-09-28T11:21:23.325Z,9.93
2022-09-28T11:23:57.047Z,9.75
2022-09-28T11:26:24.056Z,8.52
2022-09-28T11:28:51.743Z,8.70
2022-09-28T11:31:27.301Z,12.85
2022-09-28T11:34:04.059Z,9.65
2022-09-28T11:36:46.968Z,8.18
2022-09-28T11:39:26.412Z,8.55
2022-09-28T11:42:16.633Z,7.10
2022-09-28T11:44:52.529Z,6.70
2022-09-28T11:47:37.504Z,5.18
2022-09-28T11:50:24.000Z,9.30
2022-09-28T11:52:53.673Z,7.93
2022-09-28T11:55:41.930Z,6.88
2022-09-28T11:58:18.073Z,10.23
2022-09-28T12:00:53.057Z,5.38
2022-09-28T12:03:29.374Z,6.32
2022-09-28T12:05:59.707Z,6.47
2022-09-28T12:08:28.300Z,6.50
2022-09-28T12:11:13.057Z,6.35
2022-09-28T12:13:59.863Z,7.82
2022-09-28T12:19:33.729Z,8.47
2022-09-28T12:22:03.526Z,5.63
2022-09-28T12:24:30.103Z,6.18
2022-09-28T12:26:58.484Z,8.20
2022-09-28T12:29:30.744Z,7.07
2022-09-28T12:32:04.702Z,5.45
2022-09-28T12:34:31.508Z,8.35
2022-09-28T12:37:10.181Z,6.10
2022-09-28T12:39:56.449Z,5.43
2022-09-28T12:42:44.168Z,7.20
2022-09-28T12:45:27.978Z,5.78
2022-09-28T12:48:15.301Z,5.70
2022-09-28T12:51:01.052Z,7.43
2022-09-28T12:53:31.124Z,4.40
2022-09-28T12:55:58.219Z,6.72
2022-09-28T12:58:30.973Z,5.65
2022-09-28T13:01:11.299Z,4.30
2022-09-28T13:03:37.884Z,4.25
2022-09-28T13:06:05.326Z,7.53
2022-09-28T13:08:31.847Z,4.88
2022-09-28T13:11:17.104Z,6.38
2022-09-28T13:13:59.696Z,4.97
2022-09-28T13:16:36.155Z,5.47
2022-09-28T13:19:08.747Z,5.38
2022-09-28T13:21:41.548Z,6.13
2022-09-28T13:24:31.091Z,4.85
2022-09-28T13:27:04.475Z,7.05
2022-09-28T13:29:32.034Z,4.82
2022-09-28T13:31:59.431Z,4.03
2022-09-28T13:34:32.299Z,4.38
2022-09-28T13:37:20.286Z,4.07
2022-09-28T13:39:53.766Z,5.07
2022-09-28T13:42:23.085Z,4.45
2022-09-28T13:45:10.332Z,4.28
2022-09-28T13:47:45.856Z,4.70
2022-09-28T13:50:34.876Z,4.30
2022-09-28T13:53:21.703Z,5.47
2022-09-28T13:55:51.434Z,5.25
2022-09-28T13:58:38.581Z,4.55
2022-09-28T14:01:11.517Z,6.53
2022-09-28T14:03:44.007Z,4.57
2022-09-28T14:06:13.438Z,4.53
2022-09-28T14:08:44.489Z,4.68
2022-09-28T14:11:29.897Z,3.58
2022-09-28T14:14:08.692Z,4.07
2022-09-28T14:16:36.254Z,4.65
2022-09-28T14:19:21.491Z,4.43
2022-09-28T14:21:48.211Z,4.30
2022-09-28T14:24:15.401Z,3.80
2022-09-28T14:26:42.012Z,4.65
2022-09-28T14:29:21.195Z,7.05
2022-09-28T14:31:47.896Z,4.57
2022-09-28T14:34:43.770Z,4.32
2022-09-28T14:37:40.232Z,5.13
2022-09-28T14:40:34.702Z,4.35
2022-09-28T14:43:36.924Z,3.67
2022-09-28T14:46:12.372Z,2.83
2022-09-28T14:48:43.297Z,5.05
2022-09-28T14:51:24.675Z,4.55
2022-09-28T14:53:55.412Z,4.90
2022-09-28T14:56:22.491Z,3.95
2022-09-28T14:58:56.920Z,5.05
2022-09-28T15:01:25.023Z,2.47
2022-09-28T15:04:02.163Z,3.75
2022-09-28T15:06:43.357Z,2.72
2022-09-28T15:09:28.812Z,4.38
2022-09-28T15:12:04.015Z,3.53
2022-09-28T15:14:34.385Z,4.53
2022-09-28T15:17:07.945Z,4.15
2022-09-28T15:19:52.973Z,2.45
2022-09-28T15:22:20.944Z,3.65
2022-09-28T15:25:02.053Z,3.15
2022-09-28T15:27:35.985Z,5.00
2022-09-28T15:30:14.950Z,2.92
2022-09-28T15:32:41.556Z,3.80
2022-09-28T15:35:20.534Z,4.13
2022-09-28T15:37:52.862Z,4.30
2022-09-28T15:40:25.606Z,3.53
2022-09-28T15:42:54.821Z,3.38
2022-09-28T15:45:30.834Z,2.75
2022-09-28T15:50:28.376Z,2.42
2022-09-28T15:52:57.381Z,4.35
2022-09-28T15:55:24.148Z,3.72
2022-09-28T15:57:50.973Z,5.20
2022-09-28T16:00:20.490Z,2.30
2022-09-28T16:03:00.343Z,2.60
2022-09-28T16:05:35.761Z,3.50
2022-09-28T16:08:03.718Z,3.08
2022-09-28T16:10:34.029Z,5.53
2022-09-28T16:13:13.581Z,3.92
2022-09-28T16:15:40.302Z,4.03
2022-09-28T16:18:13.209Z,2.42
2022-09-28T16:20:40.998Z,2.92
2022-09-28T16:23:28.248Z,4.65
2022-09-28T16:25:57.279Z,3.63
2022-09-28T16:28:48.676Z,3.15
2022-09-28T16:31:18.279Z,2.13
2022-09-28T16:33:49.325Z,2.75
2022-09-28T16:36:19.704Z,2.92
2022-09-28T16:38:47.000Z,2.53
2022-09-28T16:41:14.172Z,2.83
2022-09-28T16:43:40.713Z,2.80
2022-09-28T16:46:30.028Z,2.15
2022-09-28T16:48:56.759Z,2.08
2022-09-28T16:51:23.445Z,2.67
2022-09-28T16:54:08.550Z,2.88
2022-09-28T16:56:36.145Z,2.47
2022-09-28T16:59:03.207Z,2.92
2022-09-28T17:01:33.072Z,2.25
2022-09-28T17:03:59.941Z,2.65
2022-09-28T17:06:26.930Z,2.30
2022-09-28T17:08:56.749Z,4.60
2022-09-28T17:11:24.978Z,2.00
2022-09-28T17:13:52.112Z,3.05
2022-09-28T17:16:36.718Z,3.42
2022-09-28T17:19:18.067Z,1.27
2022-09-28T17:21:45.068Z,2.22
2022-09-28T17:24:12.118Z,2.53
2022-09-28T17:26:41.477Z,2.80
2022-09-28T17:29:14.311Z,2.70
2022-09-28T17:31:42.036Z,4.13
2022-09-28T17:34:08.921Z,2.28
2022-09-28T17:36:35.800Z,3.22
2022-09-28T17:39:02.418Z,2.58
2022-09-28T17:41:29.110Z,2.67
2022-09-28T17:43:55.906Z,3.35
2022-09-28T17:46:30.537Z,3.13
2022-09-28T17:49:01.245Z,3.65
2022-09-28T17:51:32.412Z,2.75
2022-09-28T17:54:01.008Z,5.18
2022-09-28T17:56:31.916Z,2.83
2022-09-28T17:59:04.930Z,3.13
2022-09-28T18:01:34.563Z,2.40
2022-09-28T18:04:05.476Z,1.40
2022-09-28T18:06:37.278Z,2.70
2022-09-28T18:09:05.028Z,3.83
2022-09-28T18:11:32.410Z,3.80
2022-09-28T18:13:59.079Z,3.25
2022-09-28T18:16:27.939Z,2.75
2022-09-28T18:18:54.807Z,2.05
2022-09-28T18:21:21.509Z,3.65
2022-09-28T18:23:48.065Z,2.67
2022-09-28T18:26:16.789Z,2.08
2022-09-28T18:28:43.440Z,2.28
2022-09-28T18:31:12.118Z,3.50
2022-09-28T18:33:39.058Z,3.10
2022-09-28T18:36:06.540Z,2.72
2022-09-28T18:38:36.814Z,1.95
2022-09-28T18:41:08.706Z,1.55
2022-09-28T18:43:36.427Z,4.00
2022-09-28T18:46:07.820Z,2.53
2022-09-28T18:48:35.880Z,3.30
2022-09-28T18:51:05.451Z,3.13
2022-09-28T18:53:34.799Z,2.10
2022-09-28T18:56:05.611Z,2.85
2022-09-28T18:58:34.119Z,3.10
2022-09-28T19:01:28.321Z,2.08
2022-09-28T19:03:53.052Z,2.20
2022-09-28T19:06:19.905Z,3.00
2022-09-28T19:08:51.280Z,1.80
2022-09-28T19:11:17.794Z,2.53
2022-09-28T19:13:44.557Z,4.63
2022-09-28T19:16:18.572Z,1.83
2022-09-28T19:18:45.082Z,3.17
2022-09-28T19:21:13.024Z,2.42
2022-09-28T19:23:40.424Z,6.25
2022-09-28T19:26:14.734Z,3.00
2022-09-28T19:28:41.328Z,1.70
2022-09-28T19:31:11.326Z,2.58
2022-09-28T19:33:38.345Z,2.72
2022-09-28T19:36:06.064Z,1.88
2022-09-28T19:38:33.436Z,3.50
2022-09-28T19:41:00.352Z,2.00
2022-09-28T19:43:26.935Z,2.80
2022-09-28T19:45:55.810Z,3.55
2022-09-28T19:48:27.417Z,2.33
2022-09-28T19:50:58.505Z,2.42
2022-09-28T19:53:29.359Z,3.53
2022-09-28T19:55:56.966Z,2.92
2022-09-28T19:58:25.207Z,2.13
2022-09-28T20:00:51.878Z,2.22
2022-09-28T20:03:21.288Z,2.17
2022-09-28T20:05:49.369Z,2.13
2022-09-28T20:08:16.357Z,2.65
2022-09-28T20:10:57.069Z,1.92
2022-09-28T20:13:26.989Z,1.75
2022-09-28T20:15:53.561Z,2.67
2022-09-28T20:18:20.153Z,2.35
2022-09-28T20:20:46.701Z,3.20
2022-09-28T20:23:13.231Z,1.65
2022-09-28T20:25:39.793Z,3.65
2022-09-28T20:28:06.364Z,2.30
2022-09-28T20:30:33.240Z,3.97
2022-09-28T20:33:00.120Z,3.63
2022-09-28T20:35:32.986Z,4.28
2022-09-28T20:38:07.835Z,2.22
2022-09-28T20:40:35.551Z,2.53
2022-09-28T20:43:02.144Z,3.08
2022-09-28T20:45:28.649Z,3.40
2022-09-28T20:47:55.305Z,2.25
2022-09-28T20:50:22.099Z,2.63
2022-09-28T20:52:48.656Z,3.40
2022-09-28T20:55:16.005Z,2.90
2022-09-28T20:57:42.647Z,3.10
2022-09-28T21:00:10.309Z,3.35
2022-09-28T21:02:36.858Z,2.33
2022-09-28T21:05:03.616Z,1.98
2022-09-28T21:07:31.083Z,3.35
2022-09-28T21:09:57.929Z,4.85
2022-09-28T21:12:28.674Z,3.70
2022-09-28T21:14:55.434Z,3.42
2022-09-28T21:17:22.974Z,2.97
2022-09-28T21:19:49.470Z,3.63
2022-09-28T21:22:16.076Z,4.55
2022-09-28T21:24:42.678Z,2.75
2022-09-28T21:27:09.240Z,4.68
2022-09-28T21:29:35.726Z,3.85
2022-09-28T21:32:02.381Z,4.72
2022-09-28T21:34:28.862Z,3.10
2022-09-28T21:36:55.570Z,3.42
2022-09-28T21:39:22.589Z,2.35
2022-09-28T21:41:49.115Z,2.15
2022-09-28T21:44:15.846Z,2.70
2022-09-28T21:46:42.548Z,3.70
2022-09-28T21:49:09.997Z,2.00
2022-09-28T21:51:38.005Z,3.88
2022-09-28T21:54:04.700Z,4.05
2022-09-28T21:56:31.346Z,3.67
2022-09-28T21:58:58.002Z,3.00
2022-09-28T22:01:25.614Z,2.28
2022-09-28T22:03:53.784Z,2.85
2022-09-28T22:06:21.254Z,2.45
2022-09-28T22:08:48.640Z,2.33
2022-09-28T22:11:22.601Z,5.60
2022-09-28T22:13:53.468Z,2.03
2022-09-28T22:16:21.346Z,2.60
2022-09-28T22:18:48.171Z,4.53
2022-09-28T22:21:14.697Z,1.80
2022-09-28T22:23:41.463Z,2.85
2022-09-28T22:26:10.794Z,3.60
2022-09-28T22:28:37.974Z,4.00
2022-09-28T22:31:04.819Z,4.57
2022-09-28T22:33:31.444Z,4.90
2022-09-28T22:35:57.974Z,2.22
2022-09-28T22:38:24.701Z,3.83
2022-09-28T22:40:52.729Z,2.78
2022-09-28T22:43:19.548Z,4.43
2022-09-28T22:45:46.445Z,2.80
2022-09-28T22:48:13.215Z,2.03
2022-09-28T22:50:47.049Z,2.03
2022-09-28T22:53:14.161Z,4.32
2022-09-28T22:55:41.436Z,4.25
2022-09-28T22:58:07.957Z,4.72
2022-09-28T23:00:34.551Z,4.03
2022-09-28T23:03:01.285Z,3.50
2022-09-28T23:05:27.839Z,3.80
2022-09-28T23:07:54.385Z,3.28
2022-09-28T23:10:21.135Z,4.63
2022-09-28T23:12:47.608Z,4.43
2022-09-28T23:15:14.277Z,4.53
2022-09-28T23:17:40.866Z,6.20
2022-09-28T23:20:07.553Z,4.10
2022-09-28T23:22:34.101Z,5.05
2022-09-28T23:25:00.778Z,3.95
2022-09-28T23:27:27.268Z,5.15
2022-09-28T23:29:54.361Z,3.47
2022-09-28T23:32:20.905Z,3.60
2022-09-28T23:34:47.507Z,3.83
2022-09-28T23:37:14.150Z,5.38
2022-09-28T23:39:40.722Z,5.70
2022-09-28T23:42:07.257Z,4.28
2022-09-28T23:44:33.727Z,5.13
2022-09-28T23:47:00.935Z,3.30
2022-09-28T23:49:27.548Z,4.28
2022-09-28T23:51:56.077Z,3.72
2022-09-28T23:54:22.785Z,4.05
2022-09-28T23:56:49.553Z,4.28
2022-09-28T23:59:16.141Z,4.25
