createdAt,value
2022-11-14T00:00:20.142Z,93039.06
2022-11-14T00:03:12.215Z,93028.75
2022-11-14T00:06:05.857Z,93037.47
2022-11-14T00:08:57.069Z,93034.34
2022-11-14T00:11:48.096Z,93035.38
2022-11-14T00:14:39.758Z,93029.75
2022-11-14T00:17:30.956Z,93036.81
2022-11-14T00:20:22.146Z,93031.66
2022-11-14T00:23:13.221Z,93032.47
2022-11-14T00:26:04.466Z,93035.47
2022-11-14T00:28:55.753Z,93035.03
2022-11-14T00:31:47.555Z,93032.53
2022-11-14T00:34:38.353Z,93037.28
2022-11-14T00:37:29.439Z,93037.59
2022-11-14T00:40:20.478Z,93027.75
2022-11-14T00:43:11.592Z,93032.91
2022-11-14T00:46:02.609Z,93032.34
2022-11-14T00:48:54.147Z,93034.56
2022-11-14T00:51:45.303Z,93026.06
2022-11-14T00:54:36.149Z,93025.72
2022-11-14T00:57:27.196Z,93022.59
2022-11-14T01:00:18.329Z,93021.81
2022-11-14T01:03:09.020Z,93022.38
2022-11-14T01:06:04.555Z,93023.81
2022-11-14T01:08:55.652Z,93035.47
2022-11-14T01:11:46.523Z,93035.94
2022-11-14T01:14:37.385Z,93028.53
2022-11-14T01:17:28.359Z,93019.88
2022-11-14T01:20:20.092Z,93014.72
2022-11-14T01:23:13.939Z,93018.22
2022-11-14T01:26:07.657Z,93014.41
2022-11-14T01:28:58.370Z,93016.53
2022-11-14T01:31:49.231Z,93017.31
2022-11-14T01:34:40.149Z,93017.19
2022-11-14T01:37:31.102Z,93009.91
2022-11-14T01:40:23.048Z,93007.91
2022-11-14T01:43:35.465Z,93013.38
2022-11-14T01:46:30.498Z,93007.13
2022-11-14T01:49:25.308Z,92996.16
2022-11-14T01:52:19.631Z,93001.72
2022-11-14T01:55:10.994Z,92994.34
2022-11-14T01:58:02.452Z,92990.06
2022-11-14T02:00:53.457Z,93002.63
2022-11-14T02:03:49.131Z,92996.47
2022-11-14T02:06:40.529Z,93000.84
2022-11-14T02:09:35.162Z,92998.06
2022-11-14T02:12:26.155Z,92997.47
2022-11-14T02:15:17.881Z,92998.69
2022-11-14T02:18:08.875Z,92989.88
2022-11-14T02:21:00.414Z,92992.31
2022-11-14T02:23:51.485Z,92985.47
2022-11-14T02:26:42.940Z,92984.03
2022-11-14T02:29:35.230Z,92983.03
2022-11-14T02:32:26.094Z,92980.56
2022-11-14T02:35:17.195Z,92979.69
2022-11-14T02:38:09.134Z,92974.53
2022-11-14T02:41:00.107Z,92971.28
2022-11-14T02:43:50.998Z,92972.03
2022-11-14T02:46:42.108Z,92968.78
2022-11-14T02:49:33.090Z,92970.25
2022-11-14T02:52:24.022Z,92969.47
2022-11-14T02:55:16.023Z,92972.06
2022-11-14T02:58:07.303Z,92968.69
2022-11-14T03:01:19.703Z,92966.34
2022-11-14T03:04:10.174Z,92959.72
2022-11-14T03:07:00.868Z,92967.66
2022-11-14T03:09:51.847Z,92965.22
2022-11-14T03:12:43.773Z,92955.69
2022-11-14T03:15:37.178Z,92956.25
2022-11-14T03:18:28.656Z,92958.84
2022-11-14T03:21:21.821Z,92959.47
2022-11-14T03:24:12.606Z,92956.69
2022-11-14T03:27:03.679Z,92961.06
2022-11-14T03:29:55.295Z,92952.00
2022-11-14T03:32:46.041Z,92952.34
2022-11-14T03:35:41.489Z,92951.75
2022-11-14T03:38:33.366Z,92934.19
2022-11-14T03:41:24.453Z,92947.41
2022-11-14T03:44:15.403Z,92948.50
2022-11-14T03:47:07.235Z,92946.16
2022-11-14T03:49:58.415Z,92936.44
2022-11-14T03:52:49.910Z,92932.84
2022-11-14T03:55:43.011Z,92931.63
2022-11-14T03:58:33.626Z,92931.84
2022-11-14T04:01:24.788Z,92928.50
2022-11-14T04:04:16.397Z,92924.09
2022-11-14T04:07:07.443Z,92924.31
2022-11-14T04:09:58.397Z,92927.16
2022-11-14T04:12:50.753Z,92931.84
2022-11-14T04:15:41.610Z,92933.28
2022-11-14T04:18:32.890Z,92919.28
2022-11-14T04:21:24.822Z,92927.91
2022-11-14T04:24:15.466Z,92935.84
2022-11-14T04:27:06.369Z,92931.72
2022-11-14T04:29:57.293Z,92932.16
2022-11-14T04:32:48.531Z,92934.41
2022-11-14T04:35:39.774Z,92938.97
2022-11-14T04:38:31.731Z,92932.72
2022-11-14T04:41:23.115Z,92935.06
2022-11-14T04:44:13.982Z,92932.16
2022-11-14T04:47:05.092Z,92931.38
2022-11-14T04:49:56.117Z,92928.00
2022-11-14T04:52:47.150Z,92928.34
2022-11-14T04:55:39.399Z,92916.69
2022-11-14T04:58:30.344Z,92928.22
2022-11-14T05:01:21.731Z,92925.66
2022-11-14T05:04:12.686Z,92931.25
2022-11-14T05:07:04.004Z,92922.59
2022-11-14T05:09:55.347Z,92936.72
2022-11-14T05:12:47.078Z,92932.13
2022-11-14T05:15:38.095Z,92934.72
2022-11-14T05:18:29.517Z,92936.50
2022-11-14T05:21:20.717Z,92933.16
2022-11-14T05:24:11.462Z,92946.78
2022-11-14T05:27:02.576Z,92940.28
2022-11-14T05:29:54.689Z,92942.66
2022-11-14T05:32:45.536Z,92938.63
2022-11-14T05:35:36.405Z,92931.47
2022-11-14T05:38:27.474Z,92925.31
2022-11-14T05:41:19.789Z,92928.84
2022-11-14T05:44:10.814Z,92932.03
2022-11-14T05:47:02.395Z,92933.50
2022-11-14T05:49:53.467Z,92925.34
2022-11-14T05:52:44.453Z,92926.31
2022-11-14T05:55:35.379Z,92936.63
2022-11-14T05:58:26.617Z,92939.41
2022-11-14T06:01:19.354Z,92937.97
2022-11-14T06:04:13.694Z,92937.50
2022-11-14T06:07:04.783Z,92940.22
2022-11-14T06:09:55.788Z,92948.94
2022-11-14T06:12:47.352Z,92944.38
2022-11-14T06:15:38.112Z,92951.31
2022-11-14T06:18:31.105Z,92955.44
2022-11-14T06:21:24.592Z,92953.06
2022-11-14T06:24:15.871Z,92956.22
2022-11-14T06:27:06.668Z,92947.97
2022-11-14T06:29:57.689Z,92946.50
2022-11-14T06:32:48.580Z,92943.03
2022-11-14T06:35:39.584Z,92944.03
2022-11-14T06:38:32.533Z,92946.84
2022-11-14T06:41:23.994Z,92944.72
2022-11-14T06:44:15.060Z,92942.81
2022-11-14T06:47:06.041Z,92940.66
2022-11-14T06:49:57.104Z,92940.34
2022-11-14T06:52:48.294Z,92927.09
2022-11-14T06:55:40.069Z,92923.94
2022-11-14T06:58:33.530Z,92924.38
2022-11-14T07:01:25.671Z,92924.44
2022-11-14T07:04:16.668Z,92924.41
2022-11-14T07:07:07.630Z,92922.09
2022-11-14T07:09:58.715Z,92921.28
2022-11-14T07:12:50.398Z,92925.38
2022-11-14T07:15:49.578Z,92932.28
2022-11-14T07:18:40.694Z,92930.03
2022-11-14T07:21:33.644Z,92926.66
2022-11-14T07:24:24.492Z,92929.53
2022-11-14T07:27:15.464Z,92926.00
2022-11-14T07:30:08.258Z,92922.09
2022-11-14T07:32:59.781Z,92919.78
2022-11-14T07:35:50.871Z,92913.78
2022-11-14T07:38:41.886Z,92911.00
2022-11-14T07:41:32.822Z,92911.03
2022-11-14T07:44:23.728Z,92913.69
2022-11-14T07:47:15.414Z,92921.97
2022-11-14T07:50:07.622Z,92920.59
2022-11-14T07:52:58.865Z,92915.09
2022-11-14T07:55:50.024Z,92894.44
2022-11-14T07:58:41.369Z,92908.06
2022-11-14T08:01:32.670Z,92906.56
2022-11-14T08:04:25.408Z,92902.19
2022-11-14T08:07:16.610Z,92892.69
2022-11-14T08:10:10.685Z,92908.09
2022-11-14T08:13:30.277Z,92900.84
2022-11-14T08:16:14.817Z,92895.94
2022-11-14T08:19:06.240Z,92904.00
2022-11-14T08:21:57.892Z,92893.38
2022-11-14T08:24:48.578Z,92893.34
2022-11-14T08:27:39.496Z,92908.19
2022-11-14T08:30:30.542Z,92899.59
2022-11-14T08:33:21.455Z,92900.63
2022-11-14T08:36:12.570Z,92900.38
2022-11-14T08:39:04.429Z,92910.19
2022-11-14T08:41:55.511Z,92907.56
2022-11-14T08:44:51.701Z,92897.06
2022-11-14T08:47:42.773Z,92891.81
2022-11-14T08:50:33.977Z,92895.75
2022-11-14T08:53:24.994Z,92893.78
2022-11-14T08:56:17.029Z,92889.94
2022-11-14T08:59:08.257Z,92884.31
2022-11-14T09:01:59.611Z,92878.69
2022-11-14T09:04:50.776Z,92879.25
2022-11-14T09:07:42.027Z,92867.03
2022-11-14T09:10:33.528Z,92872.31
2022-11-14T09:13:27.036Z,92875.81
2022-11-14T09:16:18.365Z,92872.03
2022-11-14T09:19:09.573Z,92870.56
2022-11-14T09:22:00.653Z,92860.06
2022-11-14T09:24:52.167Z,92860.38
2022-11-14T09:27:43.352Z,92855.50
2022-11-14T09:30:36.552Z,92852.47
2022-11-14T09:33:27.744Z,92854.09
2022-11-14T09:36:19.259Z,92850.69
2022-11-14T09:39:10.275Z,92847.28
2022-11-14T09:42:17.324Z,92852.22
2022-11-14T09:45:12.010Z,92843.75
2022-11-14T09:48:07.528Z,92836.66
2022-11-14T09:51:07.754Z,92830.31
2022-11-14T09:54:06.715Z,92826.88
2022-11-14T09:56:57.858Z,92822.50
2022-11-14T09:59:49.579Z,92816.81
2022-11-14T10:02:53.998Z,92811.13
2022-11-14T10:06:04.855Z,92805.75
2022-11-14T10:09:21.511Z,92800.25
2022-11-14T10:12:17.667Z,92806.97
2022-11-14T10:15:16.456Z,92811.28
2022-11-14T10:18:32.980Z,92806.56
2022-11-14T10:21:46.521Z,92806.09
2022-11-14T10:24:51.317Z,92806.28
2022-11-14T10:27:55.342Z,92794.38
2022-11-14T10:30:55.982Z,92792.22
2022-11-14T10:33:54.046Z,92792.03
2022-11-14T10:36:59.357Z,92783.13
2022-11-14T10:39:52.456Z,92779.84
2022-11-14T10:42:46.955Z,92781.63
2022-11-14T10:45:44.363Z,92775.63
2022-11-14T10:48:38.369Z,92772.81
2022-11-14T10:51:35.522Z,92767.78
2022-11-14T10:54:34.709Z,92775.25
2022-11-14T10:57:32.364Z,92769.91
2022-11-14T11:00:23.294Z,92769.94
2022-11-14T11:03:14.376Z,92762.84
2022-11-14T11:06:05.683Z,92756.84
2022-11-14T11:09:15.157Z,92761.28
2022-11-14T11:12:08.340Z,92759.53
2022-11-14T11:15:14.898Z,92761.16
2022-11-14T11:18:25.382Z,92761.28
2022-11-14T11:21:18.146Z,92748.78
2022-11-14T11:24:09.621Z,92751.84
2022-11-14T11:27:19.972Z,92740.78
2022-11-14T11:30:22.929Z,92748.16
2022-11-14T11:33:22.844Z,92745.00
2022-11-14T11:36:17.904Z,92741.19
2022-11-14T11:39:19.618Z,92739.94
2022-11-14T11:42:18.781Z,92734.16
2022-11-14T11:45:16.859Z,92732.38
2022-11-14T11:48:16.240Z,92721.34
2022-11-14T11:51:15.633Z,92727.56
2022-11-14T11:54:15.572Z,92720.28
2022-11-14T11:57:21.237Z,92725.56
2022-11-14T12:00:17.698Z,92713.09
2022-11-14T12:03:13.425Z,92725.34
2022-11-14T12:06:13.024Z,92718.28
2022-11-14T12:09:14.514Z,92719.50
2022-11-14T12:12:12.750Z,92709.22
2022-11-14T12:15:17.617Z,92709.41
2022-11-14T12:18:35.803Z,92701.13
2022-11-14T12:21:41.240Z,92700.78
2022-11-14T12:25:00.707Z,92696.13
2022-11-14T12:28:09.956Z,92696.59
2022-11-14T12:31:04.230Z,92697.53
2022-11-14T12:34:01.279Z,92702.88
2022-11-14T12:36:52.629Z,92697.28
2022-11-14T12:39:56.379Z,92698.75
2022-11-14T12:42:48.376Z,92689.97
2022-11-14T12:46:00.259Z,92697.25
2022-11-14T12:48:51.027Z,92696.03
2022-11-14T12:51:51.081Z,92676.53
2022-11-14T12:54:43.799Z,92693.91
2022-11-14T12:57:50.051Z,92687.59
2022-11-14T13:01:03.351Z,92681.94
2022-11-14T13:04:17.878Z,92685.63
2022-11-14T13:07:34.095Z,92680.56
2022-11-14T13:10:30.225Z,92683.31
2022-11-14T13:13:39.851Z,92680.78
2022-11-14T13:16:55.048Z,92681.41
2022-11-14T13:20:04.712Z,92678.22
2022-11-14T13:22:56.638Z,92675.44
2022-11-14T13:25:47.923Z,92674.81
2022-11-14T13:28:47.416Z,92673.44
2022-11-14T13:31:50.913Z,92671.22
2022-11-14T13:34:49.591Z,92672.75
2022-11-14T13:38:12.619Z,92676.78
2022-11-14T13:41:24.177Z,92673.31
2022-11-14T13:44:47.451Z,92673.25
2022-11-14T13:48:05.990Z,92668.91
2022-11-14T13:51:15.543Z,92667.84
2022-11-14T13:54:17.917Z,92669.56
2022-11-14T13:57:20.186Z,92674.69
2022-11-14T14:00:19.604Z,92675.06
2022-11-14T14:03:23.108Z,92663.09
2022-11-14T14:06:35.073Z,92662.16
2022-11-14T14:09:32.547Z,92660.41
2022-11-14T14:12:50.348Z,92668.44
2022-11-14T14:15:49.945Z,92667.94
2022-11-14T14:18:44.598Z,92659.41
2022-11-14T14:21:45.175Z,92670.19
2022-11-14T14:24:51.228Z,92654.25
2022-11-14T14:27:54.690Z,92661.06
2022-11-14T14:31:11.879Z,92663.97
2022-11-14T14:34:03.463Z,92661.75
2022-11-14T14:36:56.366Z,92663.19
2022-11-14T14:39:58.999Z,92665.59
2022-11-14T14:42:51.478Z,92660.66
2022-11-14T14:45:47.997Z,92654.06
2022-11-14T14:48:41.826Z,92652.91
2022-11-14T14:51:34.675Z,92660.09
2022-11-14T14:54:28.735Z,92651.19
2022-11-14T14:57:23.348Z,92653.81
2022-11-14T15:00:20.136Z,92647.81
2022-11-14T15:03:11.163Z,92651.00
2022-11-14T15:06:04.571Z,92648.56
2022-11-14T15:08:56.555Z,92643.88
2022-11-14T15:11:51.810Z,92650.06
2022-11-14T15:14:44.518Z,92649.19
2022-11-14T15:17:36.081Z,92654.28
2022-11-14T15:20:28.977Z,92651.03
2022-11-14T15:23:20.784Z,92654.19
2022-11-14T15:26:15.977Z,92651.31
2022-11-14T15:29:17.325Z,92656.19
2022-11-14T15:32:19.260Z,92656.38
2022-11-14T15:35:25.459Z,92665.06
2022-11-14T15:38:54.226Z,92666.00
2022-11-14T15:41:32.966Z,92658.19
2022-11-14T15:44:30.637Z,92660.63
2022-11-14T15:47:24.853Z,92660.50
2022-11-14T15:50:26.144Z,92662.47
2022-11-14T15:53:22.824Z,92651.59
2022-11-14T15:56:14.044Z,92661.41
2022-11-14T15:59:05.332Z,92654.72
2022-11-14T16:01:59.522Z,92655.03
2022-11-14T16:04:52.667Z,92654.84
2022-11-14T16:07:43.528Z,92649.47
2022-11-14T16:10:34.579Z,92657.59
2022-11-14T16:13:25.630Z,92655.59
2022-11-14T16:16:16.653Z,92660.34
2022-11-14T16:19:08.355Z,92661.44
2022-11-14T16:22:02.033Z,92664.38
2022-11-14T16:24:53.096Z,92665.22
2022-11-14T16:27:43.942Z,92658.47
2022-11-14T16:30:35.077Z,92662.66
2022-11-14T16:33:26.219Z,92664.22
2022-11-14T16:36:21.244Z,92666.03
2022-11-14T16:39:13.474Z,92665.00
2022-11-14T16:42:04.702Z,92660.63
2022-11-14T16:45:00.304Z,92665.81
2022-11-14T16:47:51.842Z,92669.00
2022-11-14T16:50:43.030Z,92666.41
2022-11-14T16:53:34.093Z,92666.69
2022-11-14T16:56:25.877Z,92670.91
2022-11-14T16:59:17.180Z,92671.16
2022-11-14T17:02:13.538Z,92674.81
2022-11-14T17:05:05.052Z,92672.22
2022-11-14T17:07:56.152Z,92674.09
2022-11-14T17:10:47.105Z,92662.41
2022-11-14T17:13:39.186Z,92669.94
2022-11-14T17:16:30.114Z,92664.75
2022-11-14T17:19:21.406Z,92679.56
2022-11-14T17:22:12.618Z,92667.88
2022-11-14T17:25:03.674Z,92674.41
2022-11-14T17:27:54.318Z,92669.72
2022-11-14T17:30:46.057Z,92671.28
2022-11-14T17:33:37.658Z,92669.22
2022-11-14T17:36:30.601Z,92668.16
2022-11-14T17:39:21.919Z,92669.47
2022-11-14T17:42:13.117Z,92660.66
2022-11-14T17:45:04.758Z,92658.06
2022-11-14T17:47:56.522Z,92657.28
2022-11-14T17:50:47.284Z,92658.31
2022-11-14T17:53:38.804Z,92634.69
2022-11-14T17:56:29.673Z,92656.47
2022-11-14T17:59:21.115Z,92656.47
2022-11-14T18:02:13.585Z,92646.34
2022-11-14T18:05:06.679Z,92644.00
2022-11-14T18:07:57.690Z,92648.16
2022-11-14T18:10:48.746Z,92646.31
2022-11-14T18:13:40.727Z,92647.31
2022-11-14T18:16:50.825Z,92644.44
2022-11-14T18:19:42.498Z,92645.75
2022-11-14T18:22:34.294Z,92649.63
2022-11-14T18:25:25.375Z,92645.72
2022-11-14T18:28:16.400Z,92645.72
2022-11-14T18:31:09.975Z,92639.50
2022-11-14T18:34:02.210Z,92644.41
2022-11-14T18:36:53.359Z,92634.47
2022-11-14T18:39:45.036Z,92641.19
2022-11-14T18:42:35.876Z,92645.84
2022-11-14T18:45:26.699Z,92643.72
2022-11-14T18:48:17.634Z,92643.69
2022-11-14T18:51:11.710Z,92649.66
2022-11-14T18:54:02.692Z,92650.66
2022-11-14T18:56:54.250Z,92657.09
2022-11-14T18:59:44.950Z,92653.22
2022-11-14T19:02:36.465Z,92647.25
2022-11-14T19:05:27.505Z,92655.56
2022-11-14T19:08:18.583Z,92653.69
2022-11-14T19:11:32.311Z,92644.53
2022-11-14T19:14:23.855Z,92652.81
2022-11-14T19:17:18.042Z,92657.19
2022-11-14T19:20:14.406Z,92656.97
2022-11-14T19:23:05.693Z,92652.78
2022-11-14T19:25:59.332Z,92651.94
2022-11-14T19:28:50.327Z,92653.75
2022-11-14T19:31:42.910Z,92648.81
2022-11-14T19:34:33.571Z,92642.56
2022-11-14T19:37:24.616Z,92646.38
2022-11-14T19:40:15.545Z,92646.59
2022-11-14T19:43:08.374Z,92639.84
2022-11-14T19:46:02.115Z,92643.47
2022-11-14T19:48:55.961Z,92642.94
2022-11-14T19:51:46.755Z,92648.84
2022-11-14T19:54:37.920Z,92644.69
2022-11-14T19:57:30.460Z,92639.75
2022-11-14T20:00:24.159Z,92644.91
2022-11-14T20:03:14.783Z,92643.59
2022-11-14T20:06:14.181Z,92643.25
2022-11-14T20:09:07.218Z,92642.75
2022-11-14T20:11:58.285Z,92640.38
2022-11-14T20:14:49.381Z,92636.50
2022-11-14T20:17:40.537Z,92637.94
2022-11-14T20:20:31.510Z,92632.78
2022-11-14T20:23:23.331Z,92629.63
2022-11-14T20:26:15.486Z,92635.03
2022-11-14T20:29:07.189Z,92628.81
2022-11-14T20:31:58.375Z,92622.03
2022-11-14T20:34:49.407Z,92635.72
2022-11-14T20:37:40.454Z,92628.69
2022-11-14T20:40:33.141Z,92622.44
2022-11-14T20:43:24.586Z,92605.47
2022-11-14T20:46:17.225Z,92618.44
2022-11-14T20:49:08.835Z,92618.44
2022-11-14T20:52:01.083Z,92611.13
2022-11-14T20:54:51.987Z,92604.41
2022-11-14T20:57:43.846Z,92606.19
2022-11-14T21:00:35.309Z,92604.63
2022-11-14T21:03:24.427Z,92599.00
2022-11-14T21:06:16.446Z,92596.78
2022-11-14T21:09:08.961Z,92604.78
2022-11-14T21:11:59.914Z,92597.75
2022-11-14T21:14:51.464Z,92602.91
2022-11-14T21:17:42.066Z,92606.22
2022-11-14T21:20:32.990Z,92607.19
2022-11-14T21:23:23.991Z,92599.19
2022-11-14T21:26:16.442Z,92599.97
2022-11-14T21:29:11.446Z,92598.16
2022-11-14T21:32:03.229Z,92599.38
2022-11-14T21:34:54.144Z,92599.59
2022-11-14T21:37:44.984Z,92593.38
2022-11-14T21:40:35.882Z,92597.44
2022-11-14T21:43:26.531Z,92596.88
2022-11-14T21:46:17.556Z,92588.91
2022-11-14T21:49:09.722Z,92589.47
2022-11-14T21:52:00.649Z,92587.13
2022-11-14T21:54:51.506Z,92581.19
2022-11-14T21:57:42.608Z,92577.56
2022-11-14T22:00:33.515Z,92577.03
2022-11-14T22:03:42.802Z,92580.56
2022-11-14T22:06:34.616Z,92579.50
2022-11-14T22:09:26.222Z,92581.53
2022-11-14T22:12:17.553Z,92581.78
2022-11-14T22:15:09.302Z,92578.13
2022-11-14T22:18:00.329Z,92576.53
2022-11-14T22:20:54.917Z,92574.16
2022-11-14T22:23:46.672Z,92570.94
2022-11-14T22:26:39.269Z,92573.94
2022-11-14T22:29:30.306Z,92562.59
2022-11-14T22:32:21.277Z,92550.13
2022-11-14T22:35:12.423Z,92554.56
2022-11-14T22:38:03.334Z,92551.47
2022-11-14T22:40:56.194Z,92550.91
2022-11-14T22:43:47.319Z,92555.06
2022-11-14T22:46:38.395Z,92560.91
2022-11-14T22:49:29.309Z,92557.25
2022-11-14T22:52:20.210Z,92550.28
2022-11-14T22:55:17.723Z,92540.69
2022-11-14T22:58:09.697Z,92538.88
2022-11-14T23:01:01.745Z,92533.19
2022-11-14T23:03:54.563Z,92533.13
2022-11-14T23:06:45.677Z,92536.19
2022-11-14T23:09:36.506Z,92531.78
2022-11-14T23:12:27.574Z,92533.53
2022-11-14T23:15:19.293Z,92533.69
2022-11-14T23:18:10.202Z,92524.41
2022-11-14T23:21:04.086Z,92529.31
2022-11-14T23:23:56.587Z,92534.41
2022-11-14T23:26:47.632Z,92534.94
2022-11-14T23:29:38.362Z,92531.53
2022-11-14T23:32:30.413Z,92527.84
2022-11-14T23:35:21.414Z,92527.84
2022-11-14T23:38:13.003Z,92519.81
2022-11-14T23:41:03.990Z,92521.06
2022-11-14T23:43:54.981Z,92524.28
2022-11-14T23:46:46.062Z,92525.38
2022-11-14T23:49:37.769Z,92530.84
2022-11-14T23:52:28.547Z,92521.78
2022-11-14T23:55:19.676Z,92521.91
2022-11-14T23:58:10.766Z,92528.25
