createdAt,value
2019-01-28T00:02:14.422Z,15.47
2019-01-28T00:04:42.790Z,7.30
2019-01-28T00:07:11.178Z,13.73
2019-01-28T00:09:39.577Z,17.80
2019-01-28T00:12:07.959Z,13.03
2019-01-28T00:14:36.317Z,11.63
2019-01-28T00:17:04.718Z,15.40
2019-01-28T00:19:33.118Z,16.30
2019-01-28T00:22:01.534Z,20.37
2019-01-28T00:24:29.920Z,27.93
2019-01-28T00:26:58.303Z,19.13
2019-01-28T00:29:26.743Z,18.23
2019-01-28T00:31:55.079Z,22.17
2019-01-28T00:34:23.482Z,20.77
2019-01-28T00:36:51.863Z,16.73
2019-01-28T00:39:20.267Z,24.30
2019-01-28T00:41:48.643Z,23.07
2019-01-28T00:44:17.037Z,20.70
2019-01-28T00:46:45.425Z,20.27
2019-01-28T00:49:13.824Z,21.27
2019-01-28T00:51:42.221Z,20.17
2019-01-28T00:54:10.600Z,23.50
2019-01-28T00:56:38.964Z,25.43
2019-01-28T00:59:07.362Z,24.33
2019-01-28T01:01:35.754Z,21.13
2019-01-28T01:04:04.230Z,19.20
2019-01-28T01:06:32.598Z,19.23
2019-01-28T01:09:00.995Z,16.57
2019-01-28T01:11:29.371Z,15.03
2019-01-28T01:13:57.766Z,19.53
2019-01-28T01:16:26.166Z,20.57
2019-01-28T01:18:54.562Z,20.27
2019-01-28T01:21:22.967Z,18.23
2019-01-28T01:23:51.423Z,11.80
2019-01-28T01:26:19.767Z,15.27
2019-01-28T01:28:48.139Z,15.17
2019-01-28T01:31:16.530Z,20.33
2019-01-28T01:33:44.935Z,16.33
2019-01-28T01:36:13.323Z,17.63
2019-01-28T01:38:41.714Z,22.30
2019-01-28T01:41:10.083Z,16.20
2019-01-28T01:43:38.473Z,16.43
2019-01-28T01:46:06.874Z,20.37
2019-01-28T01:48:35.254Z,16.73
2019-01-28T01:51:03.627Z,13.53
2019-01-28T01:53:32.018Z,18.23
2019-01-28T01:56:00.425Z,15.10
2019-01-28T01:58:28.789Z,14.20
2019-01-28T02:00:57.191Z,17.73
2019-01-28T02:03:25.558Z,14.53
2019-01-28T02:05:53.959Z,16.97
2019-01-28T02:08:22.336Z,20.97
2019-01-28T02:10:50.736Z,15.87
2019-01-28T02:13:19.206Z,12.23
2019-01-28T02:15:47.620Z,13.10
2019-01-28T02:18:16.066Z,12.50
2019-01-28T02:20:44.439Z,14.17
2019-01-28T02:23:12.834Z,15.67
2019-01-28T02:25:41.203Z,15.87
2019-01-28T02:28:09.602Z,22.03
2019-01-28T02:30:38.005Z,13.57
2019-01-28T02:33:06.471Z,21.07
2019-01-28T02:35:34.861Z,14.77
2019-01-28T02:38:03.247Z,19.23
2019-01-28T02:40:31.640Z,14.93
2019-01-28T02:43:00.038Z,17.77
2019-01-28T02:45:28.455Z,19.93
2019-01-28T02:47:56.831Z,22.23
2019-01-28T02:50:25.197Z,16.60
2019-01-28T02:52:53.585Z,23.30
2019-01-28T02:55:21.972Z,18.63
2019-01-28T02:57:50.364Z,15.20
2019-01-28T03:00:20.678Z,21.90
2019-01-28T03:02:49.062Z,11.87
2019-01-28T03:05:17.811Z,17.23
2019-01-28T03:07:46.254Z,23.03
2019-01-28T03:10:16.882Z,16.47
2019-01-28T03:12:45.270Z,10.33
2019-01-28T03:15:14.002Z,15.67
2019-01-28T03:17:42.399Z,17.23
2019-01-28T03:20:13.845Z,15.27
2019-01-28T03:22:42.231Z,16.97
2019-01-28T03:25:12.856Z,17.47
2019-01-28T03:27:41.250Z,22.17
2019-01-28T03:30:12.733Z,14.80
2019-01-28T03:32:41.133Z,23.20
2019-01-28T03:35:09.988Z,21.87
2019-01-28T03:37:38.389Z,13.00
2019-01-28T03:40:12.791Z,17.00
2019-01-28T03:42:41.187Z,12.57
2019-01-28T03:45:12.825Z,22.20
2019-01-28T03:47:41.182Z,22.80
2019-01-28T03:50:12.030Z,26.63
2019-01-28T03:52:40.476Z,20.53
2019-01-28T03:55:11.105Z,19.53
2019-01-28T03:57:39.489Z,21.17
2019-01-28T04:00:19.403Z,14.30
2019-01-28T04:02:47.787Z,17.43
2019-01-28T04:05:16.159Z,22.33
2019-01-28T04:07:44.551Z,21.30
2019-01-28T04:10:18.610Z,18.07
2019-01-28T04:12:47.002Z,27.00
2019-01-28T04:15:17.619Z,20.43
2019-01-28T04:17:46.009Z,15.57
2019-01-28T04:20:15.716Z,23.97
2019-01-28T04:22:44.085Z,13.30
2019-01-28T04:25:13.016Z,19.33
2019-01-28T04:27:41.391Z,22.80
2019-01-28T04:30:20.668Z,13.67
2019-01-28T04:32:49.048Z,21.27
2019-01-28T04:35:17.426Z,22.90
2019-01-28T04:37:45.833Z,29.60
2019-01-28T04:40:15.547Z,18.63
2019-01-28T04:42:43.926Z,18.43
2019-01-28T04:45:17.177Z,15.00
2019-01-28T04:47:45.546Z,14.83
2019-01-28T04:50:18.448Z,16.13
2019-01-28T04:52:46.906Z,23.87
2019-01-28T04:55:15.649Z,15.17
2019-01-28T04:57:44.023Z,14.57
2019-01-28T05:00:17.902Z,13.20
2019-01-28T05:02:46.254Z,14.43
2019-01-28T05:05:14.662Z,17.83
2019-01-28T05:07:43.063Z,21.67
2019-01-28T05:10:14.387Z,21.93
2019-01-28T05:12:42.782Z,17.50
2019-01-28T05:15:13.515Z,16.80
2019-01-28T05:17:41.888Z,14.30
2019-01-28T05:20:12.427Z,12.60
2019-01-28T05:22:40.815Z,19.20
2019-01-28T05:25:11.430Z,17.57
2019-01-28T05:27:39.822Z,10.97
2019-01-28T05:30:16.242Z,10.97
2019-01-28T05:32:44.642Z,18.63
2019-01-28T05:35:15.546Z,23.90
2019-01-28T05:37:43.942Z,27.03
2019-01-28T05:40:17.765Z,16.67
2019-01-28T05:42:46.144Z,18.07
2019-01-28T05:45:16.177Z,19.30
2019-01-28T05:47:44.555Z,14.43
2019-01-28T05:50:14.388Z,15.40
2019-01-28T05:52:42.749Z,24.13
2019-01-28T05:55:13.605Z,17.70
2019-01-28T05:57:42.008Z,22.50
2019-01-28T06:00:16.387Z,19.17
2019-01-28T06:02:44.751Z,18.27
2019-01-28T06:05:13.199Z,11.90
2019-01-28T06:07:41.594Z,15.97
2019-01-28T06:10:13.005Z,14.23
2019-01-28T06:12:41.411Z,18.97
2019-01-28T06:15:17.807Z,16.13
2019-01-28T06:17:46.210Z,19.27
2019-01-28T06:20:18.056Z,10.60
2019-01-28T06:22:48.123Z,14.17
2019-01-28T06:25:16.620Z,17.30
2019-01-28T06:27:44.962Z,13.67
2019-01-28T06:30:16.293Z,15.03
2019-01-28T06:32:44.697Z,7.03
2019-01-28T06:35:13.030Z,15.87
2019-01-28T06:37:41.434Z,16.47
2019-01-28T06:40:13.342Z,21.50
2019-01-28T06:42:41.731Z,8.83
2019-01-28T06:45:12.869Z,15.57
2019-01-28T06:47:46.623Z,17.93
2019-01-28T06:50:14.496Z,20.17
2019-01-28T06:52:42.895Z,7.87
2019-01-28T06:55:11.570Z,10.23
2019-01-28T06:57:39.966Z,12.40
2019-01-28T07:00:11.604Z,13.77
2019-01-28T07:02:39.979Z,13.60
2019-01-28T07:05:08.378Z,17.70
2019-01-28T07:07:36.770Z,13.27
2019-01-28T07:10:07.385Z,13.10
2019-01-28T07:12:35.785Z,13.07
2019-01-28T07:15:05.423Z,18.33
2019-01-28T07:17:33.816Z,11.83
2019-01-28T07:20:02.554Z,10.90
2019-01-28T07:22:30.963Z,16.57
2019-01-28T07:24:59.365Z,9.57
2019-01-28T07:27:27.731Z,12.43
2019-01-28T07:29:56.127Z,10.87
2019-01-28T07:32:24.502Z,14.73
2019-01-28T07:34:52.869Z,18.23
2019-01-28T07:37:21.261Z,15.00
2019-01-28T07:39:49.634Z,13.20
2019-01-28T07:42:18.022Z,11.80
2019-01-28T07:44:46.415Z,19.00
2019-01-28T07:47:14.793Z,13.67
2019-01-28T07:49:43.202Z,9.63
2019-01-28T07:52:11.574Z,14.90
2019-01-28T07:54:39.972Z,23.40
2019-01-28T07:57:08.343Z,16.70
2019-01-28T07:59:36.715Z,13.50
2019-01-28T08:02:05.115Z,26.53
2019-01-28T08:04:33.487Z,13.23
2019-01-28T08:07:01.886Z,13.87
2019-01-28T08:09:30.261Z,13.27
2019-01-28T08:11:58.650Z,12.33
2019-01-28T08:14:27.198Z,16.47
2019-01-28T08:16:55.569Z,18.83
2019-01-28T08:19:23.958Z,15.17
2019-01-28T08:21:52.343Z,8.97
2019-01-28T08:24:20.702Z,15.37
2019-01-28T08:26:49.101Z,19.57
2019-01-28T08:29:17.504Z,13.73
2019-01-28T08:31:45.894Z,13.70
2019-01-28T08:34:14.272Z,10.60
2019-01-28T08:36:42.643Z,12.37
2019-01-28T08:39:11.040Z,12.20
2019-01-28T08:41:39.414Z,16.07
2019-01-28T08:44:07.814Z,22.47
2019-01-28T08:46:36.200Z,10.67
2019-01-28T08:49:04.586Z,14.50
2019-01-28T08:51:32.955Z,19.43
2019-01-28T08:54:01.355Z,12.77
2019-01-28T08:56:29.742Z,15.77
2019-01-28T08:58:58.105Z,16.40
2019-01-28T09:01:26.574Z,12.13
2019-01-28T09:03:54.971Z,11.90
2019-01-28T09:06:23.347Z,9.47
2019-01-28T09:08:51.742Z,10.13
2019-01-28T09:11:20.110Z,8.83
2019-01-28T09:13:48.486Z,12.13
2019-01-28T09:16:16.953Z,11.87
2019-01-28T09:18:45.270Z,10.20
2019-01-28T09:21:13.659Z,10.97
2019-01-28T09:23:42.060Z,12.30
2019-01-28T09:26:10.433Z,14.57
2019-01-28T09:28:38.827Z,7.30
2019-01-28T09:31:07.193Z,16.60
2019-01-28T09:33:35.584Z,9.43
2019-01-28T09:36:03.955Z,16.70
2019-01-28T09:38:32.354Z,10.07
2019-01-28T09:41:00.755Z,12.43
2019-01-28T09:43:29.122Z,15.17
2019-01-28T09:45:57.517Z,15.07
2019-01-28T09:48:25.895Z,14.80
2019-01-28T09:50:54.292Z,9.63
2019-01-28T09:53:22.695Z,13.83
2019-01-28T09:55:51.058Z,10.13
2019-01-28T09:58:19.461Z,9.27
2019-01-28T10:00:48.650Z,13.27
2019-01-28T10:03:17.018Z,14.40
2019-01-28T10:05:45.400Z,9.43
2019-01-28T10:08:13.776Z,11.33
2019-01-28T10:10:42.153Z,15.43
2019-01-28T10:13:10.549Z,14.90
2019-01-28T10:15:38.922Z,9.43
2019-01-28T10:18:07.289Z,11.87
2019-01-28T10:20:38.640Z,11.13
2019-01-28T10:23:06.966Z,11.13
2019-01-28T10:25:35.365Z,11.23
2019-01-28T10:28:03.733Z,9.57
2019-01-28T10:30:37.094Z,10.97
2019-01-28T10:33:06.111Z,7.93
2019-01-28T10:35:34.565Z,13.43
2019-01-28T10:38:02.971Z,9.47
2019-01-28T10:40:33.377Z,10.13
2019-01-28T10:43:01.749Z,6.07
2019-01-28T10:45:30.160Z,7.53
2019-01-28T10:48:00.599Z,14.03
2019-01-28T10:50:29.214Z,11.20
2019-01-28T10:52:57.571Z,8.80
2019-01-28T10:55:26.807Z,11.80
2019-01-28T10:57:55.721Z,9.43
2019-01-28T11:00:32.330Z,12.30
2019-01-28T11:03:00.769Z,14.97
2019-01-28T11:05:29.168Z,11.07
2019-01-28T11:07:57.538Z,12.23
2019-01-28T11:10:28.149Z,10.60
2019-01-28T11:12:57.763Z,10.73
2019-01-28T11:15:30.900Z,11.20
2019-01-28T11:18:02.510Z,12.27
2019-01-28T11:20:30.870Z,7.17
2019-01-28T11:22:59.422Z,13.47
2019-01-28T11:25:30.551Z,6.90
2019-01-28T11:27:58.984Z,8.70
2019-01-28T11:30:44.213Z,9.80
2019-01-28T11:33:12.776Z,7.47
2019-01-28T11:35:41.652Z,8.40
2019-01-28T11:38:10.058Z,9.40
2019-01-28T11:40:38.575Z,10.30
2019-01-28T11:43:08.657Z,8.07
2019-01-28T11:45:43.220Z,7.27
2019-01-28T11:48:11.618Z,9.50
2019-01-28T11:50:39.986Z,9.03
2019-01-28T11:53:08.387Z,5.50
2019-01-28T11:55:36.767Z,12.63
2019-01-28T11:58:05.155Z,7.70
2019-01-28T12:00:38.307Z,6.27
2019-01-28T12:03:06.703Z,10.50
2019-01-28T12:05:35.082Z,7.20
2019-01-28T12:08:03.470Z,18.70
2019-01-28T12:10:31.856Z,6.83
2019-01-28T12:13:00.222Z,7.47
2019-01-28T12:15:28.684Z,9.00
2019-01-28T12:17:57.057Z,3.27
2019-01-28T12:20:25.452Z,9.37
2019-01-28T12:22:53.823Z,8.17
2019-01-28T12:25:22.268Z,5.43
2019-01-28T12:27:50.676Z,5.83
2019-01-28T12:30:25.026Z,4.90
2019-01-28T12:32:53.407Z,7.23
2019-01-28T12:35:21.782Z,6.17
2019-01-28T12:37:50.160Z,7.17
2019-01-28T12:40:20.075Z,7.20
2019-01-28T12:42:48.457Z,6.03
2019-01-28T12:45:22.006Z,7.87
2019-01-28T12:47:50.467Z,7.20
2019-01-28T12:50:21.054Z,2.50
2019-01-28T12:52:49.426Z,4.80
2019-01-28T12:55:25.379Z,5.03
2019-01-28T12:57:53.769Z,2.60
2019-01-28T13:00:41.722Z,3.53
2019-01-28T13:03:11.020Z,1.50
2019-01-28T13:05:39.666Z,4.83
2019-01-28T13:08:08.057Z,6.27
2019-01-28T13:10:36.470Z,3.83
2019-01-28T13:13:04.841Z,4.50
2019-01-28T13:15:34.271Z,2.20
2019-01-28T13:18:02.641Z,3.23
2019-01-28T13:20:31.086Z,3.40
2019-01-28T13:22:59.496Z,5.23
2019-01-28T13:25:30.467Z,1.67
2019-01-28T13:27:58.875Z,2.73
2019-01-28T13:30:31.046Z,4.70
2019-01-28T13:32:59.683Z,8.47
2019-01-28T13:35:28.060Z,10.97
2019-01-28T13:37:56.457Z,7.57
2019-01-28T13:40:24.845Z,7.07
2019-01-28T13:42:53.223Z,11.47
2019-01-28T13:45:22.953Z,7.20
2019-01-28T13:47:51.387Z,7.27
2019-01-28T13:50:21.629Z,6.43
2019-01-28T13:52:50.059Z,4.30
2019-01-28T13:55:19.489Z,6.43
2019-01-28T13:57:48.020Z,3.60
2019-01-28T14:00:29.539Z,4.33
2019-01-28T14:02:58.102Z,8.53
2019-01-28T14:05:26.812Z,8.73
2019-01-28T14:07:55.805Z,11.57
2019-01-28T14:10:25.034Z,8.67
2019-01-28T14:12:53.399Z,7.80
2019-01-28T14:15:33.434Z,11.17
2019-01-28T14:18:01.885Z,6.07
2019-01-28T14:20:32.705Z,12.87
2019-01-28T14:23:01.175Z,10.27
2019-01-28T14:25:29.572Z,19.03
2019-01-28T14:27:57.937Z,16.10
2019-01-28T14:30:32.344Z,12.37
2019-01-28T14:33:00.742Z,11.47
2019-01-28T14:35:29.175Z,9.43
2019-01-28T14:37:57.487Z,9.57
2019-01-28T14:40:26.615Z,7.90
2019-01-28T14:42:54.992Z,9.50
2019-01-28T14:45:23.427Z,12.47
2019-01-28T14:47:51.898Z,10.53
2019-01-28T14:50:37.028Z,9.27
2019-01-28T14:53:05.399Z,9.07
2019-01-28T14:55:33.806Z,10.20
2019-01-28T14:58:02.175Z,8.90
2019-01-28T15:00:36.205Z,7.90
2019-01-28T15:03:04.766Z,9.47
2019-01-28T15:05:33.198Z,16.00
2019-01-28T15:08:01.597Z,7.97
2019-01-28T15:10:30.009Z,7.10
2019-01-28T15:12:58.443Z,11.30
2019-01-28T15:15:32.466Z,10.53
2019-01-28T15:18:00.893Z,15.43
2019-01-28T15:20:29.252Z,11.27
2019-01-28T15:22:59.433Z,12.47
2019-01-28T15:25:27.674Z,13.67
2019-01-28T15:27:56.069Z,11.97
2019-01-28T15:30:29.431Z,9.30
2019-01-28T15:32:57.852Z,13.37
2019-01-28T15:35:26.299Z,14.13
2019-01-28T15:37:54.702Z,6.23
2019-01-28T15:40:28.599Z,8.37
2019-01-28T15:42:57.075Z,14.00
2019-01-28T15:45:30.672Z,10.80
2019-01-28T15:47:59.051Z,10.53
2019-01-28T15:50:27.441Z,9.00
2019-01-28T15:52:55.821Z,10.27
2019-01-28T15:55:27.213Z,7.13
2019-01-28T15:57:55.694Z,8.80
2019-01-28T16:00:26.345Z,6.83
2019-01-28T16:02:54.805Z,7.30
2019-01-28T16:05:23.250Z,10.00
2019-01-28T16:07:51.656Z,6.57
2019-01-28T16:10:20.042Z,6.10
2019-01-28T16:12:48.411Z,8.57
2019-01-28T16:15:37.363Z,8.97
2019-01-28T16:18:08.797Z,8.17
2019-01-28T16:20:35.798Z,9.83
2019-01-28T16:23:04.647Z,13.40
2019-01-28T16:25:33.052Z,15.53
2019-01-28T16:28:01.423Z,12.60
2019-01-28T16:30:31.436Z,13.50
2019-01-28T16:32:59.834Z,13.83
2019-01-28T16:35:28.230Z,12.13
2019-01-28T16:37:56.612Z,11.37
2019-01-28T16:40:27.236Z,9.40
2019-01-28T16:42:55.941Z,8.07
2019-01-28T16:45:24.294Z,8.17
2019-01-28T16:47:52.687Z,13.27
2019-01-28T16:50:26.972Z,11.10
2019-01-28T16:52:53.750Z,7.07
2019-01-28T16:55:22.295Z,10.23
2019-01-28T16:57:50.662Z,9.13
2019-01-28T17:00:24.469Z,15.87
2019-01-28T17:02:52.853Z,8.43
2019-01-28T17:05:21.242Z,8.50
2019-01-28T17:07:49.651Z,11.27
2019-01-28T17:10:18.034Z,5.20
2019-01-28T17:12:46.431Z,5.83
2019-01-28T17:15:20.014Z,5.07
2019-01-28T17:17:48.430Z,6.93
2019-01-28T17:20:22.683Z,6.17
2019-01-28T17:22:51.074Z,8.33
2019-01-28T17:25:21.787Z,5.57
2019-01-28T17:27:50.157Z,5.23
2019-01-28T17:30:21.802Z,6.77
2019-01-28T17:32:50.197Z,7.67
2019-01-28T17:35:18.614Z,12.13
2019-01-28T17:37:46.991Z,5.83
2019-01-28T17:40:18.902Z,9.37
2019-01-28T17:42:47.302Z,12.23
2019-01-28T17:45:17.254Z,10.87
2019-01-28T17:47:45.615Z,9.13
2019-01-28T17:50:14.163Z,9.40
2019-01-28T17:52:42.543Z,9.80
2019-01-28T17:55:12.564Z,9.93
2019-01-28T17:57:40.967Z,6.90
2019-01-28T18:00:29.592Z,6.97
2019-01-28T18:02:52.191Z,8.67
2019-01-28T18:05:20.574Z,7.07
2019-01-28T18:07:48.958Z,13.87
2019-01-28T18:10:17.672Z,16.03
2019-01-28T18:12:46.051Z,13.50
2019-01-28T18:15:17.437Z,13.63
2019-01-28T18:17:45.814Z,10.27
2019-01-28T18:20:16.264Z,13.23
2019-01-28T18:22:45.758Z,8.00
2019-01-28T18:25:16.376Z,9.60
2019-01-28T18:27:44.838Z,10.87
2019-01-28T18:30:23.681Z,10.10
2019-01-28T18:32:52.075Z,9.13
2019-01-28T18:35:20.441Z,9.53
2019-01-28T18:37:48.832Z,10.47
2019-01-28T18:40:18.322Z,8.27
2019-01-28T18:42:46.695Z,10.53
2019-01-28T18:45:18.358Z,8.00
2019-01-28T18:47:47.269Z,8.67
2019-01-28T18:50:17.903Z,6.10
2019-01-28T18:52:46.269Z,5.43
2019-01-28T18:55:17.757Z,11.30
2019-01-28T18:57:46.130Z,13.60
2019-01-28T19:00:22.564Z,10.03
2019-01-28T19:02:51.022Z,8.27
2019-01-28T19:05:33.879Z,10.60
2019-01-28T19:08:03.856Z,11.87
2019-01-28T19:10:33.887Z,12.20
2019-01-28T19:13:06.859Z,9.60
2019-01-28T19:15:39.820Z,12.70
2019-01-28T19:18:15.838Z,10.50
2019-01-28T19:20:57.738Z,12.40
2019-01-28T19:23:26.134Z,9.10
2019-01-28T19:25:54.515Z,13.40
2019-01-28T19:28:22.908Z,13.43
2019-01-28T19:30:51.283Z,11.10
2019-01-28T19:33:19.646Z,9.70
2019-01-28T19:35:48.054Z,12.60
2019-01-28T19:38:16.412Z,7.87
2019-01-28T19:40:44.801Z,13.00
2019-01-28T19:43:13.176Z,15.30
2019-01-28T19:45:41.577Z,8.10
2019-01-28T19:48:09.969Z,11.93
2019-01-28T19:50:38.354Z,8.53
2019-01-28T19:53:06.766Z,13.70
2019-01-28T19:55:35.145Z,13.47
2019-01-28T19:58:03.625Z,11.80
2019-01-28T20:00:31.984Z,11.57
2019-01-28T20:03:00.384Z,6.93
2019-01-28T20:05:28.771Z,13.20
2019-01-28T20:07:57.143Z,12.77
2019-01-28T20:10:25.544Z,17.33
2019-01-28T20:12:53.973Z,9.73
2019-01-28T20:15:23.356Z,13.40
2019-01-28T20:17:51.759Z,17.03
2019-01-28T20:20:20.396Z,7.53
2019-01-28T20:22:48.831Z,12.40
2019-01-28T20:25:18.145Z,10.97
2019-01-28T20:27:46.512Z,11.00
2019-01-28T20:30:23.534Z,9.57
2019-01-28T20:32:51.909Z,5.80
2019-01-28T20:35:20.357Z,8.90
2019-01-28T20:37:48.771Z,6.97
2019-01-28T20:40:17.138Z,9.30
2019-01-28T20:42:45.527Z,9.27
2019-01-28T20:45:16.451Z,11.57
2019-01-28T20:47:44.867Z,11.47
2019-01-28T20:50:19.015Z,8.57
2019-01-28T20:52:47.448Z,12.73
2019-01-28T20:55:15.944Z,13.53
2019-01-28T20:57:44.365Z,6.00
2019-01-28T21:00:18.753Z,8.40
2019-01-28T21:02:47.115Z,13.53
2019-01-28T21:05:20.015Z,10.47
2019-01-28T21:07:48.395Z,10.87
2019-01-28T21:10:18.906Z,7.47
2019-01-28T21:12:47.297Z,12.23
2019-01-28T21:15:17.060Z,16.63
2019-01-28T21:17:46.780Z,12.87
2019-01-28T21:20:17.740Z,9.33
2019-01-28T21:22:46.365Z,8.53
2019-01-28T21:25:20.328Z,17.00
2019-01-28T21:27:48.731Z,15.10
2019-01-28T21:30:26.258Z,10.17
2019-01-28T21:32:54.769Z,10.90
2019-01-28T21:35:24.774Z,14.33
2019-01-28T21:38:01.187Z,10.80
2019-01-28T21:40:29.678Z,10.33
2019-01-28T21:42:58.069Z,10.37
2019-01-28T21:45:26.551Z,6.03
2019-01-28T21:47:54.918Z,7.37
2019-01-28T21:50:25.132Z,10.50
2019-01-28T21:52:54.567Z,6.57
2019-01-28T21:55:22.866Z,6.80
2019-01-28T21:57:51.240Z,8.60
2019-01-28T22:00:40.666Z,7.13
2019-01-28T22:03:09.111Z,7.47
2019-01-28T22:05:37.507Z,8.03
2019-01-28T22:08:05.933Z,8.53
2019-01-28T22:10:34.275Z,6.97
2019-01-28T22:13:02.795Z,10.80
2019-01-28T22:15:31.160Z,13.57
2019-01-28T22:17:59.559Z,16.10
2019-01-28T22:20:27.964Z,8.67
2019-01-28T22:22:56.339Z,8.50
2019-01-28T22:25:24.754Z,10.27
2019-01-28T22:27:57.298Z,9.87
2019-01-28T22:30:24.252Z,10.37
2019-01-28T22:32:52.640Z,8.23
2019-01-28T22:35:20.993Z,12.27
2019-01-28T22:37:49.409Z,11.50
2019-01-28T22:40:18.514Z,13.50
2019-01-28T22:42:46.887Z,12.53
2019-01-28T22:45:16.927Z,14.27
2019-01-28T22:47:45.675Z,12.67
2019-01-28T22:50:19.221Z,9.70
2019-01-28T22:52:47.630Z,12.30
2019-01-28T22:55:21.073Z,7.83
2019-01-28T22:57:49.480Z,11.27
2019-01-28T23:00:22.704Z,11.83
2019-01-28T23:02:51.087Z,10.50
2019-01-28T23:05:19.468Z,12.57
2019-01-28T23:07:47.843Z,11.17
2019-01-28T23:10:16.243Z,17.47
2019-01-28T23:12:44.619Z,14.07
2019-01-28T23:15:13.023Z,14.93
2019-01-28T23:17:41.423Z,19.57
2019-01-28T23:20:09.812Z,10.90
2019-01-28T23:22:38.183Z,11.43
2019-01-28T23:25:06.834Z,17.17
2019-01-28T23:27:35.223Z,11.47
2019-01-28T23:30:04.267Z,12.90
2019-01-28T23:32:32.661Z,14.60
2019-01-28T23:35:01.032Z,15.33
2019-01-28T23:37:29.426Z,15.33
2019-01-28T23:39:58.722Z,11.93
2019-01-28T23:42:27.103Z,11.37
2019-01-28T23:44:55.499Z,12.23
2019-01-28T23:47:23.893Z,12.67
2019-01-28T23:49:52.270Z,8.40
2019-01-28T23:52:24.994Z,9.17
2019-01-28T23:54:50.721Z,9.70
2019-01-28T23:57:19.119Z,11.93
2019-01-28T23:59:47.493Z,15.80
