createdAt,value
2022-08-30T00:02:03.562Z,1.75
2022-08-30T00:04:31.883Z,1.58
2022-08-30T00:07:02.427Z,1.50
2022-08-30T00:09:32.825Z,1.50
2022-08-30T00:12:01.322Z,2.20
2022-08-30T00:14:29.908Z,1.70
2022-08-30T00:16:57.990Z,1.80
2022-08-30T00:19:26.569Z,1.50
2022-08-30T00:21:54.638Z,1.80
2022-08-30T00:24:23.288Z,1.60
2022-08-30T00:26:53.499Z,1.83
2022-08-30T00:29:21.800Z,1.90
2022-08-30T00:31:50.055Z,1.60
2022-08-30T00:34:18.160Z,1.90
2022-08-30T00:36:46.544Z,2.03
2022-08-30T00:39:14.665Z,1.80
2022-08-30T00:41:42.742Z,1.85
2022-08-30T00:44:12.376Z,1.80
2022-08-30T00:46:40.464Z,1.70
2022-08-30T00:49:12.172Z,1.70
2022-08-30T00:51:41.789Z,1.83
2022-08-30T00:54:10.341Z,1.42
2022-08-30T00:56:38.487Z,1.60
2022-08-30T00:59:09.142Z,2.03
2022-08-30T01:01:39.218Z,1.70
2022-08-30T01:04:09.924Z,2.00
2022-08-30T01:06:40.184Z,1.50
2022-08-30T01:09:10.249Z,1.50
2022-08-30T01:11:40.295Z,1.58
2022-08-30T01:14:09.347Z,1.58
2022-08-30T01:19:19.817Z,1.27
2022-08-30T01:21:50.936Z,1.50
2022-08-30T01:24:20.705Z,1.58
2022-08-30T01:26:48.870Z,1.40
2022-08-30T01:29:22.489Z,1.65
2022-08-30T01:31:50.859Z,1.40
2022-08-30T01:34:19.740Z,1.45
2022-08-30T01:36:50.497Z,1.90
2022-08-30T01:39:21.068Z,1.65
2022-08-30T01:41:49.326Z,1.83
2022-08-30T01:44:18.097Z,1.90
2022-08-30T01:46:48.544Z,1.85
2022-08-30T01:49:26.021Z,2.15
2022-08-30T01:52:01.148Z,1.98
2022-08-30T01:54:37.013Z,2.55
2022-08-30T01:57:08.480Z,2.00
2022-08-30T01:59:37.265Z,2.15
2022-08-30T02:02:06.868Z,2.30
2022-08-30T02:04:36.849Z,1.75
2022-08-30T02:07:05.126Z,2.25
2022-08-30T02:09:34.721Z,2.15
2022-08-30T02:12:03.001Z,2.00
2022-08-30T02:14:31.124Z,1.67
2022-08-30T02:16:59.356Z,1.60
2022-08-30T02:19:27.939Z,2.03
2022-08-30T02:21:56.026Z,1.80
2022-08-30T02:24:24.198Z,1.33
2022-08-30T02:26:54.492Z,1.58
2022-08-30T02:31:52.013Z,1.48
2022-08-30T02:34:20.425Z,1.30
2022-08-30T02:36:48.985Z,1.40
2022-08-30T02:39:17.200Z,1.30
2022-08-30T02:41:45.419Z,1.38
2022-08-30T02:44:15.159Z,1.25
2022-08-30T02:46:43.430Z,2.20
2022-08-30T02:51:59.721Z,1.40
2022-08-30T02:54:28.547Z,1.83
2022-08-30T02:56:57.427Z,1.95
2022-08-30T02:59:27.010Z,1.75
2022-08-30T03:01:57.219Z,1.50
2022-08-30T03:04:26.596Z,1.75
2022-08-30T03:06:55.354Z,2.83
2022-08-30T03:09:23.930Z,2.20
2022-08-30T03:11:52.082Z,1.80
2022-08-30T03:14:20.297Z,2.03
2022-08-30T03:16:49.997Z,2.00
2022-08-30T03:19:18.276Z,2.40
2022-08-30T03:21:46.399Z,2.47
2022-08-30T03:24:14.764Z,2.45
2022-08-30T03:26:46.285Z,2.08
2022-08-30T03:29:15.515Z,2.10
2022-08-30T03:31:52.409Z,2.50
2022-08-30T03:34:23.678Z,1.77
2022-08-30T03:36:53.665Z,2.42
2022-08-30T03:39:23.565Z,2.42
2022-08-30T03:41:51.875Z,2.08
2022-08-30T03:44:20.553Z,2.35
2022-08-30T03:46:50.569Z,2.60
2022-08-30T03:49:19.883Z,2.22
2022-08-30T03:51:49.787Z,1.90
2022-08-30T03:54:18.453Z,1.80
2022-08-30T03:56:46.646Z,1.90
2022-08-30T03:59:15.067Z,1.90
2022-08-30T04:01:45.958Z,1.85
2022-08-30T04:04:17.499Z,2.00
2022-08-30T04:06:50.892Z,1.58
2022-08-30T04:11:47.585Z,1.58
2022-08-30T04:14:16.320Z,1.80
2022-08-30T04:16:44.461Z,1.58
2022-08-30T04:19:12.864Z,1.67
2022-08-30T04:21:43.173Z,1.88
2022-08-30T04:24:13.399Z,1.80
2022-08-30T04:26:41.453Z,2.15
2022-08-30T04:29:11.718Z,2.10
2022-08-30T04:34:07.933Z,1.88
2022-08-30T04:36:35.929Z,1.85
2022-08-30T04:39:04.114Z,2.10
2022-08-30T04:41:34.236Z,1.77
2022-08-30T04:44:03.597Z,2.33
2022-08-30T04:46:32.261Z,2.10
2022-08-30T04:49:00.997Z,2.25
2022-08-30T04:51:29.756Z,2.15
2022-08-30T04:53:58.133Z,2.53
2022-08-30T04:56:27.026Z,2.78
2022-08-30T04:58:57.148Z,2.55
2022-08-30T05:01:28.861Z,2.80
2022-08-30T05:03:57.974Z,3.65
2022-08-30T05:06:29.290Z,3.05
2022-08-30T05:08:57.320Z,3.25
2022-08-30T05:11:25.346Z,2.92
2022-08-30T05:13:53.491Z,3.38
2022-08-30T05:16:22.996Z,3.60
2022-08-30T05:18:53.754Z,5.53
2022-08-30T05:21:23.471Z,9.93
2022-08-30T05:23:51.683Z,8.13
2022-08-30T05:26:22.125Z,6.22
2022-08-30T05:28:53.792Z,6.88
2022-08-30T05:31:26.614Z,8.73
2022-08-30T05:33:55.966Z,7.78
2022-08-30T05:36:26.054Z,7.22
2022-08-30T05:38:54.907Z,5.50
2022-08-30T05:41:26.434Z,6.00
2022-08-30T05:43:56.577Z,5.68
2022-08-30T05:46:29.510Z,4.82
2022-08-30T05:48:58.437Z,5.03
2022-08-30T05:51:29.128Z,5.80
2022-08-30T05:53:59.074Z,5.55
2022-08-30T05:56:29.418Z,7.10
2022-08-30T05:58:58.387Z,6.55
2022-08-30T06:01:31.972Z,11.45
2022-08-30T06:04:03.847Z,11.18
2022-08-30T06:06:34.318Z,13.48
2022-08-30T06:09:05.117Z,13.43
2022-08-30T06:11:34.842Z,13.10
2022-08-30T06:14:04.310Z,13.43
2022-08-30T06:16:34.008Z,15.07
2022-08-30T06:19:02.572Z,16.17
2022-08-30T06:21:34.403Z,16.30
2022-08-30T06:24:04.700Z,16.10
2022-08-30T06:29:05.833Z,15.23
2022-08-30T06:31:36.324Z,16.42
2022-08-30T06:34:04.562Z,17.25
2022-08-30T06:36:33.480Z,16.90
2022-08-30T06:39:01.605Z,18.70
2022-08-30T06:41:31.790Z,19.80
2022-08-30T06:44:02.416Z,20.30
2022-08-30T06:46:33.423Z,19.65
2022-08-30T06:49:04.231Z,18.98
2022-08-30T06:51:34.815Z,18.30
2022-08-30T06:54:04.571Z,15.45
2022-08-30T06:56:32.892Z,16.25
2022-08-30T06:59:01.059Z,14.40
2022-08-30T07:01:30.872Z,15.18
2022-08-30T07:04:01.069Z,14.77
2022-08-30T07:06:31.158Z,14.57
2022-08-30T07:08:59.172Z,15.40
2022-08-30T07:11:30.573Z,15.55
2022-08-30T07:13:58.781Z,16.08
2022-08-30T07:16:27.517Z,15.05
2022-08-30T07:18:55.298Z,15.80
2022-08-30T07:21:27.028Z,15.57
2022-08-30T07:23:59.184Z,15.57
2022-08-30T07:26:29.685Z,15.65
2022-08-30T07:28:58.273Z,15.57
2022-08-30T07:31:27.010Z,14.85
2022-08-30T07:33:55.316Z,13.27
2022-08-30T07:36:24.417Z,15.15
2022-08-30T07:38:54.579Z,13.98
2022-08-30T07:41:26.420Z,15.20
2022-08-30T07:43:55.130Z,15.50
2022-08-30T07:46:24.205Z,15.35
2022-08-30T07:48:54.254Z,14.93
2022-08-30T07:51:24.874Z,15.05
2022-08-30T07:53:53.539Z,14.70
2022-08-30T07:56:23.784Z,13.85
2022-08-30T08:01:21.222Z,14.38
2022-08-30T08:03:50.377Z,13.45
2022-08-30T08:06:20.733Z,13.98
2022-08-30T08:11:19.467Z,16.45
2022-08-30T08:13:53.964Z,14.98
2022-08-30T08:16:24.680Z,13.02
2022-08-30T08:21:21.902Z,13.18
2022-08-30T08:23:49.936Z,12.85
2022-08-30T08:26:18.141Z,13.85
2022-08-30T08:28:47.288Z,13.02
2022-08-30T08:31:18.110Z,12.68
2022-08-30T08:33:46.519Z,10.90
2022-08-30T08:36:14.698Z,10.65
2022-08-30T08:38:42.756Z,10.27
2022-08-30T08:41:27.583Z,9.27
2022-08-30T08:43:55.800Z,8.90
2022-08-30T08:46:31.626Z,8.27
2022-08-30T08:49:06.248Z,7.55
2022-08-30T08:51:53.601Z,7.88
2022-08-30T08:54:26.301Z,7.07
2022-08-30T08:56:55.180Z,8.85
2022-08-30T08:59:23.597Z,8.38
2022-08-30T09:01:54.274Z,8.02
2022-08-30T09:04:32.093Z,7.15
2022-08-30T09:07:04.924Z,6.78
2022-08-30T09:09:36.886Z,6.97
2022-08-30T09:12:06.596Z,6.80
2022-08-30T09:14:38.827Z,6.38
2022-08-30T09:17:10.677Z,6.15
2022-08-30T09:19:42.304Z,6.93
2022-08-30T09:22:21.736Z,6.05
2022-08-30T09:24:52.370Z,6.65
2022-08-30T09:27:25.550Z,6.55
2022-08-30T09:29:59.184Z,6.80
2022-08-30T09:32:35.594Z,7.28
2022-08-30T09:35:07.896Z,7.40
2022-08-30T09:37:39.861Z,7.07
2022-08-30T09:40:14.866Z,7.50
2022-08-30T09:42:43.998Z,6.60
2022-08-30T09:45:31.862Z,6.40
2022-08-30T09:48:01.561Z,7.25
2022-08-30T09:50:34.497Z,5.80
2022-08-30T09:53:10.555Z,6.45
2022-08-30T09:55:55.925Z,6.53
2022-08-30T09:58:42.789Z,6.05
2022-08-30T10:01:16.258Z,6.75
2022-08-30T10:03:51.394Z,6.72
2022-08-30T10:06:30.064Z,6.47
2022-08-30T10:09:08.970Z,6.82
2022-08-30T10:11:43.970Z,6.97
2022-08-30T10:14:48.864Z,8.02
2022-08-30T10:17:27.230Z,7.03
2022-08-30T10:20:11.647Z,6.75
2022-08-30T10:22:46.662Z,7.10
2022-08-30T10:25:19.403Z,7.72
2022-08-30T10:27:52.292Z,7.15
2022-08-30T10:30:20.858Z,7.47
2022-08-30T10:32:59.735Z,7.32
2022-08-30T10:35:38.617Z,7.72
2022-08-30T10:38:11.505Z,7.90
2022-08-30T10:41:00.874Z,7.45
2022-08-30T10:43:34.683Z,7.67
2022-08-30T10:46:09.410Z,6.50
2022-08-30T10:48:44.390Z,7.18
2022-08-30T10:51:19.773Z,6.43
2022-08-30T10:53:54.015Z,6.97
2022-08-30T10:56:26.252Z,6.50
2022-08-30T10:58:54.983Z,6.15
2022-08-30T11:01:37.268Z,6.05
2022-08-30T11:04:57.545Z,5.60
2022-08-30T11:07:40.799Z,6.03
2022-08-30T11:10:23.585Z,5.40
2022-08-30T11:13:00.798Z,5.57
2022-08-30T11:15:31.599Z,5.10
2022-08-30T11:18:02.985Z,4.93
2022-08-30T11:20:41.343Z,4.20
2022-08-30T11:23:32.719Z,5.03
2022-08-30T11:26:04.840Z,3.90
2022-08-30T11:29:01.985Z,4.40
2022-08-30T11:31:37.273Z,4.70
2022-08-30T11:34:07.392Z,3.78
2022-08-30T11:37:09.792Z,4.05
2022-08-30T11:40:03.858Z,4.72
2022-08-30T11:42:44.835Z,4.43
2022-08-30T11:45:45.346Z,4.20
2022-08-30T11:48:55.266Z,4.50
2022-08-30T11:52:26.395Z,4.70
2022-08-30T11:55:00.854Z,5.00
2022-08-30T11:57:37.213Z,4.38
2022-08-30T12:00:10.301Z,5.03
2022-08-30T12:02:50.446Z,4.63
2022-08-30T12:08:07.480Z,4.22
2022-08-30T12:10:39.593Z,4.47
2022-08-30T12:13:10.110Z,4.13
2022-08-30T12:15:57.048Z,4.57
2022-08-30T12:18:45.488Z,4.35
2022-08-30T12:21:33.390Z,4.60
2022-08-30T12:24:20.037Z,4.40
2022-08-30T12:26:50.509Z,4.57
2022-08-30T12:29:22.388Z,4.80
2022-08-30T12:31:54.969Z,4.03
2022-08-30T12:34:29.631Z,4.28
2022-08-30T12:37:02.941Z,4.13
2022-08-30T12:39:34.529Z,3.50
2022-08-30T12:42:17.668Z,4.00
2022-08-30T12:44:49.706Z,3.53
2022-08-30T12:47:23.718Z,3.10
2022-08-30T12:49:52.921Z,3.10
2022-08-30T12:52:31.332Z,3.72
2022-08-30T12:55:17.576Z,3.72
2022-08-30T12:58:00.813Z,3.15
2022-08-30T13:00:32.757Z,2.97
2022-08-30T13:03:16.486Z,3.40
2022-08-30T13:05:52.828Z,3.03
2022-08-30T13:08:25.311Z,3.13
2022-08-30T13:10:59.089Z,3.03
2022-08-30T13:13:30.794Z,2.58
2022-08-30T13:16:08.743Z,2.78
2022-08-30T13:18:36.744Z,1.90
2022-08-30T13:21:23.004Z,2.00
2022-08-30T13:23:57.572Z,2.13
2022-08-30T13:26:26.056Z,2.10
2022-08-30T13:28:58.720Z,2.43
2022-08-30T13:31:30.132Z,2.35
2022-08-30T13:33:59.511Z,2.30
2022-08-30T13:36:31.643Z,2.20
2022-08-30T13:39:00.777Z,2.22
2022-08-30T13:41:34.027Z,2.35
2022-08-30T13:44:13.187Z,2.28
2022-08-30T13:46:53.286Z,2.28
2022-08-30T13:52:20.894Z,2.00
2022-08-30T13:54:50.925Z,2.00
2022-08-30T14:00:14.481Z,2.25
2022-08-30T14:02:51.483Z,2.10
2022-08-30T14:05:48.773Z,2.10
2022-08-30T14:11:00.578Z,2.05
2022-08-30T14:13:29.643Z,2.22
2022-08-30T14:18:49.050Z,2.50
2022-08-30T14:21:17.182Z,2.28
2022-08-30T14:23:49.700Z,2.30
2022-08-30T14:26:21.627Z,2.30
2022-08-30T14:28:51.544Z,2.10
2022-08-30T14:31:20.465Z,2.55
2022-08-30T14:33:50.306Z,2.10
2022-08-30T14:36:18.636Z,2.42
2022-08-30T14:38:47.065Z,1.80
2022-08-30T14:41:16.764Z,2.00
2022-08-30T14:43:45.138Z,1.90
2022-08-30T14:46:13.917Z,2.20
2022-08-30T14:48:43.111Z,1.50
2022-08-30T14:51:17.992Z,2.00
2022-08-30T14:53:47.012Z,1.90
2022-08-30T14:56:19.624Z,2.10
2022-08-30T14:58:49.772Z,1.83
2022-08-30T15:01:18.257Z,1.70
2022-08-30T15:03:46.648Z,1.73
2022-08-30T15:06:16.419Z,1.90
2022-08-30T15:08:47.661Z,2.15
2022-08-30T15:11:19.882Z,1.90
2022-08-30T15:13:48.269Z,1.80
2022-08-30T15:16:19.202Z,1.75
2022-08-30T15:18:47.920Z,2.45
2022-08-30T15:21:24.169Z,1.80
2022-08-30T15:23:52.516Z,2.17
2022-08-30T15:26:20.483Z,2.10
2022-08-30T15:28:48.876Z,1.90
2022-08-30T15:31:17.152Z,2.13
2022-08-30T15:33:45.213Z,2.30
2022-08-30T15:36:13.815Z,2.17
2022-08-30T15:38:45.662Z,1.80
2022-08-30T15:41:14.217Z,1.90
2022-08-30T15:43:42.354Z,2.28
2022-08-30T15:46:22.530Z,1.88
2022-08-30T15:48:52.947Z,1.88
2022-08-30T15:53:50.990Z,1.80
2022-08-30T15:56:19.881Z,1.92
2022-08-30T15:58:48.462Z,2.30
2022-08-30T16:01:19.723Z,2.13
2022-08-30T16:03:50.971Z,2.00
2022-08-30T16:06:22.047Z,2.10
2022-08-30T16:08:52.365Z,1.95
2022-08-30T16:11:22.679Z,1.88
2022-08-30T16:13:51.367Z,2.10
2022-08-30T16:16:20.798Z,2.33
2022-08-30T16:18:53.918Z,2.95
2022-08-30T16:21:25.222Z,1.90
2022-08-30T16:23:56.457Z,2.05
2022-08-30T16:26:25.344Z,2.15
2022-08-30T16:28:54.259Z,2.15
2022-08-30T16:31:23.634Z,2.50
2022-08-30T16:33:53.071Z,1.92
2022-08-30T16:36:21.836Z,2.38
2022-08-30T16:38:53.459Z,2.17
2022-08-30T16:41:24.416Z,2.13
2022-08-30T16:43:53.803Z,2.20
2022-08-30T16:46:27.359Z,2.10
2022-08-30T16:48:57.974Z,2.25
2022-08-30T16:51:28.888Z,2.20
2022-08-30T16:53:58.031Z,2.20
2022-08-30T16:56:29.655Z,2.40
2022-08-30T16:59:02.621Z,2.33
2022-08-30T17:01:34.924Z,2.15
2022-08-30T17:04:03.934Z,2.03
2022-08-30T17:06:32.217Z,2.25
2022-08-30T17:09:00.379Z,2.10
2022-08-30T17:11:29.853Z,2.45
2022-08-30T17:13:58.014Z,2.17
2022-08-30T17:16:28.196Z,2.30
2022-08-30T17:19:00.616Z,2.30
2022-08-30T17:21:29.434Z,2.30
2022-08-30T17:24:02.475Z,2.50
2022-08-30T17:26:33.035Z,2.20
2022-08-30T17:29:01.574Z,2.65
2022-08-30T17:31:31.137Z,1.75
2022-08-30T17:34:03.226Z,2.40
2022-08-30T17:36:49.234Z,2.15
2022-08-30T17:39:17.506Z,2.08
2022-08-30T17:41:49.929Z,2.42
2022-08-30T17:44:19.074Z,2.25
2022-08-30T17:46:47.130Z,1.77
2022-08-30T17:49:15.290Z,2.25
2022-08-30T17:51:44.333Z,2.15
2022-08-30T17:54:14.138Z,2.00
2022-08-30T17:56:42.915Z,2.10
2022-08-30T17:59:13.501Z,1.80
2022-08-30T18:01:42.610Z,2.20
2022-08-30T18:04:12.290Z,2.20
2022-08-30T18:06:40.548Z,2.33
2022-08-30T18:09:09.415Z,2.13
2022-08-30T18:11:40.564Z,2.20
2022-08-30T18:14:10.911Z,2.25
2022-08-30T18:16:54.143Z,2.00
2022-08-30T18:19:23.275Z,2.10
2022-08-30T18:21:51.729Z,2.75
2022-08-30T18:24:19.875Z,2.22
2022-08-30T18:26:48.494Z,2.22
2022-08-30T18:29:22.470Z,2.47
2022-08-30T18:31:58.937Z,2.28
2022-08-30T18:34:26.942Z,2.28
2022-08-30T18:36:55.114Z,2.00
2022-08-30T18:39:23.127Z,2.40
2022-08-30T18:41:54.511Z,2.30
2022-08-30T18:44:28.239Z,2.13
2022-08-30T18:47:00.365Z,2.33
2022-08-30T18:49:29.001Z,2.53
2022-08-30T18:52:00.443Z,2.05
2022-08-30T18:54:29.205Z,2.35
2022-08-30T18:56:58.761Z,2.50
2022-08-30T18:59:35.722Z,2.42
2022-08-30T19:02:11.339Z,2.17
2022-08-30T19:04:42.761Z,2.38
2022-08-30T19:09:41.112Z,2.53
2022-08-30T19:12:11.587Z,2.30
2022-08-30T19:14:40.285Z,2.50
2022-08-30T19:17:09.831Z,2.55
2022-08-30T19:19:49.289Z,2.80
2022-08-30T19:22:26.571Z,2.58
2022-08-30T19:24:56.772Z,2.72
2022-08-30T19:27:37.534Z,2.97
2022-08-30T19:30:08.355Z,2.85
2022-08-30T19:35:06.702Z,2.93
2022-08-30T19:37:34.715Z,2.78
2022-08-30T19:40:03.310Z,2.15
2022-08-30T19:42:31.372Z,2.08
2022-08-30T19:44:59.995Z,1.65
2022-08-30T19:47:28.063Z,1.40
2022-08-30T19:49:57.589Z,1.00
2022-08-30T19:52:30.663Z,1.15
2022-08-30T19:54:59.937Z,1.30
2022-08-30T19:57:28.054Z,1.30
2022-08-30T19:59:57.803Z,1.00
2022-08-30T20:02:27.156Z,0.90
2022-08-30T20:04:58.171Z,1.00
2022-08-30T20:07:27.412Z,1.33
2022-08-30T20:12:25.045Z,0.93
2022-08-30T20:14:53.056Z,0.90
2022-08-30T20:17:24.899Z,1.00
2022-08-30T20:19:53.010Z,0.90
2022-08-30T20:22:22.456Z,0.80
2022-08-30T20:24:50.740Z,0.90
2022-08-30T20:27:19.615Z,1.00
2022-08-30T20:29:47.705Z,1.23
2022-08-30T20:32:15.763Z,0.70
2022-08-30T20:34:44.357Z,0.88
2022-08-30T20:37:14.682Z,0.87
2022-08-30T20:39:44.461Z,0.87
2022-08-30T20:42:13.011Z,0.80
2022-08-30T20:44:41.031Z,0.80
2022-08-30T20:47:09.148Z,1.48
2022-08-30T20:49:37.231Z,1.50
2022-08-30T20:52:06.114Z,1.08
2022-08-30T20:54:38.391Z,0.93
2022-08-30T20:57:07.975Z,1.00
2022-08-30T20:59:36.592Z,0.93
2022-08-30T21:02:06.182Z,0.80
2022-08-30T21:04:34.339Z,0.70
2022-08-30T21:07:02.379Z,0.70
2022-08-30T21:09:30.385Z,0.95
2022-08-30T21:11:58.447Z,0.95
2022-08-30T21:14:27.850Z,0.90
2022-08-30T21:16:55.977Z,1.00
2022-08-30T21:19:23.891Z,1.00
2022-08-30T21:21:51.930Z,0.85
2022-08-30T21:24:20.134Z,0.80
2022-08-30T21:26:48.624Z,0.85
2022-08-30T21:29:16.627Z,0.98
2022-08-30T21:31:46.035Z,0.70
2022-08-30T21:34:17.450Z,1.02
2022-08-30T21:39:19.152Z,1.10
2022-08-30T21:41:48.104Z,0.85
2022-08-30T21:44:19.033Z,0.82
2022-08-30T21:46:50.003Z,0.90
2022-08-30T21:49:20.534Z,0.90
2022-08-30T21:51:50.790Z,0.85
2022-08-30T21:56:50.943Z,0.98
2022-08-30T21:59:19.589Z,1.02
2022-08-30T22:01:50.231Z,1.20
2022-08-30T22:04:20.913Z,1.00
2022-08-30T22:06:51.419Z,1.40
2022-08-30T22:09:21.975Z,1.20
2022-08-30T22:11:50.996Z,1.00
2022-08-30T22:16:50.092Z,1.10
2022-08-30T22:19:23.122Z,1.17
2022-08-30T22:21:52.147Z,0.85
2022-08-30T22:24:22.397Z,1.00
2022-08-30T22:26:50.356Z,1.20
2022-08-30T22:29:20.115Z,1.00
2022-08-30T22:31:49.402Z,1.08
2022-08-30T22:34:17.992Z,1.10
2022-08-30T22:36:46.021Z,1.10
2022-08-30T22:39:14.238Z,0.98
2022-08-30T22:41:42.985Z,0.98
2022-08-30T22:44:11.911Z,1.20
2022-08-30T22:46:40.473Z,1.20
2022-08-30T22:49:11.300Z,1.45
2022-08-30T22:51:40.250Z,1.05
2022-08-30T22:54:10.704Z,1.10
2022-08-30T22:56:40.229Z,1.30
2022-08-30T22:59:08.916Z,1.30
2022-08-30T23:01:39.651Z,1.02
2022-08-30T23:04:10.070Z,1.08
2022-08-30T23:06:38.104Z,1.63
2022-08-30T23:09:08.080Z,1.27
2022-08-30T23:11:39.574Z,1.20
2022-08-30T23:14:07.912Z,1.30
2022-08-30T23:16:36.431Z,0.95
2022-08-30T23:19:06.266Z,1.15
2022-08-30T23:21:35.771Z,1.33
2022-08-30T23:24:21.940Z,1.20
2022-08-30T23:27:07.347Z,1.02
2022-08-30T23:29:53.865Z,2.08
2022-08-30T23:32:40.399Z,1.27
2022-08-30T23:35:29.881Z,1.50
2022-08-30T23:38:17.158Z,1.13
2022-08-30T23:41:02.875Z,1.45
2022-08-30T23:43:48.226Z,1.25
2022-08-30T23:46:34.293Z,1.08
2022-08-30T23:49:19.910Z,1.25
2022-08-30T23:52:05.559Z,1.42
2022-08-30T23:55:10.996Z,1.15
2022-08-30T23:57:56.016Z,1.38
