createdAt,value
2019-03-01T00:02:50.516Z,84.80
2019-03-01T00:07:38.638Z,86.20
2019-03-01T00:12:01.209Z,86.60
2019-03-01T00:16:25.757Z,86.90
2019-03-01T00:21:02.109Z,86.90
2019-03-01T00:25:35.785Z,87.00
2019-03-01T00:30:00.611Z,86.80
2019-03-01T00:34:38.798Z,86.70
2019-03-01T00:38:54.304Z,86.60
2019-03-01T00:43:37.301Z,86.40
2019-03-01T00:47:49.481Z,86.30
2019-03-01T00:52:01.266Z,86.30
2019-03-01T00:56:11.812Z,87.20
2019-03-01T01:00:35.965Z,86.80
2019-03-01T01:04:48.120Z,86.50
2019-03-01T01:08:59.281Z,86.60
2019-03-01T01:13:11.801Z,87.50
2019-03-01T01:17:45.131Z,89.60
2019-03-01T01:21:52.211Z,90.30
2019-03-01T01:26:08.866Z,90.60
2019-03-01T01:30:18.951Z,90.60
2019-03-01T01:34:30.172Z,90.60
2019-03-01T01:38:42.165Z,90.60
2019-03-01T01:42:56.530Z,90.60
2019-03-01T01:47:10.433Z,90.80
2019-03-01T01:51:25.975Z,90.60
2019-03-01T01:55:39.208Z,90.00
2019-03-01T01:59:51.974Z,88.70
2019-03-01T02:04:03.313Z,87.40
2019-03-01T02:08:15.624Z,86.00
2019-03-01T02:12:25.874Z,85.10
2019-03-01T02:16:37.664Z,84.80
2019-03-01T02:20:51.911Z,84.40
2019-03-01T02:25:05.422Z,84.00
2019-03-01T02:29:28.133Z,84.00
2019-03-01T02:33:43.830Z,83.90
2019-03-01T02:38:02.196Z,83.80
2019-03-01T02:42:26.339Z,84.00
2019-03-01T02:46:46.600Z,83.80
2019-03-01T02:50:57.420Z,83.80
2019-03-01T02:55:12.988Z,83.50
2019-03-01T02:59:24.573Z,83.20
2019-03-01T03:03:36.798Z,82.90
2019-03-01T03:07:54.089Z,82.80
2019-03-01T03:12:24.535Z,82.60
2019-03-01T03:16:35.655Z,82.40
2019-03-01T03:20:46.990Z,82.40
2019-03-01T03:25:06.138Z,82.40
2019-03-01T03:29:25.214Z,82.30
2019-03-01T03:33:37.513Z,82.30
2019-03-01T03:37:48.670Z,82.50
2019-03-01T03:42:00.033Z,83.20
2019-03-01T03:46:11.294Z,83.30
2019-03-01T03:50:22.559Z,82.50
2019-03-01T03:54:33.816Z,82.20
2019-03-01T03:58:46.729Z,82.40
2019-03-01T04:02:58.155Z,82.30
2019-03-01T04:07:09.578Z,82.70
2019-03-01T04:11:20.738Z,83.00
2019-03-01T04:15:31.849Z,83.20
2019-03-01T04:19:43.129Z,83.50
2019-03-01T04:23:54.448Z,83.80
2019-03-01T04:28:05.597Z,83.80
2019-03-01T04:32:16.970Z,84.00
2019-03-01T04:36:28.134Z,84.50
2019-03-01T04:40:39.365Z,84.80
2019-03-01T04:44:50.623Z,85.10
2019-03-01T04:49:01.791Z,85.40
2019-03-01T04:53:12.918Z,85.50
2019-03-01T04:57:24.049Z,85.80
2019-03-01T05:01:35.181Z,86.70
2019-03-01T05:05:46.424Z,86.30
2019-03-01T05:09:57.587Z,86.60
2019-03-01T05:14:08.749Z,87.00
2019-03-01T05:18:19.907Z,87.20
2019-03-01T05:22:31.268Z,87.40
2019-03-01T05:26:42.394Z,87.70
2019-03-01T05:30:53.769Z,88.80
2019-03-01T05:35:05.856Z,88.30
2019-03-01T05:39:17.077Z,89.30
2019-03-01T05:43:28.436Z,88.80
2019-03-01T05:47:39.716Z,89.30
2019-03-01T05:51:50.942Z,89.50
2019-03-01T05:56:02.212Z,89.70
2019-03-01T06:00:13.470Z,89.90
2019-03-01T06:04:31.047Z,89.90
2019-03-01T06:08:51.247Z,90.00
2019-03-01T06:13:24.278Z,90.00
2019-03-01T06:17:41.158Z,90.10
2019-03-01T06:22:07.485Z,90.10
2019-03-01T06:26:30.515Z,90.20
2019-03-01T06:31:01.085Z,90.30
2019-03-01T06:35:15.315Z,90.30
2019-03-01T06:39:58.397Z,90.30
2019-03-01T06:44:33.393Z,90.40
2019-03-01T06:48:46.386Z,90.50
2019-03-01T06:52:57.510Z,90.70
2019-03-01T06:57:10.328Z,91.30
2019-03-01T07:01:22.850Z,91.80
2019-03-01T07:05:33.973Z,92.30
2019-03-01T07:09:45.246Z,92.60
2019-03-01T07:13:56.566Z,92.70
2019-03-01T07:18:07.790Z,92.80
2019-03-01T07:22:19.951Z,92.80
2019-03-01T07:26:32.716Z,92.60
2019-03-01T07:30:45.574Z,92.50
2019-03-01T07:34:56.727Z,92.40
2019-03-01T07:39:09.588Z,92.30
2019-03-01T07:43:20.760Z,92.30
2019-03-01T07:47:34.088Z,92.30
2019-03-01T07:51:44.865Z,92.50
2019-03-01T07:55:57.246Z,92.50
2019-03-01T08:00:16.318Z,92.50
2019-03-01T08:04:28.880Z,92.50
2019-03-01T08:08:40.135Z,92.60
2019-03-01T08:12:51.246Z,92.70
2019-03-01T08:17:02.715Z,92.70
2019-03-01T08:21:14.901Z,92.70
2019-03-01T08:25:28.522Z,92.50
2019-03-01T08:29:40.723Z,92.40
2019-03-01T08:33:51.981Z,92.40
2019-03-01T08:38:03.203Z,92.20
2019-03-01T08:42:14.426Z,92.50
2019-03-01T08:46:26.876Z,91.90
2019-03-01T08:50:38.292Z,91.40
2019-03-01T08:54:49.483Z,91.20
2019-03-01T08:59:00.945Z,90.60
2019-03-01T09:03:16.384Z,90.10
2019-03-01T09:07:30.190Z,90.40
2019-03-01T09:11:41.658Z,90.70
2019-03-01T09:15:54.032Z,90.00
2019-03-01T09:20:12.107Z,89.00
2019-03-01T09:24:25.687Z,88.20
2019-03-01T09:28:39.491Z,85.90
2019-03-01T09:32:49.273Z,85.60
2019-03-01T09:37:00.522Z,87.00
2019-03-01T09:41:12.065Z,87.40
2019-03-01T09:45:23.218Z,88.00
2019-03-01T09:49:35.387Z,87.40
2019-03-01T09:53:46.551Z,87.50
2019-03-01T09:57:58.906Z,87.80
2019-03-01T10:02:10.202Z,87.00
2019-03-01T10:06:21.624Z,86.20
2019-03-01T10:10:35.077Z,86.00
2019-03-01T10:14:47.521Z,85.60
2019-03-01T10:18:59.776Z,84.90
2019-03-01T10:23:10.921Z,82.90
2019-03-01T10:27:22.146Z,80.80
2019-03-01T10:31:33.381Z,80.80
2019-03-01T10:35:44.610Z,81.60
2019-03-01T10:39:55.637Z,82.00
2019-03-01T10:44:07.168Z,81.80
2019-03-01T10:48:19.908Z,81.60
2019-03-01T10:52:31.147Z,82.10
2019-03-01T10:56:42.947Z,81.50
2019-03-01T11:00:54.140Z,81.20
2019-03-01T11:05:07.058Z,80.50
2019-03-01T11:09:18.318Z,77.90
2019-03-01T11:13:33.449Z,78.80
2019-03-01T11:17:44.626Z,79.40
2019-03-01T11:21:55.918Z,77.90
2019-03-01T11:26:06.609Z,76.80
2019-03-01T11:30:24.885Z,77.80
2019-03-01T11:34:36.330Z,79.40
2019-03-01T11:38:47.649Z,79.30
2019-03-01T11:42:59.159Z,80.10
2019-03-01T11:47:10.422Z,79.80
2019-03-01T11:51:21.693Z,81.10
2019-03-01T11:55:32.940Z,85.80
2019-03-01T11:59:44.225Z,88.40
2019-03-01T12:03:55.487Z,89.60
2019-03-01T12:08:06.765Z,90.10
2019-03-01T12:12:18.495Z,90.40
2019-03-01T12:16:30.493Z,90.70
2019-03-01T12:20:40.628Z,90.70
2019-03-01T12:24:52.815Z,90.80
2019-03-01T12:29:05.117Z,90.90
2019-03-01T12:33:16.265Z,90.80
2019-03-01T12:37:27.496Z,90.30
2019-03-01T12:41:40.201Z,89.60
2019-03-01T12:45:51.424Z,88.90
2019-03-01T12:50:02.898Z,88.30
2019-03-01T12:54:14.081Z,86.30
2019-03-01T12:58:25.371Z,84.90
2019-03-01T13:02:36.006Z,83.50
2019-03-01T13:06:52.717Z,84.20
2019-03-01T13:11:07.207Z,85.50
2019-03-01T13:15:18.249Z,87.60
2019-03-01T13:19:30.762Z,91.10
2019-03-01T13:23:50.664Z,92.70
2019-03-01T13:28:03.758Z,93.10
2019-03-01T13:32:14.932Z,93.00
2019-03-01T13:36:26.112Z,92.70
2019-03-01T13:40:37.360Z,92.60
2019-03-01T13:44:50.086Z,92.30
2019-03-01T13:49:02.892Z,92.10
2019-03-01T13:53:15.694Z,92.20
2019-03-01T13:57:30.012Z,92.50
2019-03-01T14:01:42.051Z,92.80
2019-03-01T14:05:54.718Z,93.00
2019-03-01T14:10:12.700Z,93.10
2019-03-01T14:14:27.235Z,93.30
2019-03-01T14:18:36.751Z,93.50
2019-03-01T14:22:50.865Z,93.70
2019-03-01T14:27:01.988Z,93.70
2019-03-01T14:31:13.135Z,93.80
2019-03-01T14:35:26.806Z,93.80
2019-03-01T14:39:38.358Z,93.70
2019-03-01T14:43:49.452Z,93.70
2019-03-01T14:48:00.708Z,93.70
2019-03-01T14:52:11.981Z,93.50
2019-03-01T14:56:26.408Z,93.30
2019-03-01T15:00:41.852Z,93.30
2019-03-01T15:04:55.254Z,93.20
2019-03-01T15:09:08.056Z,93.00
2019-03-01T15:13:19.227Z,93.10
2019-03-01T15:17:30.358Z,92.90
2019-03-01T15:21:41.600Z,92.60
2019-03-01T15:25:52.842Z,92.60
2019-03-01T15:30:09.018Z,92.50
2019-03-01T15:34:20.454Z,92.30
2019-03-01T15:38:31.440Z,92.30
2019-03-01T15:42:42.595Z,92.40
2019-03-01T15:46:53.854Z,92.30
2019-03-01T15:51:06.708Z,92.60
2019-03-01T15:55:18.925Z,92.20
2019-03-01T15:59:30.204Z,92.30
2019-03-01T16:03:41.875Z,92.40
2019-03-01T16:07:53.142Z,92.50
2019-03-01T16:12:04.488Z,92.40
2019-03-01T16:16:15.740Z,92.50
2019-03-01T16:20:28.489Z,92.30
2019-03-01T16:24:41.621Z,92.20
2019-03-01T16:28:53.120Z,92.30
2019-03-01T16:33:04.399Z,92.30
2019-03-01T16:37:15.559Z,92.50
2019-03-01T16:41:26.779Z,92.60
2019-03-01T16:45:38.653Z,92.80
2019-03-01T16:49:49.922Z,93.00
2019-03-01T16:53:59.983Z,93.40
2019-03-01T16:58:11.113Z,94.00
2019-03-01T17:02:22.288Z,94.50
2019-03-01T17:06:33.626Z,95.00
2019-03-01T17:10:44.861Z,95.20
2019-03-01T17:14:57.661Z,95.00
2019-03-01T17:19:08.937Z,95.50
2019-03-01T17:23:20.041Z,95.40
2019-03-01T17:27:31.322Z,95.30
2019-03-01T17:31:42.558Z,95.10
2019-03-01T17:35:55.505Z,95.20
2019-03-01T17:40:09.730Z,95.50
2019-03-01T17:44:20.991Z,95.90
2019-03-01T17:48:38.368Z,95.90
2019-03-01T17:52:50.074Z,95.90
2019-03-01T17:57:02.344Z,95.70
2019-03-01T18:01:16.504Z,95.90
2019-03-01T18:05:27.630Z,95.50
2019-03-01T18:09:38.791Z,95.40
2019-03-01T18:13:50.054Z,95.30
2019-03-01T18:18:01.497Z,95.10
2019-03-01T18:22:12.769Z,94.90
2019-03-01T18:26:24.081Z,94.90
2019-03-01T18:30:36.676Z,94.40
2019-03-01T18:34:49.624Z,93.10
2019-03-01T18:39:03.705Z,91.90
2019-03-01T18:43:14.327Z,92.20
2019-03-01T18:47:27.912Z,91.90
2019-03-01T18:51:43.318Z,91.80
2019-03-01T18:55:54.863Z,91.60
2019-03-01T19:00:18.073Z,91.40
2019-03-01T19:04:30.000Z,91.50
2019-03-01T19:08:43.574Z,91.20
2019-03-01T19:12:55.994Z,90.50
2019-03-01T19:17:10.027Z,90.30
2019-03-01T19:21:20.204Z,89.30
2019-03-01T19:25:33.054Z,88.90
2019-03-01T19:29:44.637Z,89.20
2019-03-01T19:33:55.875Z,88.70
2019-03-01T19:38:07.805Z,89.20
2019-03-01T19:42:20.682Z,89.90
2019-03-01T19:46:33.595Z,89.50
2019-03-01T19:50:44.824Z,88.80
2019-03-01T19:54:56.013Z,89.10
2019-03-01T19:59:07.228Z,89.30
2019-03-01T20:03:18.351Z,89.50
2019-03-01T20:07:29.624Z,88.90
2019-03-01T20:11:40.748Z,86.70
2019-03-01T20:15:52.390Z,86.40
2019-03-01T20:20:05.244Z,85.50
2019-03-01T20:24:16.467Z,85.60
2019-03-01T20:28:27.188Z,85.20
2019-03-01T20:32:41.088Z,85.40
2019-03-01T20:36:53.043Z,84.90
2019-03-01T20:41:06.453Z,85.70
2019-03-01T20:45:25.976Z,84.40
2019-03-01T20:49:39.423Z,83.80
2019-03-01T20:53:49.410Z,83.80
2019-03-01T20:58:04.052Z,83.70
2019-03-01T21:02:15.875Z,84.40
2019-03-01T21:06:27.067Z,84.00
2019-03-01T21:10:38.303Z,84.60
2019-03-01T21:14:49.556Z,83.40
2019-03-01T21:19:00.688Z,84.10
2019-03-01T21:23:15.091Z,83.90
2019-03-01T21:27:25.915Z,83.80
2019-03-01T21:31:42.299Z,83.70
2019-03-01T21:36:04.313Z,83.70
2019-03-01T21:40:20.686Z,83.70
2019-03-01T21:44:31.819Z,83.80
2019-03-01T21:48:43.068Z,83.40
2019-03-01T21:52:54.324Z,83.00
2019-03-01T21:57:05.446Z,82.50
2019-03-01T22:01:16.665Z,82.60
2019-03-01T22:05:27.907Z,82.80
2019-03-01T22:09:39.175Z,82.50
2019-03-01T22:13:50.297Z,82.00
2019-03-01T22:18:01.527Z,82.40
2019-03-01T22:22:12.753Z,82.80
2019-03-01T22:26:23.982Z,83.20
2019-03-01T22:30:36.277Z,83.00
2019-03-01T22:34:47.797Z,82.90
2019-03-01T22:38:59.147Z,83.10
2019-03-01T22:43:10.420Z,83.00
2019-03-01T22:47:21.651Z,83.10
2019-03-01T22:51:32.770Z,82.80
2019-03-01T22:55:43.901Z,82.50
2019-03-01T22:59:55.267Z,82.30
2019-03-01T23:04:06.549Z,82.30
2019-03-01T23:08:18.480Z,81.90
2019-03-01T23:12:29.842Z,81.90
2019-03-01T23:16:41.083Z,81.50
2019-03-01T23:20:52.209Z,81.30
2019-03-01T23:25:03.443Z,81.90
2019-03-01T23:29:15.660Z,80.50
2019-03-01T23:33:27.798Z,80.60
2019-03-01T23:37:40.181Z,81.10
2019-03-01T23:41:51.321Z,81.20
2019-03-01T23:46:02.542Z,81.20
2019-03-01T23:50:13.701Z,81.60
2019-03-01T23:54:25.088Z,81.90
2019-03-01T23:58:35.671Z,82.20
