createdAt,value
2018-12-03T00:01:45.577Z,11.37
2018-12-03T00:04:16.552Z,11.39
2018-12-03T00:06:45.145Z,11.41
2018-12-03T00:09:14.253Z,11.31
2018-12-03T00:11:42.699Z,11.24
2018-12-03T00:14:11.263Z,11.21
2018-12-03T00:16:40.704Z,11.17
2018-12-03T00:19:09.829Z,11.16
2018-12-03T00:21:39.931Z,11.21
2018-12-03T00:24:08.480Z,11.22
2018-12-03T00:26:37.991Z,11.17
2018-12-03T00:29:07.212Z,11.22
2018-12-03T00:31:36.301Z,11.12
2018-12-03T00:34:05.547Z,11.17
2018-12-03T00:36:34.882Z,11.20
2018-12-03T00:39:03.461Z,11.17
2018-12-03T00:41:32.956Z,11.20
2018-12-03T00:44:02.094Z,11.28
2018-12-03T00:46:30.553Z,11.21
2018-12-03T00:48:59.323Z,11.16
2018-12-03T00:51:29.160Z,11.15
2018-12-03T00:53:58.100Z,11.10
2018-12-03T00:56:26.574Z,11.11
2018-12-03T00:58:56.522Z,11.11
2018-12-03T01:01:25.351Z,11.23
2018-12-03T01:03:53.928Z,11.38
2018-12-03T01:06:22.766Z,11.48
2018-12-03T01:08:51.227Z,11.48
2018-12-03T01:11:20.027Z,11.51
2018-12-03T01:13:49.414Z,11.62
2018-12-03T01:16:18.110Z,11.61
2018-12-03T01:18:47.111Z,11.61
2018-12-03T01:21:16.358Z,11.57
2018-12-03T01:23:45.387Z,11.49
2018-12-03T01:26:14.169Z,11.42
2018-12-03T01:28:43.653Z,11.41
2018-12-03T01:31:12.484Z,11.41
2018-12-03T01:33:40.953Z,11.40
2018-12-03T01:36:10.300Z,11.39
2018-12-03T01:38:39.013Z,11.38
2018-12-03T01:41:07.695Z,11.39
2018-12-03T01:43:36.863Z,11.39
2018-12-03T01:46:06.618Z,11.42
2018-12-03T01:48:35.042Z,11.47
2018-12-03T01:51:03.525Z,11.57
2018-12-03T01:53:32.290Z,11.53
2018-12-03T01:56:01.362Z,11.43
2018-12-03T01:58:30.534Z,11.50
2018-12-03T02:00:59.462Z,11.54
2018-12-03T02:03:28.932Z,11.50
2018-12-03T02:05:58.040Z,11.42
2018-12-03T02:08:26.830Z,11.51
2018-12-03T02:10:55.310Z,11.44
2018-12-03T02:13:23.793Z,11.43
2018-12-03T02:15:52.569Z,11.39
2018-12-03T02:18:22.500Z,11.42
2018-12-03T02:20:50.992Z,11.42
2018-12-03T02:23:20.428Z,11.37
2018-12-03T02:25:48.885Z,11.31
2018-12-03T02:28:17.839Z,11.41
2018-12-03T02:30:46.791Z,11.29
2018-12-03T02:33:15.862Z,11.20
2018-12-03T02:35:44.882Z,11.18
2018-12-03T02:38:14.418Z,11.20
2018-12-03T02:40:43.635Z,11.22
2018-12-03T02:43:12.629Z,11.16
2018-12-03T02:45:41.068Z,11.14
2018-12-03T02:48:10.314Z,11.21
2018-12-03T02:50:40.194Z,11.18
2018-12-03T02:53:09.490Z,11.07
2018-12-03T02:55:38.801Z,11.10
2018-12-03T02:58:07.741Z,11.11
2018-12-03T03:00:38.919Z,11.16
2018-12-03T03:03:08.095Z,11.08
2018-12-03T03:05:37.306Z,11.16
2018-12-03T03:08:06.390Z,11.21
2018-12-03T03:10:35.078Z,11.39
2018-12-03T03:13:04.471Z,11.47
2018-12-03T03:15:32.966Z,11.51
2018-12-03T03:18:02.158Z,11.54
2018-12-03T03:20:32.075Z,11.64
2018-12-03T03:23:01.206Z,11.65
2018-12-03T03:25:29.663Z,11.62
2018-12-03T03:27:58.123Z,11.68
2018-12-03T03:30:27.215Z,11.74
2018-12-03T03:32:55.900Z,11.74
2018-12-03T03:35:25.097Z,11.69
2018-12-03T03:37:54.154Z,11.70
2018-12-03T03:40:23.466Z,11.62
2018-12-03T03:42:52.103Z,11.45
2018-12-03T03:45:22.401Z,11.38
2018-12-03T03:47:51.139Z,11.32
2018-12-03T03:50:20.222Z,11.37
2018-12-03T03:52:48.909Z,11.35
2018-12-03T03:55:18.059Z,11.40
2018-12-03T03:57:46.808Z,11.43
2018-12-03T04:00:16.112Z,11.46
2018-12-03T04:02:45.257Z,11.48
2018-12-03T04:05:14.750Z,11.56
2018-12-03T04:07:44.470Z,11.54
2018-12-03T04:10:14.186Z,11.60
2018-12-03T04:12:43.449Z,11.54
2018-12-03T04:15:13.251Z,11.51
2018-12-03T04:17:41.960Z,11.49
2018-12-03T04:20:12.493Z,11.52
2018-12-03T04:22:41.545Z,11.47
2018-12-03T04:25:11.182Z,11.42
2018-12-03T04:27:39.640Z,11.45
2018-12-03T04:30:15.860Z,11.48
2018-12-03T04:32:44.897Z,11.44
2018-12-03T04:35:14.585Z,11.45
2018-12-03T04:37:43.675Z,11.37
2018-12-03T04:40:14.215Z,11.43
2018-12-03T04:42:43.225Z,11.42
2018-12-03T04:45:16.044Z,11.34
2018-12-03T04:47:44.506Z,11.26
2018-12-03T04:50:14.605Z,11.16
2018-12-03T04:52:43.276Z,11.11
2018-12-03T04:55:12.739Z,11.18
2018-12-03T04:57:41.494Z,11.34
2018-12-03T05:00:12.699Z,11.48
2018-12-03T05:02:41.936Z,11.75
2018-12-03T05:05:10.879Z,11.72
2018-12-03T05:07:39.736Z,11.66
2018-12-03T05:10:15.180Z,11.63
2018-12-03T05:12:45.842Z,11.67
2018-12-03T05:15:14.702Z,11.60
2018-12-03T05:17:43.761Z,11.63
2018-12-03T05:20:14.541Z,11.54
2018-12-03T05:22:44.091Z,11.54
2018-12-03T05:25:11.713Z,11.58
2018-12-03T05:27:41.067Z,11.60
2018-12-03T05:30:13.795Z,11.48
2018-12-03T05:32:42.799Z,11.45
2018-12-03T05:35:12.713Z,11.43
2018-12-03T05:37:41.556Z,11.43
2018-12-03T05:40:13.314Z,11.41
2018-12-03T05:42:42.386Z,11.31
2018-12-03T05:45:10.988Z,11.32
2018-12-03T05:47:40.018Z,11.31
2018-12-03T05:50:10.841Z,11.39
2018-12-03T05:52:40.568Z,11.31
2018-12-03T05:55:10.354Z,11.30
2018-12-03T05:57:40.024Z,11.33
2018-12-03T06:00:11.359Z,11.38
2018-12-03T06:02:40.219Z,11.44
2018-12-03T06:05:09.676Z,11.45
2018-12-03T06:07:38.467Z,11.42
2018-12-03T06:10:12.954Z,11.34
2018-12-03T06:12:41.953Z,11.36
2018-12-03T06:15:18.266Z,11.19
2018-12-03T06:17:48.059Z,11.27
2018-12-03T06:20:17.561Z,11.16
2018-12-03T06:22:46.712Z,11.28
2018-12-03T06:25:18.284Z,11.36
2018-12-03T06:27:47.531Z,11.41
2018-12-03T06:30:19.335Z,11.38
2018-12-03T06:32:47.806Z,11.38
2018-12-03T06:35:17.094Z,11.32
2018-12-03T06:37:46.202Z,11.14
2018-12-03T06:40:19.255Z,11.16
2018-12-03T06:42:47.746Z,11.14
2018-12-03T06:45:20.321Z,11.08
2018-12-03T06:47:55.662Z,11.00
2018-12-03T06:50:24.448Z,11.03
2018-12-03T06:52:59.626Z,10.94
2018-12-03T06:55:30.195Z,10.98
2018-12-03T06:58:02.451Z,10.89
2018-12-03T07:00:34.156Z,10.84
2018-12-03T07:03:06.224Z,10.93
2018-12-03T07:05:35.918Z,10.97
2018-12-03T07:08:06.567Z,10.97
2018-12-03T07:10:35.123Z,10.99
2018-12-03T07:13:18.932Z,11.04
2018-12-03T07:15:50.206Z,10.99
2018-12-03T07:18:22.169Z,11.12
2018-12-03T07:20:53.714Z,11.20
2018-12-03T07:23:27.484Z,11.23
2018-12-03T07:25:59.978Z,11.28
2018-12-03T07:31:20.420Z,11.13
2018-12-03T07:34:03.425Z,11.15
2018-12-03T07:36:37.870Z,11.23
2018-12-03T07:39:09.964Z,11.17
2018-12-03T07:41:38.719Z,11.25
2018-12-03T07:44:07.962Z,11.25
2018-12-03T07:46:37.993Z,11.23
2018-12-03T07:49:06.678Z,11.10
2018-12-03T07:51:35.613Z,11.12
2018-12-03T07:54:04.719Z,11.13
2018-12-03T07:56:36.838Z,11.13
2018-12-03T07:59:27.466Z,11.16
2018-12-03T08:02:13.337Z,11.16
2018-12-03T08:04:44.836Z,11.09
2018-12-03T08:07:15.664Z,11.00
2018-12-03T08:09:44.350Z,11.00
2018-12-03T08:12:13.139Z,11.00
2018-12-03T08:14:44.078Z,10.94
2018-12-03T08:17:14.454Z,11.15
2018-12-03T08:19:46.674Z,11.08
2018-12-03T08:22:17.090Z,11.09
2018-12-03T08:24:50.573Z,11.15
2018-12-03T08:27:20.326Z,11.12
2018-12-03T08:29:50.919Z,11.09
2018-12-03T08:32:21.623Z,11.09
2018-12-03T08:34:53.019Z,11.16
2018-12-03T08:37:21.963Z,11.26
2018-12-03T08:39:59.295Z,11.30
2018-12-03T08:42:34.599Z,11.45
2018-12-03T08:45:04.515Z,11.54
2018-12-03T08:47:46.337Z,11.61
2018-12-03T08:50:23.668Z,11.64
2018-12-03T08:52:54.882Z,11.65
2018-12-03T08:55:25.430Z,11.72
2018-12-03T08:57:54.781Z,11.79
2018-12-03T09:00:28.250Z,11.87
2018-12-03T09:03:04.029Z,11.98
2018-12-03T09:05:40.045Z,12.03
2018-12-03T09:08:14.306Z,12.11
2018-12-03T09:10:44.170Z,12.04
2018-12-03T09:13:17.604Z,12.08
2018-12-03T09:15:56.329Z,12.20
2018-12-03T09:18:38.049Z,12.24
2018-12-03T09:21:14.099Z,12.35
2018-12-03T09:23:45.524Z,12.36
2018-12-03T09:26:24.705Z,12.38
2018-12-03T09:28:55.650Z,12.35
2018-12-03T09:31:32.391Z,12.27
2018-12-03T09:34:02.694Z,12.28
2018-12-03T09:36:34.115Z,12.21
2018-12-03T09:39:08.567Z,12.20
2018-12-03T09:41:39.718Z,12.25
2018-12-03T09:44:09.311Z,12.25
2018-12-03T09:46:38.156Z,12.12
2018-12-03T09:49:07.392Z,12.13
2018-12-03T09:51:37.254Z,12.14
2018-12-03T09:54:07.399Z,12.04
2018-12-03T09:56:52.616Z,12.03
2018-12-03T09:59:22.717Z,12.07
2018-12-03T10:01:53.357Z,12.10
2018-12-03T10:04:30.600Z,12.04
2018-12-03T10:07:00.107Z,12.08
2018-12-03T10:09:39.067Z,12.04
2018-12-03T10:12:09.102Z,12.14
2018-12-03T10:14:46.585Z,12.21
2018-12-03T10:19:59.418Z,12.33
2018-12-03T10:22:32.094Z,12.32
2018-12-03T10:25:02.394Z,12.30
2018-12-03T10:27:31.062Z,12.33
2018-12-03T10:30:00.119Z,12.31
2018-12-03T10:32:29.106Z,12.36
2018-12-03T10:35:13.996Z,12.41
2018-12-03T10:37:42.790Z,12.43
2018-12-03T10:40:18.450Z,12.39
2018-12-03T10:42:49.878Z,12.40
2018-12-03T10:45:26.134Z,12.41
2018-12-03T10:47:55.434Z,12.48
2018-12-03T10:50:24.922Z,12.48
2018-12-03T10:52:53.947Z,12.45
2018-12-03T10:56:02.155Z,12.49
2018-12-03T10:58:36.335Z,12.52
2018-12-03T11:01:16.240Z,12.51
2018-12-03T11:03:55.171Z,12.59
2018-12-03T11:06:32.352Z,12.71
2018-12-03T11:09:01.985Z,12.77
2018-12-03T11:11:31.446Z,12.76
2018-12-03T11:14:16.382Z,12.81
2018-12-03T11:16:48.793Z,12.82
2018-12-03T11:19:21.316Z,12.85
2018-12-03T11:21:51.668Z,12.83
2018-12-03T11:24:21.817Z,12.82
2018-12-03T11:26:57.630Z,12.79
2018-12-03T11:29:47.329Z,12.64
2018-12-03T11:32:24.148Z,12.64
2018-12-03T11:34:52.635Z,12.66
2018-12-03T11:37:21.628Z,12.60
2018-12-03T11:39:56.351Z,12.72
2018-12-03T11:42:35.195Z,12.62
2018-12-03T11:45:09.527Z,12.44
2018-12-03T11:47:41.422Z,12.36
2018-12-03T11:50:14.054Z,12.28
2018-12-03T11:52:45.470Z,12.29
2018-12-03T11:55:16.315Z,12.34
2018-12-03T11:57:56.939Z,12.36
2018-12-03T12:00:27.210Z,12.41
2018-12-03T12:02:57.157Z,12.46
2018-12-03T12:05:30.976Z,12.49
2018-12-03T12:08:01.048Z,12.46
2018-12-03T12:10:30.872Z,12.51
2018-12-03T12:13:05.451Z,12.62
2018-12-03T12:15:34.641Z,12.63
2018-12-03T12:18:03.199Z,12.65
2018-12-03T12:20:31.672Z,12.70
2018-12-03T12:23:01.294Z,12.70
2018-12-03T12:25:29.752Z,12.56
2018-12-03T12:28:00.263Z,12.61
2018-12-03T12:30:28.966Z,12.54
2018-12-03T12:32:57.426Z,12.48
2018-12-03T12:35:25.966Z,12.45
2018-12-03T12:37:56.881Z,12.39
2018-12-03T12:40:24.940Z,12.38
2018-12-03T12:42:53.415Z,12.39
2018-12-03T12:45:27.933Z,12.32
2018-12-03T12:47:56.891Z,12.22
2018-12-03T12:50:25.406Z,12.28
2018-12-03T12:52:53.873Z,12.30
2018-12-03T12:55:23.747Z,12.29
2018-12-03T12:57:53.353Z,12.33
2018-12-03T13:00:22.849Z,12.30
2018-12-03T13:02:53.137Z,12.38
2018-12-03T13:05:22.526Z,12.39
2018-12-03T13:07:51.001Z,12.48
2018-12-03T13:10:19.523Z,12.59
2018-12-03T13:12:52.797Z,12.57
2018-12-03T13:15:23.111Z,12.54
2018-12-03T13:17:57.017Z,12.58
2018-12-03T13:20:28.245Z,12.54
2018-12-03T13:22:57.669Z,12.59
2018-12-03T13:25:28.376Z,12.73
2018-12-03T13:27:57.914Z,12.77
2018-12-03T13:30:32.846Z,12.83
2018-12-03T13:33:05.401Z,12.74
2018-12-03T13:35:35.581Z,12.74
2018-12-03T13:38:11.804Z,12.68
2018-12-03T13:40:41.758Z,12.64
2018-12-03T13:43:14.925Z,12.63
2018-12-03T13:45:43.846Z,12.67
2018-12-03T13:48:19.537Z,12.61
2018-12-03T13:50:48.905Z,12.60
2018-12-03T13:53:19.937Z,12.63
2018-12-03T13:55:52.024Z,12.58
2018-12-03T13:58:21.974Z,12.55
2018-12-03T14:03:47.603Z,12.60
2018-12-03T14:06:26.905Z,12.52
2018-12-03T14:09:21.616Z,12.53
2018-12-03T14:12:03.018Z,12.46
2018-12-03T14:14:47.764Z,12.33
2018-12-03T14:17:28.551Z,12.32
2018-12-03T14:19:59.518Z,12.23
2018-12-03T14:22:43.458Z,12.15
2018-12-03T14:25:13.013Z,12.06
2018-12-03T14:27:43.747Z,12.03
2018-12-03T14:30:13.907Z,12.02
2018-12-03T14:32:44.690Z,11.94
2018-12-03T14:35:15.540Z,11.90
2018-12-03T14:37:44.487Z,11.80
2018-12-03T14:40:13.615Z,11.74
2018-12-03T14:42:44.076Z,11.80
2018-12-03T14:45:15.949Z,11.73
2018-12-03T14:47:45.375Z,11.71
2018-12-03T14:50:15.103Z,11.70
2018-12-03T14:52:44.439Z,11.75
2018-12-03T14:55:13.248Z,11.67
2018-12-03T14:57:42.046Z,11.61
2018-12-03T15:00:19.653Z,11.68
2018-12-03T15:02:50.068Z,11.67
2018-12-03T15:05:21.125Z,11.65
2018-12-03T15:07:50.072Z,11.60
2018-12-03T15:10:19.952Z,11.55
2018-12-03T15:12:49.182Z,11.48
2018-12-03T15:15:18.613Z,11.43
2018-12-03T15:17:48.305Z,11.44
2018-12-03T15:20:17.038Z,11.37
2018-12-03T15:22:46.685Z,11.48
2018-12-03T15:25:15.602Z,11.54
2018-12-03T15:27:44.085Z,11.45
2018-12-03T15:30:13.175Z,11.33
2018-12-03T15:32:41.737Z,11.38
2018-12-03T15:35:12.437Z,11.41
2018-12-03T15:37:42.253Z,11.33
2018-12-03T15:40:14.018Z,11.42
2018-12-03T15:42:42.782Z,11.40
2018-12-03T15:45:15.248Z,11.31
2018-12-03T15:47:44.882Z,11.25
2018-12-03T15:50:13.732Z,11.25
2018-12-03T15:52:42.236Z,11.24
2018-12-03T15:55:13.363Z,11.23
2018-12-03T15:57:43.844Z,11.37
2018-12-03T16:00:13.753Z,11.29
2018-12-03T16:02:42.946Z,11.21
2018-12-03T16:05:19.992Z,11.14
2018-12-03T16:07:48.953Z,11.14
2018-12-03T16:10:19.061Z,11.12
2018-12-03T16:12:48.163Z,11.15
2018-12-03T16:15:17.247Z,11.18
2018-12-03T16:17:46.703Z,11.25
2018-12-03T16:20:15.475Z,11.14
2018-12-03T16:22:44.500Z,11.21
2018-12-03T16:25:13.342Z,11.22
2018-12-03T16:27:48.852Z,11.23
2018-12-03T16:30:21.280Z,11.19
2018-12-03T16:32:56.536Z,11.10
2018-12-03T16:35:28.589Z,11.06
2018-12-03T16:38:02.151Z,11.11
2018-12-03T16:40:32.847Z,11.14
2018-12-03T16:43:07.163Z,11.05
2018-12-03T16:45:35.822Z,11.07
2018-12-03T16:48:06.248Z,11.06
2018-12-03T16:50:36.072Z,11.08
2018-12-03T16:53:12.089Z,11.08
2018-12-03T16:55:41.180Z,11.05
2018-12-03T16:58:10.857Z,11.10
2018-12-03T17:00:43.135Z,11.13
2018-12-03T17:03:12.077Z,11.10
2018-12-03T17:05:41.672Z,11.02
2018-12-03T17:08:10.110Z,11.01
2018-12-03T17:10:51.815Z,11.07
2018-12-03T17:13:26.141Z,11.01
2018-12-03T17:18:41.955Z,10.86
2018-12-03T17:21:20.548Z,10.91
2018-12-03T17:24:11.406Z,10.98
2018-12-03T17:26:47.370Z,10.86
2018-12-03T17:29:20.393Z,10.94
2018-12-03T17:31:53.638Z,10.85
2018-12-03T17:34:23.345Z,10.87
2018-12-03T17:36:52.232Z,10.88
2018-12-03T17:39:25.404Z,10.81
2018-12-03T17:41:58.372Z,10.77
2018-12-03T17:44:28.904Z,10.71
2018-12-03T17:47:03.561Z,10.70
2018-12-03T17:49:34.679Z,10.78
2018-12-03T17:52:08.902Z,10.71
2018-12-03T17:54:38.359Z,10.60
2018-12-03T17:57:09.730Z,10.69
2018-12-03T17:59:43.828Z,10.67
2018-12-03T18:02:17.812Z,10.63
2018-12-03T18:04:54.532Z,10.54
2018-12-03T18:07:23.171Z,10.62
2018-12-03T18:09:55.575Z,10.57
2018-12-03T18:12:30.943Z,10.63
2018-12-03T18:15:00.351Z,10.60
2018-12-03T18:17:29.681Z,10.60
2018-12-03T18:20:01.324Z,10.53
2018-12-03T18:22:31.681Z,10.55
2018-12-03T18:25:00.941Z,10.55
2018-12-03T18:27:29.704Z,10.52
2018-12-03T18:30:00.452Z,10.45
2018-12-03T18:32:33.302Z,10.39
2018-12-03T18:35:08.451Z,10.38
2018-12-03T18:37:40.925Z,10.39
2018-12-03T18:40:15.689Z,10.42
2018-12-03T18:42:47.987Z,10.33
2018-12-03T18:45:20.666Z,10.37
2018-12-03T18:47:53.543Z,10.36
2018-12-03T18:50:36.528Z,10.44
2018-12-03T18:53:14.590Z,10.30
2018-12-03T18:55:45.751Z,10.35
2018-12-03T18:58:18.452Z,10.34
2018-12-03T19:00:48.019Z,10.27
2018-12-03T19:03:17.598Z,10.24
2018-12-03T19:05:50.037Z,10.21
2018-12-03T19:08:21.574Z,10.22
2018-12-03T19:10:58.057Z,10.22
2018-12-03T19:13:29.393Z,10.20
2018-12-03T19:16:03.711Z,10.19
2018-12-03T19:18:32.323Z,10.10
2018-12-03T19:21:02.479Z,10.06
2018-12-03T19:23:34.657Z,10.16
2018-12-03T19:26:09.686Z,10.21
2018-12-03T19:28:41.714Z,10.19
2018-12-03T19:31:13.012Z,10.24
2018-12-03T19:33:42.442Z,10.29
2018-12-03T19:36:16.596Z,10.36
2018-12-03T19:38:48.865Z,10.33
2018-12-03T19:41:24.943Z,10.37
2018-12-03T19:43:55.672Z,10.36
2018-12-03T19:46:28.464Z,10.24
2018-12-03T19:49:02.091Z,10.24
2018-12-03T19:51:32.896Z,10.22
2018-12-03T19:54:09.923Z,10.23
2018-12-03T19:56:42.612Z,10.19
2018-12-03T19:59:15.502Z,10.27
2018-12-03T20:01:45.156Z,10.22
2018-12-03T20:04:27.159Z,10.28
2018-12-03T20:06:55.619Z,10.32
2018-12-03T20:09:27.631Z,10.23
2018-12-03T20:12:00.594Z,10.28
2018-12-03T20:14:35.545Z,10.32
2018-12-03T20:17:08.024Z,10.11
2018-12-03T20:19:38.357Z,10.27
2018-12-03T20:22:10.885Z,10.21
2018-12-03T20:24:42.158Z,10.19
2018-12-03T20:28:19.327Z,10.24
2018-12-03T20:30:58.759Z,10.26
2018-12-03T20:33:36.397Z,10.28
2018-12-03T20:36:21.099Z,10.24
2018-12-03T20:39:06.969Z,10.09
2018-12-03T20:41:39.809Z,9.98
2018-12-03T20:44:22.231Z,9.96
2018-12-03T20:47:00.446Z,9.88
2018-12-03T20:49:43.840Z,9.83
2018-12-03T20:52:21.216Z,9.81
2018-12-03T20:54:52.819Z,9.86
2018-12-03T20:57:21.266Z,9.76
2018-12-03T20:59:51.755Z,9.80
2018-12-03T21:02:21.750Z,9.86
2018-12-03T21:04:50.477Z,9.99
2018-12-03T21:07:18.920Z,10.09
2018-12-03T21:09:47.449Z,10.14
2018-12-03T21:12:17.833Z,10.12
2018-12-03T21:14:46.297Z,10.13
2018-12-03T21:17:15.210Z,10.09
2018-12-03T21:19:46.824Z,10.06
2018-12-03T21:22:17.456Z,10.13
2018-12-03T21:24:46.312Z,10.24
2018-12-03T21:27:20.927Z,10.49
2018-12-03T21:29:51.901Z,10.50
2018-12-03T21:32:21.497Z,10.67
2018-12-03T21:34:59.207Z,10.66
2018-12-03T21:37:29.527Z,10.68
2018-12-03T21:39:59.269Z,10.75
2018-12-03T21:42:28.811Z,10.71
2018-12-03T21:44:59.904Z,10.60
2018-12-03T21:47:29.180Z,10.68
2018-12-03T21:50:04.328Z,10.69
2018-12-03T21:52:31.461Z,10.77
2018-12-03T21:55:00.342Z,10.81
2018-12-03T21:57:32.138Z,10.76
2018-12-03T22:00:01.512Z,10.76
2018-12-03T22:02:30.846Z,10.80
2018-12-03T22:05:01.880Z,10.69
2018-12-03T22:07:31.038Z,10.79
2018-12-03T22:10:02.373Z,10.74
2018-12-03T22:12:32.486Z,10.77
2018-12-03T22:15:03.287Z,10.65
2018-12-03T22:17:32.361Z,10.70
2018-12-03T22:20:00.816Z,10.75
2018-12-03T22:22:29.310Z,10.79
2018-12-03T22:24:57.775Z,10.74
2018-12-03T22:27:28.082Z,10.80
2018-12-03T22:29:57.310Z,10.78
2018-12-03T22:32:26.575Z,10.74
2018-12-03T22:34:55.036Z,10.83
2018-12-03T22:37:25.153Z,10.81
2018-12-03T22:39:55.384Z,10.93
2018-12-03T22:42:23.870Z,10.89
2018-12-03T22:44:54.130Z,10.84
2018-12-03T22:47:23.099Z,10.83
2018-12-03T22:49:51.969Z,10.81
2018-12-03T22:52:20.438Z,10.74
2018-12-03T22:54:50.005Z,10.78
2018-12-03T22:57:18.467Z,10.80
2018-12-03T22:59:47.637Z,10.79
2018-12-03T23:02:18.117Z,10.94
2018-12-03T23:04:48.176Z,10.94
2018-12-03T23:07:17.494Z,10.96
2018-12-03T23:09:46.478Z,10.92
2018-12-03T23:12:14.946Z,10.89
2018-12-03T23:14:44.098Z,10.81
2018-12-03T23:17:13.658Z,10.90
2018-12-03T23:19:42.108Z,10.91
2018-12-03T23:22:13.546Z,10.88
2018-12-03T23:24:42.834Z,10.86
2018-12-03T23:27:11.879Z,10.88
2018-12-03T23:29:40.321Z,10.89
2018-12-03T23:32:08.773Z,10.95
2018-12-03T23:34:39.142Z,10.96
2018-12-03T23:37:07.634Z,11.03
2018-12-03T23:39:36.114Z,11.03
2018-12-03T23:42:04.687Z,10.94
2018-12-03T23:44:33.369Z,10.91
2018-12-03T23:47:01.956Z,10.94
2018-12-03T23:49:31.993Z,10.95
2018-12-03T23:52:00.435Z,10.95
2018-12-03T23:54:28.878Z,10.89
2018-12-03T23:56:57.930Z,10.85
2018-12-03T23:59:27.474Z,10.86
