createdAt,value
2023-04-10T00:00:15.588Z,10.05
2023-04-10T00:02:45.037Z,11.13
2023-04-10T00:05:14.084Z,10.43
2023-04-10T00:07:44.286Z,10.07
2023-04-10T00:10:13.010Z,10.98
2023-04-10T00:12:42.108Z,11.70
2023-04-10T00:15:11.285Z,9.70
2023-04-10T00:17:40.197Z,10.10
2023-04-10T00:20:09.937Z,10.52
2023-04-10T00:22:38.365Z,11.18
2023-04-10T00:25:09.214Z,11.90
2023-04-10T00:27:37.702Z,11.15
2023-04-10T00:30:07.587Z,10.93
2023-04-10T00:32:36.246Z,11.95
2023-04-10T00:35:05.237Z,11.23
2023-04-10T00:37:34.034Z,11.45
2023-04-10T00:40:02.527Z,11.45
2023-04-10T00:42:32.878Z,10.30
2023-04-10T00:45:01.712Z,10.00
2023-04-10T00:47:30.372Z,11.73
2023-04-10T00:49:59.569Z,10.25
2023-04-10T00:52:28.278Z,10.30
2023-04-10T00:54:57.195Z,11.60
2023-04-10T00:57:27.201Z,9.77
2023-04-10T00:59:57.380Z,11.18
2023-04-10T01:02:26.538Z,11.27
2023-04-10T01:04:56.322Z,11.30
2023-04-10T01:07:37.281Z,10.50
2023-04-10T01:10:17.980Z,10.23
2023-04-10T01:12:57.680Z,11.10
2023-04-10T01:15:33.374Z,10.95
2023-04-10T01:18:09.412Z,10.77
2023-04-10T01:20:41.395Z,10.15
2023-04-10T01:23:46.515Z,10.60
2023-04-10T01:26:18.632Z,11.82
2023-04-10T01:28:54.712Z,11.82
2023-04-10T01:31:30.994Z,11.75
2023-04-10T01:34:06.492Z,9.88
2023-04-10T01:36:38.837Z,11.00
2023-04-10T01:39:11.282Z,11.40
2023-04-10T01:41:44.175Z,12.30
2023-04-10T01:44:17.372Z,11.38
2023-04-10T01:46:47.098Z,11.95
2023-04-10T01:49:17.417Z,10.95
2023-04-10T01:51:47.852Z,12.07
2023-04-10T01:54:18.148Z,14.07
2023-04-10T01:56:47.180Z,11.13
2023-04-10T01:59:19.815Z,12.02
2023-04-10T02:01:48.566Z,12.23
2023-04-10T02:04:19.026Z,13.45
2023-04-10T02:06:58.022Z,13.65
2023-04-10T02:09:36.184Z,12.13
2023-04-10T02:12:08.530Z,12.63
2023-04-10T02:14:43.129Z,12.60
2023-04-10T02:17:16.024Z,12.57
2023-04-10T02:19:46.979Z,11.32
2023-04-10T02:22:17.888Z,12.73
2023-04-10T02:24:47.363Z,11.00
2023-04-10T02:27:16.491Z,12.15
2023-04-10T02:29:46.233Z,12.60
2023-04-10T02:32:17.603Z,10.73
2023-04-10T02:34:47.954Z,10.52
2023-04-10T02:37:16.837Z,10.95
2023-04-10T02:39:45.730Z,11.02
2023-04-10T02:42:14.486Z,11.18
2023-04-10T02:44:43.922Z,10.95
2023-04-10T02:47:13.902Z,13.60
2023-04-10T02:49:46.533Z,10.20
2023-04-10T02:52:17.460Z,10.98
2023-04-10T02:54:47.673Z,11.30
2023-04-10T02:57:17.561Z,11.65
2023-04-10T02:59:46.966Z,10.13
2023-04-10T03:02:17.092Z,11.07
2023-04-10T03:04:46.418Z,10.27
2023-04-10T03:07:15.594Z,12.02
2023-04-10T03:09:44.430Z,10.40
2023-04-10T03:12:13.065Z,10.75
2023-04-10T03:14:41.549Z,10.38
2023-04-10T03:17:10.270Z,10.35
2023-04-10T03:19:40.023Z,8.93
2023-04-10T03:22:08.846Z,9.98
2023-04-10T03:24:38.163Z,9.07
2023-04-10T03:27:06.910Z,9.85
2023-04-10T03:29:35.421Z,9.30
2023-04-10T03:32:04.085Z,9.70
2023-04-10T03:34:32.698Z,8.70
2023-04-10T03:37:03.226Z,10.05
2023-04-10T03:39:31.805Z,8.90
2023-04-10T03:42:00.279Z,10.05
2023-04-10T03:44:28.696Z,11.05
2023-04-10T03:46:57.406Z,9.35
2023-04-10T03:49:26.446Z,9.75
2023-04-10T03:52:04.943Z,9.10
2023-04-10T03:54:33.790Z,9.80
2023-04-10T03:57:02.974Z,9.88
2023-04-10T03:59:38.523Z,9.32
2023-04-10T04:02:13.366Z,9.95
2023-04-10T04:04:44.851Z,12.18
2023-04-10T04:07:24.314Z,10.63
2023-04-10T04:10:11.837Z,10.77
2023-04-10T04:12:54.249Z,10.38
2023-04-10T04:15:28.151Z,11.43
2023-04-10T04:18:06.835Z,9.88
2023-04-10T04:20:41.791Z,10.80
2023-04-10T04:23:43.993Z,11.27
2023-04-10T04:26:26.436Z,11.70
2023-04-10T04:29:28.255Z,10.30
2023-04-10T04:32:09.116Z,11.00
2023-04-10T04:34:56.419Z,12.13
2023-04-10T04:37:37.735Z,9.50
2023-04-10T04:40:27.570Z,10.18
2023-04-10T04:43:16.252Z,9.98
2023-04-10T04:46:07.702Z,10.23
2023-04-10T04:48:54.617Z,9.35
2023-04-10T04:51:33.684Z,9.15
2023-04-10T04:54:11.987Z,9.38
2023-04-10T04:57:04.582Z,9.43
2023-04-10T04:59:45.702Z,10.80
2023-04-10T05:02:23.609Z,9.85
2023-04-10T05:05:06.601Z,10.90
2023-04-10T05:08:04.320Z,10.98
2023-04-10T05:10:46.258Z,11.65
2023-04-10T05:13:24.778Z,10.73
2023-04-10T05:16:12.863Z,8.90
2023-04-10T05:18:56.285Z,9.20
2023-04-10T05:22:00.518Z,8.77
2023-04-10T05:24:45.317Z,8.73
2023-04-10T05:27:16.660Z,8.98
2023-04-10T05:30:04.801Z,9.70
2023-04-10T05:32:39.135Z,9.20
2023-04-10T05:35:26.071Z,8.50
2023-04-10T05:38:17.896Z,9.68
2023-04-10T05:41:01.760Z,10.02
2023-04-10T05:43:53.610Z,9.85
2023-04-10T05:46:31.102Z,10.48
2023-04-10T05:49:31.663Z,10.30
2023-04-10T05:52:16.297Z,10.18
2023-04-10T05:55:00.803Z,10.45
2023-04-10T05:57:34.907Z,10.07
2023-04-10T06:00:24.764Z,11.75
2023-04-10T06:03:29.563Z,10.00
2023-04-10T06:06:02.710Z,11.50
2023-04-10T06:08:32.135Z,9.95
2023-04-10T06:11:00.929Z,8.95
2023-04-10T06:13:30.161Z,11.23
2023-04-10T06:16:01.004Z,8.82
2023-04-10T06:18:32.344Z,8.70
2023-04-10T06:21:02.162Z,9.10
2023-04-10T06:23:30.637Z,9.63
2023-04-10T06:25:59.275Z,9.32
2023-04-10T06:28:27.601Z,10.07
2023-04-10T06:31:03.281Z,9.48
2023-04-10T06:33:37.097Z,10.40
2023-04-10T06:36:08.738Z,8.55
2023-04-10T06:38:43.826Z,8.95
2023-04-10T06:41:12.022Z,8.60
2023-04-10T06:43:40.701Z,7.38
2023-04-10T06:46:09.038Z,8.30
2023-04-10T06:48:38.857Z,7.28
2023-04-10T06:51:07.696Z,9.55
2023-04-10T06:53:35.981Z,8.27
2023-04-10T06:56:04.370Z,8.10
2023-04-10T06:58:32.618Z,8.50
2023-04-10T07:01:04.650Z,9.10
2023-04-10T07:03:33.890Z,8.25
2023-04-10T07:06:03.807Z,8.38
2023-04-10T07:08:32.075Z,7.80
2023-04-10T07:11:00.489Z,8.50
2023-04-10T07:13:28.743Z,8.80
2023-04-10T07:15:57.007Z,7.05
2023-04-10T07:18:25.390Z,8.45
2023-04-10T07:20:54.135Z,7.82
2023-04-10T07:23:23.988Z,7.78
2023-04-10T07:25:53.011Z,8.40
2023-04-10T07:28:21.361Z,8.18
2023-04-10T07:30:49.534Z,7.30
2023-04-10T07:33:18.127Z,7.78
2023-04-10T07:35:46.656Z,7.57
2023-04-10T07:38:14.805Z,7.90
2023-04-10T07:40:44.532Z,7.22
2023-04-10T07:43:12.975Z,6.65
2023-04-10T07:45:42.186Z,7.75
2023-04-10T07:48:10.644Z,8.05
2023-04-10T07:50:38.782Z,6.45
2023-04-10T07:53:08.278Z,5.60
2023-04-10T07:55:39.470Z,5.75
2023-04-10T07:58:09.227Z,6.30
2023-04-10T08:00:37.676Z,5.47
2023-04-10T08:03:06.911Z,6.82
2023-04-10T08:05:36.505Z,5.72
2023-04-10T08:08:04.773Z,6.50
2023-04-10T08:10:33.546Z,6.40
2023-04-10T08:13:01.753Z,6.65
2023-04-10T08:15:31.667Z,6.35
2023-04-10T08:17:59.948Z,7.28
2023-04-10T08:20:28.763Z,6.07
2023-04-10T08:23:03.205Z,7.25
2023-04-10T08:25:41.459Z,6.95
2023-04-10T08:28:09.762Z,6.65
2023-04-10T08:30:39.429Z,6.05
2023-04-10T08:33:07.925Z,6.45
2023-04-10T08:35:36.172Z,6.65
2023-04-10T08:38:13.722Z,6.63
2023-04-10T08:40:44.868Z,6.60
2023-04-10T08:43:13.405Z,6.55
2023-04-10T08:45:43.573Z,5.35
2023-04-10T08:48:12.460Z,6.50
2023-04-10T08:50:44.069Z,4.65
2023-04-10T08:53:13.296Z,4.65
2023-04-10T08:55:42.609Z,4.13
2023-04-10T08:58:11.488Z,3.92
2023-04-10T09:00:40.637Z,3.55
2023-04-10T09:03:14.402Z,3.72
2023-04-10T09:05:42.773Z,3.67
2023-04-10T09:08:12.279Z,3.35
2023-04-10T09:10:40.749Z,3.60
2023-04-10T09:13:09.102Z,3.40
2023-04-10T09:15:58.511Z,2.92
2023-04-10T09:18:42.745Z,3.40
2023-04-10T09:21:13.253Z,3.15
2023-04-10T09:23:42.945Z,2.60
2023-04-10T09:26:25.541Z,3.40
2023-04-10T09:28:58.972Z,3.58
2023-04-10T09:31:32.434Z,4.38
2023-04-10T09:34:13.787Z,3.60
2023-04-10T09:36:42.877Z,4.03
2023-04-10T09:39:12.276Z,2.78
2023-04-10T09:41:51.547Z,4.13
2023-04-10T09:44:29.941Z,3.95
2023-04-10T09:46:58.704Z,3.70
2023-04-10T09:49:28.268Z,3.13
2023-04-10T09:51:56.688Z,3.00
2023-04-10T09:54:38.213Z,3.30
2023-04-10T09:57:08.446Z,3.42
2023-04-10T09:59:41.235Z,3.05
2023-04-10T10:02:10.651Z,3.60
2023-04-10T10:04:43.826Z,2.70
2023-04-10T10:07:12.171Z,3.53
2023-04-10T10:09:42.023Z,3.15
2023-04-10T10:12:14.335Z,3.30
2023-04-10T10:15:01.374Z,2.92
2023-04-10T10:17:36.801Z,3.70
2023-04-10T10:20:11.415Z,2.88
2023-04-10T10:22:39.918Z,3.08
2023-04-10T10:25:10.484Z,2.85
2023-04-10T10:27:39.496Z,2.42
2023-04-10T10:30:25.351Z,2.42
2023-04-10T10:32:59.510Z,2.53
2023-04-10T10:35:30.147Z,2.40
2023-04-10T10:38:00.126Z,2.53
2023-04-10T10:40:32.752Z,2.33
2023-04-10T10:43:10.076Z,3.22
2023-04-10T10:45:45.437Z,2.53
2023-04-10T10:48:13.834Z,2.78
2023-04-10T10:50:59.008Z,2.50
2023-04-10T10:53:35.285Z,2.60
2023-04-10T10:56:37.231Z,2.45
2023-04-10T10:59:05.881Z,2.92
2023-04-10T11:01:34.141Z,3.15
2023-04-10T11:04:22.770Z,2.80
2023-04-10T11:06:53.510Z,2.13
2023-04-10T11:09:50.750Z,2.47
2023-04-10T11:12:22.632Z,2.42
2023-04-10T11:15:02.510Z,2.60
2023-04-10T11:17:51.955Z,2.30
2023-04-10T11:20:22.334Z,2.47
2023-04-10T11:23:12.270Z,2.13
2023-04-10T11:25:52.114Z,2.20
2023-04-10T11:28:41.276Z,2.38
2023-04-10T11:31:19.540Z,2.05
2023-04-10T11:33:48.732Z,2.60
2023-04-10T11:36:18.756Z,1.70
2023-04-10T11:38:58.995Z,2.20
2023-04-10T11:41:32.033Z,1.50
2023-04-10T11:44:01.914Z,1.20
2023-04-10T11:46:30.890Z,1.73
2023-04-10T11:49:00.749Z,1.60
2023-04-10T11:51:29.960Z,1.40
2023-04-10T11:54:10.759Z,1.20
2023-04-10T11:56:40.582Z,1.58
2023-04-10T11:59:10.983Z,1.60
2023-04-10T12:01:42.789Z,1.30
2023-04-10T12:04:15.792Z,1.20
2023-04-10T12:06:46.275Z,1.20
2023-04-10T12:09:17.490Z,1.58
2023-04-10T12:11:53.187Z,1.77
2023-04-10T12:14:22.827Z,1.50
2023-04-10T12:16:51.463Z,1.63
2023-04-10T12:19:21.385Z,1.70
2023-04-10T12:21:49.845Z,1.40
2023-04-10T12:24:44.452Z,1.50
2023-04-10T12:27:19.349Z,1.45
2023-04-10T12:29:48.137Z,1.30
2023-04-10T12:32:16.835Z,1.40
2023-04-10T12:34:51.145Z,1.52
2023-04-10T12:37:19.638Z,1.58
2023-04-10T12:39:49.236Z,1.50
2023-04-10T12:42:19.675Z,1.33
2023-04-10T12:44:55.463Z,1.30
2023-04-10T12:47:24.312Z,1.80
2023-04-10T12:50:06.977Z,1.42
2023-04-10T12:52:35.584Z,1.20
2023-04-10T12:55:13.559Z,1.17
2023-04-10T12:57:42.573Z,1.35
2023-04-10T13:00:12.977Z,1.45
2023-04-10T13:02:42.292Z,1.50
2023-04-10T13:05:11.681Z,1.55
2023-04-10T13:07:41.248Z,1.17
2023-04-10T13:10:10.661Z,1.60
2023-04-10T13:12:42.063Z,1.20
2023-04-10T13:15:12.016Z,1.77
2023-04-10T13:17:41.661Z,1.27
2023-04-10T13:20:11.654Z,1.20
2023-04-10T13:22:39.807Z,1.50
2023-04-10T13:25:08.765Z,1.40
2023-04-10T13:27:37.092Z,1.40
2023-04-10T13:30:08.536Z,1.38
2023-04-10T13:32:36.812Z,1.45
2023-04-10T13:35:12.643Z,1.70
2023-04-10T13:38:04.220Z,1.42
2023-04-10T13:41:04.920Z,1.20
2023-04-10T13:43:37.636Z,1.23
2023-04-10T13:46:18.751Z,1.30
2023-04-10T13:48:47.376Z,1.48
2023-04-10T13:56:13.300Z,1.30
2023-04-10T13:58:41.658Z,2.45
2023-04-10T14:01:10.273Z,1.33
2023-04-10T14:03:40.089Z,1.23
2023-04-10T14:06:09.113Z,1.50
2023-04-10T14:08:37.369Z,1.42
2023-04-10T14:11:06.122Z,1.10
2023-04-10T14:13:34.349Z,1.20
2023-04-10T14:16:04.338Z,1.40
2023-04-10T14:18:32.694Z,1.40
2023-04-10T14:21:02.595Z,1.40
2023-04-10T14:23:31.172Z,1.20
2023-04-10T14:25:59.417Z,1.20
2023-04-10T14:28:27.841Z,1.15
2023-04-10T14:30:56.160Z,1.30
2023-04-10T14:33:24.590Z,1.15
2023-04-10T14:35:54.353Z,1.20
2023-04-10T14:38:24.227Z,0.90
2023-04-10T14:40:53.938Z,1.10
2023-04-10T14:43:22.332Z,1.30
2023-04-10T14:45:50.851Z,1.00
2023-04-10T14:48:19.959Z,1.02
2023-04-10T14:50:49.646Z,0.98
2023-04-10T14:53:18.106Z,1.38
2023-04-10T14:55:47.828Z,1.00
2023-04-10T14:58:16.070Z,0.93
2023-04-10T15:00:44.911Z,1.20
2023-04-10T15:03:13.442Z,0.90
2023-04-10T15:05:41.836Z,1.10
2023-04-10T15:08:10.414Z,1.25
2023-04-10T15:10:38.820Z,1.10
2023-04-10T15:13:08.371Z,1.27
2023-04-10T15:15:36.884Z,1.30
2023-04-10T15:18:05.257Z,0.90
2023-04-10T15:20:33.754Z,1.30
2023-04-10T15:23:02.714Z,1.55
2023-04-10T15:25:31.379Z,1.60
2023-04-10T15:28:01.406Z,1.40
2023-04-10T15:30:31.994Z,1.50
2023-04-10T15:33:00.946Z,1.08
2023-04-10T15:35:30.676Z,1.20
2023-04-10T15:37:59.039Z,1.20
2023-04-10T15:40:27.414Z,1.25
2023-04-10T15:42:55.909Z,1.38
2023-04-10T15:45:24.087Z,1.30
2023-04-10T15:47:53.909Z,1.42
2023-04-10T15:50:22.141Z,1.65
2023-04-10T15:52:50.705Z,1.23
2023-04-10T15:55:19.076Z,1.33
2023-04-10T15:57:47.371Z,1.60
2023-04-10T16:00:16.586Z,1.40
2023-04-10T16:02:45.092Z,1.35
2023-04-10T16:05:15.404Z,1.30
2023-04-10T16:07:43.986Z,1.10
2023-04-10T16:10:12.830Z,1.30
2023-04-10T16:12:42.895Z,0.98
2023-04-10T16:15:11.708Z,1.08
2023-04-10T16:17:40.414Z,1.10
2023-04-10T16:20:09.451Z,1.35
2023-04-10T16:22:39.167Z,1.20
2023-04-10T16:25:09.266Z,1.25
2023-04-10T16:27:37.701Z,1.30
2023-04-10T16:30:06.811Z,1.50
2023-04-10T16:32:35.395Z,1.23
2023-04-10T16:35:03.873Z,1.30
2023-04-10T16:37:32.081Z,1.08
2023-04-10T16:40:02.161Z,1.05
2023-04-10T16:42:30.609Z,1.20
2023-04-10T16:44:59.740Z,1.35
2023-04-10T16:47:28.119Z,1.45
2023-04-10T16:49:56.798Z,1.63
2023-04-10T16:52:25.023Z,1.40
2023-04-10T16:54:53.971Z,1.67
2023-04-10T16:57:24.025Z,1.55
2023-04-10T16:59:57.248Z,1.60
2023-04-10T17:02:25.874Z,1.40
2023-04-10T17:04:55.795Z,1.25
2023-04-10T17:07:24.351Z,1.50
2023-04-10T17:09:52.833Z,1.75
2023-04-10T17:12:21.200Z,2.28
2023-04-10T17:14:50.853Z,1.15
2023-04-10T17:17:19.342Z,1.63
2023-04-10T17:19:48.533Z,1.67
2023-04-10T17:22:17.427Z,1.17
2023-04-10T17:24:46.221Z,1.50
2023-04-10T17:27:15.123Z,1.30
2023-04-10T17:29:43.478Z,1.50
2023-04-10T17:32:13.413Z,1.35
2023-04-10T17:34:41.783Z,1.60
2023-04-10T17:37:10.092Z,1.25
2023-04-10T17:39:38.592Z,1.90
2023-04-10T17:42:06.877Z,1.42
2023-04-10T17:44:35.385Z,1.38
2023-04-10T17:47:03.681Z,1.40
2023-04-10T17:49:34.045Z,1.40
2023-04-10T17:52:02.491Z,1.42
2023-04-10T17:54:32.210Z,1.80
2023-04-10T17:57:01.122Z,1.30
2023-04-10T17:59:31.972Z,1.52
2023-04-10T18:02:00.521Z,1.85
2023-04-10T18:04:28.793Z,1.73
2023-04-10T18:06:58.650Z,1.77
2023-04-10T18:09:26.943Z,2.10
2023-04-10T18:11:56.087Z,1.75
2023-04-10T18:14:24.271Z,1.90
2023-04-10T18:16:52.855Z,1.92
2023-04-10T18:19:21.211Z,2.30
2023-04-10T18:21:49.951Z,1.77
2023-04-10T18:24:19.722Z,1.80
2023-04-10T18:26:49.221Z,1.77
2023-04-10T18:29:17.689Z,2.28
2023-04-10T18:31:45.907Z,1.98
2023-04-10T18:34:14.725Z,2.60
2023-04-10T18:36:43.053Z,2.33
2023-04-10T18:39:11.611Z,2.63
2023-04-10T18:41:41.361Z,2.58
2023-04-10T18:44:09.729Z,2.25
2023-04-10T18:46:39.058Z,2.20
2023-04-10T18:49:07.846Z,2.00
2023-04-10T18:51:36.675Z,2.15
2023-04-10T18:54:06.877Z,2.90
2023-04-10T18:56:36.017Z,2.38
2023-04-10T18:59:06.379Z,2.28
2023-04-10T19:01:35.121Z,2.40
2023-04-10T19:04:03.909Z,2.70
2023-04-10T19:06:32.777Z,2.63
2023-04-10T19:09:01.369Z,2.45
2023-04-10T19:11:29.569Z,3.00
2023-04-10T19:13:58.090Z,2.28
2023-04-10T19:16:28.089Z,2.40
2023-04-10T19:18:56.920Z,2.38
2023-04-10T19:21:25.791Z,2.20
2023-04-10T19:23:55.019Z,2.20
2023-04-10T19:26:23.697Z,2.28
2023-04-10T19:28:51.948Z,2.17
2023-04-10T19:31:21.052Z,2.45
2023-04-10T19:33:50.740Z,3.78
2023-04-10T19:36:20.748Z,2.55
2023-04-10T19:38:51.169Z,2.28
2023-04-10T19:41:19.769Z,2.10
2023-04-10T19:43:47.992Z,2.40
2023-04-10T19:46:20.334Z,2.22
2023-04-10T19:48:50.219Z,2.55
2023-04-10T19:51:18.934Z,2.45
2023-04-10T19:53:47.288Z,2.10
2023-04-10T19:56:16.717Z,2.28
2023-04-10T19:58:46.843Z,2.90
2023-04-10T20:01:15.569Z,2.58
2023-04-10T20:03:43.988Z,3.17
2023-04-10T20:06:14.149Z,2.58
2023-04-10T20:08:42.387Z,2.72
2023-04-10T20:11:10.691Z,2.40
2023-04-10T20:13:40.164Z,2.70
2023-04-10T20:16:09.655Z,3.25
2023-04-10T20:18:38.123Z,2.08
2023-04-10T20:21:07.986Z,2.80
2023-04-10T20:23:38.681Z,2.30
2023-04-10T20:26:07.505Z,2.67
2023-04-10T20:28:36.335Z,2.63
2023-04-10T20:31:04.694Z,2.88
2023-04-10T20:33:33.084Z,2.42
2023-04-10T20:36:01.406Z,2.85
2023-04-10T20:38:29.771Z,2.60
2023-04-10T20:40:59.603Z,3.03
2023-04-10T20:43:27.970Z,3.30
2023-04-10T20:45:56.206Z,2.83
2023-04-10T20:48:24.661Z,2.25
2023-04-10T20:50:52.894Z,3.30
2023-04-10T20:53:21.492Z,2.40
2023-04-10T20:55:54.141Z,3.20
2023-04-10T20:58:24.279Z,2.65
2023-04-10T21:00:53.750Z,2.72
2023-04-10T21:03:22.407Z,3.05
2023-04-10T21:05:53.230Z,2.60
2023-04-10T21:08:22.130Z,3.00
2023-04-10T21:10:51.506Z,2.83
2023-04-10T21:13:19.926Z,2.85
2023-04-10T21:15:49.753Z,2.70
2023-04-10T21:18:18.301Z,2.83
2023-04-10T21:20:46.500Z,2.33
2023-04-10T21:23:14.946Z,3.00
2023-04-10T21:25:50.925Z,2.67
2023-04-10T21:28:19.460Z,3.20
2023-04-10T21:30:49.034Z,2.60
2023-04-10T21:33:17.422Z,2.40
2023-04-10T21:35:46.388Z,2.95
2023-04-10T21:38:14.690Z,2.70
2023-04-10T21:40:43.232Z,3.17
2023-04-10T21:43:11.421Z,2.85
2023-04-10T21:45:39.968Z,2.67
2023-04-10T21:48:09.739Z,2.55
2023-04-10T21:50:37.925Z,2.30
2023-04-10T21:53:06.497Z,2.72
2023-04-10T21:55:34.940Z,2.90
2023-04-10T21:58:03.146Z,2.45
2023-04-10T22:00:31.777Z,3.00
2023-04-10T22:03:00.106Z,2.95
2023-04-10T22:05:30.060Z,2.17
2023-04-10T22:07:58.283Z,2.75
2023-04-10T22:10:26.609Z,2.60
2023-04-10T22:12:54.885Z,1.95
2023-04-10T22:15:23.165Z,2.10
2023-04-10T22:17:51.446Z,2.22
2023-04-10T22:20:19.810Z,2.22
2023-04-10T22:22:49.513Z,2.25
2023-04-10T22:25:18.022Z,2.20
2023-04-10T22:27:46.411Z,2.00
2023-04-10T22:30:15.481Z,2.55
2023-04-10T22:32:43.604Z,2.25
2023-04-10T22:35:12.081Z,2.17
2023-04-10T22:37:40.273Z,2.05
2023-04-10T22:40:11.372Z,2.20
2023-04-10T22:43:00.059Z,2.58
2023-04-10T22:45:28.379Z,2.40
2023-04-10T22:47:57.099Z,2.13
2023-04-10T22:50:25.556Z,2.30
2023-04-10T22:52:53.759Z,1.92
2023-04-10T22:55:23.753Z,2.40
2023-04-10T22:57:51.916Z,2.28
2023-04-10T23:00:20.532Z,2.22
2023-04-10T23:02:48.917Z,2.35
2023-04-10T23:05:17.546Z,2.10
2023-04-10T23:07:45.729Z,2.10
2023-04-10T23:10:14.091Z,2.10
2023-04-10T23:12:43.830Z,3.85
2023-04-10T23:15:12.553Z,1.67
2023-04-10T23:17:41.017Z,2.80
2023-04-10T23:20:10.181Z,2.13
2023-04-10T23:22:38.652Z,2.50
2023-04-10T23:25:07.846Z,2.28
2023-04-10T23:27:36.121Z,3.00
2023-04-10T23:30:07.328Z,2.13
2023-04-10T23:32:35.923Z,2.35
2023-04-10T23:35:04.043Z,2.70
2023-04-10T23:37:33.972Z,2.60
2023-04-10T23:40:02.160Z,2.97
2023-04-10T23:42:30.752Z,2.60
2023-04-10T23:44:58.934Z,2.30
2023-04-10T23:47:28.873Z,2.58
2023-04-10T23:49:57.531Z,2.92
2023-04-10T23:52:25.926Z,2.75
2023-04-10T23:54:56.542Z,2.63
2023-04-10T23:57:25.072Z,2.22
2023-04-10T23:59:53.271Z,2.50
