createdAt,value
2019-03-13T00:00:53.152Z,7.82
2019-03-13T00:01:53.669Z,7.79
2019-03-13T00:02:54.104Z,7.73
2019-03-13T00:03:53.789Z,7.72
2019-03-13T00:04:54.306Z,7.67
2019-03-13T00:05:54.282Z,7.61
2019-03-13T00:06:54.830Z,7.61
2019-03-13T00:07:54.842Z,7.60
2019-03-13T00:08:55.252Z,7.55
2019-03-13T00:09:55.772Z,7.53
2019-03-13T00:10:55.475Z,7.49
2019-03-13T00:11:55.888Z,7.49
2019-03-13T00:12:56.415Z,7.46
2019-03-13T00:13:56.214Z,7.43
2019-03-13T00:14:56.642Z,7.39
2019-03-13T00:15:56.731Z,7.39
2019-03-13T00:16:57.053Z,7.40
2019-03-13T00:17:57.164Z,7.39
2019-03-13T00:18:57.421Z,7.36
2019-03-13T00:19:57.588Z,7.34
2019-03-13T00:20:57.891Z,7.33
2019-03-13T00:21:57.998Z,7.30
2019-03-13T00:22:58.218Z,7.25
2019-03-13T00:23:58.730Z,7.21
2019-03-13T00:24:58.541Z,7.19
2019-03-13T00:25:58.843Z,7.16
2019-03-13T00:26:59.363Z,7.14
2019-03-13T00:27:59.274Z,7.13
2019-03-13T00:28:59.644Z,7.13
2019-03-13T00:30:00.003Z,7.11
2019-03-13T00:31:00.621Z,7.07
2019-03-13T00:32:00.218Z,7.03
2019-03-13T00:33:00.400Z,7.01
2019-03-13T00:34:00.743Z,6.99
2019-03-13T00:35:00.951Z,6.96
2019-03-13T00:36:01.580Z,6.96
2019-03-13T00:37:01.281Z,6.95
2019-03-13T00:38:01.708Z,6.93
2019-03-13T00:39:02.314Z,6.91
2019-03-13T00:41:02.532Z,6.90
2019-03-13T00:42:02.435Z,6.85
2019-03-13T00:43:02.969Z,6.84
2019-03-13T00:44:02.755Z,6.84
2019-03-13T00:45:03.273Z,6.83
2019-03-13T00:46:03.384Z,6.81
2019-03-13T00:47:03.898Z,6.81
2019-03-13T00:48:04.010Z,6.81
2019-03-13T00:49:04.434Z,6.81
2019-03-13T00:50:04.804Z,6.81
2019-03-13T00:51:05.154Z,6.80
2019-03-13T00:52:05.372Z,6.79
2019-03-13T00:53:05.888Z,6.79
2019-03-13T00:54:05.803Z,6.78
2019-03-13T00:55:06.003Z,6.79
2019-03-13T00:56:06.113Z,6.79
2019-03-13T00:57:06.528Z,6.81
2019-03-13T00:58:06.842Z,6.83
2019-03-13T00:59:06.872Z,6.82
2019-03-13T01:00:07.154Z,6.82
2019-03-13T01:01:07.676Z,6.84
2019-03-13T01:02:08.092Z,6.83
2019-03-13T01:03:07.798Z,6.85
2019-03-13T01:04:08.422Z,6.88
2019-03-13T01:05:08.325Z,6.87
2019-03-13T01:06:08.632Z,6.84
2019-03-13T01:07:08.742Z,6.81
2019-03-13T01:08:08.850Z,6.77
2019-03-13T01:09:09.173Z,6.77
2019-03-13T01:10:09.375Z,6.71
2019-03-13T01:11:09.894Z,6.69
2019-03-13T01:12:09.902Z,6.67
2019-03-13T01:13:09.807Z,6.63
2019-03-13T01:14:10.125Z,6.61
2019-03-13T01:15:10.641Z,6.62
2019-03-13T01:16:10.439Z,6.63
2019-03-13T01:17:10.967Z,6.63
2019-03-13T01:18:10.862Z,6.61
2019-03-13T01:19:11.386Z,6.63
2019-03-13T01:20:11.185Z,6.65
2019-03-13T01:21:11.599Z,6.67
2019-03-13T01:22:11.808Z,6.66
2019-03-13T01:23:12.222Z,6.64
2019-03-13T01:24:12.342Z,6.64
2019-03-13T01:25:12.565Z,6.65
2019-03-13T01:26:12.963Z,6.62
2019-03-13T01:27:13.482Z,6.61
2019-03-13T01:28:13.283Z,6.64
2019-03-13T01:29:13.508Z,6.64
2019-03-13T01:30:13.676Z,6.66
2019-03-13T01:31:14.227Z,6.66
2019-03-13T01:32:14.027Z,6.67
2019-03-13T01:33:14.625Z,6.66
2019-03-13T01:34:15.068Z,6.65
2019-03-13T01:35:15.482Z,6.63
2019-03-13T01:36:15.793Z,6.57
2019-03-13T01:37:15.801Z,6.56
2019-03-13T01:38:15.502Z,6.54
2019-03-13T01:39:15.726Z,6.53
2019-03-13T01:40:16.029Z,6.51
2019-03-13T01:41:16.437Z,6.48
2019-03-13T01:42:16.958Z,6.44
2019-03-13T01:43:16.872Z,6.40
2019-03-13T01:44:17.277Z,6.36
2019-03-13T01:45:17.704Z,6.33
2019-03-13T01:46:17.943Z,6.31
2019-03-13T01:47:18.217Z,6.30
2019-03-13T01:48:18.636Z,6.25
2019-03-13T01:49:18.869Z,6.22
2019-03-13T01:50:19.272Z,6.21
2019-03-13T01:51:19.550Z,6.17
2019-03-13T01:52:19.686Z,6.17
2019-03-13T01:53:19.899Z,6.15
2019-03-13T01:54:20.519Z,6.13
2019-03-13T01:55:20.157Z,6.14
2019-03-13T01:57:20.742Z,6.15
2019-03-13T01:58:20.749Z,6.15
2019-03-13T01:59:20.655Z,6.17
2019-03-13T02:00:21.182Z,6.17
2019-03-13T02:01:21.177Z,6.16
2019-03-13T02:02:21.492Z,6.14
2019-03-13T02:03:21.731Z,6.15
2019-03-13T02:04:22.223Z,6.16
2019-03-13T02:05:22.646Z,6.17
2019-03-13T02:06:23.053Z,6.14
2019-03-13T02:07:23.263Z,6.14
2019-03-13T02:08:23.780Z,6.14
2019-03-13T02:09:23.381Z,6.12
2019-03-13T02:10:23.587Z,6.12
2019-03-13T02:11:23.894Z,6.10
2019-03-13T02:12:24.116Z,6.08
2019-03-13T02:13:24.533Z,6.10
2019-03-13T02:14:24.948Z,6.09
2019-03-13T02:15:25.375Z,6.08
2019-03-13T02:16:25.883Z,6.08
2019-03-13T02:17:25.898Z,6.09
2019-03-13T02:18:25.897Z,6.08
2019-03-13T02:19:26.414Z,6.07
2019-03-13T02:20:26.329Z,6.06
2019-03-13T02:21:26.427Z,6.03
2019-03-13T02:22:26.844Z,6.03
2019-03-13T02:23:27.364Z,6.00
2019-03-13T02:24:27.266Z,5.97
2019-03-13T02:25:27.698Z,5.93
2019-03-13T02:26:28.200Z,5.91
2019-03-13T02:27:28.003Z,5.90
2019-03-13T02:28:28.168Z,5.90
2019-03-13T02:29:28.529Z,5.87
2019-03-13T02:30:28.948Z,5.83
2019-03-13T02:31:29.275Z,5.83
2019-03-13T02:32:28.862Z,5.85
2019-03-13T02:33:29.474Z,5.82
2019-03-13T02:34:29.276Z,5.82
2019-03-13T02:35:29.591Z,5.81
2019-03-13T02:36:30.019Z,5.79
2019-03-13T02:37:30.221Z,5.76
2019-03-13T02:38:30.331Z,5.76
2019-03-13T02:39:30.641Z,5.77
2019-03-13T02:40:31.147Z,5.80
2019-03-13T02:41:30.889Z,5.84
2019-03-13T02:42:31.135Z,5.86
2019-03-13T02:43:31.590Z,5.87
2019-03-13T02:44:32.212Z,5.90
2019-03-13T02:45:32.267Z,5.89
2019-03-13T02:46:32.536Z,5.88
2019-03-13T02:47:32.660Z,5.90
2019-03-13T02:48:32.849Z,5.91
2019-03-13T02:50:32.966Z,5.91
2019-03-13T02:51:33.082Z,5.98
2019-03-13T02:52:33.085Z,6.02
2019-03-13T02:53:34.119Z,6.05
2019-03-13T02:54:33.915Z,6.07
2019-03-13T02:55:34.333Z,6.10
2019-03-13T02:56:34.764Z,6.11
2019-03-13T02:57:35.275Z,6.15
2019-03-13T02:58:35.274Z,6.19
2019-03-13T02:59:35.278Z,6.21
2019-03-13T03:00:37.516Z,6.23
2019-03-13T03:01:35.400Z,6.23
2019-03-13T03:02:35.604Z,6.22
2019-03-13T03:03:36.129Z,6.20
2019-03-13T03:04:35.716Z,6.21
2019-03-13T03:05:35.833Z,6.18
2019-03-13T03:06:36.253Z,6.18
2019-03-13T03:07:36.352Z,6.13
2019-03-13T03:08:36.468Z,6.06
2019-03-13T03:09:36.525Z,6.06
2019-03-13T03:10:36.989Z,6.05
2019-03-13T03:11:37.208Z,6.01
2019-03-13T03:12:37.728Z,5.99
2019-03-13T03:13:37.985Z,5.93
2019-03-13T03:14:41.316Z,5.88
2019-03-13T03:15:38.562Z,5.88
2019-03-13T03:16:38.778Z,5.87
2019-03-13T03:17:38.772Z,5.83
2019-03-13T03:18:39.806Z,5.79
2019-03-13T03:19:39.607Z,5.78
2019-03-13T03:20:39.998Z,5.79
2019-03-13T03:21:40.140Z,5.81
2019-03-13T03:22:40.447Z,5.82
2019-03-13T03:23:44.990Z,5.85
2019-03-13T03:24:41.117Z,5.86
2019-03-13T03:25:41.398Z,5.87
2019-03-13T03:26:41.591Z,5.89
2019-03-13T03:27:41.784Z,5.92
2019-03-13T03:28:42.016Z,5.93
2019-03-13T03:29:42.434Z,5.95
2019-03-13T03:30:42.505Z,5.97
2019-03-13T03:31:43.382Z,5.98
2019-03-13T03:32:43.900Z,6.02
2019-03-13T03:33:43.797Z,6.04
2019-03-13T03:34:44.009Z,6.06
2019-03-13T03:35:44.318Z,6.06
2019-03-13T03:36:44.741Z,6.08
2019-03-13T03:37:45.160Z,6.04
2019-03-13T03:38:45.360Z,6.07
2019-03-13T03:39:45.791Z,6.07
2019-03-13T03:40:45.929Z,6.01
2019-03-13T03:41:46.521Z,6.00
2019-03-13T03:42:46.632Z,6.01
2019-03-13T03:43:47.035Z,6.00
2019-03-13T03:44:47.550Z,5.96
2019-03-13T03:45:47.152Z,5.95
2019-03-13T03:46:47.559Z,5.94
2019-03-13T03:47:47.699Z,5.90
2019-03-13T03:48:48.196Z,5.87
2019-03-13T03:49:47.991Z,5.87
2019-03-13T03:50:48.100Z,5.86
2019-03-13T03:51:48.418Z,5.82
2019-03-13T03:52:48.942Z,5.76
2019-03-13T03:53:48.633Z,5.75
2019-03-13T03:54:48.945Z,5.71
2019-03-13T03:55:49.058Z,5.67
2019-03-13T03:56:49.173Z,5.65
2019-03-13T03:57:49.284Z,5.60
2019-03-13T03:58:49.382Z,5.55
2019-03-13T03:59:49.623Z,5.51
2019-03-13T04:00:50.047Z,5.49
2019-03-13T04:01:50.326Z,5.46
2019-03-13T04:02:50.447Z,5.42
2019-03-13T04:03:50.335Z,5.36
2019-03-13T04:04:51.060Z,5.34
2019-03-13T04:05:51.065Z,5.33
2019-03-13T04:06:51.380Z,5.29
2019-03-13T04:07:51.706Z,5.27
2019-03-13T04:08:52.107Z,5.29
2019-03-13T04:09:52.638Z,5.29
2019-03-13T04:10:52.330Z,5.25
2019-03-13T04:11:52.848Z,5.23
2019-03-13T04:12:52.864Z,5.22
2019-03-13T04:13:52.752Z,5.20
2019-03-13T04:14:53.286Z,5.19
2019-03-13T04:15:53.077Z,5.19
2019-03-13T04:16:53.489Z,5.18
2019-03-13T04:17:53.714Z,5.19
2019-03-13T04:18:53.820Z,5.19
2019-03-13T04:19:54.329Z,5.22
2019-03-13T04:20:53.971Z,5.24
2019-03-13T04:21:54.078Z,5.28
2019-03-13T04:22:54.556Z,5.30
2019-03-13T04:23:54.811Z,5.34
2019-03-13T04:24:55.283Z,5.36
2019-03-13T04:25:55.297Z,5.38
2019-03-13T04:26:55.810Z,5.40
2019-03-13T04:27:55.911Z,5.43
2019-03-13T04:28:56.244Z,5.43
2019-03-13T04:29:56.136Z,5.48
2019-03-13T04:30:56.551Z,5.49
2019-03-13T04:31:56.767Z,5.53
2019-03-13T04:32:56.873Z,5.58
2019-03-13T04:33:57.194Z,5.61
2019-03-13T04:34:57.604Z,5.63
2019-03-13T04:35:58.015Z,5.61
2019-03-13T04:36:58.446Z,5.61
2019-03-13T04:37:58.558Z,5.60
2019-03-13T04:38:58.970Z,5.59
2019-03-13T04:39:59.233Z,5.55
2019-03-13T04:40:59.392Z,5.53
2019-03-13T04:41:59.796Z,5.49
2019-03-13T04:43:00.115Z,5.45
2019-03-13T04:44:00.433Z,5.44
2019-03-13T04:45:00.841Z,5.41
2019-03-13T04:46:00.915Z,5.37
2019-03-13T04:47:01.366Z,5.37
2019-03-13T04:48:01.783Z,5.35
2019-03-13T04:49:02.104Z,5.33
2019-03-13T04:50:02.598Z,5.32
2019-03-13T04:51:03.032Z,5.33
2019-03-13T04:52:03.449Z,5.32
2019-03-13T04:53:03.668Z,5.32
2019-03-13T04:54:04.084Z,5.34
2019-03-13T04:55:04.202Z,5.36
2019-03-13T04:56:04.401Z,5.37
2019-03-13T04:57:04.814Z,5.36
2019-03-13T04:58:05.229Z,5.37
2019-03-13T04:59:05.448Z,5.40
2019-03-13T05:00:05.751Z,5.38
2019-03-13T05:01:06.174Z,5.40
2019-03-13T05:02:06.588Z,5.41
2019-03-13T05:03:06.714Z,5.43
2019-03-13T05:04:07.120Z,5.44
2019-03-13T05:05:07.527Z,5.45
2019-03-13T05:06:07.224Z,5.45
2019-03-13T05:07:07.743Z,5.45
2019-03-13T05:08:07.962Z,5.48
2019-03-13T05:08:28.038Z,5.46
2019-03-13T05:09:28.860Z,5.45
2019-03-13T05:10:28.593Z,5.44
2019-03-13T05:11:29.589Z,5.42
2019-03-13T05:12:29.793Z,5.41
2019-03-13T05:13:30.337Z,5.39
2019-03-13T05:14:32.731Z,5.38
2019-03-13T05:15:30.230Z,5.37
2019-03-13T05:16:30.738Z,5.37
2019-03-13T05:17:30.645Z,5.38
2019-03-13T05:18:31.164Z,5.41
2019-03-13T05:19:31.177Z,5.42
2019-03-13T05:20:30.867Z,5.41
2019-03-13T05:21:31.080Z,5.43
2019-03-13T05:22:31.395Z,5.46
2019-03-13T05:23:31.921Z,5.48
2019-03-13T05:24:32.046Z,5.48
2019-03-13T05:25:32.036Z,5.49
2019-03-13T05:26:32.067Z,5.50
2019-03-13T05:27:32.453Z,5.52
2019-03-13T05:28:32.973Z,5.53
2019-03-13T05:29:32.782Z,5.53
2019-03-13T05:30:33.187Z,5.52
2019-03-13T05:31:33.606Z,5.52
2019-03-13T05:32:34.021Z,5.50
2019-03-13T05:33:34.229Z,5.50
2019-03-13T05:34:34.555Z,5.50
2019-03-13T05:35:34.657Z,5.49
2019-03-13T05:36:34.765Z,5.48
2019-03-13T05:37:35.281Z,5.48
2019-03-13T05:38:34.778Z,5.49
2019-03-13T05:39:35.722Z,5.48
2019-03-13T05:40:36.223Z,5.50
2019-03-13T05:41:35.824Z,5.51
2019-03-13T05:42:36.028Z,5.52
2019-03-13T05:43:36.454Z,5.52
2019-03-13T05:44:36.860Z,5.53
2019-03-13T05:45:37.082Z,5.56
2019-03-13T05:46:37.182Z,5.59
2019-03-13T05:47:37.495Z,5.60
2019-03-13T05:48:38.015Z,5.64
2019-03-13T05:49:38.025Z,5.66
2019-03-13T05:50:37.932Z,5.68
2019-03-13T05:51:38.345Z,5.69
2019-03-13T05:52:38.554Z,5.71
2019-03-13T05:53:39.071Z,5.74
2019-03-13T05:54:38.874Z,5.77
2019-03-13T05:55:39.201Z,5.82
2019-03-13T05:56:40.754Z,5.82
2019-03-13T05:57:39.307Z,5.87
2019-03-13T05:58:40.129Z,5.89
2019-03-13T05:59:40.645Z,5.94
2019-03-13T06:00:40.249Z,5.98
2019-03-13T06:01:40.762Z,5.98
2019-03-13T06:02:40.666Z,6.00
2019-03-13T06:03:40.673Z,6.04
2019-03-13T06:04:40.928Z,6.08
2019-03-13T06:05:41.207Z,6.13
2019-03-13T06:06:41.310Z,6.14
2019-03-13T06:07:41.725Z,6.20
2019-03-13T06:08:42.039Z,6.24
2019-03-13T06:09:42.511Z,6.26
2019-03-13T06:10:42.471Z,6.32
2019-03-13T06:11:42.878Z,6.35
2019-03-13T06:12:43.194Z,6.40
2019-03-13T06:13:43.513Z,6.41
2019-03-13T06:14:46.993Z,6.42
2019-03-13T06:15:44.173Z,6.46
2019-03-13T06:16:44.557Z,6.49
2019-03-13T06:17:44.862Z,6.44
2019-03-13T06:18:45.210Z,6.48
2019-03-13T06:19:45.185Z,6.50
2019-03-13T06:20:45.600Z,6.51
2019-03-13T06:21:45.721Z,6.52
2019-03-13T06:22:46.229Z,6.52
2019-03-13T06:23:47.998Z,6.55
2019-03-13T06:24:45.933Z,6.57
2019-03-13T06:25:46.452Z,6.60
2019-03-13T06:26:46.466Z,6.65
2019-03-13T06:27:46.846Z,6.68
2019-03-13T06:28:46.496Z,6.72
2019-03-13T06:29:46.989Z,6.77
2019-03-13T06:30:47.302Z,6.80
2019-03-13T06:31:47.831Z,6.82
2019-03-13T06:32:47.824Z,6.86
2019-03-13T06:33:47.588Z,6.90
2019-03-13T06:34:47.945Z,6.94
2019-03-13T06:35:48.357Z,6.97
2019-03-13T06:36:48.887Z,6.97
2019-03-13T06:37:48.586Z,6.99
2019-03-13T06:38:48.892Z,7.02
2019-03-13T06:39:49.297Z,7.02
2019-03-13T06:40:49.724Z,7.05
2019-03-13T06:41:49.941Z,7.08
2019-03-13T06:42:50.353Z,7.11
2019-03-13T06:43:50.735Z,7.14
2019-03-13T06:44:51.185Z,7.17
2019-03-13T06:45:51.326Z,7.18
2019-03-13T06:46:51.820Z,7.18
2019-03-13T06:47:52.331Z,7.20
2019-03-13T06:48:52.338Z,7.22
2019-03-13T06:49:52.852Z,7.23
2019-03-13T06:50:52.762Z,7.24
2019-03-13T06:51:52.976Z,7.24
2019-03-13T06:52:53.486Z,7.21
2019-03-13T06:53:53.186Z,7.20
2019-03-13T06:54:53.396Z,7.21
2019-03-13T06:55:53.716Z,7.23
2019-03-13T06:56:54.250Z,7.25
2019-03-13T06:57:54.238Z,7.29
2019-03-13T06:58:54.064Z,7.34
2019-03-13T06:59:53.943Z,7.33
2019-03-13T07:00:54.565Z,7.35
2019-03-13T07:01:55.092Z,7.38
2019-03-13T07:02:55.192Z,7.41
2019-03-13T07:03:55.505Z,7.45
2019-03-13T07:04:55.720Z,7.46
2019-03-13T07:05:55.684Z,7.45
2019-03-13T07:06:56.248Z,7.44
2019-03-13T07:07:56.451Z,7.45
2019-03-13T07:08:56.562Z,7.47
2019-03-13T07:09:56.565Z,7.48
2019-03-13T07:10:56.793Z,7.50
2019-03-13T07:11:57.034Z,7.53
2019-03-13T07:12:57.232Z,7.56
2019-03-13T07:13:57.325Z,7.59
2019-03-13T07:14:57.520Z,7.61
2019-03-13T07:15:58.040Z,7.59
2019-03-13T07:16:58.454Z,7.61
2019-03-13T07:17:58.881Z,7.62
2019-03-13T07:18:59.085Z,7.59
2019-03-13T07:19:59.605Z,7.59
2019-03-13T07:20:59.415Z,7.58
2019-03-13T07:22:59.634Z,7.56
2019-03-13T07:24:00.035Z,7.58
2019-03-13T07:25:00.261Z,7.60
2019-03-13T07:26:00.052Z,7.62
2019-03-13T07:27:00.260Z,7.64
2019-03-13T07:28:00.479Z,7.63
2019-03-13T07:29:11.633Z,7.60
2019-03-13T07:30:00.796Z,7.59
2019-03-13T07:31:00.701Z,7.58
2019-03-13T07:32:01.032Z,7.61
2019-03-13T07:33:01.772Z,7.61
2019-03-13T07:34:02.049Z,7.61
2019-03-13T07:35:01.757Z,7.64
2019-03-13T07:36:02.164Z,7.68
2019-03-13T07:37:02.477Z,7.71
2019-03-13T07:38:02.800Z,7.68
2019-03-13T07:39:02.897Z,7.70
2019-03-13T07:40:03.522Z,7.72
2019-03-13T07:41:03.733Z,7.73
2019-03-13T07:42:04.152Z,7.74
2019-03-13T07:43:03.921Z,7.79
2019-03-13T07:44:04.470Z,7.83
2019-03-13T07:45:04.818Z,7.88
2019-03-13T07:46:04.789Z,7.90
2019-03-13T07:47:04.897Z,7.93
2019-03-13T07:48:04.912Z,7.97
2019-03-13T07:49:04.708Z,8.04
2019-03-13T07:50:05.330Z,8.07
2019-03-13T07:51:05.641Z,8.13
2019-03-13T07:52:05.545Z,8.18
2019-03-13T07:53:05.456Z,8.24
2019-03-13T07:54:05.602Z,8.23
2019-03-13T07:55:05.936Z,8.25
2019-03-13T07:56:06.467Z,8.27
2019-03-13T07:57:06.410Z,8.29
2019-03-13T07:58:06.412Z,8.32
2019-03-13T07:59:06.618Z,8.36
2019-03-13T08:00:06.473Z,8.41
2019-03-13T08:01:07.037Z,8.44
2019-03-13T08:02:07.311Z,8.44
2019-03-13T08:03:07.473Z,8.44
2019-03-13T08:04:07.979Z,8.48
2019-03-13T08:05:08.194Z,8.51
2019-03-13T08:06:08.501Z,8.52
2019-03-13T08:07:08.822Z,8.53
2019-03-13T08:08:09.142Z,8.54
2019-03-13T08:09:09.242Z,8.55
2019-03-13T08:10:09.449Z,8.63
2019-03-13T08:11:09.558Z,8.66
2019-03-13T08:12:09.773Z,8.74
2019-03-13T08:13:10.405Z,8.72
2019-03-13T08:14:10.611Z,8.74
2019-03-13T08:15:11.208Z,8.72
2019-03-13T08:16:11.065Z,8.71
2019-03-13T08:17:11.341Z,8.75
2019-03-13T08:18:12.198Z,8.80
2019-03-13T08:19:12.379Z,8.74
2019-03-13T08:20:12.795Z,8.74
2019-03-13T08:21:12.698Z,8.76
2019-03-13T08:22:12.819Z,8.81
2019-03-13T08:23:13.093Z,8.80
2019-03-13T08:24:13.437Z,8.86
2019-03-13T08:25:13.617Z,8.95
2019-03-13T08:26:13.862Z,8.95
2019-03-13T08:27:14.480Z,8.98
2019-03-13T08:28:14.804Z,8.97
2019-03-13T08:29:14.494Z,8.89
2019-03-13T08:30:15.220Z,8.84
2019-03-13T08:31:15.430Z,8.81
2019-03-13T08:32:15.652Z,8.77
2019-03-13T08:33:15.783Z,8.75
2019-03-13T08:34:16.572Z,8.80
2019-03-13T08:35:16.787Z,8.79
2019-03-13T08:36:16.898Z,8.79
2019-03-13T08:37:17.319Z,8.83
2019-03-13T08:38:17.811Z,8.85
2019-03-13T08:39:18.258Z,8.87
2019-03-13T08:40:18.560Z,8.83
2019-03-13T08:41:18.668Z,8.89
2019-03-13T08:43:18.679Z,8.90
2019-03-13T08:44:18.811Z,8.87
2019-03-13T08:45:19.005Z,8.82
2019-03-13T08:46:19.310Z,8.85
2019-03-13T08:47:19.831Z,8.88
2019-03-13T08:48:19.940Z,8.92
2019-03-13T08:49:19.640Z,8.94
2019-03-13T08:50:20.261Z,8.95
2019-03-13T08:51:20.368Z,8.99
2019-03-13T08:52:20.171Z,8.99
2019-03-13T08:53:20.075Z,9.01
2019-03-13T08:54:20.910Z,8.98
2019-03-13T08:55:21.324Z,8.96
2019-03-13T08:56:22.143Z,8.95
2019-03-13T08:57:22.155Z,8.95
2019-03-13T08:58:22.362Z,8.94
2019-03-13T08:59:23.717Z,8.90
2019-03-13T09:00:22.678Z,8.84
2019-03-13T09:01:22.686Z,8.85
2019-03-13T09:02:23.309Z,8.85
2019-03-13T09:03:23.520Z,8.88
2019-03-13T09:04:23.331Z,8.89
2019-03-13T09:05:23.634Z,8.93
2019-03-13T09:06:24.051Z,8.93
2019-03-13T09:07:23.954Z,8.87
2019-03-13T09:08:24.272Z,8.84
2019-03-13T09:09:24.501Z,8.84
2019-03-13T09:10:24.692Z,8.87
2019-03-13T09:11:24.803Z,8.81
2019-03-13T09:12:25.526Z,8.79
2019-03-13T09:13:25.484Z,8.80
2019-03-13T09:14:25.856Z,8.82
2019-03-13T09:15:25.957Z,8.83
2019-03-13T09:16:25.949Z,8.80
2019-03-13T09:17:26.589Z,8.80
2019-03-13T09:18:26.691Z,8.81
2019-03-13T09:19:26.910Z,8.84
2019-03-13T09:20:27.016Z,8.87
2019-03-13T09:21:27.022Z,8.88
2019-03-13T09:22:27.537Z,8.86
2019-03-13T09:23:27.645Z,8.85
2019-03-13T09:24:27.662Z,8.88
2019-03-13T09:25:28.890Z,8.91
2019-03-13T09:26:28.073Z,8.89
2019-03-13T09:27:27.919Z,8.91
2019-03-13T09:28:28.710Z,8.95
2019-03-13T09:29:28.807Z,9.01
2019-03-13T09:30:29.232Z,9.04
2019-03-13T09:31:29.337Z,9.10
2019-03-13T09:32:29.443Z,9.08
2019-03-13T09:33:29.348Z,9.02
2019-03-13T09:34:29.366Z,8.96
2019-03-13T09:35:29.568Z,8.95
2019-03-13T09:36:30.190Z,8.95
2019-03-13T09:37:30.295Z,8.94
2019-03-13T09:38:30.713Z,8.93
2019-03-13T09:39:30.753Z,8.93
2019-03-13T09:40:30.959Z,8.90
2019-03-13T09:41:31.351Z,8.86
2019-03-13T09:42:31.656Z,8.86
2019-03-13T09:43:31.870Z,8.86
2019-03-13T09:44:31.878Z,8.88
2019-03-13T09:45:32.098Z,8.93
2019-03-13T09:46:32.098Z,8.97
2019-03-13T09:47:32.474Z,8.96
2019-03-13T09:48:32.725Z,8.96
2019-03-13T09:49:32.931Z,8.98
2019-03-13T09:50:32.856Z,8.98
2019-03-13T09:51:33.153Z,8.97
2019-03-13T09:52:33.362Z,8.94
2019-03-13T09:53:33.471Z,8.88
2019-03-13T09:54:33.885Z,8.88
2019-03-13T09:55:34.008Z,8.85
2019-03-13T09:56:34.518Z,8.81
2019-03-13T09:57:34.931Z,8.79
2019-03-13T09:58:35.038Z,8.79
2019-03-13T09:59:43.236Z,8.79
2019-03-13T10:00:35.982Z,8.82
2019-03-13T10:01:36.494Z,8.85
2019-03-13T10:02:36.404Z,8.92
2019-03-13T10:03:37.016Z,8.88
2019-03-13T10:04:37.333Z,8.92
2019-03-13T10:05:37.550Z,8.89
2019-03-13T10:06:37.657Z,8.88
2019-03-13T10:07:37.969Z,8.81
2019-03-13T10:08:38.075Z,8.74
2019-03-13T10:09:38.375Z,8.71
2019-03-13T10:10:38.917Z,8.69
2019-03-13T10:11:39.122Z,8.75
2019-03-13T10:12:40.047Z,8.80
2019-03-13T10:13:40.113Z,8.80
2019-03-13T10:14:39.957Z,8.74
2019-03-13T10:15:40.021Z,8.76
2019-03-13T10:16:40.595Z,8.77
2019-03-13T10:17:40.661Z,8.76
2019-03-13T10:18:40.804Z,8.82
2019-03-13T10:19:43.303Z,8.88
2019-03-13T10:20:40.928Z,8.97
2019-03-13T10:21:41.641Z,9.08
2019-03-13T10:22:41.954Z,9.15
2019-03-13T10:23:41.961Z,9.24
2019-03-13T10:24:42.070Z,9.29
2019-03-13T10:25:42.147Z,9.39
2019-03-13T10:26:41.880Z,9.45
2019-03-13T10:27:42.232Z,9.53
2019-03-13T10:28:42.713Z,9.62
2019-03-13T10:29:43.227Z,9.63
2019-03-13T10:30:43.448Z,9.58
2019-03-13T10:31:46.412Z,9.60
2019-03-13T10:32:43.770Z,9.58
2019-03-13T10:33:43.974Z,9.60
2019-03-13T10:34:44.187Z,9.66
2019-03-13T10:35:44.202Z,9.74
2019-03-13T10:36:44.200Z,9.79
2019-03-13T10:37:44.717Z,9.76
2019-03-13T10:38:44.724Z,9.79
2019-03-13T10:39:44.319Z,9.84
2019-03-13T10:40:44.849Z,9.91
2019-03-13T10:41:45.157Z,10.02
2019-03-13T10:42:45.477Z,10.06
2019-03-13T10:43:45.702Z,10.01
2019-03-13T10:44:46.097Z,10.06
2019-03-13T10:45:46.418Z,10.11
2019-03-13T10:46:46.929Z,10.06
2019-03-13T10:47:47.043Z,10.14
2019-03-13T10:48:47.353Z,10.21
2019-03-13T10:49:47.458Z,10.28
2019-03-13T10:50:47.699Z,10.37
2019-03-13T10:51:47.563Z,10.44
2019-03-13T10:52:47.683Z,10.53
2019-03-13T10:53:48.202Z,10.57
2019-03-13T10:54:48.307Z,10.57
2019-03-13T10:55:48.320Z,10.62
2019-03-13T10:56:48.537Z,10.71
2019-03-13T10:57:48.741Z,10.75
2019-03-13T10:58:48.845Z,10.90
2019-03-13T10:59:48.648Z,11.06
2019-03-13T11:00:48.963Z,11.12
2019-03-13T11:01:51.418Z,11.15
2019-03-13T11:02:49.283Z,11.26
2019-03-13T11:03:49.287Z,11.21
2019-03-13T11:04:49.398Z,11.16
2019-03-13T11:05:49.612Z,11.14
2019-03-13T11:06:54.832Z,11.16
2019-03-13T11:07:50.033Z,11.08
2019-03-13T11:08:49.938Z,11.02
2019-03-13T11:09:50.659Z,10.93
2019-03-13T11:10:50.714Z,10.85
2019-03-13T11:11:50.363Z,10.80
2019-03-13T11:12:50.885Z,10.81
2019-03-13T11:13:51.301Z,10.89
2019-03-13T11:14:51.820Z,10.96
2019-03-13T11:15:52.240Z,10.91
2019-03-13T11:16:52.556Z,10.87
2019-03-13T11:17:52.966Z,10.78
2019-03-13T11:18:53.177Z,10.78
2019-03-13T11:19:52.777Z,10.75
2019-03-13T11:20:53.597Z,10.77
2019-03-13T11:21:53.337Z,10.75
2019-03-13T11:22:53.816Z,10.73
2019-03-13T11:23:54.131Z,10.64
2019-03-13T11:24:54.651Z,10.54
2019-03-13T11:25:54.684Z,10.45
2019-03-13T11:26:55.186Z,10.39
2019-03-13T11:27:55.385Z,10.44
2019-03-13T11:28:55.236Z,10.41
2019-03-13T11:29:55.610Z,10.45
2019-03-13T11:30:55.818Z,10.57
2019-03-13T11:31:56.237Z,10.66
2019-03-13T11:32:56.339Z,10.66
2019-03-13T11:33:56.452Z,10.73
2019-03-13T11:34:56.967Z,10.83
2019-03-13T11:35:56.976Z,10.91
2019-03-13T11:36:56.992Z,10.93
2019-03-13T11:37:57.500Z,10.96
2019-03-13T11:38:58.015Z,10.96
2019-03-13T11:39:58.328Z,10.96
2019-03-13T11:40:58.136Z,11.00
2019-03-13T11:41:58.454Z,11.10
2019-03-13T11:43:58.561Z,11.23
2019-03-13T11:44:58.464Z,11.33
2019-03-13T11:45:59.186Z,11.51
2019-03-13T11:46:59.312Z,11.48
2019-03-13T11:47:59.409Z,11.50
2019-03-13T11:48:59.613Z,11.68
2019-03-13T11:49:59.827Z,11.66
2019-03-13T11:50:59.943Z,11.75
2019-03-13T11:51:59.855Z,11.67
2019-03-13T11:52:59.952Z,11.57
2019-03-13T11:54:00.468Z,11.45
2019-03-13T11:55:00.578Z,11.46
2019-03-13T11:56:00.685Z,11.49
2019-03-13T11:57:01.207Z,11.52
2019-03-13T11:58:01.529Z,11.41
2019-03-13T11:59:01.116Z,11.47
2019-03-13T12:00:01.738Z,11.38
2019-03-13T12:01:02.462Z,11.35
2019-03-13T12:02:02.472Z,11.31
2019-03-13T12:03:02.700Z,11.30
2019-03-13T12:04:02.905Z,11.33
2019-03-13T12:05:03.412Z,11.33
2019-03-13T12:06:03.525Z,11.42
2019-03-13T12:07:03.238Z,11.46
2019-03-13T12:08:04.360Z,11.52
2019-03-13T12:09:04.774Z,11.56
2019-03-13T12:10:04.778Z,11.64
2019-03-13T12:11:04.671Z,11.61
2019-03-13T12:12:05.426Z,11.62
2019-03-13T12:13:05.609Z,11.64
2019-03-13T12:14:06.029Z,11.72
2019-03-13T12:15:05.829Z,11.81
2019-03-13T12:16:06.446Z,12.03
2019-03-13T12:17:06.873Z,12.17
2019-03-13T12:18:07.187Z,12.29
2019-03-13T12:19:07.496Z,12.44
2019-03-13T12:20:07.909Z,12.46
2019-03-13T12:22:08.024Z,12.51
2019-03-13T12:23:07.939Z,12.32
2019-03-13T12:24:08.548Z,12.20
2019-03-13T12:25:08.591Z,12.03
2019-03-13T12:26:09.179Z,11.94
2019-03-13T12:27:08.979Z,11.83
2019-03-13T12:28:09.197Z,11.68
2019-03-13T12:29:09.809Z,11.53
2019-03-13T12:30:10.327Z,11.47
2019-03-13T12:31:10.133Z,11.48
2019-03-13T12:32:10.650Z,11.53
2019-03-13T12:33:11.186Z,11.53
2019-03-13T12:34:11.173Z,11.51
2019-03-13T12:35:11.488Z,11.50
2019-03-13T12:36:11.494Z,11.52
2019-03-13T12:37:12.090Z,11.48
2019-03-13T12:38:12.026Z,11.41
2019-03-13T12:39:12.237Z,11.33
2019-03-13T12:40:12.441Z,11.26
2019-03-13T12:41:13.167Z,11.18
2019-03-13T12:42:13.379Z,11.07
2019-03-13T12:43:13.391Z,10.95
2019-03-13T12:44:21.414Z,10.88
2019-03-13T12:45:14.015Z,10.87
2019-03-13T12:46:14.127Z,10.85
2019-03-13T12:47:14.332Z,10.80
2019-03-13T12:48:16.889Z,10.75
2019-03-13T12:49:14.550Z,10.68
2019-03-13T12:50:15.176Z,10.64
2019-03-13T12:51:15.590Z,10.61
2019-03-13T12:52:15.695Z,10.62
2019-03-13T12:53:15.918Z,10.59
2019-03-13T12:54:16.122Z,10.61
2019-03-13T12:55:20.771Z,10.63
2019-03-13T12:56:16.957Z,10.59
2019-03-13T12:57:20.703Z,10.56
2019-03-13T12:58:17.592Z,10.59
2019-03-13T12:59:18.000Z,10.58
2019-03-13T13:00:18.310Z,10.57
2019-03-13T13:01:18.639Z,10.57
2019-03-13T13:02:18.835Z,10.57
2019-03-13T13:03:18.649Z,10.57
2019-03-13T13:04:19.361Z,10.55
2019-03-13T13:05:19.983Z,10.47
2019-03-13T13:07:20.196Z,10.38
2019-03-13T13:08:20.169Z,10.35
2019-03-13T13:09:20.517Z,10.33
2019-03-13T13:10:25.437Z,10.25
2019-03-13T13:11:26.521Z,10.22
2019-03-13T13:12:25.662Z,10.23
2019-03-13T13:13:25.011Z,10.22
2019-03-13T13:14:25.446Z,10.13
2019-03-13T13:15:31.427Z,10.00
2019-03-13T13:16:21.999Z,9.97
2019-03-13T13:17:22.105Z,9.93
2019-03-13T13:18:22.128Z,9.89
2019-03-13T13:19:22.527Z,9.89
2019-03-13T13:20:24.975Z,9.89
2019-03-13T13:21:22.338Z,9.90
2019-03-13T13:22:22.865Z,9.93
2019-03-13T13:23:22.770Z,9.93
2019-03-13T13:24:23.076Z,9.93