createdAt,value
2019-04-21T00:01:52.195Z,10.53
2019-04-21T00:04:34.608Z,9.77
2019-04-21T00:07:11.751Z,10.43
2019-04-21T00:09:50.244Z,10.47
2019-04-21T00:12:12.320Z,10.60
2019-04-21T00:14:31.591Z,10.53
2019-04-21T00:16:59.682Z,9.80
2019-04-21T00:19:29.852Z,10.23
2019-04-21T00:22:11.672Z,9.77
2019-04-21T00:24:41.334Z,9.30
2019-04-21T00:27:09.903Z,9.73
2019-04-21T00:29:45.457Z,9.57
2019-04-21T00:32:10.092Z,9.87
2019-04-21T00:34:28.075Z,9.90
2019-04-21T00:37:11.005Z,9.47
2019-04-21T00:39:55.758Z,9.93
2019-04-21T00:42:13.920Z,10.03
2019-04-21T00:44:38.782Z,9.77
2019-04-21T00:47:13.971Z,9.77
2019-04-21T00:49:52.653Z,9.90
2019-04-21T00:52:51.443Z,10.07
2019-04-21T00:57:51.403Z,9.83
2019-04-21T01:00:20.332Z,9.40
2019-04-21T01:02:53.690Z,9.63
2019-04-21T01:07:45.544Z,10.03
2019-04-21T01:10:09.133Z,9.60
2019-04-21T01:12:49.602Z,9.80
2019-04-21T01:15:24.710Z,9.67
2019-04-21T01:17:48.099Z,10.60
2019-04-21T01:20:13.241Z,10.20
2019-04-21T01:22:27.598Z,10.03
2019-04-21T01:25:07.013Z,10.50
2019-04-21T01:27:45.683Z,10.63
2019-04-21T01:30:17.645Z,10.83
2019-04-21T01:32:51.303Z,10.53
2019-04-21T01:35:14.995Z,10.40
2019-04-21T01:37:49.731Z,10.10
2019-04-21T01:40:27.616Z,10.17
2019-04-21T01:42:45.946Z,10.30
2019-04-21T01:45:14.636Z,10.10
2019-04-21T01:47:49.078Z,10.47
2019-04-21T01:50:06.789Z,10.90
2019-04-21T01:53:10.872Z,11.27
2019-04-21T01:55:30.760Z,10.40
2019-04-21T01:57:57.578Z,10.00
2019-04-21T02:00:32.854Z,10.87
2019-04-21T02:03:10.813Z,10.30
2019-04-21T02:05:37.671Z,10.90
2019-04-21T02:08:09.700Z,10.73
2019-04-21T02:10:39.965Z,11.13
2019-04-21T02:13:03.616Z,10.57
2019-04-21T02:15:43.795Z,11.90
2019-04-21T02:18:09.191Z,10.63
2019-04-21T02:20:29.152Z,10.40
2019-04-21T02:23:21.762Z,11.37
2019-04-21T02:25:40.065Z,11.00
2019-04-21T02:28:13.493Z,11.43
2019-04-21T02:33:31.519Z,11.60
2019-04-21T02:38:30.632Z,11.03
2019-04-21T02:40:52.871Z,11.07
2019-04-21T02:48:37.064Z,11.57
2019-04-21T02:50:45.113Z,11.93
2019-04-21T02:53:31.799Z,11.30
2019-04-21T02:55:51.279Z,10.83
2019-04-21T02:58:34.732Z,10.30
2019-04-21T03:01:02.909Z,11.00
2019-04-21T03:03:36.347Z,11.17
2019-04-21T03:08:49.690Z,11.07
2019-04-21T03:11:09.012Z,11.17
2019-04-21T03:13:42.216Z,10.57
2019-04-21T03:16:17.003Z,11.57
2019-04-21T03:21:17.922Z,11.47
2019-04-21T03:23:52.286Z,11.70
2019-04-21T03:28:37.104Z,10.70
2019-04-21T03:34:14.809Z,10.57
2019-04-21T03:41:10.636Z,9.90
2019-04-21T03:43:44.222Z,9.67
2019-04-21T03:46:15.871Z,10.60
2019-04-21T03:48:40.665Z,10.43
2019-04-21T03:51:23.459Z,9.37
2019-04-21T03:53:36.570Z,10.10
2019-04-21T03:56:14.808Z,10.07
2019-04-21T04:11:40.947Z,10.40
2019-04-21T04:14:12.928Z,10.30
2019-04-21T04:16:45.066Z,10.17
2019-04-21T04:21:41.589Z,10.30
2019-04-21T04:24:04.679Z,9.97
2019-04-21T04:26:39.502Z,10.93
2019-04-21T04:29:24.117Z,10.57
2019-04-21T04:31:53.464Z,10.30
2019-04-21T04:37:05.499Z,10.23
2019-04-21T04:39:43.020Z,10.07
2019-04-21T04:42:12.586Z,10.40
2019-04-21T04:44:51.534Z,10.10
2019-04-21T04:47:15.830Z,10.50
2019-04-21T04:49:43.281Z,10.03
2019-04-21T04:52:18.857Z,11.13
2019-04-21T04:54:49.251Z,11.00
2019-04-21T05:02:20.048Z,12.17
2019-04-21T05:07:07.077Z,11.30
2019-04-21T05:09:42.207Z,10.63
2019-04-21T05:12:05.879Z,10.80
2019-04-21T05:14:39.604Z,10.47
2019-04-21T05:17:14.513Z,10.33
2019-04-21T05:19:47.281Z,10.43
2019-04-21T05:22:14.242Z,10.27
2019-04-21T05:24:28.984Z,10.77
2019-04-21T05:26:58.461Z,10.80
2019-04-21T05:29:24.751Z,10.53
2019-04-21T05:32:07.814Z,10.63
2019-04-21T05:34:35.646Z,10.03
2019-04-21T05:37:10.382Z,10.50
2019-04-21T05:39:37.807Z,10.50
2019-04-21T05:42:06.147Z,10.83
2019-04-21T05:44:59.839Z,10.33
2019-04-21T05:47:26.286Z,10.57
2019-04-21T05:49:48.238Z,10.73
2019-04-21T05:52:14.361Z,9.93
2019-04-21T05:57:14.769Z,10.30
2019-04-21T05:59:51.556Z,10.23
2019-04-21T06:07:25.568Z,10.77
2019-04-21T06:09:55.426Z,11.33
2019-04-21T06:12:21.141Z,11.40
2019-04-21T06:14:54.796Z,10.97
2019-04-21T06:17:31.423Z,10.70
2019-04-21T06:19:55.909Z,13.07
2019-04-21T06:22:36.115Z,11.63
2019-04-21T06:25:28.219Z,11.73
2019-04-21T06:27:37.942Z,11.43
2019-04-21T06:30:04.098Z,11.20
2019-04-21T06:32:46.017Z,11.43
2019-04-21T06:42:27.011Z,11.77
2019-04-21T06:47:40.375Z,11.97
2019-04-21T06:50:02.065Z,11.47
2019-04-21T06:52:47.700Z,11.40
2019-04-21T06:57:35.464Z,12.40
2019-04-21T06:59:59.971Z,11.63
2019-04-21T07:05:09.188Z,11.87
2019-04-21T07:07:27.782Z,11.07
2019-04-21T07:10:24.323Z,11.87
2019-04-21T07:12:30.942Z,15.30
2019-04-21T07:15:22.395Z,12.97
2019-04-21T07:17:45.049Z,12.07
2019-04-21T07:20:06.973Z,12.43
2019-04-21T07:22:37.332Z,11.40
2019-04-21T07:25:07.344Z,12.83
2019-04-21T07:27:35.374Z,11.93
2019-04-21T07:30:04.697Z,15.50
2019-04-21T07:32:33.478Z,42.00
2019-04-21T07:35:11.584Z,13.17
2019-04-21T07:37:35.294Z,11.73
2019-04-21T07:40:01.819Z,11.73
2019-04-21T07:42:28.116Z,13.20
2019-04-21T07:44:57.671Z,12.17
2019-04-21T07:47:34.656Z,12.80
2019-04-21T07:50:18.050Z,12.63
2019-04-21T07:52:53.222Z,14.93
2019-04-21T07:57:45.716Z,10.57
2019-04-21T08:00:29.358Z,10.77
2019-04-21T08:02:49.601Z,10.50
2019-04-21T08:05:23.857Z,9.90
2019-04-21T08:07:54.756Z,9.60
2019-04-21T08:10:15.712Z,9.37
2019-04-21T08:12:47.345Z,8.87
2019-04-21T08:15:34.250Z,8.80
2019-04-21T08:17:47.288Z,8.90
2019-04-21T08:20:22.757Z,9.20
2019-04-21T08:22:51.689Z,9.50
2019-04-21T08:25:19.516Z,9.20
2019-04-21T08:27:56.883Z,8.23
2019-04-21T08:30:26.260Z,9.43
2019-04-21T08:35:51.000Z,9.10
2019-04-21T08:37:55.338Z,8.57
2019-04-21T08:42:57.109Z,8.13
2019-04-21T08:45:29.202Z,8.57
2019-04-21T08:47:59.163Z,8.70
2019-04-21T08:50:27.954Z,8.70
2019-04-21T08:55:31.823Z,8.40
2019-04-21T08:58:24.811Z,8.77
2019-04-21T09:00:56.134Z,8.43
2019-04-21T09:03:21.345Z,8.47
2019-04-21T09:05:53.997Z,8.27
2019-04-21T09:08:29.312Z,8.47
2019-04-21T09:10:56.892Z,8.33
2019-04-21T09:13:17.527Z,8.50
2019-04-21T09:15:47.976Z,7.70
2019-04-21T09:18:18.519Z,8.00
2019-04-21T09:21:01.100Z,8.13
2019-04-21T09:23:19.256Z,8.30
2019-04-21T09:25:55.396Z,7.93
2019-04-21T09:28:21.233Z,6.77
2019-04-21T09:30:43.968Z,8.60
2019-04-21T09:33:05.621Z,8.90
2019-04-21T09:35:35.817Z,7.70
2019-04-21T09:38:16.211Z,8.30
2019-04-21T09:40:41.502Z,8.83
2019-04-21T09:43:09.823Z,9.27
2019-04-21T09:45:35.626Z,8.33
2019-04-21T09:48:10.167Z,9.83
2019-04-21T09:50:36.581Z,9.37
2019-04-21T09:53:14.616Z,9.00
2019-04-21T09:55:42.937Z,10.80
2019-04-21T09:58:15.123Z,8.03
2019-04-21T10:00:46.068Z,7.67
2019-04-21T10:03:11.709Z,7.17
2019-04-21T10:05:38.035Z,7.90
2019-04-21T10:08:08.175Z,8.40
2019-04-21T10:10:38.394Z,8.03
2019-04-21T10:13:07.368Z,7.73
2019-04-21T10:15:35.962Z,7.40
2019-04-21T10:18:13.035Z,7.40
2019-04-21T10:20:42.789Z,6.47
2019-04-21T10:23:11.453Z,6.83
2019-04-21T10:25:40.932Z,6.63
2019-04-21T10:28:10.830Z,6.90
2019-04-21T10:30:40.725Z,7.40
2019-04-21T10:33:10.394Z,6.70
2019-04-21T10:35:39.412Z,7.27
2019-04-21T10:38:20.532Z,6.97
2019-04-21T10:40:39.260Z,6.93
2019-04-21T10:43:11.627Z,6.23
2019-04-21T10:45:39.166Z,6.30
2019-04-21T10:48:07.891Z,6.80
2019-04-21T10:50:37.035Z,6.27
2019-04-21T10:53:07.408Z,6.00
2019-04-21T10:55:48.635Z,7.60
2019-04-21T10:58:22.747Z,6.47
2019-04-21T11:00:52.840Z,6.03
2019-04-21T11:03:31.057Z,5.90
2019-04-21T11:06:03.077Z,6.17
2019-04-21T11:08:37.478Z,6.00
2019-04-21T11:11:02.105Z,6.03
2019-04-21T11:13:30.844Z,5.70
2019-04-21T11:15:59.450Z,5.90
2019-04-21T11:18:30.079Z,6.20
2019-04-21T11:20:59.023Z,5.77
2019-04-21T11:23:27.486Z,5.90
2019-04-21T11:25:56.025Z,5.77
2019-04-21T11:28:24.832Z,5.80
2019-04-21T11:30:53.372Z,5.93
2019-04-21T11:33:22.777Z,5.90
2019-04-21T11:35:53.155Z,5.73
2019-04-21T11:38:26.946Z,5.83
2019-04-21T11:40:53.987Z,5.67
2019-04-21T11:43:23.923Z,9.63
2019-04-21T11:45:52.949Z,5.10
2019-04-21T11:48:30.608Z,5.43
2019-04-21T11:50:59.290Z,5.37
2019-04-21T11:53:28.750Z,5.67
2019-04-21T11:55:58.620Z,5.20
2019-04-21T11:58:27.853Z,5.60
2019-04-21T12:00:58.337Z,5.30
2019-04-21T12:03:27.534Z,4.87
2019-04-21T12:05:57.330Z,5.20
2019-04-21T12:08:34.347Z,5.90
2019-04-21T12:10:57.607Z,8.70
2019-04-21T12:13:27.788Z,5.87
2019-04-21T12:15:57.139Z,5.07
2019-04-21T12:18:28.150Z,5.53
2019-04-21T12:20:56.000Z,5.07
2019-04-21T12:23:24.713Z,4.97
2019-04-21T12:25:53.335Z,5.63
2019-04-21T12:28:21.978Z,5.10
2019-04-21T12:30:53.640Z,5.30
2019-04-21T12:33:27.943Z,5.07
2019-04-21T12:35:57.719Z,5.73
2019-04-21T12:38:37.488Z,22.67
2019-04-21T12:40:56.916Z,5.40
2019-04-21T12:43:26.495Z,5.27
2019-04-21T12:45:55.868Z,4.50
2019-04-21T12:48:24.412Z,5.20
2019-04-21T12:50:54.116Z,9.97
2019-04-21T12:53:23.530Z,5.20
2019-04-21T12:55:53.699Z,5.40
2019-04-21T12:58:23.554Z,5.97
2019-04-21T13:00:52.343Z,4.77
2019-04-21T13:03:23.095Z,4.90
2019-04-21T13:05:51.716Z,4.63
2019-04-21T13:08:21.682Z,4.73
2019-04-21T13:10:51.856Z,4.80
2019-04-21T13:13:21.875Z,6.23
2019-04-21T13:15:51.684Z,5.10
2019-04-21T13:18:20.574Z,5.23
2019-04-21T13:20:49.158Z,5.90
2019-04-21T13:23:18.905Z,6.27
2019-04-21T13:25:47.889Z,6.43
2019-04-21T13:28:16.657Z,8.60
2019-04-21T13:30:46.356Z,15.00
2019-04-21T13:33:15.417Z,4.83
2019-04-21T13:35:44.845Z,4.53
2019-04-21T13:38:24.432Z,4.47
2019-04-21T13:41:02.451Z,4.80
2019-04-21T13:43:19.004Z,6.70
2019-04-21T13:45:47.833Z,4.90
2019-04-21T13:48:16.797Z,5.17
2019-04-21T13:50:46.920Z,4.80
2019-04-21T13:53:16.655Z,4.93
2019-04-21T13:55:46.697Z,5.13
2019-04-21T13:58:16.650Z,5.10
2019-04-21T14:00:45.658Z,4.97
2019-04-21T14:03:14.616Z,5.13
2019-04-21T14:05:44.521Z,5.50
2019-04-21T14:08:15.444Z,4.57
2019-04-21T14:10:44.196Z,4.53
2019-04-21T14:13:14.216Z,4.73
2019-04-21T14:15:45.232Z,4.47
2019-04-21T14:18:13.085Z,5.37
2019-04-21T14:20:42.857Z,5.10
2019-04-21T14:23:21.346Z,4.77
2019-04-21T14:25:41.794Z,5.20
2019-04-21T14:28:10.456Z,5.77
2019-04-21T14:30:40.375Z,4.63
2019-04-21T14:33:09.954Z,5.57
2019-04-21T14:35:38.920Z,5.20
2019-04-21T14:38:08.947Z,4.93
2019-04-21T14:40:38.808Z,5.10
2019-04-21T14:43:08.038Z,4.67
2019-04-21T14:45:45.145Z,4.57
2019-04-21T14:48:32.820Z,5.07
2019-04-21T14:51:06.624Z,4.93
2019-04-21T14:53:38.111Z,4.97
2019-04-21T14:56:07.191Z,5.27
2019-04-21T14:58:36.812Z,4.80
2019-04-21T15:01:08.308Z,4.83
2019-04-21T15:03:37.568Z,5.47
2019-04-21T15:06:07.331Z,5.00
2019-04-21T15:08:37.271Z,4.80
2019-04-21T15:11:07.098Z,4.17
2019-04-21T15:13:37.607Z,5.03
2019-04-21T15:16:06.928Z,5.27
2019-04-21T15:18:36.528Z,4.73
2019-04-21T15:21:05.692Z,4.87
2019-04-21T15:23:34.126Z,4.53
2019-04-21T15:26:04.067Z,4.60
2019-04-21T15:28:35.560Z,4.80
2019-04-21T15:31:03.035Z,5.90
2019-04-21T15:33:31.837Z,5.00
2019-04-21T15:36:00.778Z,5.13
2019-04-21T15:38:29.859Z,5.10
2019-04-21T15:41:03.837Z,4.60
2019-04-21T15:43:28.695Z,4.83
2019-04-21T15:45:57.314Z,4.67
2019-04-21T15:48:26.683Z,4.37
2019-04-21T15:50:56.689Z,4.40
2019-04-21T15:53:33.874Z,4.30
2019-04-21T15:56:04.662Z,9.40
2019-04-21T15:58:34.869Z,5.00
2019-04-21T16:01:07.999Z,4.60
2019-04-21T16:03:36.580Z,5.23
2019-04-21T16:06:05.590Z,4.80
2019-04-21T16:08:35.274Z,4.70
2019-04-21T16:11:07.146Z,12.10
2019-04-21T16:13:34.181Z,4.33
2019-04-21T16:16:04.168Z,4.37
2019-04-21T16:18:34.144Z,4.77
2019-04-21T16:21:04.273Z,4.40
2019-04-21T16:23:33.003Z,4.23
2019-04-21T16:26:02.600Z,6.77
2019-04-21T16:28:31.397Z,5.00
2019-04-21T16:31:00.531Z,4.37
2019-04-21T16:33:29.311Z,4.37
2019-04-21T16:35:58.047Z,4.10
2019-04-21T16:38:26.543Z,4.40
2019-04-21T16:40:59.967Z,4.33
2019-04-21T16:43:25.239Z,3.97
2019-04-21T16:45:55.029Z,4.30
2019-04-21T16:48:23.667Z,4.57
2019-04-21T16:50:52.151Z,4.50
2019-04-21T16:53:26.039Z,4.37
2019-04-21T16:55:57.313Z,4.37
2019-04-21T16:58:30.936Z,5.67
2019-04-21T17:01:10.159Z,4.53
2019-04-21T17:03:34.670Z,4.70
2019-04-21T17:06:05.130Z,5.07
2019-04-21T17:08:33.943Z,5.03
2019-04-21T17:11:10.928Z,4.83
2019-04-21T17:13:33.580Z,4.97
2019-04-21T17:16:31.947Z,4.37
2019-04-21T17:18:47.616Z,4.80
2019-04-21T17:21:03.583Z,4.43
2019-04-21T17:23:33.554Z,4.50
2019-04-21T17:26:03.338Z,4.30
2019-04-21T17:28:32.002Z,4.77
2019-04-21T17:31:00.506Z,4.73
2019-04-21T17:33:30.676Z,4.33
2019-04-21T17:36:00.724Z,4.60
2019-04-21T17:38:30.137Z,4.13
2019-04-21T17:41:09.322Z,4.63
2019-04-21T17:43:29.851Z,4.63
2019-04-21T17:45:59.403Z,4.43
2019-04-21T17:48:29.284Z,4.53
2019-04-21T17:51:03.430Z,4.50
2019-04-21T17:53:44.939Z,5.27
2019-04-21T17:56:40.009Z,4.90
2019-04-21T17:58:56.739Z,4.73
2019-04-21T18:01:34.808Z,5.00
2019-04-21T18:04:09.544Z,5.20
2019-04-21T18:06:39.335Z,5.97
2019-04-21T18:09:24.298Z,5.27
2019-04-21T18:11:46.605Z,5.57
2019-04-21T18:13:55.607Z,4.93
2019-04-21T18:16:31.542Z,5.20
2019-04-21T18:18:55.114Z,5.43
2019-04-21T18:21:25.411Z,6.00
2019-04-21T18:24:05.745Z,6.00
2019-04-21T18:26:39.186Z,9.53
2019-04-21T18:28:59.126Z,11.00
2019-04-21T18:31:32.012Z,11.27
2019-04-21T18:34:04.951Z,10.50
2019-04-21T18:36:36.266Z,13.73
2019-04-21T18:39:22.007Z,12.87
2019-04-21T18:42:04.905Z,10.67
2019-04-21T18:44:41.804Z,7.40
2019-04-21T18:47:12.175Z,8.23
2019-04-21T18:49:21.674Z,8.10
2019-04-21T18:51:59.676Z,8.90
2019-04-21T18:54:41.254Z,8.63
2019-04-21T18:57:05.453Z,7.20
2019-04-21T18:59:29.783Z,6.50
2019-04-21T19:02:02.020Z,7.33
2019-04-21T19:04:29.158Z,6.70
2019-04-21T19:07:06.690Z,6.27
2019-04-21T19:10:07.229Z,6.00
2019-04-21T19:12:11.734Z,7.33
2019-04-21T19:20:07.713Z,6.50
2019-04-21T19:22:17.088Z,5.70
2019-04-21T19:24:50.617Z,6.40
2019-04-21T19:27:19.139Z,6.00
2019-04-21T19:29:52.210Z,6.13
2019-04-21T19:32:21.478Z,6.30
2019-04-21T19:34:34.733Z,8.80
2019-04-21T19:37:07.046Z,5.70
2019-04-21T19:39:44.685Z,5.80
2019-04-21T19:42:12.004Z,7.40
2019-04-21T19:44:47.242Z,6.17
2019-04-21T19:47:25.655Z,6.23
2019-04-21T19:49:51.295Z,6.67
2019-04-21T19:52:06.475Z,6.50
2019-04-21T19:54:37.456Z,6.83
2019-04-21T19:57:00.846Z,6.97
2019-04-21T19:59:36.605Z,6.93
2019-04-21T20:02:00.272Z,6.53
2019-04-21T20:04:36.894Z,7.33
2019-04-21T20:07:10.292Z,9.60
2019-04-21T20:09:47.895Z,9.80
2019-04-21T20:12:23.857Z,13.10
2019-04-21T20:14:57.558Z,12.20
2019-04-21T20:17:13.743Z,8.30
2019-04-21T20:19:30.306Z,9.13
2019-04-21T20:21:59.041Z,8.97
2019-04-21T20:24:30.270Z,8.57
2019-04-21T20:27:05.253Z,8.77
2019-04-21T20:29:44.503Z,9.07
2019-04-21T20:32:29.020Z,8.73
2019-04-21T20:34:46.015Z,9.23
2019-04-21T20:37:15.009Z,8.70
2019-04-21T20:39:39.291Z,8.67
2019-04-21T20:42:19.795Z,8.70
2019-04-21T20:44:55.823Z,8.83
2019-04-21T20:47:11.285Z,8.93
2019-04-21T20:49:38.648Z,9.30
2019-04-21T20:52:22.661Z,9.43
2019-04-21T20:54:48.261Z,9.37
2019-04-21T20:57:18.048Z,8.77
2019-04-21T20:59:43.901Z,9.50
2019-04-21T21:02:17.329Z,9.43
2019-04-21T21:04:42.450Z,10.33
2019-04-21T21:07:36.681Z,9.57
2019-04-21T21:09:56.196Z,10.33
2019-04-21T21:12:27.641Z,9.40
2019-04-21T21:14:47.459Z,10.07
2019-04-21T21:17:34.447Z,8.87
2019-04-21T21:19:55.786Z,9.63
2019-04-21T21:22:14.932Z,9.60
2019-04-21T21:24:50.507Z,9.10
2019-04-21T21:27:19.527Z,9.40
2019-04-21T21:29:53.892Z,8.60
2019-04-21T21:32:25.902Z,9.07
2019-04-21T21:35:00.899Z,8.87
2019-04-21T21:37:35.091Z,8.90
2019-04-21T21:39:57.346Z,8.93
2019-04-21T21:42:09.863Z,8.23
2019-04-21T21:44:40.745Z,9.47
2019-04-21T21:47:26.558Z,9.33
2019-04-21T21:49:52.267Z,8.80
2019-04-21T21:52:22.505Z,8.80
2019-04-21T21:54:40.137Z,8.57
2019-04-21T21:57:10.211Z,8.10
2019-04-21T21:59:40.415Z,8.93
2019-04-21T22:02:15.145Z,9.17
2019-04-21T22:04:45.009Z,8.30
2019-04-21T22:07:15.180Z,9.70
2019-04-21T22:09:40.152Z,9.13
2019-04-21T22:12:10.356Z,9.13
2019-04-21T22:14:43.535Z,9.20
2019-04-21T22:17:24.740Z,8.83
2019-04-21T22:20:02.989Z,9.53
2019-04-21T22:22:23.246Z,8.97
2019-04-21T22:24:50.690Z,10.00
2019-04-21T22:27:09.769Z,9.37
2019-04-21T22:29:45.391Z,9.50
2019-04-21T22:32:14.806Z,9.90
2019-04-21T22:34:47.751Z,9.33
2019-04-21T22:37:26.865Z,11.07
2019-04-21T22:39:54.390Z,9.70
2019-04-21T22:42:19.397Z,9.80
2019-04-21T22:44:40.575Z,10.73
2019-04-21T22:47:17.196Z,10.73
2019-04-21T22:49:39.367Z,10.80
2019-04-21T22:52:13.884Z,10.80
2019-04-21T22:54:42.793Z,10.00
2019-04-21T22:57:16.180Z,9.80
2019-04-21T22:59:38.746Z,9.23
2019-04-21T23:02:17.689Z,9.80
2019-04-21T23:04:43.833Z,9.23
2019-04-21T23:07:13.385Z,9.60
2019-04-21T23:09:37.907Z,9.70
2019-04-21T23:12:07.933Z,9.63
2019-04-21T23:14:46.836Z,10.03
2019-04-21T23:17:28.158Z,9.57
2019-04-21T23:19:53.879Z,9.73
2019-04-21T23:22:29.505Z,10.30
2019-04-21T23:24:59.112Z,9.37
2019-04-21T23:27:19.969Z,9.53
2019-04-21T23:29:58.941Z,9.67
2019-04-21T23:32:19.971Z,9.37
2019-04-21T23:34:40.736Z,8.93
2019-04-21T23:37:14.582Z,8.87
2019-04-21T23:39:39.527Z,9.30
2019-04-21T23:42:09.181Z,9.73
2019-04-21T23:44:41.786Z,9.13
2019-04-21T23:47:12.001Z,8.63
2019-04-21T23:49:49.628Z,9.23
2019-04-21T23:52:12.066Z,9.27
2019-04-21T23:54:38.595Z,9.57
2019-04-21T23:57:14.131Z,9.57
2019-04-21T23:59:40.933Z,10.03
