createdAt,value
2022-10-28T00:01:24.342Z,497.52
2022-10-28T00:03:57.926Z,624.65
2022-10-28T00:06:30.015Z,464.13
2022-10-28T00:08:57.827Z,803.75
2022-10-28T00:11:34.376Z,896.75
2022-10-28T00:14:04.830Z,830.83
2022-10-28T00:16:35.527Z,800.72
2022-10-28T00:19:05.468Z,897.90
2022-10-28T00:21:39.148Z,827.38
2022-10-28T00:24:08.604Z,731.75
2022-10-28T00:26:39.750Z,870.30
2022-10-28T00:29:26.155Z,596.50
2022-10-28T00:31:53.107Z,503.83
2022-10-28T00:34:23.964Z,569.15
2022-10-28T00:36:50.949Z,388.83
2022-10-28T00:39:24.077Z,525.38
2022-10-28T00:44:53.918Z,641.67
2022-10-28T00:47:55.209Z,554.83
2022-10-28T00:50:31.625Z,432.45
2022-10-28T00:53:10.076Z,459.30
2022-10-28T00:55:37.938Z,381.90
2022-10-28T00:58:08.268Z,398.50
2022-10-28T01:00:35.414Z,350.98
2022-10-28T01:03:02.361Z,324.67
2022-10-28T01:05:34.705Z,353.65
2022-10-28T01:08:04.142Z,292.25
2022-10-28T01:11:24.207Z,308.42
2022-10-28T01:14:12.572Z,449.95
2022-10-28T01:16:45.046Z,416.40
2022-10-28T01:20:14.640Z,380.20
2022-10-28T01:23:14.488Z,401.52
2022-10-28T01:25:56.609Z,378.67
2022-10-28T01:29:16.855Z,332.30
2022-10-28T01:32:05.920Z,381.48
2022-10-28T01:34:48.688Z,367.80
2022-10-28T01:37:24.543Z,294.20
2022-10-28T01:40:16.270Z,263.95
2022-10-28T01:43:14.682Z,261.90
2022-10-28T01:46:04.377Z,131.50
2022-10-28T01:48:51.186Z,158.35
2022-10-28T01:51:29.624Z,246.32
2022-10-28T01:54:01.919Z,188.35
2022-10-28T01:56:36.810Z,220.50
2022-10-28T01:59:12.031Z,275.33
2022-10-28T02:01:39.219Z,184.02
2022-10-28T02:04:06.452Z,219.80
2022-10-28T02:06:34.865Z,213.52
2022-10-28T02:09:29.764Z,236.18
2022-10-28T02:12:26.700Z,178.90
2022-10-28T02:18:01.352Z,227.35
2022-10-28T02:20:55.437Z,104.85
2022-10-28T02:23:39.999Z,131.68
2022-10-28T02:26:27.203Z,129.38
2022-10-28T02:29:34.361Z,127.57
2022-10-28T02:32:11.594Z,92.20
2022-10-28T02:34:44.650Z,108.00
2022-10-28T02:39:52.530Z,52.70
2022-10-28T02:42:27.080Z,85.22
2022-10-28T02:45:06.191Z,87.53
2022-10-28T02:47:40.138Z,53.25
2022-10-28T02:50:14.511Z,57.15
2022-10-28T02:52:48.993Z,42.13
2022-10-28T02:55:16.327Z,48.45
2022-10-28T02:57:49.244Z,49.05
2022-10-28T03:00:22.418Z,161.18
2022-10-28T03:05:16.669Z,96.63
2022-10-28T03:07:43.572Z,63.75
2022-10-28T03:10:10.756Z,104.22
2022-10-28T03:12:37.665Z,174.95
2022-10-28T03:15:05.165Z,181.48
2022-10-28T03:17:32.073Z,221.13
2022-10-28T03:19:59.417Z,299.83
2022-10-28T03:22:26.579Z,84.63
2022-10-28T03:24:53.462Z,60.05
2022-10-28T03:27:20.429Z,81.80
2022-10-28T03:29:47.376Z,101.40
2022-10-28T03:32:14.695Z,61.03
2022-10-28T03:34:41.661Z,96.30
2022-10-28T03:37:08.636Z,92.07
2022-10-28T03:39:36.316Z,120.35
2022-10-28T03:42:03.791Z,91.10
2022-10-28T03:44:31.870Z,129.68
2022-10-28T03:46:58.816Z,148.75
2022-10-28T03:49:25.730Z,144.73
2022-10-28T03:51:52.639Z,153.18
2022-10-28T03:54:19.570Z,131.10
2022-10-28T03:56:46.455Z,176.00
2022-10-28T03:59:15.197Z,159.95
2022-10-28T04:01:44.776Z,112.65
2022-10-28T04:04:11.762Z,86.63
2022-10-28T04:06:38.743Z,92.40
2022-10-28T04:09:05.704Z,157.60
2022-10-28T04:11:32.692Z,86.07
2022-10-28T04:13:59.670Z,137.82
2022-10-28T04:16:26.695Z,113.55
2022-10-28T04:18:53.585Z,147.13
2022-10-28T04:21:20.623Z,77.32
2022-10-28T04:23:47.562Z,88.85
2022-10-28T04:26:15.418Z,89.88
2022-10-28T04:28:42.395Z,85.25
2022-10-28T04:31:12.125Z,92.20
2022-10-28T04:33:39.097Z,102.32
2022-10-28T04:36:06.471Z,115.38
2022-10-28T04:38:33.500Z,104.65
2022-10-28T04:41:00.626Z,94.53
2022-10-28T04:43:27.672Z,78.00
2022-10-28T04:45:54.710Z,85.90
2022-10-28T04:48:22.259Z,93.75
2022-10-28T04:50:49.655Z,78.88
2022-10-28T04:53:16.657Z,104.68
2022-10-28T04:55:43.610Z,73.68
2022-10-28T04:58:10.539Z,144.65
2022-10-28T05:00:37.570Z,108.80
2022-10-28T05:03:04.573Z,120.10
2022-10-28T05:05:31.759Z,119.07
2022-10-28T05:07:58.950Z,135.05
2022-10-28T05:10:26.291Z,133.82
2022-10-28T05:12:53.278Z,114.55
2022-10-28T05:15:20.381Z,103.55
2022-10-28T05:17:56.258Z,348.92
2022-10-28T05:20:23.744Z,83.10
2022-10-28T05:22:54.808Z,158.57
2022-10-28T05:25:23.134Z,201.55
2022-10-28T05:27:50.562Z,248.57
2022-10-28T05:30:18.806Z,107.55
2022-10-28T05:32:48.239Z,191.57
2022-10-28T05:35:17.480Z,104.20
2022-10-28T05:37:44.584Z,187.85
2022-10-28T05:40:12.307Z,203.13
2022-10-28T05:42:43.436Z,247.60
2022-10-28T05:45:11.949Z,206.27
2022-10-28T05:47:49.140Z,190.70
2022-10-28T05:50:19.036Z,403.20
2022-10-28T05:52:48.938Z,432.17
2022-10-28T05:55:19.501Z,141.15
2022-10-28T05:57:52.479Z,367.30
2022-10-28T06:00:23.574Z,372.00
2022-10-28T06:02:50.972Z,315.10
2022-10-28T06:05:18.107Z,210.10
2022-10-28T06:07:45.001Z,283.75
2022-10-28T06:10:12.294Z,187.05
2022-10-28T06:12:37.823Z,279.90
2022-10-28T06:15:05.540Z,493.08
2022-10-28T06:17:32.586Z,333.00
2022-10-28T06:19:59.562Z,299.67
2022-10-28T06:22:26.562Z,528.88
2022-10-28T06:24:53.447Z,342.45
2022-10-28T06:27:20.403Z,252.35
2022-10-28T06:29:47.779Z,149.98
2022-10-28T06:32:14.841Z,170.82
2022-10-28T06:34:41.834Z,107.43
2022-10-28T06:37:09.462Z,190.43
2022-10-28T06:39:39.250Z,115.32
2022-10-28T06:42:07.001Z,140.75
2022-10-28T06:44:33.905Z,184.27
2022-10-28T06:47:02.370Z,235.40
2022-10-28T06:49:31.836Z,220.57
2022-10-28T06:51:58.773Z,140.77
2022-10-28T06:54:25.969Z,231.27
2022-10-28T06:56:53.157Z,165.15
2022-10-28T06:59:20.063Z,118.43
2022-10-28T07:01:47.079Z,139.93
2022-10-28T07:04:14.421Z,137.85
2022-10-28T07:06:41.603Z,125.57
2022-10-28T07:09:13.074Z,116.72
2022-10-28T07:11:43.600Z,275.95
2022-10-28T07:14:10.895Z,141.10
2022-10-28T07:16:37.817Z,136.95
2022-10-28T07:19:04.949Z,261.15
2022-10-28T07:21:31.855Z,229.40
2022-10-28T07:23:59.091Z,119.28
2022-10-28T07:26:27.022Z,146.32
2022-10-28T07:28:54.743Z,134.75
2022-10-28T07:31:21.785Z,220.40
2022-10-28T07:33:53.692Z,175.93
2022-10-28T07:36:21.255Z,257.02
2022-10-28T07:38:52.770Z,172.13
2022-10-28T07:53:44.017Z,134.63
2022-10-28T07:56:16.603Z,127.50
2022-10-28T07:58:45.043Z,121.88
2022-10-28T08:01:15.918Z,125.70
2022-10-28T08:03:43.206Z,108.60
2022-10-28T08:06:16.143Z,109.75
2022-10-28T08:08:44.303Z,123.07
2022-10-28T08:11:19.026Z,113.82
2022-10-28T08:13:47.349Z,102.38
2022-10-28T08:16:14.602Z,104.90
2022-10-28T08:18:42.087Z,102.80
2022-10-28T08:21:11.202Z,98.70
2022-10-28T08:23:38.958Z,101.13
2022-10-28T08:26:06.042Z,97.32
2022-10-28T08:28:33.178Z,103.47
2022-10-28T08:31:09.948Z,98.95
2022-10-28T08:33:40.247Z,99.78
2022-10-28T08:36:10.635Z,96.03
2022-10-28T08:38:40.508Z,95.20
2022-10-28T08:41:52.559Z,93.15
2022-10-28T08:44:44.114Z,98.57
2022-10-28T08:47:24.250Z,94.32
2022-10-28T08:50:05.412Z,91.97
2022-10-28T08:53:11.093Z,90.50
2022-10-28T08:55:45.653Z,85.13
2022-10-28T08:58:22.225Z,89.50
2022-10-28T09:00:55.757Z,92.32
2022-10-28T09:03:27.039Z,91.72
2022-10-28T09:06:04.129Z,89.70
2022-10-28T09:08:37.544Z,90.60
2022-10-28T09:11:39.667Z,88.05
2022-10-28T09:14:33.652Z,85.47
2022-10-28T09:17:12.323Z,91.35
2022-10-28T09:19:52.268Z,86.75
2022-10-28T09:22:42.149Z,88.97
2022-10-28T09:25:32.873Z,83.47
2022-10-28T09:28:45.181Z,83.00
2022-10-28T09:31:56.083Z,84.75
2022-10-28T09:34:48.633Z,83.50
2022-10-28T09:37:38.795Z,81.60
2022-10-28T09:40:25.240Z,79.10
2022-10-28T09:43:06.772Z,81.68
2022-10-28T09:45:40.342Z,76.13
2022-10-28T09:48:22.394Z,82.97
2022-10-28T09:50:54.287Z,81.57
2022-10-28T09:53:45.292Z,82.78
2022-10-28T09:56:12.580Z,81.25
2022-10-28T09:58:49.080Z,77.35
2022-10-28T10:01:18.559Z,79.55
2022-10-28T10:03:50.178Z,75.32
2022-10-28T10:06:32.643Z,78.72
2022-10-28T10:09:01.359Z,74.90
2022-10-28T10:11:36.399Z,78.93
2022-10-28T10:14:17.020Z,70.22
2022-10-28T10:17:19.999Z,72.88
2022-10-28T10:20:22.284Z,72.47
2022-10-28T10:22:50.288Z,70.22
2022-10-28T10:25:19.904Z,70.80
2022-10-28T10:28:16.254Z,72.70
2022-10-28T10:30:53.430Z,69.45
2022-10-28T10:33:31.660Z,68.85
2022-10-28T10:36:12.444Z,63.38
2022-10-28T10:38:55.317Z,64.50
2022-10-28T10:41:45.523Z,61.90
2022-10-28T10:44:21.501Z,64.72
2022-10-28T10:47:05.085Z,66.15
2022-10-28T10:49:35.423Z,68.53
2022-10-28T10:52:15.927Z,66.10
2022-10-28T10:54:59.890Z,66.85
2022-10-28T10:57:27.535Z,65.28
2022-10-28T10:59:57.154Z,65.68
2022-10-28T11:02:39.686Z,64.15
2022-10-28T11:05:11.350Z,64.28
2022-10-28T11:07:50.286Z,68.65
2022-10-28T11:10:29.483Z,66.20
2022-10-28T11:13:01.210Z,64.95
2022-10-28T11:15:30.988Z,64.97
2022-10-28T11:18:10.941Z,70.32
2022-10-28T11:21:21.319Z,70.63
2022-10-28T11:24:07.165Z,63.95
2022-10-28T11:27:00.293Z,67.15
2022-10-28T11:29:27.734Z,67.75
2022-10-28T11:32:12.414Z,70.28
2022-10-28T11:35:13.725Z,68.80
2022-10-28T11:38:21.227Z,67.55
2022-10-28T11:41:11.031Z,66.93
2022-10-28T11:43:58.569Z,67.07
2022-10-28T11:46:33.835Z,66.13
2022-10-28T11:49:36.434Z,67.35
2022-10-28T11:52:21.866Z,61.53
2022-10-28T11:54:57.416Z,63.08
2022-10-28T11:58:17.857Z,64.28
2022-10-28T12:01:34.178Z,59.83
2022-10-28T12:04:40.756Z,61.47
2022-10-28T12:07:54.116Z,55.05
2022-10-28T12:22:00.530Z,49.42
2022-10-28T12:24:31.447Z,49.83
2022-10-28T12:27:06.009Z,46.33
2022-10-28T12:29:43.184Z,45.58
2022-10-28T12:32:18.526Z,42.53
2022-10-28T12:34:59.243Z,41.38
2022-10-28T12:38:03.449Z,44.67
2022-10-28T12:40:50.211Z,48.40
2022-10-28T12:43:27.281Z,46.53
2022-10-28T12:45:57.220Z,45.83
2022-10-28T12:48:51.599Z,44.88
2022-10-28T12:51:41.775Z,43.25
2022-10-28T12:54:41.303Z,43.00
2022-10-28T12:57:19.540Z,43.30
2022-10-28T12:59:57.067Z,45.45
2022-10-28T13:02:39.689Z,44.13
2022-10-28T13:05:12.097Z,46.33
2022-10-28T13:08:27.300Z,44.13
2022-10-28T13:11:31.583Z,44.83
2022-10-28T13:14:32.588Z,44.85
2022-10-28T13:17:39.787Z,62.55
2022-10-28T13:20:43.568Z,48.28
2022-10-28T13:26:23.283Z,48.78
2022-10-28T13:28:56.990Z,47.33
2022-10-28T13:31:42.963Z,51.03
2022-10-28T13:34:19.636Z,52.78
2022-10-28T13:37:00.800Z,49.88
2022-10-28T13:39:33.611Z,47.58
2022-10-28T13:42:18.515Z,61.53
2022-10-28T13:45:04.943Z,58.67
2022-10-28T13:47:37.136Z,57.20
2022-10-28T13:50:10.639Z,56.77
2022-10-28T13:52:48.260Z,52.25
2022-10-28T13:55:43.314Z,55.35
2022-10-28T13:58:37.216Z,50.60
2022-10-28T14:02:07.733Z,42.25
2022-10-28T14:04:53.685Z,47.28
2022-10-28T14:07:28.469Z,46.10
2022-10-28T14:10:20.195Z,52.63
2022-10-28T14:13:20.844Z,43.50
2022-10-28T14:15:50.595Z,42.35
2022-10-28T14:21:06.009Z,198.50
2022-10-28T14:23:33.241Z,42.10
2022-10-28T14:26:06.039Z,38.10
2022-10-28T14:28:34.427Z,39.65
2022-10-28T14:31:11.265Z,40.17
2022-10-28T14:33:42.645Z,38.63
2022-10-28T14:36:21.420Z,38.95
2022-10-28T14:39:03.994Z,38.28
2022-10-28T14:42:09.708Z,36.67
2022-10-28T14:44:56.385Z,39.00
2022-10-28T14:47:44.794Z,38.28
2022-10-28T14:50:29.765Z,40.38
2022-10-28T14:53:01.662Z,40.17
2022-10-28T14:55:34.017Z,41.00
2022-10-28T14:58:28.491Z,35.50
2022-10-28T15:01:09.780Z,38.55
2022-10-28T15:03:40.440Z,36.38
2022-10-28T15:06:48.804Z,40.78
2022-10-28T15:09:21.868Z,39.10
2022-10-28T15:14:28.739Z,47.67
2022-10-28T15:16:57.068Z,85.30
2022-10-28T15:19:29.922Z,75.38
2022-10-28T15:22:12.022Z,69.40
2022-10-28T15:24:43.146Z,77.30
2022-10-28T15:27:14.516Z,93.65
2022-10-28T15:29:43.639Z,84.38
2022-10-28T15:32:28.654Z,97.90
2022-10-28T15:34:56.429Z,82.72
2022-10-28T15:37:31.016Z,85.60
2022-10-28T15:40:27.419Z,71.32
2022-10-28T15:42:59.985Z,43.70
2022-10-28T15:45:32.003Z,44.80
2022-10-28T15:48:02.559Z,54.38
2022-10-28T15:50:36.685Z,50.47
2022-10-28T15:53:41.050Z,46.75
2022-10-28T15:56:30.128Z,67.60
2022-10-28T15:59:08.010Z,51.67
2022-10-28T16:01:42.377Z,46.40
2022-10-28T16:04:20.052Z,51.85
2022-10-28T16:06:49.499Z,55.20
2022-10-28T16:09:47.255Z,65.68
2022-10-28T16:12:25.104Z,63.72
2022-10-28T16:14:58.976Z,89.28
2022-10-28T16:17:36.005Z,70.60
2022-10-28T16:20:18.956Z,76.20
2022-10-28T16:22:47.316Z,96.18
2022-10-28T16:25:22.778Z,84.85
2022-10-28T16:27:52.414Z,76.65
2022-10-28T16:32:51.218Z,55.38
2022-10-28T16:35:22.750Z,59.55
2022-10-28T16:37:55.084Z,56.17
2022-10-28T16:43:21.074Z,57.65
2022-10-28T16:45:52.806Z,58.85
2022-10-28T16:48:23.371Z,64.03
2022-10-28T16:50:56.415Z,54.50
2022-10-28T16:55:59.619Z,49.00
2022-10-28T16:58:31.186Z,55.22
2022-10-28T17:01:00.638Z,54.70
2022-10-28T17:03:28.872Z,56.58
2022-10-28T17:05:56.462Z,58.80
2022-10-28T17:08:48.922Z,57.78
2022-10-28T17:11:16.901Z,69.70
2022-10-28T17:13:44.346Z,149.02
2022-10-28T17:16:13.275Z,72.20
2022-10-28T17:18:43.158Z,68.53
2022-10-28T17:21:10.754Z,55.75
2022-10-28T17:23:40.493Z,58.63
2022-10-28T17:26:08.687Z,53.05
2022-10-28T17:28:36.388Z,52.78
2022-10-28T17:31:06.894Z,47.85
2022-10-28T17:33:35.123Z,46.72
2022-10-28T17:36:08.804Z,47.45
2022-10-28T17:38:36.542Z,47.83
2022-10-28T17:41:04.246Z,47.25
2022-10-28T17:43:31.824Z,50.08
2022-10-28T17:46:07.686Z,46.95
2022-10-28T17:48:35.593Z,54.05
2022-10-28T17:51:03.100Z,52.95
2022-10-28T17:53:31.086Z,55.35
2022-10-28T17:56:05.430Z,50.75
2022-10-28T17:58:33.987Z,58.67
2022-10-28T18:01:06.851Z,54.83
2022-10-28T18:03:38.429Z,189.20
2022-10-28T18:06:10.505Z,51.22
2022-10-28T18:08:42.353Z,45.90
2022-10-28T18:11:13.848Z,48.40
2022-10-28T18:13:49.424Z,57.50
2022-10-28T18:16:25.625Z,47.78
2022-10-28T18:18:54.224Z,49.13
2022-10-28T18:21:22.832Z,44.97
2022-10-28T18:23:54.582Z,53.95
2022-10-28T18:26:22.095Z,49.20
2022-10-28T18:28:50.166Z,51.40
2022-10-28T18:31:20.540Z,46.88
2022-10-28T18:33:49.273Z,55.63
2022-10-28T18:36:24.879Z,45.67
2022-10-28T18:38:52.960Z,47.88
2022-10-28T18:41:30.242Z,44.25
2022-10-28T18:44:01.425Z,44.75
2022-10-28T18:46:32.947Z,50.50
2022-10-28T18:51:34.759Z,48.83
2022-10-28T18:54:03.093Z,49.33
2022-10-28T18:56:31.353Z,50.40
2022-10-28T18:59:02.496Z,55.38
2022-10-28T19:01:32.091Z,51.58
2022-10-28T19:04:05.540Z,46.20
2022-10-28T19:06:35.805Z,43.80
2022-10-28T19:09:05.424Z,46.78
2022-10-28T19:11:35.278Z,53.17
2022-10-28T19:14:07.082Z,44.67
2022-10-28T19:16:36.188Z,49.88
2022-10-28T19:19:06.439Z,43.83
2022-10-28T19:21:34.698Z,47.70
2022-10-28T19:24:02.378Z,44.25
2022-10-28T19:26:32.199Z,44.85
2022-10-28T19:29:00.294Z,43.28
2022-10-28T19:31:30.247Z,46.58
2022-10-28T19:33:57.568Z,49.38
2022-10-28T19:36:29.259Z,43.90
2022-10-28T19:38:58.487Z,48.33
2022-10-28T19:41:30.139Z,41.63
2022-10-28T19:44:01.117Z,45.15
2022-10-28T19:46:35.584Z,48.22
2022-10-28T19:49:06.809Z,47.80
2022-10-28T19:51:42.135Z,47.40
2022-10-28T19:54:16.098Z,45.80
2022-10-28T19:56:45.372Z,43.22
2022-10-28T19:59:13.075Z,48.13
2022-10-28T20:01:41.881Z,44.33
2022-10-28T20:04:13.332Z,42.53
2022-10-28T20:06:41.571Z,46.65
2022-10-28T20:09:09.903Z,46.58
2022-10-28T20:11:39.844Z,47.95
2022-10-28T20:14:12.943Z,45.42
2022-10-28T20:16:43.303Z,40.55
2022-10-28T20:19:11.353Z,52.50
2022-10-28T20:21:39.517Z,45.20
2022-10-28T20:24:09.676Z,45.08
2022-10-28T20:26:40.572Z,40.50
2022-10-28T20:29:10.079Z,41.60
2022-10-28T20:31:39.215Z,40.40
2022-10-28T20:34:08.200Z,45.67
2022-10-28T20:36:42.455Z,43.72
2022-10-28T20:39:18.558Z,47.42
2022-10-28T20:41:48.832Z,42.70
2022-10-28T20:44:17.209Z,43.88
2022-10-28T20:46:46.627Z,46.58
2022-10-28T20:49:14.831Z,44.45
2022-10-28T20:51:42.634Z,46.95
2022-10-28T20:54:10.089Z,41.30
2022-10-28T20:56:41.946Z,42.80
2022-10-28T20:59:09.662Z,44.15
2022-10-28T21:01:41.151Z,49.55
2022-10-28T21:04:12.291Z,42.75
2022-10-28T21:06:40.974Z,46.60
2022-10-28T21:09:09.327Z,44.22
2022-10-28T21:11:36.995Z,42.30
2022-10-28T21:14:04.540Z,41.83
2022-10-28T21:16:34.322Z,44.60
2022-10-28T21:19:02.826Z,39.72
2022-10-28T21:21:33.130Z,46.80
2022-10-28T21:24:00.779Z,45.40
2022-10-28T21:26:29.071Z,38.00
2022-10-28T21:28:58.294Z,40.90
2022-10-28T21:31:26.876Z,40.28
2022-10-28T21:33:55.731Z,39.05
2022-10-28T21:36:23.781Z,40.70
2022-10-28T21:38:58.135Z,43.78
2022-10-28T21:41:26.155Z,43.30
2022-10-28T21:43:55.343Z,43.40
2022-10-28T21:46:25.069Z,41.10
2022-10-28T21:48:54.313Z,38.63
2022-10-28T21:51:22.544Z,43.60
2022-10-28T21:53:50.373Z,41.70
2022-10-28T21:56:20.597Z,40.95
2022-10-28T21:58:51.843Z,41.22
2022-10-28T22:01:24.311Z,40.55
2022-10-28T22:03:55.419Z,39.72
2022-10-28T22:06:23.541Z,41.30
2022-10-28T22:08:56.902Z,43.75
2022-10-28T22:11:25.172Z,38.55
2022-10-28T22:14:00.565Z,40.30
2022-10-28T22:16:33.224Z,38.28
2022-10-28T22:19:05.662Z,41.22
2022-10-28T22:21:39.575Z,36.55
2022-10-28T22:24:08.128Z,42.15
2022-10-28T22:26:35.743Z,37.78
2022-10-28T22:29:03.794Z,41.03
2022-10-28T22:31:34.231Z,42.45
2022-10-28T22:34:02.719Z,40.58
2022-10-28T22:36:31.708Z,39.22
2022-10-28T22:38:59.501Z,39.58
2022-10-28T22:41:32.442Z,39.38
2022-10-28T22:44:02.595Z,37.53
2022-10-28T22:46:36.705Z,42.22
2022-10-28T22:49:05.007Z,42.03
2022-10-28T22:51:32.918Z,41.05
2022-10-28T22:54:01.507Z,38.00
2022-10-28T22:56:30.440Z,39.60
2022-10-28T22:59:02.583Z,38.08
2022-10-28T23:01:31.041Z,39.13
2022-10-28T23:03:58.854Z,38.55
2022-10-28T23:06:29.099Z,39.95
2022-10-28T23:08:57.429Z,39.35
2022-10-28T23:11:25.618Z,45.95
2022-10-28T23:13:54.698Z,41.08
2022-10-28T23:16:23.969Z,41.33
2022-10-28T23:18:55.932Z,39.20
2022-10-28T23:21:26.390Z,47.55
2022-10-28T23:23:58.687Z,35.78
2022-10-28T23:26:29.485Z,42.47
2022-10-28T23:28:59.530Z,36.97
2022-10-28T23:31:27.932Z,40.95
2022-10-28T23:33:58.278Z,41.05
2022-10-28T23:36:27.224Z,43.08
2022-10-28T23:38:57.542Z,41.05
2022-10-28T23:41:25.361Z,39.72
2022-10-28T23:43:53.394Z,37.90
2022-10-28T23:46:21.647Z,46.97
2022-10-28T23:48:50.276Z,42.60
2022-10-28T23:51:19.381Z,47.40
2022-10-28T23:53:46.770Z,41.78
2022-10-28T23:56:15.087Z,43.22
2022-10-28T23:58:42.816Z,41.33
