createdAt,value
2024-03-12T00:01:01.811Z,6.20
2024-03-12T00:03:28.976Z,7.83
2024-03-12T00:06:00.783Z,6.70
2024-03-12T00:08:30.918Z,7.63
2024-03-12T00:10:57.403Z,7.23
2024-03-12T00:13:24.473Z,10.07
2024-03-12T00:15:51.082Z,7.10
2024-03-12T00:18:17.581Z,7.33
2024-03-12T00:20:45.590Z,8.57
2024-03-12T00:23:12.916Z,8.17
2024-03-12T00:25:40.319Z,7.87
2024-03-12T00:28:09.575Z,7.70
2024-03-12T00:30:36.041Z,9.20
2024-03-12T00:33:02.684Z,7.30
2024-03-12T00:35:36.397Z,7.20
2024-03-12T00:38:04.879Z,6.93
2024-03-12T00:40:34.928Z,7.63
2024-03-12T00:43:04.358Z,7.60
2024-03-12T00:45:38.278Z,8.30
2024-03-12T00:48:14.746Z,8.17
2024-03-12T00:50:43.652Z,7.63
2024-03-12T00:53:12.767Z,8.37
2024-03-12T00:55:41.445Z,8.93
2024-03-12T00:58:14.214Z,8.40
2024-03-12T01:00:42.278Z,9.50
2024-03-12T01:03:13.152Z,9.33
2024-03-12T01:05:40.564Z,9.40
2024-03-12T01:08:08.747Z,8.47
2024-03-12T01:10:35.883Z,8.70
2024-03-12T01:13:06.966Z,9.33
2024-03-12T01:15:33.589Z,9.13
2024-03-12T01:18:00.093Z,9.57
2024-03-12T01:20:27.786Z,10.87
2024-03-12T01:22:55.755Z,9.97
2024-03-12T01:25:23.447Z,10.87
2024-03-12T01:27:52.002Z,9.20
2024-03-12T01:30:21.824Z,10.77
2024-03-12T01:32:49.222Z,9.50
2024-03-12T01:35:15.886Z,9.93
2024-03-12T01:37:46.572Z,9.93
2024-03-12T01:40:26.646Z,9.33
2024-03-12T01:42:55.366Z,10.57
2024-03-12T01:45:23.980Z,11.23
2024-03-12T01:47:55.740Z,11.03
2024-03-12T01:50:25.933Z,10.93
2024-03-12T01:53:06.666Z,10.87
2024-03-12T01:55:39.352Z,10.53
2024-03-12T01:58:06.147Z,10.47
2024-03-12T02:00:34.518Z,11.20
2024-03-12T02:03:01.394Z,10.77
2024-03-12T02:05:27.925Z,10.77
2024-03-12T02:07:54.932Z,9.93
2024-03-12T02:10:21.788Z,10.27
2024-03-12T02:12:48.730Z,10.17
2024-03-12T02:15:21.939Z,10.37
2024-03-12T02:17:49.374Z,11.17
2024-03-12T02:20:15.896Z,9.63
2024-03-12T02:22:42.289Z,11.57
2024-03-12T02:25:12.601Z,11.67
2024-03-12T02:27:42.370Z,11.53
2024-03-12T02:30:10.017Z,10.87
2024-03-12T02:32:37.401Z,10.80
2024-03-12T02:35:04.178Z,10.93
2024-03-12T02:37:30.585Z,11.47
2024-03-12T02:39:57.109Z,12.13
2024-03-12T02:42:23.634Z,12.77
2024-03-12T02:44:50.037Z,11.80
2024-03-12T02:47:21.014Z,12.07
2024-03-12T02:49:47.916Z,12.10
2024-03-12T02:52:14.476Z,11.97
2024-03-12T02:54:42.851Z,12.07
2024-03-12T02:57:12.529Z,13.30
2024-03-12T02:59:39.377Z,11.87
2024-03-12T03:02:06.563Z,12.10
2024-03-12T03:04:38.210Z,13.17
2024-03-12T03:07:08.664Z,11.53
2024-03-12T03:09:35.655Z,12.43
2024-03-12T03:12:02.207Z,12.17
2024-03-12T03:14:28.762Z,12.30
2024-03-12T03:16:55.657Z,12.23
2024-03-12T03:19:23.883Z,12.93
2024-03-12T03:21:50.346Z,11.63
2024-03-12T03:24:16.743Z,12.17
2024-03-12T03:26:43.230Z,11.37
2024-03-12T03:29:09.671Z,11.43
2024-03-12T03:31:36.066Z,10.57
2024-03-12T03:34:05.874Z,12.43
2024-03-12T03:36:33.182Z,13.87
2024-03-12T03:38:59.873Z,14.40
2024-03-12T03:41:26.477Z,13.70
2024-03-12T03:43:52.874Z,14.00
2024-03-12T03:46:19.772Z,12.80
2024-03-12T03:48:46.226Z,13.17
2024-03-12T03:51:12.695Z,13.57
2024-03-12T03:53:41.416Z,13.70
2024-03-12T03:56:16.433Z,13.00
2024-03-12T03:58:44.536Z,12.03
2024-03-12T04:01:11.801Z,12.83
2024-03-12T04:03:40.162Z,14.00
2024-03-12T04:06:08.182Z,12.13
2024-03-12T04:08:36.053Z,14.57
2024-03-12T04:11:02.707Z,14.27
2024-03-12T04:13:29.180Z,14.60
2024-03-12T04:15:56.576Z,14.87
2024-03-12T04:18:23.896Z,16.03
2024-03-12T04:20:52.254Z,15.53
2024-03-12T04:23:18.673Z,15.80
2024-03-12T04:25:45.153Z,16.53
2024-03-12T04:28:16.910Z,16.00
2024-03-12T04:30:43.781Z,15.60
2024-03-12T04:33:10.335Z,14.00
2024-03-12T04:35:37.232Z,13.50
2024-03-12T04:38:03.962Z,12.67
2024-03-12T04:40:30.431Z,13.10
2024-03-12T04:42:56.871Z,13.53
2024-03-12T04:45:23.332Z,13.77
2024-03-12T04:47:50.356Z,14.83
2024-03-12T04:50:18.971Z,15.07
2024-03-12T04:52:45.762Z,16.03
2024-03-12T04:55:14.356Z,15.27
2024-03-12T04:57:40.950Z,13.73
2024-03-12T05:00:15.142Z,14.20
2024-03-12T05:02:42.527Z,14.83
2024-03-12T05:05:09.098Z,13.53
2024-03-12T05:07:35.544Z,15.43
2024-03-12T05:10:02.127Z,13.13
2024-03-12T05:12:28.665Z,15.50
2024-03-12T05:14:55.734Z,16.20
2024-03-12T05:17:22.791Z,15.13
2024-03-12T05:19:49.960Z,15.30
2024-03-12T05:22:17.435Z,14.60
2024-03-12T05:24:43.943Z,15.63
2024-03-12T05:27:11.196Z,15.60
2024-03-12T05:29:43.405Z,16.03
2024-03-12T05:32:19.111Z,17.70
2024-03-12T05:34:49.527Z,16.97
2024-03-12T05:37:41.613Z,17.73
2024-03-12T05:40:14.422Z,18.80
2024-03-12T05:42:59.480Z,18.07
2024-03-12T05:45:44.412Z,19.37
2024-03-12T05:48:11.532Z,18.73
2024-03-12T05:50:39.297Z,19.27
2024-03-12T05:53:05.933Z,19.03
2024-03-12T05:55:33.193Z,17.57
2024-03-12T05:57:59.933Z,17.73
2024-03-12T06:00:26.452Z,16.97
2024-03-12T06:02:52.882Z,18.07
2024-03-12T06:05:19.620Z,17.37
2024-03-12T06:07:46.059Z,17.93
2024-03-12T06:10:12.751Z,17.23
2024-03-12T06:12:39.560Z,17.33
2024-03-12T06:15:06.520Z,17.83
2024-03-12T06:17:33.560Z,16.93
2024-03-12T06:20:00.324Z,17.40
2024-03-12T06:22:27.813Z,16.67
2024-03-12T06:24:54.776Z,18.00
2024-03-12T06:27:22.381Z,17.07
2024-03-12T06:29:53.128Z,17.77
2024-03-12T06:32:22.061Z,18.03
2024-03-12T06:34:49.396Z,16.67
2024-03-12T06:37:16.773Z,17.77
2024-03-12T06:39:45.712Z,18.30
2024-03-12T06:42:13.825Z,18.93
2024-03-12T06:44:43.628Z,18.30
2024-03-12T06:47:11.295Z,18.90
2024-03-12T06:49:40.274Z,19.17
2024-03-12T06:52:08.005Z,20.93
2024-03-12T06:54:36.229Z,23.03
2024-03-12T06:57:05.403Z,21.33
2024-03-12T06:59:35.000Z,21.97
2024-03-12T07:02:02.063Z,21.77
2024-03-12T07:04:36.126Z,23.33
2024-03-12T07:07:06.811Z,22.93
2024-03-12T07:09:37.003Z,22.63
2024-03-12T07:12:05.447Z,23.50
2024-03-12T07:14:33.692Z,22.23
2024-03-12T07:17:00.761Z,23.57
2024-03-12T07:19:27.274Z,22.73
2024-03-12T07:21:55.907Z,22.77
2024-03-12T07:24:22.489Z,22.77
2024-03-12T07:26:48.939Z,23.70
2024-03-12T07:29:16.210Z,24.00
2024-03-12T07:31:42.619Z,24.10
2024-03-12T07:34:09.163Z,23.50
2024-03-12T07:36:36.132Z,23.93
2024-03-12T07:39:10.357Z,23.37
2024-03-12T07:41:37.076Z,24.03
2024-03-12T07:44:03.542Z,25.73
2024-03-12T07:46:30.325Z,25.20
2024-03-12T07:48:57.652Z,25.17
2024-03-12T07:51:24.427Z,24.63
2024-03-12T07:53:50.926Z,25.60
2024-03-12T07:56:19.677Z,25.23
2024-03-12T07:58:47.473Z,24.73
2024-03-12T08:01:15.612Z,25.50
2024-03-12T08:03:42.920Z,26.80
2024-03-12T08:06:09.567Z,26.87
2024-03-12T08:08:36.028Z,27.30
2024-03-12T08:11:05.955Z,27.30
2024-03-12T08:13:32.988Z,28.30
2024-03-12T08:15:59.856Z,27.63
2024-03-12T08:18:27.658Z,27.53
2024-03-12T08:20:54.266Z,29.50
2024-03-12T08:23:21.014Z,30.20
2024-03-12T08:25:55.766Z,29.47
2024-03-12T08:28:26.248Z,29.33
2024-03-12T08:30:53.052Z,28.90
2024-03-12T08:33:20.231Z,29.60
2024-03-12T08:35:46.921Z,29.53
2024-03-12T08:38:13.541Z,28.83
2024-03-12T08:40:40.009Z,29.00
2024-03-12T08:43:08.946Z,29.33
2024-03-12T08:45:36.935Z,30.30
2024-03-12T08:48:07.208Z,29.80
2024-03-12T08:50:36.502Z,28.63
2024-03-12T08:53:03.101Z,29.03
2024-03-12T08:55:30.034Z,26.67
2024-03-12T08:57:56.682Z,28.10
2024-03-12T09:00:23.137Z,28.43
2024-03-12T09:02:50.656Z,27.73
2024-03-12T09:05:18.404Z,29.17
2024-03-12T09:07:46.512Z,29.40
2024-03-12T09:10:14.149Z,29.23
2024-03-12T09:12:44.254Z,28.20
2024-03-12T09:15:11.323Z,27.70
2024-03-12T09:17:38.733Z,27.63
2024-03-12T09:20:12.074Z,28.43
2024-03-12T09:22:39.014Z,27.37
2024-03-12T09:25:06.373Z,27.67
2024-03-12T09:27:33.157Z,26.83
2024-03-12T09:29:59.632Z,27.60
2024-03-12T09:32:26.071Z,25.57
2024-03-12T09:34:55.402Z,26.87
2024-03-12T09:37:22.208Z,26.50
2024-03-12T09:39:52.615Z,27.20
2024-03-12T09:42:23.774Z,26.43
2024-03-12T09:44:51.568Z,27.60
2024-03-12T09:47:18.834Z,26.80
2024-03-12T09:49:45.678Z,26.50
2024-03-12T09:52:12.713Z,26.10
2024-03-12T09:54:40.093Z,26.13
2024-03-12T09:57:13.073Z,25.20
2024-03-12T09:59:41.437Z,26.00
2024-03-12T10:02:11.376Z,26.23
2024-03-12T10:04:38.969Z,24.37
2024-03-12T10:07:07.048Z,24.23
2024-03-12T10:09:33.673Z,23.20
2024-03-12T10:12:03.524Z,24.10
2024-03-12T10:14:31.277Z,23.63
2024-03-12T10:17:15.108Z,21.53
2024-03-12T10:19:48.677Z,22.43
2024-03-12T10:22:22.087Z,22.60
2024-03-12T10:24:49.958Z,21.97
2024-03-12T10:27:17.470Z,22.47
2024-03-12T10:29:44.061Z,22.40
2024-03-12T10:32:21.114Z,22.07
2024-03-12T10:34:48.489Z,22.07
2024-03-12T10:37:33.356Z,21.77
2024-03-12T10:40:20.479Z,23.67
2024-03-12T10:42:52.593Z,23.33
2024-03-12T10:45:19.390Z,23.47
2024-03-12T10:47:49.072Z,22.40
2024-03-12T10:50:17.544Z,21.53
2024-03-12T10:52:46.455Z,21.63
2024-03-12T10:55:22.350Z,21.10
2024-03-12T10:57:56.355Z,22.03
2024-03-12T11:00:26.621Z,22.43
2024-03-12T11:02:57.103Z,21.23
2024-03-12T11:05:30.757Z,20.77
2024-03-12T11:07:59.020Z,18.90
2024-03-12T11:10:28.247Z,20.13
2024-03-12T11:12:56.402Z,19.63
2024-03-12T11:15:24.499Z,21.17
2024-03-12T11:17:51.838Z,19.97
2024-03-12T11:20:27.470Z,21.27
2024-03-12T11:22:57.589Z,20.73
2024-03-12T11:25:28.413Z,20.40
2024-03-12T11:28:27.480Z,19.67
2024-03-12T11:31:03.173Z,20.87
2024-03-12T11:33:39.021Z,20.70
2024-03-12T11:36:25.187Z,20.93
2024-03-12T11:38:53.113Z,20.20
2024-03-12T11:41:22.664Z,21.37
2024-03-12T11:43:49.844Z,20.13
2024-03-12T11:46:21.782Z,21.30
2024-03-12T11:48:49.979Z,21.07
2024-03-12T11:51:16.741Z,21.63
2024-03-12T11:53:46.271Z,21.57
2024-03-12T11:56:19.640Z,21.53
2024-03-12T11:59:02.344Z,21.30
2024-03-12T12:01:34.048Z,20.93
2024-03-12T12:04:06.608Z,20.77
2024-03-12T12:06:34.130Z,20.40
2024-03-12T12:09:09.749Z,21.57
2024-03-12T12:11:39.089Z,20.83
2024-03-12T12:14:07.321Z,19.97
2024-03-12T12:16:34.010Z,19.33
2024-03-12T12:19:12.064Z,20.53
2024-03-12T12:21:44.081Z,20.50
2024-03-12T12:24:12.294Z,20.73
2024-03-12T12:26:40.080Z,22.27
2024-03-12T12:29:10.677Z,20.73
2024-03-12T12:31:38.524Z,21.27
2024-03-12T12:34:12.046Z,20.30
2024-03-12T12:36:44.366Z,21.07
2024-03-12T12:39:12.936Z,19.90
2024-03-12T12:41:44.335Z,21.60
2024-03-12T12:44:16.929Z,20.17
2024-03-12T12:46:44.581Z,20.53
2024-03-12T12:49:14.898Z,21.93
2024-03-12T12:51:42.635Z,21.17
2024-03-12T12:54:10.544Z,23.33
2024-03-12T12:56:42.400Z,23.13
2024-03-12T12:59:15.536Z,24.20
2024-03-12T13:01:42.304Z,25.23
2024-03-12T13:04:30.738Z,25.43
2024-03-12T13:06:58.203Z,25.50
2024-03-12T13:09:36.781Z,27.03
2024-03-12T13:12:08.611Z,26.97
2024-03-12T13:14:38.068Z,28.07
2024-03-12T13:17:06.584Z,25.83
2024-03-12T13:19:33.972Z,28.33
2024-03-12T13:22:01.816Z,27.57
2024-03-12T13:24:30.967Z,26.90
2024-03-12T13:26:59.280Z,26.73
2024-03-12T13:29:26.435Z,26.27
2024-03-12T13:31:54.262Z,28.50
2024-03-12T13:34:21.030Z,27.63
2024-03-12T13:36:48.981Z,27.27
2024-03-12T13:39:16.564Z,28.17
2024-03-12T13:41:43.164Z,27.73
2024-03-12T13:44:09.694Z,27.50
2024-03-12T13:46:37.249Z,28.43
2024-03-12T13:49:12.942Z,28.10
2024-03-12T13:51:40.439Z,28.57
2024-03-12T13:54:09.814Z,28.40
2024-03-12T13:56:37.727Z,28.83
2024-03-12T13:59:07.835Z,27.73
2024-03-12T14:01:34.499Z,27.50
2024-03-12T14:04:01.418Z,27.87
2024-03-12T14:06:29.234Z,29.73
2024-03-12T14:08:55.751Z,27.57
2024-03-12T14:11:22.457Z,26.60
2024-03-12T14:13:50.960Z,26.30
2024-03-12T14:16:19.827Z,27.17
2024-03-12T14:18:50.608Z,25.43
2024-03-12T14:21:17.566Z,25.60
2024-03-12T14:23:43.984Z,27.10
2024-03-12T14:26:10.444Z,26.10
2024-03-12T14:28:36.896Z,24.67
2024-03-12T14:31:03.981Z,24.07
2024-03-12T14:33:30.617Z,23.93
2024-03-12T14:35:57.052Z,21.77
2024-03-12T14:38:24.055Z,20.90
2024-03-12T14:40:50.826Z,21.40
2024-03-12T14:43:17.397Z,22.77
2024-03-12T14:45:47.265Z,21.50
2024-03-12T14:48:14.365Z,21.90
2024-03-12T14:50:41.018Z,21.47
2024-03-12T14:53:09.071Z,21.37
2024-03-12T14:55:35.778Z,20.73
2024-03-12T14:58:02.354Z,19.80
2024-03-12T15:00:29.816Z,17.80
2024-03-12T15:02:57.046Z,19.37
2024-03-12T15:05:24.783Z,18.80
2024-03-12T15:07:51.386Z,18.87
2024-03-12T15:10:20.470Z,18.20
2024-03-12T15:12:46.967Z,17.63
2024-03-12T15:15:14.306Z,17.70
2024-03-12T15:17:42.032Z,18.53
2024-03-12T15:20:16.122Z,18.10
2024-03-12T15:22:43.811Z,17.53
2024-03-12T15:25:13.428Z,15.27
2024-03-12T15:27:41.161Z,15.67
2024-03-12T15:30:08.434Z,12.97
2024-03-12T15:32:36.933Z,12.57
2024-03-12T15:35:05.327Z,11.87
2024-03-12T15:37:33.217Z,12.57
2024-03-12T15:40:06.972Z,11.50
2024-03-12T15:42:35.229Z,11.77
2024-03-12T15:45:05.854Z,12.10
2024-03-12T15:47:35.716Z,12.23
2024-03-12T15:50:02.528Z,12.53
2024-03-12T15:52:29.086Z,11.23
2024-03-12T15:54:55.624Z,12.57
2024-03-12T15:57:23.624Z,11.87
2024-03-12T15:59:50.252Z,11.17
2024-03-12T16:02:16.887Z,11.73
2024-03-12T16:04:43.882Z,11.70
2024-03-12T16:07:10.438Z,12.77
2024-03-12T16:09:37.139Z,11.40
2024-03-12T16:12:03.740Z,12.23
2024-03-12T16:14:30.197Z,11.77
2024-03-12T16:16:56.896Z,12.27
2024-03-12T16:19:24.031Z,12.07
2024-03-12T16:21:50.937Z,12.27
2024-03-12T16:24:17.436Z,12.33
2024-03-12T16:26:44.235Z,11.80
2024-03-12T16:29:10.730Z,11.77
2024-03-12T16:31:37.177Z,12.57
2024-03-12T16:34:05.653Z,13.60
2024-03-12T16:36:32.589Z,11.90
2024-03-12T16:39:00.296Z,12.97
2024-03-12T16:41:27.509Z,13.10
2024-03-12T16:43:55.531Z,12.50
2024-03-12T16:46:22.060Z,13.30
2024-03-12T16:48:48.620Z,13.93
2024-03-12T16:51:16.466Z,12.93
2024-03-12T16:53:43.014Z,13.83
2024-03-12T16:56:10.539Z,13.03
2024-03-12T16:58:44.214Z,13.53
2024-03-12T17:01:13.131Z,13.97
2024-03-12T17:03:39.880Z,13.90
2024-03-12T17:06:06.807Z,14.47
2024-03-12T17:08:33.572Z,13.80
2024-03-12T17:11:00.422Z,14.73
2024-03-12T17:13:27.892Z,13.93
2024-03-12T17:15:56.052Z,14.50
2024-03-12T17:18:25.247Z,14.37
2024-03-12T17:20:58.706Z,14.60
2024-03-12T17:23:25.457Z,14.53
2024-03-12T17:25:53.897Z,14.60
2024-03-12T17:28:20.793Z,14.30
2024-03-12T17:30:47.590Z,15.83
2024-03-12T17:33:14.312Z,14.63
2024-03-12T17:35:41.992Z,15.17
2024-03-12T17:38:13.964Z,14.63
2024-03-12T17:40:41.242Z,15.13
2024-03-12T17:43:08.154Z,14.47
2024-03-12T17:45:35.034Z,15.93
2024-03-12T17:48:05.520Z,16.00
2024-03-12T17:50:33.015Z,14.90
2024-03-12T17:53:01.635Z,15.53
2024-03-12T17:55:29.437Z,17.03
2024-03-12T17:57:56.413Z,15.90
2024-03-12T18:00:23.373Z,16.30
2024-03-12T18:02:50.785Z,16.37
2024-03-12T18:05:20.630Z,15.07
2024-03-12T18:07:49.385Z,16.33
2024-03-12T18:10:18.039Z,16.60
2024-03-12T18:12:45.693Z,15.27
2024-03-12T18:15:13.119Z,15.80
2024-03-12T18:17:40.705Z,16.97
2024-03-12T18:20:13.370Z,14.93
2024-03-12T18:22:41.366Z,16.60
2024-03-12T18:25:11.958Z,14.47
2024-03-12T18:27:44.237Z,15.57
2024-03-12T18:30:11.913Z,15.07
2024-03-12T18:32:41.445Z,15.80
2024-03-12T18:35:09.512Z,14.67
2024-03-12T18:37:39.654Z,14.47
2024-03-12T18:40:12.996Z,15.67
2024-03-12T18:42:42.363Z,15.53
2024-03-12T18:45:19.348Z,15.03
2024-03-12T18:47:50.776Z,15.20
2024-03-12T18:50:18.405Z,14.53
2024-03-12T18:52:48.850Z,14.17
2024-03-12T18:55:18.021Z,15.47
2024-03-12T18:57:46.763Z,15.00
2024-03-12T19:00:15.835Z,14.30
2024-03-12T19:02:49.410Z,14.93
2024-03-12T19:05:21.334Z,14.60
2024-03-12T19:07:50.406Z,15.83
2024-03-12T19:10:19.211Z,17.37
2024-03-12T19:12:46.602Z,14.83
2024-03-12T19:15:15.873Z,14.40
2024-03-12T19:17:45.329Z,14.50
2024-03-12T19:20:16.333Z,15.70
2024-03-12T19:22:51.721Z,15.47
2024-03-12T19:25:20.007Z,15.50
2024-03-12T19:27:49.542Z,15.87
2024-03-12T19:30:21.049Z,16.07
2024-03-12T19:32:51.949Z,16.13
2024-03-12T19:35:19.537Z,16.53
2024-03-12T19:37:47.090Z,15.70
2024-03-12T19:40:17.353Z,16.20
2024-03-12T19:42:49.843Z,16.33
2024-03-12T19:45:19.118Z,17.30
2024-03-12T19:47:46.755Z,16.97
2024-03-12T19:50:18.943Z,17.87
2024-03-12T19:52:50.006Z,17.90
2024-03-12T19:55:25.759Z,17.30
2024-03-12T19:57:57.290Z,17.93
2024-03-12T20:00:32.319Z,18.23
2024-03-12T20:03:00.925Z,17.70
2024-03-12T20:05:31.289Z,17.47
2024-03-12T20:07:59.033Z,18.10
2024-03-12T20:10:26.611Z,18.70
2024-03-12T20:12:56.437Z,18.23
2024-03-12T20:15:24.387Z,18.93
2024-03-12T20:17:52.118Z,17.50
2024-03-12T20:20:18.989Z,19.53
2024-03-12T20:22:52.032Z,18.07
2024-03-12T20:25:20.197Z,18.47
2024-03-12T20:27:53.944Z,18.00
2024-03-12T20:30:23.325Z,18.67
2024-03-12T20:32:53.002Z,18.30
2024-03-12T20:35:19.602Z,17.90
2024-03-12T20:37:46.797Z,19.03
2024-03-12T20:40:13.569Z,18.40
2024-03-12T20:42:41.004Z,18.70
2024-03-12T20:45:11.154Z,19.53
2024-03-12T20:47:39.699Z,19.53
2024-03-12T20:50:08.379Z,19.00
2024-03-12T20:52:39.273Z,19.57
2024-03-12T20:55:09.828Z,19.40
2024-03-12T20:57:36.839Z,17.97
2024-03-12T21:00:17.628Z,18.97
2024-03-12T21:02:46.865Z,18.53
2024-03-12T21:05:14.128Z,19.13
2024-03-12T21:07:40.692Z,18.97
2024-03-12T21:10:08.077Z,19.10
2024-03-12T21:12:34.882Z,18.60
2024-03-12T21:15:07.376Z,18.20
2024-03-12T21:17:35.101Z,19.20
2024-03-12T21:20:02.157Z,18.17
2024-03-12T21:22:28.662Z,18.60
2024-03-12T21:24:59.383Z,17.50
2024-03-12T21:27:27.982Z,20.23
2024-03-12T21:29:54.668Z,19.30
2024-03-12T21:32:21.088Z,19.70
2024-03-12T21:34:48.227Z,20.93
2024-03-12T21:37:14.847Z,20.57
2024-03-12T21:39:41.442Z,18.93
2024-03-12T21:42:07.981Z,19.33
2024-03-12T21:44:35.844Z,19.80
2024-03-12T21:47:02.367Z,20.73
2024-03-12T21:49:28.811Z,21.20
2024-03-12T21:51:56.344Z,20.47
2024-03-12T21:54:23.753Z,20.30
2024-03-12T21:56:50.210Z,21.43
2024-03-12T21:59:18.314Z,20.93
2024-03-12T22:01:45.093Z,20.83
2024-03-12T22:04:11.605Z,20.77
2024-03-12T22:06:38.621Z,19.37
2024-03-12T22:09:05.159Z,21.30
2024-03-12T22:11:31.684Z,22.23
2024-03-12T22:13:58.644Z,21.97
2024-03-12T22:16:25.494Z,21.17
2024-03-12T22:18:52.427Z,21.23
2024-03-12T22:21:23.796Z,23.03
2024-03-12T22:23:50.312Z,22.40
2024-03-12T22:26:16.898Z,22.73
2024-03-12T22:28:43.528Z,22.43
2024-03-12T22:31:11.193Z,22.37
2024-03-12T22:33:41.697Z,21.87
2024-03-12T22:36:08.605Z,23.20
2024-03-12T22:38:36.523Z,22.57
2024-03-12T22:41:06.142Z,21.50
2024-03-12T22:43:38.764Z,20.83
2024-03-12T22:46:11.241Z,21.47
2024-03-12T22:48:38.169Z,22.53
2024-03-12T22:51:05.412Z,21.57
2024-03-12T22:53:33.013Z,21.13
2024-03-12T22:56:00.078Z,22.70
2024-03-12T22:58:28.296Z,24.13
2024-03-12T23:00:55.667Z,22.40
2024-03-12T23:03:23.640Z,22.43
2024-03-12T23:05:50.498Z,21.77
2024-03-12T23:08:20.440Z,22.90
2024-03-12T23:10:47.833Z,23.30
2024-03-12T23:13:17.175Z,23.23
2024-03-12T23:15:44.494Z,22.40
2024-03-12T23:18:13.003Z,22.47
2024-03-12T23:20:41.255Z,23.53
2024-03-12T23:23:08.674Z,23.43
2024-03-12T23:25:37.160Z,22.20
2024-03-12T23:28:05.324Z,23.47
2024-03-12T23:30:35.771Z,23.27
2024-03-12T23:33:03.174Z,24.43
2024-03-12T23:35:30.064Z,21.70
2024-03-12T23:37:59.647Z,22.70
2024-03-12T23:40:26.764Z,23.40
2024-03-12T23:42:54.955Z,23.03
2024-03-12T23:45:22.159Z,22.63
2024-03-12T23:47:49.613Z,23.23
2024-03-12T23:50:16.372Z,23.80
2024-03-12T23:52:42.929Z,22.77
2024-03-12T23:55:10.358Z,22.00
2024-03-12T23:57:38.116Z,24.07
