createdAt,value
2018-04-08T00:00:43.776Z,80.30
2018-04-08T00:03:12.854Z,80.20
2018-04-08T00:05:42.657Z,80.00
2018-04-08T00:08:11.704Z,79.90
2018-04-08T00:10:40.911Z,80.00
2018-04-08T00:13:09.939Z,80.10
2018-04-08T00:15:38.988Z,80.30
2018-04-08T00:18:08.082Z,80.40
2018-04-08T00:20:37.462Z,80.40
2018-04-08T00:23:06.547Z,80.20
2018-04-08T00:25:35.818Z,80.30
2018-04-08T00:28:04.897Z,80.70
2018-04-08T00:30:34.762Z,80.40
2018-04-08T00:33:03.882Z,81.00
2018-04-08T00:35:32.926Z,80.90
2018-04-08T00:38:02.003Z,81.00
2018-04-08T00:40:31.286Z,81.40
2018-04-08T00:43:00.390Z,81.20
2018-04-08T00:45:29.433Z,81.10
2018-04-08T00:47:58.572Z,81.10
2018-04-08T00:50:27.819Z,81.20
2018-04-08T00:52:57.642Z,81.40
2018-04-08T00:55:26.785Z,81.30
2018-04-08T00:57:55.915Z,81.50
2018-04-08T01:00:24.932Z,81.90
2018-04-08T01:02:54.218Z,81.70
2018-04-08T01:05:24.037Z,81.90
2018-04-08T01:07:53.077Z,81.90
2018-04-08T01:10:22.182Z,82.10
2018-04-08T01:12:51.765Z,81.80
2018-04-08T01:15:20.792Z,81.80
2018-04-08T01:17:51.210Z,81.90
2018-04-08T01:20:20.243Z,81.70
2018-04-08T01:22:49.347Z,81.50
2018-04-08T01:25:18.833Z,81.80
2018-04-08T01:27:48.525Z,82.00
2018-04-08T01:30:17.933Z,82.30
2018-04-08T01:32:47.142Z,82.40
2018-04-08T01:35:17.044Z,82.90
2018-04-08T01:37:46.619Z,82.90
2018-04-08T01:40:15.709Z,83.10
2018-04-08T01:42:44.745Z,83.30
2018-04-08T01:45:14.568Z,83.40
2018-04-08T01:47:45.824Z,83.30
2018-04-08T01:50:15.693Z,83.60
2018-04-08T01:52:44.731Z,83.60
2018-04-08T01:55:13.769Z,83.60
2018-04-08T01:57:42.884Z,83.40
2018-04-08T02:00:11.978Z,83.60
2018-04-08T02:02:41.194Z,83.80
2018-04-08T02:05:11.843Z,84.40
2018-04-08T02:07:41.660Z,84.20
2018-04-08T02:10:11.466Z,84.40
2018-04-08T02:12:40.505Z,84.30
2018-04-08T02:15:09.798Z,84.40
2018-04-08T02:17:39.361Z,84.30
2018-04-08T02:20:09.166Z,84.40
2018-04-08T02:22:39.140Z,84.70
2018-04-08T02:25:08.237Z,84.60
2018-04-08T02:27:37.283Z,84.70
2018-04-08T02:30:07.124Z,84.90
2018-04-08T02:32:36.163Z,84.90
2018-04-08T02:35:05.213Z,84.90
2018-04-08T02:37:34.924Z,84.70
2018-04-08T02:40:05.246Z,84.60
2018-04-08T02:42:35.096Z,84.40
2018-04-08T02:45:04.133Z,84.50
2018-04-08T02:47:33.177Z,84.50
2018-04-08T02:50:02.298Z,84.60
2018-04-08T02:52:32.125Z,84.60
2018-04-08T02:55:01.979Z,85.50
2018-04-08T02:57:31.078Z,84.70
2018-04-08T03:00:00.123Z,85.20
2018-04-08T03:02:29.934Z,85.50
2018-04-08T03:04:59.825Z,85.40
2018-04-08T03:07:28.862Z,85.40
2018-04-08T03:09:57.893Z,85.30
2018-04-08T03:12:27.029Z,85.20
2018-04-08T03:14:56.850Z,85.30
2018-04-08T03:17:26.662Z,85.10
2018-04-08T03:19:55.796Z,85.00
2018-04-08T03:22:24.842Z,85.00
2018-04-08T03:24:54.804Z,85.40
2018-04-08T03:27:24.232Z,85.40
2018-04-08T03:29:53.452Z,85.50
2018-04-08T03:32:22.482Z,85.40
2018-04-08T03:34:51.548Z,85.70
2018-04-08T03:37:21.379Z,86.30
2018-04-08T03:39:50.488Z,86.20
2018-04-08T03:42:19.529Z,86.30
2018-04-08T03:44:48.714Z,86.30
2018-04-08T03:47:17.832Z,86.30
2018-04-08T03:49:46.878Z,86.40
2018-04-08T03:52:15.986Z,85.70
2018-04-08T03:54:45.103Z,86.30
2018-04-08T03:57:15.307Z,86.80
2018-04-08T03:59:44.489Z,86.40
2018-04-08T04:02:14.145Z,86.30
2018-04-08T04:04:43.958Z,86.30
2018-04-08T04:07:14.222Z,86.40
2018-04-08T04:09:43.270Z,86.40
2018-04-08T04:12:12.310Z,86.30
2018-04-08T04:14:41.544Z,86.60
2018-04-08T04:17:10.608Z,86.80
2018-04-08T04:33:13.787Z,87.00
2018-04-08T04:35:42.835Z,86.80
2018-04-08T04:38:13.482Z,87.50
2018-04-08T04:40:42.521Z,87.30
2018-04-08T04:43:11.651Z,87.00
2018-04-08T04:45:40.844Z,87.00
2018-04-08T04:48:10.055Z,87.10
2018-04-08T04:50:39.538Z,87.30
2018-04-08T04:53:08.623Z,87.20
2018-04-08T04:55:37.671Z,87.20
2018-04-08T04:58:06.715Z,87.20
2018-04-08T05:00:35.807Z,87.30
2018-04-08T05:03:04.876Z,87.40
2018-04-08T05:05:35.541Z,87.20
2018-04-08T05:08:05.219Z,87.20
2018-04-08T05:10:34.303Z,87.20
2018-04-08T05:13:03.338Z,87.30
2018-04-08T05:15:32.446Z,87.30
2018-04-08T05:18:01.489Z,87.20
2018-04-08T05:20:30.755Z,87.50
2018-04-08T05:23:00.724Z,87.30
2018-04-08T05:25:29.839Z,87.20
2018-04-08T05:27:58.853Z,87.20
2018-04-08T05:30:27.982Z,87.20
2018-04-08T05:32:57.015Z,87.30
2018-04-08T05:35:26.106Z,87.40
2018-04-08T05:37:55.216Z,86.70
2018-04-08T05:40:24.262Z,86.60
2018-04-08T05:42:53.342Z,86.80
2018-04-08T05:45:22.658Z,87.00
2018-04-08T05:47:52.433Z,86.60
2018-04-08T05:50:22.244Z,86.40
2018-04-08T05:52:51.378Z,86.40
2018-04-08T05:55:20.469Z,86.80
2018-04-08T05:57:49.547Z,87.00
2018-04-08T06:00:18.604Z,87.40
2018-04-08T06:02:47.650Z,87.60
2018-04-08T06:05:17.103Z,87.10
2018-04-08T06:07:46.140Z,86.40
2018-04-08T06:10:15.208Z,86.00
2018-04-08T06:12:44.288Z,85.60
2018-04-08T06:15:13.364Z,85.20
2018-04-08T06:17:42.402Z,84.40
2018-04-08T06:20:13.026Z,82.50
2018-04-08T06:22:42.843Z,82.10
2018-04-08T06:25:12.653Z,82.40
2018-04-08T06:27:42.467Z,81.60
2018-04-08T06:30:13.236Z,80.10
2018-04-08T06:32:43.018Z,80.10
2018-04-08T06:35:12.074Z,80.00
2018-04-08T06:37:41.300Z,79.20
2018-04-08T06:40:10.375Z,78.70
2018-04-08T06:42:39.401Z,78.60
2018-04-08T06:45:09.280Z,77.90
2018-04-08T06:47:38.701Z,77.90
2018-04-08T06:50:08.344Z,77.00
2018-04-08T06:52:37.421Z,78.00
2018-04-08T06:55:06.465Z,77.10
2018-04-08T06:57:35.864Z,76.90
2018-04-08T07:00:05.081Z,76.60
2018-04-08T07:02:34.123Z,76.30
2018-04-08T07:05:03.974Z,77.00
2018-04-08T07:07:33.089Z,77.10
2018-04-08T07:10:02.161Z,76.10
2018-04-08T07:12:31.209Z,75.70
2018-04-08T07:15:00.355Z,74.10
2018-04-08T07:17:29.402Z,73.80
2018-04-08T07:19:58.469Z,73.10
2018-04-08T07:22:27.968Z,72.40
2018-04-08T07:24:57.002Z,71.10
2018-04-08T07:27:26.073Z,71.10
2018-04-08T07:29:55.958Z,70.00
2018-04-08T07:32:25.170Z,70.00
2018-04-08T07:34:54.222Z,69.30
2018-04-08T07:37:23.371Z,69.00
2018-04-08T07:39:52.448Z,69.50
2018-04-08T07:42:21.587Z,68.50
2018-04-08T07:44:50.690Z,67.60
2018-04-08T07:47:19.756Z,66.50
2018-04-08T07:49:49.662Z,67.30
2018-04-08T07:52:19.513Z,67.70
2018-04-08T07:54:48.566Z,67.60
2018-04-08T07:57:17.623Z,67.70
2018-04-08T07:59:46.723Z,67.50
2018-04-08T08:02:15.766Z,66.30
2018-04-08T08:04:45.597Z,66.30
2018-04-08T08:07:14.698Z,66.30
2018-04-08T08:09:43.739Z,67.30
2018-04-08T08:12:12.843Z,66.20
2018-04-08T08:14:41.948Z,66.00
2018-04-08T08:17:11.782Z,65.60
2018-04-08T08:19:40.836Z,65.50
2018-04-08T08:22:09.973Z,64.70
2018-04-08T08:24:39.758Z,64.50
2018-04-08T08:27:09.591Z,64.10
2018-04-08T08:29:38.691Z,64.10
2018-04-08T08:32:07.750Z,63.50
2018-04-08T08:34:37.141Z,62.70
2018-04-08T08:37:06.225Z,63.60
2018-04-08T08:39:35.348Z,62.70
2018-04-08T08:42:04.414Z,63.70
2018-04-08T08:44:33.507Z,62.50
2018-04-08T08:47:02.559Z,62.50
2018-04-08T08:49:31.624Z,62.40
2018-04-08T08:52:00.749Z,62.40
2018-04-08T08:54:30.021Z,62.00
2018-04-08T08:56:59.068Z,59.80
2018-04-08T08:59:28.156Z,59.90
2018-04-08T09:01:57.202Z,59.10
2018-04-08T09:04:26.236Z,59.50
2018-04-08T09:06:55.316Z,59.30
2018-04-08T09:09:24.371Z,60.00
2018-04-08T09:11:53.430Z,59.20
2018-04-08T09:14:22.522Z,58.60
2018-04-08T09:16:51.614Z,58.60
2018-04-08T09:19:23.089Z,58.70
2018-04-08T09:21:52.517Z,58.60
2018-04-08T09:24:27.982Z,58.40
2018-04-08T09:26:57.813Z,58.80
2018-04-08T09:29:26.883Z,58.80
2018-04-08T09:31:56.779Z,58.80
2018-04-08T09:34:26.580Z,58.60
2018-04-08T09:36:55.634Z,58.30
2018-04-08T09:39:24.714Z,58.10
2018-04-08T09:41:53.766Z,58.20
2018-04-08T09:44:23.031Z,59.10
2018-04-08T09:46:52.106Z,57.00
2018-04-08T09:49:21.207Z,56.60
2018-04-08T09:51:50.258Z,56.40
2018-04-08T09:54:19.425Z,56.60
2018-04-08T09:56:48.469Z,55.60
2018-04-08T09:59:17.561Z,55.30
2018-04-08T10:01:51.569Z,54.60
2018-04-08T10:04:21.386Z,54.80
2018-04-08T10:06:51.196Z,52.80
2018-04-08T10:09:21.014Z,52.40
2018-04-08T10:11:50.831Z,53.50
2018-04-08T10:14:20.643Z,53.30
2018-04-08T10:16:50.445Z,52.00
2018-04-08T10:19:19.639Z,52.00
2018-04-08T10:21:49.453Z,49.60
2018-04-08T10:24:19.281Z,48.20
2018-04-08T10:26:49.086Z,45.20
2018-04-08T10:29:18.902Z,44.90
2018-04-08T10:31:48.708Z,45.50
2018-04-08T10:34:18.537Z,47.40
2018-04-08T10:36:47.594Z,47.40
2018-04-08T10:39:16.635Z,48.50
2018-04-08T10:41:45.737Z,49.60
2018-04-08T10:44:14.794Z,50.00
2018-04-08T10:46:44.834Z,49.50
2018-04-08T10:49:13.933Z,48.90
2018-04-08T10:51:42.987Z,48.40
2018-04-08T10:54:12.049Z,49.30
2018-04-08T10:56:41.173Z,50.10
2018-04-08T10:59:10.217Z,49.90
2018-04-08T11:01:39.272Z,49.40
2018-04-08T11:04:08.362Z,49.50
2018-04-08T11:06:37.417Z,48.60
2018-04-08T11:09:06.510Z,48.40
2018-04-08T11:11:36.330Z,48.80
2018-04-08T11:14:05.417Z,48.80
2018-04-08T11:16:34.548Z,48.60
2018-04-08T11:19:03.659Z,48.90
2018-04-08T11:21:32.718Z,49.40
2018-04-08T11:24:01.762Z,48.80
2018-04-08T11:26:30.851Z,47.90
2018-04-08T11:29:00.668Z,45.10
2018-04-08T11:31:30.526Z,43.90
2018-04-08T11:34:00.286Z,43.60
2018-04-08T11:36:30.085Z,43.10
2018-04-08T11:38:59.181Z,43.10
2018-04-08T11:41:28.263Z,43.80
2018-04-08T11:43:57.272Z,39.80
2018-04-08T11:46:27.224Z,38.20
2018-04-08T11:48:56.494Z,38.20
2018-04-08T11:51:26.310Z,35.00
2018-04-08T11:53:56.117Z,34.80
2018-04-08T11:56:25.933Z,35.10
2018-04-08T11:58:55.747Z,32.60
2018-04-08T12:01:25.547Z,32.10
2018-04-08T12:03:55.396Z,32.90
2018-04-08T12:06:24.438Z,32.70
2018-04-08T12:08:53.494Z,32.20
2018-04-08T12:11:22.631Z,33.40
2018-04-08T12:13:52.423Z,34.80
2018-04-08T12:16:21.470Z,34.90
2018-04-08T12:18:50.911Z,34.80
2018-04-08T12:21:19.957Z,34.20
2018-04-08T12:23:49.319Z,34.00
2018-04-08T12:26:19.163Z,34.60
2018-04-08T12:28:48.980Z,32.30
2018-04-08T12:31:18.817Z,33.60
2018-04-08T12:33:48.778Z,32.20
2018-04-08T12:36:18.016Z,32.20
2018-04-08T12:38:47.356Z,33.80
2018-04-08T12:41:16.467Z,31.60
2018-04-08T12:43:45.546Z,30.70
2018-04-08T12:46:15.318Z,31.10
2018-04-08T12:48:45.178Z,30.30
2018-04-08T12:51:14.469Z,30.80
2018-04-08T12:53:43.507Z,29.70
2018-04-08T12:56:13.782Z,32.70
2018-04-08T12:58:42.826Z,32.70
2018-04-08T13:01:11.867Z,34.00
2018-04-08T13:03:41.091Z,34.10
2018-04-08T13:06:10.131Z,34.20
2018-04-08T13:08:39.627Z,34.90
2018-04-08T13:11:09.489Z,37.10
2018-04-08T13:13:38.540Z,37.20
2018-04-08T13:16:08.354Z,40.70
2018-04-08T13:18:38.182Z,41.20
2018-04-08T13:21:07.219Z,41.20
2018-04-08T13:23:36.291Z,42.20
2018-04-08T13:26:05.330Z,38.60
2018-04-08T13:28:35.146Z,41.40
2018-04-08T13:31:05.001Z,43.60
2018-04-08T13:33:34.048Z,43.70
2018-04-08T13:36:03.085Z,44.90
2018-04-08T13:38:32.191Z,44.30
2018-04-08T13:41:01.240Z,43.50
2018-04-08T13:43:31.050Z,45.70
2018-04-08T13:46:00.913Z,45.20
2018-04-08T13:48:29.960Z,45.20
2018-04-08T13:50:59.766Z,45.00
2018-04-08T13:53:29.894Z,45.70
2018-04-08T13:55:59.715Z,47.50
2018-04-08T13:58:29.572Z,45.50
2018-04-08T14:00:58.617Z,44.90
2018-04-08T14:03:28.443Z,43.90
2018-04-08T14:05:57.770Z,43.90
2018-04-08T14:08:26.842Z,43.70
2018-04-08T14:10:56.077Z,43.10
2018-04-08T14:13:23.201Z,43.00
2018-04-08T14:15:49.555Z,41.90
2018-04-08T14:18:15.934Z,41.60
2018-04-08T14:20:42.468Z,41.20
2018-04-08T14:23:08.897Z,41.90
2018-04-08T14:25:35.312Z,41.60
2018-04-08T14:28:01.716Z,42.60
2018-04-08T14:30:28.130Z,41.00
2018-04-08T14:32:54.754Z,41.50
2018-04-08T14:35:21.990Z,41.00
2018-04-08T14:37:48.392Z,40.90
2018-04-08T14:40:14.793Z,39.30
2018-04-08T14:42:41.221Z,39.30
2018-04-08T14:45:08.393Z,40.40
2018-04-08T14:47:35.573Z,38.80
2018-04-08T14:50:01.926Z,38.80
2018-04-08T14:52:28.372Z,37.60
2018-04-08T14:54:54.837Z,38.00
2018-04-08T14:57:21.419Z,37.90
2018-04-08T14:59:47.919Z,38.80
2018-04-08T15:02:15.163Z,36.80
2018-04-08T15:04:41.800Z,36.70
2018-04-08T15:07:08.413Z,36.20
2018-04-08T15:09:35.003Z,36.70
2018-04-08T15:12:02.437Z,36.70
2018-04-08T15:14:29.950Z,35.40
2018-04-08T15:16:56.574Z,35.40
2018-04-08T15:19:23.226Z,35.50
2018-04-08T15:21:49.817Z,36.00
2018-04-08T15:24:16.478Z,35.80
2018-04-08T15:26:43.173Z,34.30
2018-04-08T15:29:09.821Z,33.00
2018-04-08T15:31:36.472Z,33.40
2018-04-08T15:34:04.000Z,34.30
2018-04-08T15:36:30.639Z,34.30
2018-04-08T15:38:57.258Z,34.30
2018-04-08T15:41:23.962Z,33.10
2018-04-08T15:43:51.360Z,33.40
2018-04-08T15:46:18.064Z,33.40
2018-04-08T15:48:44.937Z,33.50
2018-04-08T15:51:11.633Z,34.10
2018-04-08T15:53:39.069Z,34.90
2018-04-08T15:56:06.702Z,35.10
2018-04-08T15:58:34.352Z,35.00
2018-04-08T16:01:01.099Z,34.20
2018-04-08T16:03:27.884Z,34.40
2018-04-08T16:05:55.307Z,34.70
2018-04-08T16:08:21.970Z,34.70
2018-04-08T16:10:49.508Z,34.90
2018-04-08T16:13:17.887Z,35.80
2018-04-08T16:15:44.585Z,35.70
2018-04-08T16:18:11.309Z,36.10
2018-04-08T16:20:38.004Z,36.50
2018-04-08T16:23:05.436Z,37.10
2018-04-08T16:25:32.136Z,37.10
2018-04-08T16:27:59.662Z,37.70
2018-04-08T16:30:26.401Z,38.70
2018-04-08T16:32:54.021Z,39.60
2018-04-08T16:35:20.708Z,41.00
2018-04-08T16:37:47.863Z,41.80
2018-04-08T16:40:16.238Z,43.70
2018-04-08T16:42:42.915Z,43.10
2018-04-08T16:45:09.607Z,43.90
2018-04-08T16:47:36.450Z,44.40
2018-04-08T16:50:03.183Z,45.00
2018-04-08T16:52:29.937Z,45.60
2018-04-08T16:54:56.753Z,46.00
2018-04-08T16:57:23.672Z,46.60
2018-04-08T16:59:51.401Z,47.00
2018-04-08T17:02:18.905Z,48.20
2018-04-08T17:04:45.597Z,48.20
2018-04-08T17:07:12.281Z,48.30
2018-04-08T17:09:39.020Z,48.60
2018-04-08T17:12:05.700Z,49.00
2018-04-08T17:14:33.199Z,49.80
2018-04-08T17:17:00.007Z,49.80
2018-04-08T17:19:26.725Z,50.00
2018-04-08T17:21:53.477Z,50.30
2018-04-08T17:24:20.318Z,50.50
2018-04-08T17:26:47.041Z,50.80
2018-04-08T17:29:13.767Z,51.10
2018-04-08T17:31:40.514Z,51.20
2018-04-08T17:34:07.246Z,51.40
2018-04-08T17:36:34.696Z,51.70
2018-04-08T17:39:01.461Z,51.80
2018-04-08T17:41:28.200Z,52.10
2018-04-08T17:43:54.963Z,52.30
2018-04-08T17:46:23.483Z,52.50
2018-04-08T17:48:50.843Z,52.70
2018-04-08T17:51:17.528Z,52.70
2018-04-08T17:53:44.238Z,52.80
2018-04-08T17:56:10.960Z,52.80
2018-04-08T17:58:37.771Z,53.40
2018-04-08T18:01:04.644Z,53.30
2018-04-08T18:03:31.375Z,53.90
2018-04-08T18:05:58.067Z,53.90
2018-04-08T18:08:24.790Z,53.90
2018-04-08T18:10:52.225Z,53.90
2018-04-08T18:13:19.175Z,54.10
2018-04-08T18:15:45.933Z,54.20
2018-04-08T18:18:12.766Z,54.30
2018-04-08T18:20:39.479Z,54.50
2018-04-08T18:23:06.236Z,54.50
2018-04-08T18:25:34.028Z,54.90
2018-04-08T18:28:01.505Z,54.90
2018-04-08T18:30:28.995Z,54.90
2018-04-08T18:32:55.708Z,54.90
2018-04-08T18:35:22.472Z,55.20
2018-04-08T18:37:49.972Z,55.50
2018-04-08T18:40:16.719Z,55.50
2018-04-08T18:42:43.455Z,55.70
2018-04-08T18:45:12.434Z,55.60
2018-04-08T18:47:39.726Z,55.60
2018-04-08T18:50:07.168Z,55.80
2018-04-08T18:52:33.919Z,56.00
2018-04-08T18:55:00.631Z,56.00
2018-04-08T18:57:27.336Z,56.30
2018-04-08T18:59:54.384Z,56.50
2018-04-08T19:02:21.776Z,56.50
2018-04-08T19:04:48.461Z,56.40
2018-04-08T19:07:15.257Z,56.50
2018-04-08T19:09:42.004Z,56.70
2018-04-08T19:12:09.858Z,56.80
2018-04-08T19:14:42.914Z,56.90
2018-04-08T19:17:15.833Z,57.00
2018-04-08T19:19:42.827Z,57.20
2018-04-08T19:22:10.308Z,57.50
2018-04-08T19:24:37.003Z,57.50
2018-04-08T19:27:03.759Z,57.70
2018-04-08T19:29:30.499Z,57.60
2018-04-08T19:31:58.013Z,58.00
2018-04-08T19:34:24.940Z,58.00
2018-04-08T19:36:51.619Z,57.90
2018-04-08T19:39:19.138Z,58.10
2018-04-08T19:41:45.920Z,58.20
2018-04-08T19:44:13.486Z,58.30
2018-04-08T19:46:40.980Z,58.70
2018-04-08T19:49:08.182Z,58.70
2018-04-08T19:51:35.853Z,59.00
2018-04-08T19:54:02.561Z,59.00
2018-04-08T19:56:29.349Z,59.20
2018-04-08T19:58:57.352Z,60.30
2018-04-08T20:01:24.260Z,59.70
2018-04-08T20:03:54.071Z,60.00
2018-04-08T20:06:21.528Z,60.50
2018-04-08T20:08:48.309Z,60.50
2018-04-08T20:11:15.163Z,61.00
2018-04-08T20:13:41.952Z,61.50
2018-04-08T20:16:10.022Z,63.10
2018-04-08T20:18:38.353Z,62.60
2018-04-08T20:21:05.124Z,62.60
2018-04-08T20:23:31.853Z,62.80
2018-04-08T20:25:58.572Z,62.90
2018-04-08T20:28:25.231Z,63.60
2018-04-08T20:30:51.924Z,63.70
2018-04-08T20:33:19.555Z,64.20
2018-04-08T20:35:47.211Z,64.90
2018-04-08T20:38:14.918Z,65.00
2018-04-08T20:40:41.663Z,66.00
2018-04-08T20:43:08.301Z,65.20
2018-04-08T20:45:34.969Z,65.60
2018-04-08T20:48:01.717Z,65.50
2018-04-08T20:50:28.381Z,65.80
2018-04-08T20:52:55.814Z,66.50
2018-04-08T20:55:22.670Z,66.50
2018-04-08T20:57:50.141Z,67.10
2018-04-08T21:00:17.572Z,67.50
2018-04-08T21:02:44.706Z,67.50
2018-04-08T21:05:11.431Z,67.50
2018-04-08T21:07:38.119Z,67.30
2018-04-08T21:10:05.557Z,68.00
2018-04-08T21:12:32.226Z,68.00
2018-04-08T21:14:58.953Z,68.50
2018-04-08T21:17:25.897Z,69.30
2018-04-08T21:19:52.597Z,70.10
2018-04-08T21:22:20.134Z,70.40
2018-04-08T21:24:46.859Z,69.20
2018-04-08T21:27:13.511Z,68.90
2018-04-08T21:29:40.149Z,68.30
2018-04-08T21:32:06.834Z,68.40
2018-04-08T21:34:34.323Z,69.30
2018-04-08T21:37:00.986Z,69.30
2018-04-08T21:39:27.668Z,69.70
2018-04-08T21:41:54.359Z,69.60
2018-04-08T21:44:21.088Z,69.50
2018-04-08T21:46:47.765Z,70.00
2018-04-08T21:49:14.370Z,70.90
2018-04-08T21:51:40.878Z,71.50
2018-04-08T21:54:08.243Z,72.20
2018-04-08T21:56:34.791Z,72.20
2018-04-08T21:59:01.226Z,72.00
2018-04-08T22:01:27.662Z,71.80
2018-04-08T22:03:54.216Z,71.50
2018-04-08T22:06:20.601Z,71.80
2018-04-08T22:08:47.038Z,72.00
2018-04-08T22:11:14.242Z,72.20
2018-04-08T22:13:40.635Z,72.10
2018-04-08T22:16:07.129Z,73.40
2018-04-08T22:18:33.481Z,73.70
2018-04-08T22:21:00.641Z,73.50
2018-04-08T22:23:27.042Z,73.60
2018-04-08T22:25:53.405Z,72.90
2018-04-08T22:28:19.797Z,72.90
2018-04-08T22:30:46.312Z,73.40
2018-04-08T22:33:12.726Z,73.50
2018-04-08T22:35:39.114Z,73.70
2018-04-08T22:38:06.273Z,73.60
2018-04-08T22:40:33.382Z,73.70
2018-04-08T22:42:59.751Z,73.70
2018-04-08T22:45:26.880Z,73.70
2018-04-08T22:47:53.278Z,73.60
2018-04-08T22:50:19.709Z,74.10
2018-04-08T22:52:46.178Z,74.40
2018-04-08T22:55:14.008Z,75.10
2018-04-08T22:57:40.390Z,74.90
2018-04-08T23:00:07.626Z,74.80
2018-04-08T23:02:34.003Z,74.80
2018-04-08T23:05:00.641Z,75.50
2018-04-08T23:07:27.072Z,74.60
2018-04-08T23:09:53.483Z,74.80
2018-04-08T23:12:19.854Z,74.60
2018-04-08T23:14:46.366Z,74.60
2018-04-08T23:17:12.729Z,74.80
2018-04-08T23:19:39.107Z,75.70
2018-04-08T23:22:05.533Z,75.40
2018-04-08T23:24:32.652Z,75.00
2018-04-08T23:26:58.981Z,75.10
2018-04-08T23:29:25.448Z,75.10
2018-04-08T23:31:51.810Z,75.30
2018-04-08T23:34:18.172Z,75.70
2018-04-08T23:36:44.582Z,75.70
2018-04-08T23:39:10.970Z,75.70
2018-04-08T23:41:38.089Z,76.20
2018-04-08T23:44:05.277Z,75.70
2018-04-08T23:46:31.646Z,75.70
2018-04-08T23:48:58.088Z,76.20
2018-04-08T23:51:24.613Z,76.60
2018-04-08T23:53:50.992Z,76.60
2018-04-08T23:56:17.341Z,76.90
2018-04-08T23:58:44.489Z,76.80
