createdAt,value
2023-01-23T00:00:00.930Z,3.49
2023-01-23T00:02:27.858Z,3.69
2023-01-23T00:04:54.413Z,3.92
2023-01-23T00:07:20.981Z,3.85
2023-01-23T00:09:47.553Z,4.04
2023-01-23T00:12:14.119Z,3.61
2023-01-23T00:14:40.692Z,3.66
2023-01-23T00:17:07.320Z,3.52
2023-01-23T00:19:33.956Z,3.22
2023-01-23T00:22:01.056Z,3.32
2023-01-23T00:24:27.634Z,3.55
2023-01-23T00:26:54.480Z,3.49
2023-01-23T00:29:21.567Z,3.63
2023-01-23T00:31:48.221Z,3.65
2023-01-23T00:34:16.051Z,3.70
2023-01-23T00:36:43.794Z,3.83
2023-01-23T00:39:18.242Z,3.54
2023-01-23T00:41:45.763Z,3.79
2023-01-23T00:44:14.767Z,3.81
2023-01-23T00:46:44.529Z,3.75
2023-01-23T00:49:13.705Z,3.43
2023-01-23T00:51:40.373Z,3.37
2023-01-23T00:54:07.032Z,3.90
2023-01-23T00:56:42.045Z,3.87
2023-01-23T00:59:10.170Z,3.73
2023-01-23T01:01:36.979Z,4.01
2023-01-23T01:04:03.712Z,4.22
2023-01-23T01:06:30.609Z,3.79
2023-01-23T01:08:58.816Z,3.76
2023-01-23T01:11:25.701Z,3.95
2023-01-23T01:13:52.361Z,4.20
2023-01-23T01:16:19.520Z,3.88
2023-01-23T01:18:46.191Z,3.65
2023-01-23T01:21:14.181Z,4.12
2023-01-23T01:23:41.099Z,3.51
2023-01-23T01:26:08.055Z,3.96
2023-01-23T01:28:39.448Z,4.07
2023-01-23T01:31:10.897Z,3.81
2023-01-23T01:33:38.398Z,3.86
2023-01-23T01:36:12.966Z,3.97
2023-01-23T01:38:39.971Z,3.70
2023-01-23T01:41:07.608Z,3.66
2023-01-23T01:43:35.250Z,3.64
2023-01-23T01:46:16.611Z,3.82
2023-01-23T01:49:02.126Z,3.88
2023-01-23T01:51:31.614Z,3.89
2023-01-23T01:54:03.092Z,4.00
2023-01-23T01:56:30.564Z,3.66
2023-01-23T01:58:58.456Z,3.60
2023-01-23T02:01:25.676Z,3.61
2023-01-23T02:03:55.542Z,3.47
2023-01-23T02:06:22.291Z,3.78
2023-01-23T02:09:03.934Z,3.97
2023-01-23T02:11:30.987Z,3.75
2023-01-23T02:14:00.283Z,3.42
2023-01-23T02:16:29.687Z,3.72
2023-01-23T02:19:01.106Z,3.71
2023-01-23T02:21:29.092Z,3.81
2023-01-23T02:24:00.183Z,3.78
2023-01-23T02:26:29.396Z,3.60
2023-01-23T02:28:57.392Z,3.50
2023-01-23T02:31:31.114Z,3.97
2023-01-23T02:33:59.238Z,3.83
2023-01-23T02:36:28.399Z,4.19
2023-01-23T02:38:57.060Z,3.76
2023-01-23T02:41:28.209Z,3.95
2023-01-23T02:43:56.077Z,4.27
2023-01-23T02:46:26.639Z,3.93
2023-01-23T02:48:53.408Z,4.09
2023-01-23T02:51:21.954Z,3.68
2023-01-23T02:53:50.976Z,3.78
2023-01-23T02:56:18.391Z,3.89
2023-01-23T02:59:06.851Z,3.56
2023-01-23T03:01:35.769Z,3.62
2023-01-23T03:04:06.355Z,3.74
2023-01-23T03:06:37.543Z,3.36
2023-01-23T03:09:07.667Z,3.39
2023-01-23T03:11:35.107Z,3.72
2023-01-23T03:14:04.343Z,3.72
2023-01-23T03:16:31.040Z,3.72
2023-01-23T03:18:58.982Z,3.70
2023-01-23T03:21:30.336Z,3.75
2023-01-23T03:23:56.962Z,3.88
2023-01-23T03:26:23.613Z,4.02
2023-01-23T03:29:09.235Z,3.93
2023-01-23T03:31:35.870Z,4.04
2023-01-23T03:34:02.464Z,3.51
2023-01-23T03:36:33.176Z,3.76
2023-01-23T03:39:18.580Z,3.69
2023-01-23T03:41:45.848Z,3.40
2023-01-23T03:44:18.875Z,3.62
2023-01-23T03:47:03.943Z,3.94
2023-01-23T03:49:33.028Z,3.54
2023-01-23T03:51:59.857Z,3.77
2023-01-23T03:54:28.081Z,3.83
2023-01-23T03:56:54.893Z,3.67
2023-01-23T03:59:40.146Z,3.76
2023-01-23T04:02:07.956Z,3.72
2023-01-23T04:04:34.624Z,3.83
2023-01-23T04:07:03.041Z,3.85
2023-01-23T04:09:31.197Z,3.76
2023-01-23T04:11:59.649Z,3.83
2023-01-23T04:14:27.144Z,3.83
2023-01-23T04:16:54.092Z,3.86
2023-01-23T04:19:23.501Z,3.82
2023-01-23T04:21:53.158Z,3.66
2023-01-23T04:24:20.352Z,3.49
2023-01-23T04:26:49.329Z,3.55
2023-01-23T04:29:19.810Z,3.33
2023-01-23T04:31:46.748Z,3.35
2023-01-23T04:34:13.638Z,3.49
2023-01-23T04:36:43.873Z,3.68
2023-01-23T04:39:10.509Z,3.83
2023-01-23T04:41:40.322Z,3.55
2023-01-23T04:44:20.863Z,3.55
2023-01-23T04:47:13.826Z,3.49
2023-01-23T04:49:40.720Z,3.53
2023-01-23T04:52:07.295Z,3.71
2023-01-23T04:55:03.519Z,3.54
2023-01-23T04:57:30.694Z,3.37
2023-01-23T05:00:08.327Z,3.25
2023-01-23T05:02:35.989Z,3.66
2023-01-23T05:05:03.745Z,3.41
2023-01-23T05:07:31.106Z,3.49
2023-01-23T05:10:06.090Z,3.66
2023-01-23T05:12:34.453Z,3.32
2023-01-23T05:15:02.312Z,3.38
2023-01-23T05:17:29.315Z,3.72
2023-01-23T05:19:55.919Z,3.07
2023-01-23T05:22:22.901Z,3.28
2023-01-23T05:24:49.915Z,3.41
2023-01-23T05:27:18.983Z,3.42
2023-01-23T05:29:50.385Z,3.49
2023-01-23T05:32:21.780Z,3.69
2023-01-23T05:34:56.583Z,3.49
2023-01-23T05:37:30.569Z,3.93
2023-01-23T05:40:06.849Z,3.61
2023-01-23T05:43:14.648Z,3.54
2023-01-23T05:45:44.038Z,3.62
2023-01-23T05:48:20.094Z,3.43
2023-01-23T05:50:46.751Z,3.45
2023-01-23T05:53:13.735Z,3.11
2023-01-23T05:55:41.581Z,2.90
2023-01-23T05:58:15.765Z,3.06
2023-01-23T06:01:09.173Z,3.01
2023-01-23T06:03:54.676Z,3.01
2023-01-23T06:06:47.612Z,3.24
2023-01-23T06:09:14.312Z,3.43
2023-01-23T06:11:40.942Z,3.61
2023-01-23T06:14:09.103Z,3.79
2023-01-23T06:16:37.509Z,3.75
2023-01-23T06:19:05.514Z,3.43
2023-01-23T06:21:35.626Z,3.31
2023-01-23T06:24:04.375Z,3.46
2023-01-23T06:26:31.078Z,3.79
2023-01-23T06:28:57.845Z,3.65
2023-01-23T06:31:24.433Z,3.61
2023-01-23T06:33:58.694Z,3.41
2023-01-23T06:36:37.523Z,3.35
2023-01-23T06:39:04.331Z,3.37
2023-01-23T06:41:41.794Z,3.49
2023-01-23T06:44:12.841Z,3.36
2023-01-23T06:46:40.070Z,3.67
2023-01-23T06:49:06.736Z,3.58
2023-01-23T06:51:36.429Z,3.44
2023-01-23T06:54:05.498Z,3.57
2023-01-23T06:56:32.701Z,3.68
2023-01-23T06:59:05.454Z,3.83
2023-01-23T07:01:33.125Z,3.76
2023-01-23T07:04:11.573Z,3.68
2023-01-23T07:06:39.803Z,3.89
2023-01-23T07:09:06.745Z,3.56
2023-01-23T07:11:33.668Z,3.32
2023-01-23T07:14:00.978Z,3.73
2023-01-23T07:16:28.956Z,3.64
2023-01-23T07:19:01.632Z,3.52
2023-01-23T07:21:32.368Z,3.44
2023-01-23T07:23:58.985Z,3.70
2023-01-23T07:26:25.645Z,3.65
2023-01-23T07:28:54.871Z,3.51
2023-01-23T07:31:21.497Z,3.75
2023-01-23T07:33:48.182Z,3.68
2023-01-23T07:36:15.084Z,3.86
2023-01-23T07:38:41.804Z,3.65
2023-01-23T07:41:09.096Z,3.60
2023-01-23T07:43:35.874Z,3.75
2023-01-23T07:46:02.828Z,3.44
2023-01-23T07:48:29.724Z,3.48
2023-01-23T07:50:56.321Z,3.89
2023-01-23T07:53:30.295Z,3.64
2023-01-23T07:55:57.015Z,3.79
2023-01-23T07:58:26.709Z,3.71
2023-01-23T08:00:53.331Z,3.64
2023-01-23T08:03:21.189Z,3.29
2023-01-23T08:05:52.050Z,3.53
2023-01-23T08:08:20.979Z,3.80
2023-01-23T08:10:50.367Z,3.66
2023-01-23T08:13:16.966Z,3.83
2023-01-23T08:15:43.612Z,3.91
2023-01-23T08:18:13.228Z,3.94
2023-01-23T08:20:39.827Z,4.02
2023-01-23T08:23:06.444Z,3.96
2023-01-23T08:25:33.050Z,3.63
2023-01-23T08:27:59.567Z,4.17
2023-01-23T08:30:26.230Z,4.12
2023-01-23T08:32:52.986Z,4.01
2023-01-23T08:35:19.569Z,3.91
2023-01-23T08:37:46.144Z,3.71
2023-01-23T08:40:13.047Z,4.07
2023-01-23T08:42:39.585Z,3.85
2023-01-23T08:45:06.771Z,4.08
2023-01-23T08:47:36.698Z,3.45
2023-01-23T08:50:04.861Z,3.76
2023-01-23T08:52:31.659Z,3.92
2023-01-23T08:54:58.282Z,3.93
2023-01-23T08:57:25.317Z,4.14
2023-01-23T08:59:57.996Z,4.09
2023-01-23T09:02:24.677Z,3.77
2023-01-23T09:04:51.279Z,3.96
2023-01-23T09:07:17.892Z,3.98
2023-01-23T09:09:44.443Z,4.29
2023-01-23T09:12:11.225Z,4.43
2023-01-23T09:14:38.316Z,3.87
2023-01-23T09:17:05.832Z,3.89
2023-01-23T09:19:32.673Z,3.92
2023-01-23T09:21:59.369Z,3.55
2023-01-23T09:24:26.018Z,3.62
2023-01-23T09:26:54.760Z,3.73
2023-01-23T09:29:23.435Z,3.64
2023-01-23T09:31:50.188Z,3.44
2023-01-23T09:34:17.360Z,3.43
2023-01-23T09:36:47.259Z,3.79
2023-01-23T09:39:13.889Z,4.04
2023-01-23T09:41:43.790Z,3.77
2023-01-23T09:44:22.725Z,3.78
2023-01-23T09:47:02.339Z,3.77
2023-01-23T09:49:34.602Z,3.68
2023-01-23T09:52:24.607Z,3.83
2023-01-23T09:54:59.645Z,4.09
2023-01-23T09:57:28.539Z,3.87
2023-01-23T10:00:00.649Z,3.87
2023-01-23T10:02:27.842Z,3.45
2023-01-23T10:04:55.123Z,3.61
2023-01-23T10:07:40.600Z,3.85
2023-01-23T10:10:25.949Z,4.06
2023-01-23T10:12:59.056Z,4.36
2023-01-23T10:15:27.456Z,4.18
2023-01-23T10:18:12.394Z,4.26
2023-01-23T10:21:03.651Z,3.74
2023-01-23T10:23:46.229Z,4.09
2023-01-23T10:26:15.545Z,3.83
2023-01-23T10:28:43.796Z,4.14
2023-01-23T10:31:18.529Z,3.98
2023-01-23T10:33:45.162Z,4.27
2023-01-23T10:36:32.513Z,4.07
2023-01-23T10:39:04.740Z,4.02
2023-01-23T10:41:32.237Z,4.32
2023-01-23T10:44:00.354Z,4.38
2023-01-23T10:46:32.486Z,4.18
2023-01-23T10:49:00.186Z,3.96
2023-01-23T10:51:46.941Z,4.13
2023-01-23T10:54:33.079Z,4.03
2023-01-23T10:56:59.962Z,3.71
2023-01-23T10:59:41.414Z,4.12
2023-01-23T11:02:14.483Z,4.46
2023-01-23T11:04:51.928Z,3.85
2023-01-23T11:07:23.414Z,4.15
2023-01-23T11:09:52.743Z,4.24
2023-01-23T11:12:39.645Z,3.66
2023-01-23T11:15:22.106Z,3.90
2023-01-23T11:17:50.093Z,3.81
2023-01-23T11:20:23.391Z,3.94
2023-01-23T11:23:00.868Z,4.11
2023-01-23T11:25:29.208Z,3.82
2023-01-23T11:28:00.375Z,4.03
2023-01-23T11:30:31.577Z,4.27
2023-01-23T11:33:14.943Z,4.42
2023-01-23T11:35:51.598Z,4.12
2023-01-23T11:38:30.471Z,4.14
2023-01-23T11:40:58.378Z,4.01
2023-01-23T11:43:25.047Z,4.01
2023-01-23T11:45:54.818Z,4.16
2023-01-23T11:48:27.469Z,4.13
2023-01-23T11:50:58.594Z,4.36
2023-01-23T11:53:43.697Z,4.25
2023-01-23T11:56:16.399Z,4.33
2023-01-23T11:58:49.932Z,4.03
2023-01-23T12:01:34.988Z,4.09
2023-01-23T12:04:10.765Z,4.06
2023-01-23T12:06:44.079Z,4.00
2023-01-23T12:09:11.086Z,4.36
2023-01-23T12:11:47.588Z,4.08
2023-01-23T12:14:32.898Z,3.70
2023-01-23T12:17:12.200Z,3.91
2023-01-23T12:19:48.091Z,3.98
2023-01-23T12:22:14.768Z,4.30
2023-01-23T12:24:41.267Z,3.96
2023-01-23T12:27:10.540Z,4.23
2023-01-23T12:29:49.408Z,3.85
2023-01-23T12:32:28.946Z,4.15
2023-01-23T12:35:00.727Z,4.32
2023-01-23T12:37:37.749Z,4.06
2023-01-23T12:40:25.071Z,4.24
2023-01-23T12:42:56.526Z,4.46
2023-01-23T12:45:32.953Z,4.43
2023-01-23T12:48:18.358Z,4.44
2023-01-23T12:51:00.418Z,4.10
2023-01-23T12:53:28.193Z,4.10
2023-01-23T12:55:55.576Z,3.88
2023-01-23T12:58:23.740Z,4.09
2023-01-23T13:01:02.212Z,4.19
2023-01-23T13:03:46.963Z,3.91
2023-01-23T13:06:29.027Z,3.91
2023-01-23T13:09:33.018Z,3.78
2023-01-23T13:12:22.842Z,3.92
2023-01-23T13:15:10.522Z,4.01
2023-01-23T13:17:40.182Z,4.25
2023-01-23T13:20:37.780Z,3.90
2023-01-23T13:23:30.498Z,4.15
2023-01-23T13:26:16.802Z,3.72
2023-01-23T13:28:46.177Z,3.82
2023-01-23T13:31:32.912Z,3.85
2023-01-23T13:34:14.212Z,4.02
2023-01-23T13:36:43.073Z,3.95
2023-01-23T13:39:10.537Z,3.98
2023-01-23T13:41:37.359Z,4.20
2023-01-23T13:44:22.951Z,4.32
2023-01-23T14:27:21.996Z,4.43
2023-01-23T14:30:10.504Z,4.24
2023-01-23T14:32:38.458Z,4.07
2023-01-23T14:35:32.004Z,3.87
2023-01-23T14:38:04.999Z,3.51
2023-01-23T14:40:43.192Z,4.15
2023-01-23T14:43:27.864Z,4.25
2023-01-23T14:46:02.313Z,3.72
2023-01-23T14:48:30.957Z,4.08
2023-01-23T14:51:17.366Z,3.91
2023-01-23T14:53:50.527Z,4.20
2023-01-23T14:56:17.685Z,4.37
2023-01-23T14:58:49.554Z,4.31
2023-01-23T15:01:17.783Z,3.86
2023-01-23T15:03:54.639Z,4.24
2023-01-23T15:06:21.941Z,3.76
2023-01-23T15:08:49.067Z,4.06
2023-01-23T15:11:16.441Z,4.02
2023-01-23T15:13:48.966Z,3.93
2023-01-23T15:16:26.294Z,4.02
2023-01-23T15:19:18.975Z,3.80
2023-01-23T15:21:45.653Z,4.03
2023-01-23T15:24:12.254Z,4.01
2023-01-23T15:26:55.594Z,4.11
2023-01-23T15:29:22.228Z,3.84
2023-01-23T15:31:50.740Z,4.18
2023-01-23T15:34:19.513Z,4.09
2023-01-23T15:36:51.545Z,4.22
2023-01-23T15:39:36.704Z,4.20
2023-01-23T15:42:03.856Z,3.89
2023-01-23T15:44:32.139Z,3.72
2023-01-23T15:47:01.275Z,4.11
2023-01-23T15:49:28.946Z,3.63
2023-01-23T15:51:57.411Z,3.77
2023-01-23T15:54:34.154Z,3.71
2023-01-23T15:57:07.407Z,4.06
2023-01-23T15:59:34.850Z,3.88
2023-01-23T16:02:01.419Z,3.77
2023-01-23T16:04:28.005Z,3.93
2023-01-23T16:06:54.617Z,3.89
2023-01-23T16:09:27.990Z,4.10
2023-01-23T16:11:54.819Z,3.78
2023-01-23T16:14:21.418Z,4.18
2023-01-23T16:16:48.105Z,3.80
2023-01-23T16:19:14.860Z,4.01
2023-01-23T16:21:47.745Z,3.96
2023-01-23T16:24:24.129Z,3.99
2023-01-23T16:26:51.133Z,4.11
2023-01-23T16:29:28.071Z,4.29
2023-01-23T16:31:55.381Z,4.07
2023-01-23T16:34:22.361Z,3.95
2023-01-23T16:36:50.303Z,4.13
2023-01-23T16:39:27.311Z,4.18
2023-01-23T16:41:55.004Z,3.86
2023-01-23T16:44:23.794Z,4.06
2023-01-23T16:46:51.228Z,3.64
2023-01-23T16:49:17.869Z,3.63
2023-01-23T16:51:51.606Z,3.79
2023-01-23T16:54:19.470Z,3.82
2023-01-23T16:56:51.637Z,3.67
2023-01-23T16:59:26.437Z,3.70
2023-01-23T17:01:53.262Z,4.01
2023-01-23T17:04:20.907Z,3.80
2023-01-23T17:06:48.325Z,3.78
2023-01-23T17:09:15.409Z,4.09
2023-01-23T17:11:42.900Z,3.59
2023-01-23T17:14:21.846Z,3.79
2023-01-23T17:16:52.474Z,3.53
2023-01-23T17:19:34.054Z,3.78
2023-01-23T17:22:01.581Z,3.96
2023-01-23T17:24:30.659Z,3.60
2023-01-23T17:26:57.423Z,4.15
2023-01-23T17:29:24.780Z,4.24
2023-01-23T17:31:52.475Z,4.33
2023-01-23T17:34:24.396Z,4.23
2023-01-23T17:36:52.871Z,4.13
2023-01-23T17:39:20.553Z,4.05
2023-01-23T17:41:47.265Z,3.99
2023-01-23T17:44:13.813Z,3.78
2023-01-23T17:46:41.369Z,3.81
2023-01-23T17:49:29.136Z,3.93
2023-01-23T17:51:56.676Z,4.09
2023-01-23T17:54:23.458Z,3.88
2023-01-23T17:56:50.160Z,3.96
2023-01-23T17:59:16.689Z,3.88
2023-01-23T18:01:44.993Z,3.58
2023-01-23T18:04:16.737Z,3.64
2023-01-23T18:06:43.369Z,3.73
2023-01-23T18:09:10.015Z,3.85
2023-01-23T18:11:40.010Z,3.80
2023-01-23T18:14:26.323Z,3.88
2023-01-23T18:16:53.743Z,3.86
2023-01-23T18:19:21.892Z,3.89
2023-01-23T18:21:49.936Z,4.09
2023-01-23T18:24:32.459Z,3.89
2023-01-23T18:27:09.850Z,4.23
2023-01-23T18:29:51.707Z,3.99
2023-01-23T18:32:39.032Z,4.08
2023-01-23T18:35:14.836Z,4.19
2023-01-23T18:37:47.625Z,4.05
2023-01-23T18:40:14.508Z,3.74
2023-01-23T18:42:41.028Z,3.89
2023-01-23T18:45:12.478Z,3.80
2023-01-23T18:47:42.653Z,4.02
2023-01-23T18:50:15.175Z,4.13
2023-01-23T18:52:51.546Z,4.08
2023-01-23T18:55:31.926Z,3.87
2023-01-23T18:58:21.409Z,3.71
2023-01-23T19:00:54.716Z,3.55
2023-01-23T19:03:28.323Z,3.96
2023-01-23T19:05:55.071Z,3.85
2023-01-23T19:08:32.805Z,4.00
2023-01-23T19:11:02.018Z,3.76
2023-01-23T19:13:45.060Z,3.81
2023-01-23T19:16:14.135Z,4.11
2023-01-23T19:18:40.869Z,3.96
2023-01-23T19:21:12.487Z,3.87
2023-01-23T19:23:50.162Z,4.03
2023-01-23T19:26:17.901Z,3.89
2023-01-23T19:28:44.651Z,3.82
2023-01-23T19:31:19.091Z,3.92
2023-01-23T19:33:45.741Z,3.75
2023-01-23T19:36:12.945Z,3.96
2023-01-23T19:38:39.705Z,4.09
2023-01-23T19:41:06.465Z,4.15
2023-01-23T19:43:33.239Z,3.69
2023-01-23T19:46:03.175Z,4.04
2023-01-23T19:48:30.261Z,3.91
2023-01-23T19:50:58.252Z,3.99
2023-01-23T19:53:24.962Z,4.13
2023-01-23T19:55:51.571Z,4.15
2023-01-23T19:58:18.139Z,4.24
2023-01-23T20:00:45.312Z,3.77
2023-01-23T20:03:15.443Z,3.90
2023-01-23T20:05:42.064Z,3.92
2023-01-23T20:08:11.090Z,4.26
2023-01-23T20:10:37.662Z,4.46
2023-01-23T20:13:04.211Z,4.06
2023-01-23T20:15:30.811Z,3.82
2023-01-23T20:17:57.551Z,4.14
2023-01-23T20:20:24.496Z,4.29
2023-01-23T20:22:58.374Z,4.09
2023-01-23T20:25:24.972Z,3.53
2023-01-23T20:27:51.691Z,3.86
2023-01-23T20:30:19.686Z,4.15
2023-01-23T20:32:46.489Z,3.67
2023-01-23T20:35:13.187Z,3.99
2023-01-23T20:37:39.767Z,3.86
2023-01-23T20:40:08.903Z,3.64
2023-01-23T20:42:35.569Z,3.42
2023-01-23T20:45:02.206Z,3.48
2023-01-23T20:47:31.816Z,3.78
2023-01-23T20:49:58.995Z,3.86
2023-01-23T20:52:46.484Z,4.04
2023-01-23T20:55:13.140Z,3.97
2023-01-23T20:57:58.361Z,4.15
2023-01-23T21:00:24.996Z,4.14
2023-01-23T21:02:51.574Z,4.05
2023-01-23T21:05:18.215Z,4.05
2023-01-23T21:07:44.818Z,3.94
2023-01-23T21:10:11.591Z,4.00
2023-01-23T21:12:38.198Z,4.11
2023-01-23T21:15:04.998Z,4.19
2023-01-23T21:17:31.571Z,3.75
2023-01-23T21:19:58.143Z,4.07
2023-01-23T21:22:24.732Z,4.11
2023-01-23T21:24:52.121Z,3.81
2023-01-23T21:27:20.956Z,3.80
2023-01-23T21:29:50.842Z,3.79
2023-01-23T21:32:17.428Z,3.66
2023-01-23T21:34:44.126Z,3.71
2023-01-23T21:37:10.982Z,3.88
2023-01-23T21:39:40.320Z,3.97
2023-01-23T21:42:06.907Z,3.71
2023-01-23T21:44:36.397Z,3.74
2023-01-23T21:47:05.729Z,3.82
2023-01-23T21:49:32.303Z,3.85
2023-01-23T21:51:58.875Z,3.64
2023-01-23T21:54:25.489Z,3.63
2023-01-23T21:56:52.102Z,3.66
2023-01-23T21:59:18.816Z,3.64
2023-01-23T22:01:46.795Z,3.51
2023-01-23T22:04:18.403Z,3.57
2023-01-23T22:06:47.808Z,3.30
2023-01-23T22:09:16.123Z,4.09
2023-01-23T22:11:43.160Z,3.64
2023-01-23T22:14:09.782Z,3.83
2023-01-23T22:16:48.103Z,3.87
2023-01-23T22:19:16.641Z,3.91
2023-01-23T22:21:51.648Z,3.86
2023-01-23T22:24:20.551Z,3.63
2023-01-23T22:26:47.269Z,3.86
2023-01-23T22:29:14.023Z,3.85
2023-01-23T22:31:41.090Z,3.66
2023-01-23T22:34:07.808Z,3.64
2023-01-23T22:36:36.303Z,3.86
2023-01-23T22:39:02.956Z,4.21
2023-01-23T22:41:29.523Z,3.82
2023-01-23T22:43:56.711Z,3.75
2023-01-23T22:46:23.916Z,3.76
2023-01-23T22:48:50.891Z,3.45
2023-01-23T22:51:23.627Z,3.66
2023-01-23T22:53:53.411Z,3.44
2023-01-23T22:56:20.510Z,3.21
2023-01-23T22:58:47.810Z,3.10
2023-01-23T23:01:20.694Z,3.22
2023-01-23T23:03:47.310Z,3.57
2023-01-23T23:06:14.939Z,3.37
2023-01-23T23:08:41.808Z,3.71
2023-01-23T23:11:09.750Z,3.36
2023-01-23T23:13:37.410Z,3.15
2023-01-23T23:16:25.973Z,3.61
2023-01-23T23:18:53.697Z,3.87
2023-01-23T23:21:21.906Z,3.90
2023-01-23T23:23:49.012Z,3.70
2023-01-23T23:26:16.169Z,3.46
2023-01-23T23:28:50.118Z,3.41
2023-01-23T23:31:16.765Z,3.48
2023-01-23T23:33:43.407Z,3.61
2023-01-23T23:36:12.669Z,3.78
2023-01-23T23:38:41.594Z,3.63
2023-01-23T23:41:15.882Z,4.02
2023-01-23T23:43:43.374Z,3.57
2023-01-23T23:46:10.862Z,3.64
2023-01-23T23:48:38.299Z,3.72
2023-01-23T23:51:06.915Z,3.96
2023-01-23T23:53:34.036Z,3.55
2023-01-23T23:56:00.561Z,3.70
2023-01-23T23:58:27.266Z,3.57
