createdAt,value
2018-01-19T00:01:26.227Z,0.00
2018-01-19T00:02:58.049Z,0.00
2018-01-19T00:04:29.874Z,0.00
2018-01-19T00:06:01.692Z,0.00
2018-01-19T00:07:33.514Z,0.00
2018-01-19T00:09:05.335Z,0.00
2018-01-19T00:10:37.157Z,0.00
2018-01-19T00:12:09.179Z,0.00
2018-01-19T00:13:40.804Z,0.00
2018-01-19T00:15:12.621Z,0.00
2018-01-19T00:16:44.442Z,0.00
2018-01-19T00:18:16.363Z,0.00
2018-01-19T00:19:48.085Z,0.00
2018-01-19T00:21:19.905Z,0.00
2018-01-19T00:22:51.727Z,0.00
2018-01-19T00:24:23.548Z,0.00
2018-01-19T00:25:55.370Z,0.00
2018-01-19T00:27:27.190Z,0.00
2018-01-19T00:28:59.011Z,0.00
2018-01-19T00:30:30.836Z,0.00
2018-01-19T00:32:02.654Z,0.00
2018-01-19T00:33:34.474Z,0.00
2018-01-19T00:35:06.309Z,0.00
2018-01-19T00:36:38.216Z,0.00
2018-01-19T00:38:09.937Z,0.00
2018-01-19T00:39:41.757Z,0.00
2018-01-19T00:41:13.578Z,0.00
2018-01-19T00:42:45.599Z,0.00
2018-01-19T00:44:17.221Z,0.00
2018-01-19T00:45:49.040Z,0.00
2018-01-19T00:47:20.860Z,0.00
2018-01-19T00:48:52.680Z,0.00
2018-01-19T00:50:24.501Z,0.00
2018-01-19T00:51:56.322Z,0.00
2018-01-19T00:53:28.142Z,0.00
2018-01-19T00:55:00.065Z,0.00
2018-01-19T00:56:31.782Z,0.00
2018-01-19T00:58:03.603Z,0.00
2018-01-19T00:59:35.423Z,0.00
2018-01-19T01:01:07.270Z,0.00
2018-01-19T01:02:39.063Z,0.00
2018-01-19T01:04:10.884Z,0.00
2018-01-19T01:05:42.707Z,0.00
2018-01-19T01:07:14.526Z,0.00
2018-01-19T01:08:46.344Z,0.00
2018-01-19T01:10:18.167Z,0.00
2018-01-19T01:11:49.985Z,0.00
2018-01-19T01:13:21.911Z,0.00
2018-01-19T01:14:53.625Z,0.00
2018-01-19T01:16:25.449Z,0.00
2018-01-19T01:17:57.285Z,0.00
2018-01-19T01:19:29.107Z,0.00
2018-01-19T01:21:00.934Z,0.00
2018-01-19T01:22:32.776Z,0.00
2018-01-19T01:24:04.548Z,0.00
2018-01-19T01:25:36.367Z,0.00
2018-01-19T01:27:08.185Z,0.00
2018-01-19T01:28:40.006Z,0.00
2018-01-19T01:30:11.825Z,0.00
2018-01-19T01:31:43.745Z,0.00
2018-01-19T01:33:15.465Z,0.00
2018-01-19T01:34:47.285Z,0.00
2018-01-19T01:36:19.120Z,0.00
2018-01-19T01:37:50.927Z,0.00
2018-01-19T01:39:22.744Z,0.00
2018-01-19T01:40:54.699Z,0.00
2018-01-19T01:42:26.385Z,0.00
2018-01-19T01:43:58.230Z,0.00
2018-01-19T01:45:30.072Z,0.00
2018-01-19T01:47:01.846Z,0.00
2018-01-19T01:48:33.666Z,0.00
2018-01-19T01:50:05.584Z,0.00
2018-01-19T01:51:37.329Z,0.00
2018-01-19T01:53:09.130Z,0.00
2018-01-19T01:54:40.944Z,0.00
2018-01-19T01:56:12.762Z,0.00
2018-01-19T01:57:44.586Z,0.00
2018-01-19T01:59:16.405Z,0.00
2018-01-19T02:00:48.227Z,0.00
2018-01-19T02:02:20.055Z,0.00
2018-01-19T02:03:51.865Z,0.00
2018-01-19T02:05:23.680Z,0.00
2018-01-19T02:06:55.499Z,0.00
2018-01-19T02:08:27.427Z,0.00
2018-01-19T02:09:59.142Z,0.00
2018-01-19T02:11:30.957Z,0.00
2018-01-19T02:13:02.776Z,0.00
2018-01-19T02:14:34.608Z,0.00
2018-01-19T02:16:06.426Z,0.00
2018-01-19T02:17:38.285Z,0.00
2018-01-19T02:19:10.060Z,0.00
2018-01-19T02:20:41.875Z,0.00
2018-01-19T02:22:13.703Z,0.00
2018-01-19T02:23:45.562Z,0.00
2018-01-19T02:25:17.357Z,0.00
2018-01-19T02:26:49.248Z,0.00
2018-01-19T02:28:20.966Z,0.00
2018-01-19T02:29:52.785Z,0.00
2018-01-19T02:31:24.604Z,0.00
2018-01-19T02:32:56.462Z,0.00
2018-01-19T02:34:28.387Z,0.00
2018-01-19T02:36:00.060Z,0.00
2018-01-19T02:37:31.880Z,0.00
2018-01-19T02:39:03.698Z,0.00
2018-01-19T02:40:35.515Z,0.00
2018-01-19T02:42:07.333Z,0.00
2018-01-19T02:43:39.151Z,0.00
2018-01-19T02:45:11.083Z,0.00
2018-01-19T02:46:42.786Z,0.00
2018-01-19T02:48:14.612Z,0.00
2018-01-19T02:49:46.472Z,0.00
2018-01-19T02:51:18.241Z,0.00
2018-01-19T02:52:50.064Z,0.00
2018-01-19T02:54:22.000Z,0.00
2018-01-19T02:55:53.760Z,0.00
2018-01-19T02:57:25.516Z,0.00
2018-01-19T02:58:57.332Z,0.00
2018-01-19T03:00:29.150Z,0.00
2018-01-19T03:02:00.973Z,0.00
2018-01-19T03:03:32.888Z,0.00
2018-01-19T03:05:04.604Z,0.00
2018-01-19T03:06:36.426Z,0.00
2018-01-19T03:08:08.240Z,0.00
2018-01-19T03:09:40.104Z,0.00
2018-01-19T03:11:11.876Z,0.00
2018-01-19T03:12:43.697Z,0.00
2018-01-19T03:14:15.513Z,0.00
2018-01-19T03:15:47.331Z,0.00
2018-01-19T03:17:19.150Z,0.00
2018-01-19T03:18:50.968Z,0.00
2018-01-19T03:20:22.789Z,0.00
2018-01-19T03:21:54.706Z,0.00
2018-01-19T03:23:26.424Z,0.00
2018-01-19T03:24:58.242Z,0.00
2018-01-19T03:26:30.061Z,0.00
2018-01-19T03:28:01.880Z,0.00
2018-01-19T03:29:33.709Z,0.00
2018-01-19T03:31:05.521Z,0.00
2018-01-19T03:32:37.340Z,0.00
2018-01-19T03:34:09.153Z,0.00
2018-01-19T03:35:40.993Z,0.00
2018-01-19T03:37:12.794Z,0.00
2018-01-19T03:38:44.617Z,0.00
2018-01-19T03:40:16.778Z,0.00
2018-01-19T03:41:48.258Z,0.00
2018-01-19T03:43:20.075Z,0.00
2018-01-19T03:44:51.883Z,0.00
2018-01-19T03:46:23.701Z,0.00
2018-01-19T03:47:55.519Z,0.00
2018-01-19T03:49:27.341Z,0.00
2018-01-19T03:50:59.161Z,0.00
2018-01-19T03:52:31.043Z,0.00
2018-01-19T03:54:02.795Z,0.00
2018-01-19T03:55:34.614Z,0.00
2018-01-19T03:57:06.430Z,0.00
2018-01-19T03:58:38.352Z,0.00
2018-01-19T04:00:10.075Z,0.00
2018-01-19T04:01:41.914Z,0.00
2018-01-19T04:03:13.706Z,0.00
2018-01-19T04:04:45.521Z,0.00
2018-01-19T04:06:17.341Z,0.00
2018-01-19T04:07:49.165Z,0.00
2018-01-19T04:09:20.978Z,0.00
2018-01-19T04:10:53.047Z,0.00
2018-01-19T04:12:24.636Z,0.00
2018-01-19T04:13:56.433Z,0.00
2018-01-19T04:15:28.259Z,0.00
2018-01-19T04:17:00.170Z,0.00
2018-01-19T04:18:31.889Z,0.00
2018-01-19T04:20:03.707Z,0.00
2018-01-19T04:21:35.525Z,0.00
2018-01-19T04:23:07.346Z,0.00
2018-01-19T04:24:39.170Z,0.00
2018-01-19T04:26:10.990Z,0.00
2018-01-19T04:27:42.800Z,0.00
2018-01-19T04:29:14.624Z,0.00
2018-01-19T04:30:46.436Z,0.00
2018-01-19T04:32:18.278Z,0.00
2018-01-19T04:33:50.078Z,0.00
2018-01-19T04:35:21.996Z,0.00
2018-01-19T04:36:53.716Z,0.00
2018-01-19T04:38:25.530Z,0.00
2018-01-19T04:39:57.347Z,0.00
2018-01-19T04:41:29.166Z,0.00
2018-01-19T04:43:00.985Z,0.00
2018-01-19T04:44:32.809Z,0.00
2018-01-19T04:46:04.622Z,0.00
2018-01-19T04:47:36.603Z,0.00
2018-01-19T04:49:08.279Z,0.00
2018-01-19T04:50:40.087Z,0.00
2018-01-19T04:52:11.900Z,0.00
2018-01-19T04:53:43.815Z,0.00
2018-01-19T04:55:15.534Z,0.00
2018-01-19T04:56:47.352Z,0.00
2018-01-19T04:58:19.176Z,0.00
2018-01-19T04:59:51.006Z,0.00
2018-01-19T05:01:22.811Z,0.00
2018-01-19T05:02:54.627Z,0.00
2018-01-19T05:04:26.446Z,0.00
2018-01-19T05:05:58.322Z,0.00
2018-01-19T05:07:30.088Z,0.00
2018-01-19T05:09:01.907Z,0.00
2018-01-19T05:10:33.720Z,0.00
2018-01-19T05:12:05.639Z,0.00
2018-01-19T05:13:37.358Z,0.00
2018-01-19T05:15:09.176Z,0.00
2018-01-19T05:16:40.997Z,0.00
2018-01-19T05:18:13.124Z,0.00
2018-01-19T05:19:44.632Z,0.00
2018-01-19T05:21:16.451Z,0.00
2018-01-19T05:22:48.269Z,0.00
2018-01-19T05:24:20.090Z,0.00
2018-01-19T05:25:51.915Z,0.00
2018-01-19T05:27:23.724Z,0.00
2018-01-19T05:28:55.545Z,0.00
2018-01-19T05:30:27.462Z,0.00
2018-01-19T05:31:59.180Z,0.00
2018-01-19T05:33:30.999Z,0.00
2018-01-19T05:35:02.818Z,0.00
2018-01-19T05:36:34.889Z,0.00
2018-01-19T05:38:06.464Z,0.00
2018-01-19T05:39:38.319Z,0.00
2018-01-19T05:41:10.096Z,0.00
2018-01-19T05:42:41.913Z,0.00
2018-01-19T05:44:13.738Z,0.00
2018-01-19T05:45:45.552Z,0.00
2018-01-19T05:47:17.369Z,0.00
2018-01-19T05:48:49.489Z,0.00
2018-01-19T05:50:21.007Z,0.00
2018-01-19T05:51:52.834Z,0.00
2018-01-19T05:53:24.664Z,0.00
2018-01-19T05:54:56.470Z,0.00
2018-01-19T05:56:28.342Z,0.00
2018-01-19T05:58:00.102Z,0.00
2018-01-19T05:59:31.926Z,0.00
2018-01-19T06:01:03.741Z,0.00
2018-01-19T06:02:35.572Z,0.00
2018-01-19T06:04:07.376Z,0.00
2018-01-19T06:05:39.195Z,0.00
2018-01-19T06:07:11.365Z,0.00
2018-01-19T06:08:42.839Z,0.00
2018-01-19T06:10:14.656Z,0.00
2018-01-19T06:11:46.520Z,0.00
2018-01-19T06:13:18.305Z,0.00
2018-01-19T06:14:50.106Z,0.00
2018-01-19T06:16:21.925Z,0.00
2018-01-19T06:17:53.750Z,0.00
2018-01-19T06:19:25.718Z,0.00
2018-01-19T06:20:57.381Z,0.00
2018-01-19T06:22:29.283Z,0.00
2018-01-19T06:24:01.026Z,0.00
2018-01-19T06:25:32.943Z,0.00
2018-01-19T06:27:05.695Z,0.00
2018-01-19T06:28:36.475Z,0.00
2018-01-19T06:30:08.297Z,0.00
2018-01-19T06:31:40.150Z,0.00
2018-01-19T06:33:11.968Z,0.00
2018-01-19T06:34:43.749Z,0.00
2018-01-19T06:36:15.575Z,0.00
2018-01-19T06:37:47.638Z,0.00
2018-01-19T06:39:19.214Z,0.00
2018-01-19T06:40:51.024Z,0.00
2018-01-19T06:42:22.844Z,0.00
2018-01-19T06:43:54.763Z,0.00
2018-01-19T06:45:26.485Z,0.00
2018-01-19T06:46:58.299Z,0.00
2018-01-19T06:48:30.118Z,0.00
2018-01-19T06:50:01.973Z,0.00
2018-01-19T06:51:33.755Z,0.00
2018-01-19T06:53:05.575Z,0.00
2018-01-19T06:54:37.398Z,0.00
2018-01-19T06:56:09.211Z,0.00
2018-01-19T06:57:41.030Z,0.00
2018-01-19T06:59:12.854Z,0.00
2018-01-19T07:00:44.675Z,0.00
2018-01-19T07:02:16.589Z,0.00
2018-01-19T07:03:48.379Z,0.00
2018-01-19T07:05:20.122Z,0.00
2018-01-19T07:06:51.940Z,0.00
2018-01-19T07:08:24.009Z,0.00
2018-01-19T07:09:55.578Z,0.00
2018-01-19T07:11:27.395Z,0.00
2018-01-19T07:12:59.226Z,0.00
2018-01-19T07:14:31.184Z,0.00
2018-01-19T07:16:02.851Z,0.00
2018-01-19T07:17:34.669Z,0.00
2018-01-19T07:19:06.490Z,0.00
2018-01-19T07:20:38.562Z,0.00
2018-01-19T07:22:10.129Z,0.00
2018-01-19T07:23:41.968Z,0.00
2018-01-19T07:25:13.781Z,0.00
2018-01-19T07:26:45.580Z,0.00
2018-01-19T07:28:17.398Z,0.00
2018-01-19T07:29:49.220Z,0.00
2018-01-19T07:31:21.036Z,0.00
2018-01-19T07:32:52.857Z,0.00
2018-01-19T07:34:24.681Z,0.00
2018-01-19T07:35:56.491Z,0.00
2018-01-19T07:37:28.309Z,0.00
2018-01-19T07:39:00.486Z,0.00
2018-01-19T07:40:31.973Z,0.00
2018-01-19T07:42:03.765Z,0.00
2018-01-19T07:43:35.583Z,0.00
2018-01-19T07:45:07.402Z,0.00
2018-01-19T07:46:39.220Z,0.00
2018-01-19T07:48:11.047Z,0.00
2018-01-19T07:49:42.861Z,0.00
2018-01-19T07:51:14.678Z,0.00
2018-01-19T07:52:46.509Z,0.00
2018-01-19T07:54:18.315Z,0.00
2018-01-19T07:55:50.129Z,0.00
2018-01-19T07:57:22.060Z,0.00
2018-01-19T07:58:53.767Z,0.00
2018-01-19T08:00:25.583Z,0.00
2018-01-19T08:01:57.415Z,0.00
2018-01-19T08:03:29.219Z,0.00
2018-01-19T08:05:01.041Z,0.00
2018-01-19T08:06:32.859Z,0.00
2018-01-19T08:08:05.468Z,0.00
2018-01-19T08:09:36.533Z,0.00
2018-01-19T08:11:08.313Z,0.00
2018-01-19T08:12:40.128Z,0.00
2018-01-19T08:14:11.948Z,4.00
2018-01-19T08:15:44.065Z,0.00
2018-01-19T08:17:15.589Z,4.00
2018-01-19T08:18:47.402Z,8.00
2018-01-19T08:20:19.220Z,12.00
2018-01-19T08:21:51.038Z,16.00
2018-01-19T08:23:22.856Z,20.00
2018-01-19T08:24:54.674Z,28.00
2018-01-19T08:26:26.531Z,44.00
2018-01-19T08:27:58.461Z,56.00
2018-01-19T08:29:30.129Z,72.00
2018-01-19T08:31:01.948Z,100.00
2018-01-19T08:32:33.766Z,128.00
2018-01-19T08:34:06.397Z,160.00
2018-01-19T08:35:37.707Z,200.00
2018-01-19T08:37:10.463Z,244.00
2018-01-19T08:38:41.040Z,296.00
2018-01-19T08:40:12.858Z,352.00
2018-01-19T08:41:44.677Z,420.00
2018-01-19T08:43:16.495Z,508.00
2018-01-19T08:44:48.313Z,628.00
2018-01-19T08:46:20.237Z,776.00
2018-01-19T08:47:51.950Z,936.00
2018-01-19T08:49:23.768Z,1100.00
2018-01-19T08:50:55.586Z,1280.00
2018-01-19T08:52:27.653Z,1480.00
2018-01-19T08:53:59.221Z,1704.00
2018-01-19T08:55:31.040Z,1944.00
2018-01-19T08:57:03.708Z,2188.00
2018-01-19T08:58:34.675Z,2440.00
2018-01-19T09:00:06.492Z,2708.00
2018-01-19T09:01:38.310Z,2976.00
2018-01-19T09:03:10.135Z,3256.00
2018-01-19T09:04:42.034Z,3524.00
2018-01-19T09:06:13.763Z,3772.00
2018-01-19T09:07:45.581Z,4000.00
2018-01-19T09:09:17.400Z,4228.00
2018-01-19T09:10:49.571Z,4484.00
2018-01-19T09:12:21.036Z,4812.00
2018-01-19T09:13:52.853Z,5032.00
2018-01-19T09:15:24.671Z,5328.00
2018-01-19T09:16:56.490Z,5544.00
2018-01-19T09:18:28.308Z,5660.00
2018-01-19T09:20:00.179Z,5928.00
2018-01-19T09:21:31.945Z,6192.00
2018-01-19T09:23:03.764Z,6600.00
2018-01-19T09:24:35.583Z,6780.00
2018-01-19T09:26:07.402Z,6604.00
2018-01-19T09:27:39.220Z,6728.00
2018-01-19T09:29:11.153Z,6908.00
2018-01-19T09:30:42.858Z,6956.00
2018-01-19T09:32:14.677Z,6956.00
2018-01-19T09:33:46.496Z,6996.00
2018-01-19T09:35:18.315Z,7068.00
2018-01-19T09:36:50.134Z,7168.00
2018-01-19T09:38:21.953Z,7252.00
2018-01-19T09:39:53.832Z,7252.00
2018-01-19T09:41:25.592Z,7160.00
2018-01-19T09:42:57.561Z,7040.00
2018-01-19T09:44:29.231Z,7072.00
2018-01-19T09:46:01.050Z,7088.00
2018-01-19T09:47:33.724Z,7376.00
2018-01-19T09:49:05.182Z,7528.00
2018-01-19T09:50:36.509Z,7628.00
2018-01-19T09:52:08.655Z,7724.00
2018-01-19T09:53:40.149Z,7828.00
2018-01-19T09:55:11.973Z,7952.00
2018-01-19T09:56:44.106Z,8132.00
2018-01-19T09:58:15.724Z,8288.00
2018-01-19T09:59:47.427Z,8476.00
2018-01-19T10:01:19.250Z,8664.00
2018-01-19T10:02:51.067Z,8912.00
2018-01-19T10:04:22.892Z,9160.00
2018-01-19T10:05:54.808Z,9408.00
2018-01-19T10:07:26.533Z,9772.00
2018-01-19T10:08:58.348Z,10196.00
2018-01-19T10:10:30.272Z,10692.00
2018-01-19T10:12:01.998Z,11288.00
2018-01-19T10:13:33.856Z,11872.00
2018-01-19T10:15:05.630Z,12328.00
2018-01-19T10:16:37.451Z,12500.00
2018-01-19T10:18:09.271Z,12440.00
2018-01-19T10:19:41.091Z,12296.00
2018-01-19T10:21:12.917Z,12300.00
2018-01-19T10:22:44.748Z,12284.00
2018-01-19T10:24:16.743Z,12488.00
2018-01-19T10:25:49.228Z,12048.00
2018-01-19T10:27:20.195Z,12264.00
2018-01-19T10:28:52.032Z,12692.00
2018-01-19T10:30:23.849Z,13112.00
2018-01-19T10:31:55.657Z,14660.00
2018-01-19T10:33:27.478Z,15228.00
2018-01-19T10:35:00.487Z,16548.00
2018-01-19T10:36:31.625Z,16600.00
2018-01-19T10:38:02.944Z,16476.00
2018-01-19T10:39:35.979Z,17172.00
2018-01-19T10:41:07.638Z,17172.00
2018-01-19T10:42:38.514Z,16624.00
2018-01-19T10:44:10.226Z,16696.00
2018-01-19T10:45:42.137Z,17408.00
2018-01-19T10:47:14.059Z,18624.00
2018-01-19T10:48:45.691Z,20224.00
2018-01-19T10:50:17.546Z,22368.00
2018-01-19T10:51:49.335Z,25280.00
2018-01-19T10:53:21.163Z,32032.00
2018-01-19T10:54:53.012Z,35104.00
2018-01-19T10:56:24.842Z,37888.00
2018-01-19T10:57:56.623Z,42176.00
2018-01-19T10:59:28.446Z,44160.00
2018-01-19T11:01:00.385Z,45472.00
2018-01-19T11:02:32.095Z,46688.00
2018-01-19T11:04:03.968Z,47392.00
2018-01-19T11:05:35.743Z,57792.00
2018-01-19T11:07:10.289Z,62912.00
2018-01-19T11:08:39.392Z,33824.00
2018-01-19T11:10:11.217Z,47392.00
2018-01-19T11:11:43.045Z,34752.00
2018-01-19T11:13:14.879Z,32256.00
2018-01-19T11:14:46.692Z,32256.00
2018-01-19T11:16:18.517Z,32320.00
2018-01-19T11:17:50.355Z,32704.00
2018-01-19T11:19:22.336Z,39264.00
2018-01-19T11:20:53.992Z,34464.00
2018-01-19T11:22:25.817Z,38496.00
2018-01-19T11:23:57.652Z,46848.00
2018-01-19T11:25:29.467Z,34208.00
2018-01-19T11:27:01.291Z,34016.00
2018-01-19T11:28:33.117Z,33984.00
2018-01-19T11:30:04.944Z,33792.00
2018-01-19T11:31:36.768Z,34144.00
2018-01-19T11:33:08.641Z,70368.00
2018-01-19T11:34:40.435Z,33664.00
2018-01-19T11:36:12.301Z,31808.00
2018-01-19T11:37:44.165Z,31488.00
2018-01-19T11:39:15.890Z,32064.00
2018-01-19T11:40:47.714Z,33088.00
2018-01-19T11:42:19.538Z,34464.00
2018-01-19T11:43:51.363Z,36416.00
2018-01-19T11:45:23.189Z,39328.00
2018-01-19T11:46:55.011Z,49216.00
2018-01-19T11:48:26.838Z,79968.00
2018-01-19T11:49:58.660Z,61888.00
2018-01-19T11:51:30.486Z,62368.00
2018-01-19T11:53:02.437Z,55552.00
2018-01-19T11:54:34.147Z,47520.00
2018-01-19T11:56:06.062Z,47456.00
2018-01-19T11:57:37.794Z,46176.00
2018-01-19T11:59:09.613Z,47392.00
2018-01-19T12:00:41.439Z,41920.00
2018-01-19T12:02:13.290Z,38336.00
2018-01-19T12:03:45.090Z,37568.00
2018-01-19T12:05:16.916Z,37472.00
2018-01-19T12:06:48.795Z,37120.00
2018-01-19T12:08:20.579Z,38624.00
2018-01-19T12:09:52.393Z,42400.00
2018-01-19T12:11:24.273Z,40288.00
2018-01-19T12:12:56.041Z,43296.00
2018-01-19T12:14:27.967Z,44352.00
2018-01-19T12:15:59.695Z,63776.00
2018-01-19T12:17:31.518Z,98912.00
2018-01-19T12:19:03.341Z,87584.00
2018-01-19T12:20:35.173Z,68512.00
2018-01-19T12:22:06.993Z,54656.00
2018-01-19T12:23:38.843Z,69056.00
2018-01-19T12:25:10.715Z,58560.00
2018-01-19T12:26:42.472Z,62752.00
2018-01-19T12:28:15.461Z,58432.00
2018-01-19T12:29:47.726Z,56224.00
2018-01-19T12:31:19.339Z,53984.00
2018-01-19T12:32:50.935Z,53824.00
2018-01-19T12:34:22.681Z,56288.00
2018-01-19T12:35:55.369Z,60512.00
2018-01-19T12:37:26.253Z,65504.00
2018-01-19T12:38:57.878Z,62208.00
2018-01-19T12:40:29.838Z,66208.00
2018-01-19T12:42:01.540Z,86272.00
2018-01-19T12:43:35.617Z,62528.00
2018-01-19T12:45:06.529Z,100224.00
2018-01-19T12:46:37.127Z,71520.00
2018-01-19T12:48:08.938Z,78144.00
2018-01-19T12:49:40.745Z,93184.00
2018-01-19T12:51:11.996Z,110272.00
2018-01-19T12:52:43.526Z,100640.00
2018-01-19T12:54:15.361Z,74368.00
2018-01-19T12:55:47.181Z,62464.00
2018-01-19T12:57:19.013Z,57952.00
2018-01-19T12:58:50.911Z,56352.00
2018-01-19T13:00:22.698Z,52192.00
2018-01-19T13:01:54.667Z,50112.00
2018-01-19T13:03:26.351Z,49248.00
2018-01-19T13:04:58.150Z,48672.00
2018-01-19T13:06:30.136Z,49152.00
2018-01-19T13:08:01.918Z,50592.00
2018-01-19T13:09:33.871Z,52000.00
2018-01-19T13:11:05.490Z,53632.00
2018-01-19T13:12:37.290Z,55232.00
2018-01-19T13:14:09.119Z,57952.00
2018-01-19T13:15:41.003Z,60832.00
2018-01-19T13:17:12.774Z,63104.00
2018-01-19T13:18:44.601Z,64576.00
2018-01-19T13:20:16.425Z,66592.00
2018-01-19T13:21:48.256Z,65376.00
2018-01-19T13:23:20.094Z,75200.00
2018-01-19T13:24:52.112Z,64736.00
2018-01-19T13:26:23.873Z,63232.00
2018-01-19T13:27:55.762Z,61088.00
2018-01-19T13:29:27.451Z,63840.00
2018-01-19T13:30:59.224Z,66816.00
2018-01-19T13:32:31.050Z,69088.00
2018-01-19T13:34:02.878Z,73312.00
2018-01-19T13:35:34.719Z,78336.00
2018-01-19T13:37:08.054Z,83264.00
2018-01-19T13:38:40.261Z,88064.00
2018-01-19T13:40:10.667Z,82944.00
2018-01-19T13:41:42.072Z,82560.00
2018-01-19T13:43:13.856Z,83424.00
2018-01-19T13:44:45.821Z,75648.00
2018-01-19T13:46:18.058Z,71584.00
2018-01-19T13:47:49.638Z,70080.00
2018-01-19T13:49:21.282Z,71072.00
2018-01-19T13:50:53.013Z,61024.00
2018-01-19T13:52:25.173Z,60032.00
2018-01-19T13:53:56.731Z,57280.00
2018-01-19T13:55:28.507Z,55328.00
2018-01-19T13:57:00.337Z,53920.00
2018-01-19T13:58:32.308Z,53056.00
2018-01-19T14:00:04.064Z,53312.00
2018-01-19T14:01:35.879Z,54208.00
2018-01-19T14:03:07.694Z,54912.00
2018-01-19T14:04:39.645Z,54432.00
2018-01-19T14:06:11.318Z,53312.00
2018-01-19T14:07:43.145Z,52288.00
2018-01-19T14:09:14.976Z,51360.00
2018-01-19T14:10:46.815Z,50912.00
2018-01-19T14:12:18.759Z,50048.00
2018-01-19T14:13:50.458Z,49056.00
2018-01-19T14:15:22.288Z,47680.00
2018-01-19T14:16:54.114Z,46976.00
2018-01-19T14:18:25.992Z,46912.00
2018-01-19T14:19:57.883Z,46208.00
2018-01-19T14:21:29.694Z,44928.00
2018-01-19T14:23:01.823Z,43328.00
2018-01-19T14:24:33.250Z,42112.00
2018-01-19T14:26:05.083Z,41536.00
2018-01-19T14:27:36.906Z,41440.00
2018-01-19T14:29:08.829Z,41312.00
2018-01-19T14:30:40.576Z,40800.00
2018-01-19T14:32:12.452Z,39872.00
2018-01-19T14:33:44.226Z,38560.00
2018-01-19T14:35:16.037Z,37408.00
2018-01-19T14:36:47.934Z,36480.00
2018-01-19T14:38:19.716Z,35744.00
2018-01-19T14:39:51.768Z,35232.00
2018-01-19T14:41:23.489Z,34688.00
2018-01-19T14:42:55.273Z,34048.00
2018-01-19T14:44:27.139Z,33312.00
2018-01-19T14:45:58.850Z,32608.00
2018-01-19T14:47:30.841Z,32192.00
2018-01-19T14:49:02.828Z,32160.00
2018-01-19T14:50:34.296Z,32192.00
2018-01-19T14:52:06.127Z,31904.00
2018-01-19T14:53:38.097Z,31360.00
2018-01-19T14:55:09.911Z,30912.00
2018-01-19T14:56:41.779Z,30592.00
2018-01-19T14:58:13.586Z,30528.00
2018-01-19T14:59:45.352Z,30624.00
2018-01-19T15:01:17.079Z,30592.00
2018-01-19T15:02:49.374Z,30304.00
2018-01-19T15:04:20.730Z,29728.00
2018-01-19T15:05:52.798Z,29120.00
2018-01-19T15:07:24.376Z,28544.00
2018-01-19T15:08:56.202Z,28064.00
2018-01-19T15:10:28.028Z,27712.00
2018-01-19T15:11:59.952Z,27328.00
2018-01-19T15:13:31.677Z,26944.00
2018-01-19T15:15:03.503Z,26784.00
2018-01-19T15:16:35.328Z,26752.00
2018-01-19T15:18:07.254Z,27040.00
2018-01-19T15:19:39.470Z,27168.00
2018-01-19T15:21:10.963Z,26912.00
2018-01-19T15:22:43.381Z,26720.00
2018-01-19T15:24:14.459Z,26432.00
2018-01-19T15:25:47.444Z,26432.00
2018-01-19T15:27:18.236Z,26304.00
2018-01-19T15:28:50.002Z,25856.00
2018-01-19T15:30:21.754Z,25440.00
2018-01-19T15:31:53.654Z,25216.00
2018-01-19T15:33:25.644Z,25856.00
2018-01-19T15:34:57.226Z,26432.00
2018-01-19T15:36:29.151Z,27520.00
2018-01-19T15:38:00.875Z,29440.00
2018-01-19T15:39:32.700Z,31264.00
2018-01-19T15:41:04.527Z,32736.00
2018-01-19T15:42:36.352Z,34240.00
2018-01-19T15:44:08.175Z,35776.00
2018-01-19T15:45:40.045Z,37504.00
2018-01-19T15:47:11.996Z,39104.00
2018-01-19T15:48:44.411Z,39936.00
2018-01-19T15:50:15.604Z,40096.00
2018-01-19T15:51:48.388Z,39776.00
2018-01-19T15:53:19.235Z,39520.00
2018-01-19T15:54:51.309Z,39424.00
2018-01-19T15:56:23.150Z,38720.00
2018-01-19T15:57:54.841Z,37248.00
2018-01-19T15:59:26.451Z,38112.00
2018-01-19T16:00:59.380Z,39168.00
2018-01-19T16:02:30.230Z,39392.00
2018-01-19T16:04:01.905Z,39680.00
2018-01-19T16:05:33.781Z,39680.00
2018-01-19T16:07:05.971Z,38432.00
2018-01-19T16:08:37.430Z,37664.00
2018-01-19T16:10:09.299Z,37792.00
2018-01-19T16:11:41.131Z,37504.00
2018-01-19T16:13:12.959Z,37024.00
2018-01-19T16:14:44.919Z,36736.00
2018-01-19T16:16:16.561Z,36192.00
2018-01-19T16:17:48.361Z,35360.00
2018-01-19T16:19:20.161Z,34336.00
2018-01-19T16:20:51.985Z,33376.00
2018-01-19T16:22:23.812Z,32800.00
2018-01-19T16:23:56.275Z,32672.00
2018-01-19T16:25:27.612Z,32736.00
2018-01-19T16:27:02.599Z,32768.00
2018-01-19T16:28:31.172Z,32672.00
2018-01-19T16:30:02.941Z,32544.00
2018-01-19T16:31:34.967Z,32256.00
2018-01-19T16:33:06.592Z,31744.00
2018-01-19T16:34:38.499Z,31424.00
2018-01-19T16:36:11.216Z,31200.00
2018-01-19T16:37:42.205Z,31200.00
2018-01-19T16:39:13.910Z,31360.00
2018-01-19T16:40:45.774Z,31488.00
2018-01-19T16:42:17.687Z,31840.00
2018-01-19T16:43:49.619Z,32192.00
2018-01-19T16:45:22.556Z,32864.00
2018-01-19T16:46:54.287Z,34240.00
2018-01-19T16:48:25.039Z,35968.00
2018-01-19T16:49:58.802Z,37440.00
2018-01-19T16:51:29.904Z,38624.00
2018-01-19T16:53:02.373Z,39872.00
2018-01-19T16:54:34.339Z,41184.00
2018-01-19T16:56:06.176Z,42432.00
2018-01-19T16:57:38.611Z,43392.00
2018-01-19T16:59:09.072Z,44576.00
2018-01-19T17:00:40.883Z,45760.00
2018-01-19T17:02:14.603Z,46784.00
2018-01-19T17:03:45.732Z,46944.00
2018-01-19T17:05:16.841Z,46688.00
2018-01-19T17:06:47.335Z,45440.00
2018-01-19T17:08:20.546Z,44992.00
2018-01-19T17:09:52.297Z,45120.00
2018-01-19T17:11:23.706Z,45312.00
2018-01-19T17:12:54.118Z,47392.00
2018-01-19T17:14:25.932Z,56704.00
2018-01-19T17:15:57.962Z,57024.00
2018-01-19T17:17:29.535Z,55168.00
2018-01-19T17:19:01.409Z,50112.00
2018-01-19T17:20:33.649Z,45792.00
2018-01-19T17:22:05.022Z,42720.00
2018-01-19T17:23:36.846Z,40928.00
2018-01-19T17:25:08.833Z,39008.00
2018-01-19T17:26:41.357Z,37376.00
2018-01-19T17:28:12.317Z,35552.00
2018-01-19T17:29:44.158Z,34016.00
2018-01-19T17:31:15.972Z,33056.00
2018-01-19T17:32:47.803Z,32544.00
2018-01-19T17:34:19.668Z,32064.00
2018-01-19T17:35:51.479Z,31872.00
2018-01-19T17:37:23.355Z,33824.00
2018-01-19T17:38:55.092Z,37440.00
2018-01-19T17:40:27.025Z,40544.00
2018-01-19T17:41:58.755Z,42720.00
2018-01-19T17:43:30.569Z,43904.00
2018-01-19T17:45:02.546Z,44128.00
2018-01-19T17:46:34.250Z,43904.00
2018-01-19T17:48:06.292Z,43328.00
2018-01-19T17:49:37.869Z,42624.00
2018-01-19T17:51:10.224Z,42848.00
2018-01-19T17:52:41.528Z,42560.00
2018-01-19T17:54:13.346Z,41600.00
2018-01-19T17:55:45.358Z,39136.00
2018-01-19T17:57:17.068Z,36896.00
2018-01-19T17:58:49.179Z,35776.00
2018-01-19T18:00:20.659Z,35776.00
2018-01-19T18:01:52.618Z,36960.00
2018-01-19T18:03:24.555Z,37024.00
2018-01-19T18:04:56.123Z,35840.00
2018-01-19T18:06:28.776Z,35840.00
2018-01-19T18:07:59.780Z,33984.00
2018-01-19T18:09:31.598Z,31840.00
2018-01-19T18:11:03.540Z,31232.00
2018-01-19T18:12:35.349Z,30848.00
2018-01-19T18:14:07.080Z,29984.00
2018-01-19T18:15:38.899Z,30304.00
2018-01-19T18:17:10.762Z,34944.00
2018-01-19T18:18:42.667Z,37472.00
2018-01-19T18:20:14.451Z,38496.00
2018-01-19T18:21:46.489Z,38528.00
2018-01-19T18:23:18.024Z,38688.00
2018-01-19T18:24:49.850Z,38848.00
2018-01-19T18:26:24.777Z,39328.00
2018-01-19T18:27:53.500Z,39936.00
2018-01-19T18:29:25.325Z,42112.00
2018-01-19T18:31:00.669Z,36992.00
2018-01-19T18:32:30.013Z,34784.00
2018-01-19T18:34:01.877Z,37536.00
2018-01-19T18:35:32.647Z,37152.00
2018-01-19T18:37:04.448Z,36544.00
2018-01-19T18:38:36.296Z,38464.00
2018-01-19T18:40:08.203Z,37184.00
2018-01-19T18:41:40.109Z,36256.00
2018-01-19T18:43:11.771Z,36000.00
2018-01-19T18:44:43.573Z,35936.00
2018-01-19T18:46:16.573Z,35712.00
2018-01-19T18:47:47.391Z,35264.00
2018-01-19T18:49:19.359Z,34304.00
2018-01-19T18:50:51.246Z,32928.00
2018-01-19T18:52:22.920Z,31328.00
2018-01-19T18:53:54.523Z,29440.00
2018-01-19T18:55:26.427Z,27104.00
2018-01-19T18:56:58.214Z,24992.00
2018-01-19T18:58:30.212Z,25664.00
2018-01-19T19:00:01.821Z,24864.00
2018-01-19T19:01:33.647Z,23840.00