createdAt,value
2022-11-17T03:59:24.554Z,19.06
2022-11-17T04:00:25.644Z,19.06
2022-11-17T04:01:24.853Z,19.06
2022-11-17T04:02:24.874Z,19.08
2022-11-17T04:03:26.031Z,19.11
2022-11-17T04:04:26.304Z,19.13
2022-11-17T04:05:26.605Z,19.15
2022-11-17T04:06:26.397Z,19.18
2022-11-17T04:07:26.631Z,19.21
2022-11-17T04:08:26.644Z,19.24
2022-11-17T04:09:27.425Z,19.25
2022-11-17T04:10:26.882Z,19.28
2022-11-17T04:11:25.981Z,19.31
2022-11-17T04:12:26.129Z,19.32
2022-11-17T04:13:27.276Z,19.32
2022-11-17T04:14:27.515Z,19.35
2022-11-17T04:15:27.824Z,19.35
2022-11-17T04:16:28.063Z,19.36
2022-11-17T04:17:26.785Z,19.36
2022-11-17T04:18:27.913Z,19.36
2022-11-17T04:19:27.048Z,19.39
2022-11-17T04:20:28.308Z,19.38
2022-11-17T04:21:27.297Z,19.40
2022-11-17T04:22:27.389Z,19.40
2022-11-17T04:23:27.537Z,19.40
2022-11-17T04:24:27.691Z,19.39
2022-11-17T04:25:28.983Z,19.42
2022-11-17T04:26:28.016Z,19.40
2022-11-17T04:27:29.717Z,19.40
2022-11-17T04:28:29.488Z,19.42
2022-11-17T04:29:28.435Z,19.42
2022-11-17T04:30:29.636Z,19.42
2022-11-17T04:31:28.663Z,19.42
2022-11-17T04:32:28.815Z,19.43
2022-11-17T04:33:29.884Z,19.42
2022-11-17T04:34:30.055Z,19.43
2022-11-17T04:35:30.316Z,19.46
2022-11-17T04:36:30.345Z,19.43
2022-11-17T04:37:29.450Z,19.43
2022-11-17T04:38:31.693Z,19.46
2022-11-17T04:39:29.664Z,19.43
2022-11-17T04:40:29.795Z,19.42
2022-11-17T04:41:29.974Z,19.43
2022-11-17T04:42:31.707Z,19.42
2022-11-17T04:43:31.235Z,19.43
2022-11-17T04:44:30.412Z,19.46
2022-11-17T04:45:30.528Z,19.46
2022-11-17T04:46:30.616Z,19.46
2022-11-17T04:47:32.372Z,19.43
2022-11-17T04:48:30.843Z,19.46
2022-11-17T04:49:30.992Z,19.46
2022-11-17T04:50:31.093Z,19.46
2022-11-17T04:51:32.382Z,19.46
2022-11-17T04:52:31.395Z,19.46
2022-11-17T04:53:31.559Z,19.43
2022-11-17T04:54:32.763Z,19.46
2022-11-17T04:55:31.847Z,19.47
2022-11-17T04:56:31.923Z,19.46
2022-11-17T04:57:32.067Z,19.47
2022-11-17T04:58:32.184Z,19.46
2022-11-17T04:59:33.955Z,19.47
2022-11-17T05:00:32.472Z,19.47
2022-11-17T05:01:32.564Z,19.47
2022-11-17T05:02:32.690Z,19.47
2022-11-17T05:03:33.987Z,19.47
2022-11-17T05:04:33.941Z,19.47
2022-11-17T05:05:34.104Z,19.48
2022-11-17T05:06:34.194Z,19.46
2022-11-17T05:07:34.527Z,19.48
2022-11-17T05:08:34.504Z,19.48
2022-11-17T05:09:33.669Z,19.47
2022-11-17T05:10:34.975Z,19.48
2022-11-17T05:11:34.911Z,19.48
2022-11-17T05:12:35.701Z,19.48
2022-11-17T05:13:35.568Z,19.47
2022-11-17T05:14:35.648Z,19.48
2022-11-17T05:15:35.510Z,19.48
2022-11-17T05:16:35.670Z,19.47
2022-11-17T05:17:35.958Z,19.47
2022-11-17T05:18:35.910Z,19.43
2022-11-17T05:19:35.036Z,19.46
2022-11-17T05:20:36.196Z,19.46
2022-11-17T05:21:36.304Z,19.47
2022-11-17T05:22:37.100Z,19.47
2022-11-17T05:23:37.040Z,19.46
2022-11-17T05:24:36.880Z,19.47
2022-11-17T05:25:36.807Z,19.46
2022-11-17T05:26:36.958Z,19.47
2022-11-17T05:27:37.240Z,19.46
2022-11-17T05:28:37.281Z,19.46
2022-11-17T05:29:38.057Z,19.47
2022-11-17T05:30:37.788Z,19.47
2022-11-17T05:31:36.618Z,19.47
2022-11-17T05:32:38.900Z,19.48
2022-11-17T05:33:38.023Z,19.47
2022-11-17T05:34:39.661Z,19.48
2022-11-17T05:35:38.177Z,19.48
2022-11-17T05:36:38.216Z,19.47
2022-11-17T05:37:38.994Z,19.47
2022-11-17T05:38:38.530Z,19.47
2022-11-17T05:39:37.639Z,19.47
2022-11-17T05:40:37.768Z,19.46
2022-11-17T05:41:37.879Z,19.43
2022-11-17T05:42:39.647Z,19.43
2022-11-17T05:43:39.199Z,19.46
2022-11-17T05:44:39.352Z,19.43
2022-11-17T05:45:39.517Z,19.43
2022-11-17T05:46:39.629Z,19.43
2022-11-17T05:47:40.406Z,19.42
2022-11-17T05:48:39.957Z,19.42
2022-11-17T05:49:40.058Z,19.40
2022-11-17T05:50:40.205Z,19.39
2022-11-17T05:51:39.328Z,19.39
2022-11-17T05:52:40.575Z,19.40
2022-11-17T05:53:39.649Z,19.39
2022-11-17T05:54:40.921Z,19.39
2022-11-17T05:55:39.952Z,19.38
2022-11-17T05:56:40.058Z,19.36
2022-11-17T05:57:41.358Z,19.39
2022-11-17T05:58:40.276Z,19.36
2022-11-17T05:59:41.514Z,19.36
2022-11-17T06:00:40.578Z,19.38
2022-11-17T06:01:40.705Z,19.36
2022-11-17T06:02:40.844Z,19.36
2022-11-17T06:03:42.104Z,19.35
2022-11-17T06:04:41.143Z,19.35
2022-11-17T06:05:42.283Z,19.36
2022-11-17T06:06:43.545Z,19.36
2022-11-17T06:07:41.494Z,19.35
2022-11-17T06:08:41.555Z,19.35
2022-11-17T06:09:42.675Z,19.35
2022-11-17T06:10:42.933Z,19.32
2022-11-17T06:11:43.667Z,19.33
2022-11-17T06:12:42.175Z,19.32
2022-11-17T06:13:43.316Z,19.32
2022-11-17T06:14:44.551Z,19.32
2022-11-17T06:15:44.353Z,19.32
2022-11-17T06:16:42.742Z,19.32
2022-11-17T06:17:44.442Z,19.32
2022-11-17T06:18:44.025Z,19.33
2022-11-17T06:19:44.251Z,19.32
2022-11-17T06:20:44.249Z,19.33
2022-11-17T06:22:10.143Z,19.32
2022-11-17T06:22:48.335Z,19.31
2022-11-17T06:23:43.702Z,19.29
2022-11-17T06:24:45.004Z,19.31
2022-11-17T06:25:44.267Z,19.32
2022-11-17T06:26:44.139Z,19.31
2022-11-17T06:27:44.246Z,19.31
2022-11-17T06:28:44.355Z,19.31
2022-11-17T06:29:45.621Z,19.31
2022-11-17T06:30:44.641Z,19.31
2022-11-17T06:31:44.742Z,19.31
2022-11-17T06:32:45.806Z,19.29
2022-11-17T06:33:46.133Z,19.29
2022-11-17T06:34:49.145Z,19.29
2022-11-17T06:35:48.469Z,19.29
2022-11-17T06:36:45.421Z,19.29
2022-11-17T06:37:45.533Z,19.29
2022-11-17T06:38:47.311Z,19.29
2022-11-17T06:39:47.650Z,19.29
2022-11-17T06:40:45.952Z,19.29
2022-11-17T06:41:47.763Z,19.29
2022-11-17T06:42:46.172Z,19.32
2022-11-17T06:43:47.991Z,19.31
2022-11-17T06:44:47.504Z,19.31
2022-11-17T06:45:48.259Z,19.31
2022-11-17T06:46:49.297Z,19.32
2022-11-17T06:47:47.906Z,19.32
2022-11-17T06:48:47.971Z,19.32
2022-11-17T06:49:48.104Z,19.32
2022-11-17T06:50:48.320Z,19.32
2022-11-17T06:51:49.761Z,19.32
2022-11-17T06:52:48.767Z,19.33
2022-11-17T06:53:51.701Z,19.35
2022-11-17T06:54:47.863Z,19.35
2022-11-17T06:55:49.713Z,19.35
2022-11-17T06:56:51.056Z,19.35
2022-11-17T06:57:53.545Z,19.36
2022-11-17T06:58:50.463Z,19.35
2022-11-17T06:59:58.763Z,19.35
2022-11-17T07:00:54.691Z,19.35
2022-11-17T07:01:50.172Z,19.35
2022-11-17T07:02:49.810Z,19.35
2022-11-17T07:03:50.877Z,19.36
2022-11-17T07:04:49.194Z,19.35
2022-11-17T07:05:49.503Z,19.35
2022-11-17T07:06:50.448Z,19.35
2022-11-17T07:07:51.729Z,19.36
2022-11-17T07:08:50.875Z,19.35
2022-11-17T07:09:51.658Z,19.33
2022-11-17T07:10:53.289Z,19.33
2022-11-17T07:11:50.735Z,19.33
2022-11-17T07:12:51.975Z,19.33
2022-11-17T07:13:50.345Z,19.33
2022-11-17T07:14:52.980Z,19.33
2022-11-17T07:15:50.636Z,19.32
2022-11-17T07:16:53.915Z,19.31
2022-11-17T07:17:52.833Z,19.31
2022-11-17T07:18:52.684Z,19.32
2022-11-17T07:19:54.404Z,19.31
2022-11-17T07:20:55.001Z,19.29
2022-11-17T07:21:52.301Z,19.31
2022-11-17T07:22:56.027Z,19.29
2022-11-17T07:23:52.151Z,19.31
2022-11-17T07:24:54.625Z,19.31
2022-11-17T07:25:53.786Z,19.29
2022-11-17T07:26:55.821Z,19.29
2022-11-17T07:27:52.445Z,19.29
2022-11-17T07:28:55.631Z,19.29
2022-11-17T07:29:52.615Z,19.29
2022-11-17T07:30:54.466Z,19.31
2022-11-17T07:31:54.521Z,19.32
2022-11-17T07:32:55.304Z,19.32
2022-11-17T07:33:56.781Z,19.32
2022-11-17T07:34:53.725Z,19.32
2022-11-17T07:35:55.264Z,19.29
2022-11-17T07:36:56.360Z,19.32
2022-11-17T07:37:53.584Z,19.32
2022-11-17T07:38:54.063Z,19.32
2022-11-17T07:39:55.655Z,19.32
2022-11-17T07:44:45.896Z,19.31
2022-11-17T07:45:46.444Z,19.29
2022-11-17T07:46:41.578Z,19.31
2022-11-17T07:47:41.883Z,19.29
2022-11-17T07:48:42.252Z,19.31
2022-11-17T07:49:44.142Z,19.29
2022-11-17T07:50:41.635Z,19.29
2022-11-17T07:51:45.068Z,19.29
2022-11-17T07:52:41.761Z,19.29
2022-11-17T07:53:42.905Z,19.29
2022-11-17T07:54:45.116Z,19.28
2022-11-17T07:55:42.209Z,19.28
2022-11-17T07:56:43.262Z,19.29
2022-11-17T07:57:43.571Z,19.29
2022-11-17T07:58:43.914Z,19.28
2022-11-17T07:59:43.866Z,19.29
2022-11-17T08:00:44.108Z,19.29
2022-11-17T08:01:45.173Z,19.28
2022-11-17T08:02:44.177Z,19.28
2022-11-17T08:03:46.831Z,19.25
2022-11-17T08:04:43.626Z,19.25
2022-11-17T08:05:44.546Z,19.28
2022-11-17T08:06:44.895Z,19.28
2022-11-17T08:07:43.107Z,19.28
2022-11-17T08:08:44.905Z,19.28
2022-11-17T08:09:44.281Z,19.25
2022-11-17T08:10:45.129Z,19.25
2022-11-17T08:11:45.714Z,19.28
2022-11-17T08:12:45.365Z,19.28
2022-11-17T08:13:45.693Z,19.28
2022-11-17T08:14:46.333Z,19.25
2022-11-17T08:15:45.730Z,19.24
2022-11-17T08:16:46.050Z,19.25
2022-11-17T08:17:46.349Z,19.25
2022-11-17T08:18:51.733Z,19.28
2022-11-17T08:19:46.802Z,19.25
2022-11-17T08:20:48.578Z,19.28
2022-11-17T08:21:46.838Z,19.25
2022-11-17T08:22:46.739Z,19.28
2022-11-17T08:23:47.042Z,19.28
2022-11-17T08:24:50.350Z,19.28
2022-11-17T08:25:46.430Z,19.25
2022-11-17T08:26:48.471Z,19.25
2022-11-17T08:27:48.317Z,19.29
2022-11-17T08:28:47.760Z,19.25
2022-11-17T08:29:48.034Z,19.29
2022-11-17T08:30:47.052Z,19.28
2022-11-17T08:31:49.188Z,19.29
2022-11-17T08:32:46.799Z,19.31
2022-11-17T08:33:53.683Z,19.31
2022-11-17T08:34:47.732Z,19.29
2022-11-17T08:35:46.977Z,19.31
2022-11-17T08:36:48.703Z,19.31
2022-11-17T08:37:47.381Z,19.31
2022-11-17T08:38:48.603Z,19.29
2022-11-17T08:39:52.411Z,19.31
2022-11-17T08:40:47.698Z,19.31
2022-11-17T08:41:48.016Z,19.31
2022-11-17T08:42:50.419Z,19.32
2022-11-17T08:43:51.649Z,19.31
2022-11-17T08:44:51.094Z,19.32
2022-11-17T08:45:51.023Z,19.29
2022-11-17T08:46:50.348Z,19.29
2022-11-17T08:47:48.406Z,19.31
2022-11-17T08:48:56.822Z,19.31
2022-11-17T08:50:07.776Z,19.31
2022-11-17T08:50:48.798Z,19.31
2022-11-17T08:52:13.129Z,19.32
2022-11-17T08:52:50.013Z,19.31
2022-11-17T08:54:19.183Z,19.31
2022-11-17T08:55:33.687Z,19.31
2022-11-17T08:55:59.528Z,19.31
2022-11-17T08:56:52.684Z,19.31
2022-11-17T08:58:00.427Z,19.31
2022-11-17T08:58:49.900Z,19.31
2022-11-17T08:59:55.093Z,19.32
2022-11-17T09:00:52.837Z,19.31
2022-11-17T09:01:52.229Z,19.31
2022-11-17T09:02:52.323Z,19.31
2022-11-17T09:03:52.046Z,19.31
2022-11-17T09:04:55.426Z,19.32
2022-11-17T09:05:50.991Z,19.31
2022-11-17T09:06:50.979Z,19.32
2022-11-17T09:07:53.026Z,19.31
2022-11-17T09:08:51.337Z,19.32
2022-11-17T09:09:55.146Z,19.32
2022-11-17T09:10:53.019Z,19.32
2022-11-17T09:11:53.289Z,19.33
2022-11-17T09:12:51.710Z,19.32
2022-11-17T09:13:51.939Z,19.32
2022-11-17T09:14:51.945Z,19.32
2022-11-17T09:15:53.930Z,19.33
2022-11-17T09:16:54.165Z,19.32
2022-11-17T09:17:53.487Z,19.33
2022-11-17T09:18:54.245Z,19.33
2022-11-17T09:19:54.179Z,19.32
2022-11-17T09:20:54.110Z,19.32
2022-11-17T09:21:55.167Z,19.32
2022-11-17T09:22:54.870Z,19.32
2022-11-17T09:23:54.067Z,19.33
2022-11-17T09:24:54.903Z,19.33
2022-11-17T09:25:57.189Z,19.33
2022-11-17T09:26:55.017Z,19.33
2022-11-17T09:27:56.290Z,19.33
2022-11-17T09:28:55.581Z,19.32
2022-11-17T09:29:57.337Z,19.32
2022-11-17T09:30:55.727Z,19.32
2022-11-17T09:31:56.093Z,19.32
2022-11-17T09:32:55.913Z,19.33
2022-11-17T09:33:59.430Z,19.33
2022-11-17T09:34:55.548Z,19.32
2022-11-17T09:35:56.597Z,19.31
2022-11-17T09:36:56.629Z,19.32
2022-11-17T09:37:54.935Z,19.32
2022-11-17T09:38:56.247Z,19.32
2022-11-17T09:39:57.548Z,19.32
2022-11-17T09:40:55.329Z,19.33
2022-11-17T09:41:57.354Z,19.35
2022-11-17T09:42:56.045Z,19.33
2022-11-17T09:43:55.885Z,19.35
2022-11-17T09:44:57.906Z,19.33
2022-11-17T09:45:56.050Z,19.33
2022-11-17T09:46:56.856Z,19.35
2022-11-17T09:48:18.474Z,19.36
2022-11-17T09:48:57.385Z,19.33
2022-11-17T09:49:59.283Z,19.33
2022-11-17T09:50:59.454Z,19.35
2022-11-17T09:52:01.134Z,19.33
2022-11-17T09:53:01.671Z,19.33
2022-11-17T09:53:57.124Z,19.33
2022-11-17T09:54:57.208Z,19.35
2022-11-17T09:55:59.147Z,19.33
2022-11-17T09:56:59.393Z,19.35
2022-11-17T09:57:59.051Z,19.33
2022-11-17T09:58:59.935Z,19.33
2022-11-17T09:59:59.725Z,19.32
2022-11-17T10:00:59.900Z,19.33
2022-11-17T10:02:01.019Z,19.32
2022-11-17T10:13:35.698Z,19.13
2022-11-17T10:14:35.629Z,19.11
2022-11-17T10:15:35.186Z,19.10
2022-11-17T10:16:34.919Z,19.11
2022-11-17T10:17:33.989Z,19.11
2022-11-17T10:18:37.903Z,19.13
2022-11-17T10:19:37.041Z,19.14
2022-11-17T10:20:34.563Z,19.15
2022-11-17T10:21:37.781Z,19.17
2022-11-17T10:22:34.694Z,19.17
2022-11-17T10:23:42.856Z,19.17
2022-11-17T10:24:38.864Z,19.18
2022-11-17T10:25:35.754Z,19.20
2022-11-17T10:26:43.595Z,19.21
2022-11-17T10:27:39.332Z,19.23
2022-11-17T10:28:43.149Z,19.23
2022-11-17T10:29:37.711Z,19.23
2022-11-17T10:30:37.616Z,19.24
2022-11-17T10:31:40.234Z,19.25
2022-11-17T10:32:36.810Z,19.28
2022-11-17T10:33:36.445Z,19.28
2022-11-17T10:34:40.960Z,19.29
2022-11-17T10:35:39.720Z,19.29
2022-11-17T10:36:39.107Z,19.29
2022-11-17T10:37:39.027Z,19.31
2022-11-17T10:38:39.913Z,19.31
2022-11-17T10:39:39.929Z,19.31
2022-11-17T10:40:41.853Z,19.31
2022-11-17T10:41:37.724Z,19.32
2022-11-17T10:42:38.261Z,19.31
2022-11-17T10:43:40.311Z,19.32
2022-11-17T10:44:38.147Z,19.32
2022-11-17T10:45:42.508Z,19.31
2022-11-17T10:46:46.267Z,19.32
2022-11-17T10:47:40.109Z,19.33
2022-11-17T10:48:38.919Z,19.33
2022-11-17T10:49:40.133Z,19.35
2022-11-17T10:50:42.640Z,19.35
2022-11-17T10:51:46.444Z,19.33
2022-11-17T10:52:39.083Z,19.35
2022-11-17T10:53:46.773Z,19.35
2022-11-17T10:54:40.034Z,19.35
2022-11-17T10:55:43.378Z,19.35
2022-11-17T10:56:39.731Z,19.33
2022-11-17T10:57:42.979Z,19.35
2022-11-17T10:58:41.979Z,19.33
2022-11-17T10:59:42.832Z,19.35
2022-11-17T11:00:40.004Z,19.35
2022-11-17T11:01:40.023Z,19.36
2022-11-17T11:02:44.607Z,19.35
2022-11-17T11:03:42.833Z,19.35
2022-11-17T11:04:42.228Z,19.36
2022-11-17T11:05:43.501Z,19.36
2022-11-17T11:06:40.793Z,19.36
2022-11-17T11:07:45.987Z,19.38
2022-11-17T11:08:42.948Z,19.39
2022-11-17T11:09:42.529Z,19.36
2022-11-17T11:10:41.954Z,19.38
2022-11-17T11:11:45.158Z,19.36
2022-11-17T11:12:45.975Z,19.36
2022-11-17T11:13:43.204Z,19.36
2022-11-17T11:15:03.935Z,19.36
2022-11-17T11:15:49.430Z,19.38
2022-11-17T11:16:47.801Z,19.36
2022-11-17T11:18:06.349Z,19.36
2022-11-17T11:18:50.055Z,19.33
2022-11-17T11:19:47.393Z,19.35
2022-11-17T11:20:42.879Z,19.35
2022-11-17T11:21:51.439Z,19.33
2022-11-17T11:22:57.890Z,19.32
2022-11-17T11:23:45.968Z,19.33
2022-11-17T11:24:50.216Z,19.33
2022-11-17T11:25:44.362Z,19.33
2022-11-17T11:26:44.158Z,19.33
2022-11-17T11:27:48.557Z,19.35
2022-11-17T11:28:51.304Z,19.33
2022-11-17T11:29:45.789Z,19.36
2022-11-17T11:30:46.115Z,19.33
2022-11-17T11:31:44.225Z,19.35
2022-11-17T11:32:45.767Z,19.33
2022-11-17T11:33:49.373Z,19.35
2022-11-17T11:34:44.830Z,19.36
2022-11-17T11:35:45.013Z,19.36
2022-11-17T11:36:44.952Z,19.35
2022-11-17T11:37:46.940Z,19.38
2022-11-17T11:38:45.416Z,19.38
2022-11-17T11:39:46.144Z,19.38
2022-11-17T11:40:48.509Z,19.39
2022-11-17T11:41:48.675Z,19.40
2022-11-17T11:42:52.942Z,19.39
2022-11-17T11:43:49.774Z,19.39
2022-11-17T11:44:49.103Z,19.39
2022-11-17T11:45:49.668Z,19.40
2022-11-17T11:46:46.305Z,19.39
2022-11-17T11:47:46.279Z,19.40
2022-11-17T11:48:46.792Z,19.40
2022-11-17T11:49:48.275Z,19.39
2022-11-17T11:50:50.303Z,19.39
2022-11-17T11:51:47.641Z,19.40
2022-11-17T11:52:48.266Z,19.42
2022-11-17T11:53:47.219Z,19.40
2022-11-17T11:55:02.689Z,19.40
2022-11-17T11:55:55.441Z,19.42
2022-11-17T11:56:56.953Z,19.42
2022-11-17T11:58:01.444Z,19.40
2022-11-17T11:58:48.691Z,19.40
2022-11-17T11:59:49.515Z,19.42
2022-11-17T12:00:53.451Z,19.42
2022-11-17T12:01:49.160Z,19.42
2022-11-17T12:02:50.483Z,19.40
2022-11-17T12:03:50.214Z,19.42
2022-11-17T12:04:49.767Z,19.43
2022-11-17T12:05:55.386Z,19.40
2022-11-17T12:06:50.173Z,19.42
2022-11-17T12:07:49.114Z,19.43
2022-11-17T12:08:50.145Z,19.42
2022-11-17T12:09:50.499Z,19.42
2022-11-17T12:10:52.793Z,19.42
2022-11-17T12:11:51.437Z,19.42
2022-11-17T12:12:50.489Z,19.42
2022-11-17T12:13:54.325Z,19.42
2022-11-17T12:14:53.982Z,19.42
2022-11-17T12:15:59.592Z,19.43
2022-11-17T12:17:03.836Z,19.43
2022-11-17T12:18:24.366Z,19.43
2022-11-17T12:19:11.921Z,19.42
2022-11-17T12:19:53.809Z,19.43
2022-11-17T12:21:15.097Z,19.43
2022-11-17T12:21:51.950Z,19.43
2022-11-17T12:22:56.165Z,19.46
2022-11-17T12:23:52.331Z,19.43
2022-11-17T12:24:58.842Z,19.43
2022-11-17T12:25:55.271Z,19.47
2022-11-17T12:29:19.195Z,19.46
2022-11-17T12:31:18.923Z,19.47
2022-11-17T12:32:17.277Z,19.47
2022-11-17T12:33:21.353Z,19.47
2022-11-17T12:34:20.050Z,19.48
2022-11-17T12:35:23.197Z,19.50
2022-11-17T12:36:19.972Z,19.50
2022-11-17T12:37:17.965Z,19.47
2022-11-17T12:38:19.903Z,19.47
2022-11-17T12:39:20.320Z,19.48
2022-11-17T12:40:25.203Z,19.47
2022-11-17T12:41:18.437Z,19.48
2022-11-17T12:42:25.221Z,19.48
2022-11-17T12:43:18.865Z,19.47
2022-11-17T12:44:24.515Z,19.46
2022-11-17T12:45:29.905Z,19.47
2022-11-17T12:46:20.788Z,19.47
2022-11-17T12:47:19.258Z,19.46
2022-11-17T12:48:33.459Z,19.47
2022-11-17T12:49:23.353Z,19.46
2022-11-17T12:50:20.281Z,19.47
2022-11-17T12:51:20.628Z,19.47
2022-11-17T12:52:21.812Z,19.48
2022-11-17T12:53:20.032Z,19.48
2022-11-17T12:54:20.283Z,19.47
2022-11-17T12:55:23.250Z,19.48
2022-11-17T12:56:20.322Z,19.46
2022-11-17T12:57:23.786Z,19.47
2022-11-17T12:58:23.175Z,19.47
2022-11-17T12:59:23.433Z,19.48
2022-11-17T13:00:22.774Z,19.47
2022-11-17T13:01:21.117Z,19.47
2022-11-17T13:02:23.547Z,19.48
2022-11-17T13:03:22.045Z,19.47
2022-11-17T13:04:24.883Z,19.47
2022-11-17T13:05:22.505Z,19.48
2022-11-17T13:06:35.302Z,19.48
2022-11-17T13:07:28.941Z,19.47
2022-11-17T13:08:22.605Z,19.47
2022-11-17T13:09:25.769Z,19.46
2022-11-17T13:10:23.677Z,19.46
2022-11-17T13:11:22.822Z,19.47
2022-11-17T13:12:25.521Z,19.47
2022-11-17T13:13:24.014Z,19.46
2022-11-17T13:14:22.855Z,19.48
2022-11-17T13:15:28.903Z,19.48
2022-11-17T13:16:26.130Z,19.48
2022-11-17T13:17:27.023Z,19.50
2022-11-17T13:18:24.827Z,19.48
2022-11-17T13:19:23.941Z,19.48
2022-11-17T13:20:31.560Z,19.48
2022-11-17T13:21:43.707Z,19.48
2022-11-17T13:22:25.590Z,19.50
2022-11-17T13:23:24.001Z,19.51
2022-11-17T13:24:25.910Z,19.48
2022-11-17T13:25:26.159Z,19.50
2022-11-17T13:26:25.311Z,19.48
2022-11-17T13:27:25.370Z,19.48
2022-11-17T13:28:24.856Z,19.48
2022-11-17T13:29:27.000Z,19.50
2022-11-17T13:30:25.966Z,19.48
2022-11-17T13:31:25.979Z,19.50
2022-11-17T13:32:25.188Z,19.48
2022-11-17T13:33:25.351Z,19.48
2022-11-17T13:34:27.222Z,19.50
2022-11-17T13:35:25.625Z,19.53
2022-11-17T13:36:28.800Z,19.50
2022-11-17T13:37:26.662Z,19.51
2022-11-17T13:38:27.726Z,19.51
2022-11-17T13:39:27.689Z,19.53
2022-11-17T13:40:28.329Z,19.51
2022-11-17T13:41:28.237Z,19.53
2022-11-17T13:42:26.638Z,19.54
2022-11-17T13:43:27.716Z,19.54
2022-11-17T13:44:28.692Z,19.53
2022-11-17T13:45:28.057Z,19.54
2022-11-17T13:46:27.135Z,19.54
2022-11-17T13:47:28.472Z,19.55
2022-11-17T13:48:28.387Z,19.55
2022-11-17T13:49:30.107Z,19.55
2022-11-17T13:50:29.489Z,19.54
2022-11-17T13:51:28.728Z,19.57
2022-11-17T13:52:35.215Z,19.57
2022-11-17T13:53:31.155Z,19.55
2022-11-17T13:54:29.379Z,19.55
2022-11-17T13:55:29.361Z,19.57
2022-11-17T13:56:29.425Z,19.54
2022-11-17T13:57:29.668Z,19.55
2022-11-17T13:58:29.783Z,19.54
2022-11-17T13:59:34.173Z,19.55
2022-11-17T14:00:29.058Z,19.53
2022-11-17T14:01:30.207Z,19.53
2022-11-17T14:02:29.398Z,19.53
2022-11-17T14:03:29.594Z,19.53
2022-11-17T14:04:31.218Z,19.53
2022-11-17T14:05:31.544Z,19.53
2022-11-17T14:06:30.895Z,19.54
2022-11-17T14:07:29.971Z,19.54
2022-11-17T14:08:31.816Z,19.51
2022-11-17T14:09:34.084Z,19.53
2022-11-17T14:10:31.439Z,19.51
2022-11-17T14:11:31.240Z,19.51
2022-11-17T14:12:33.103Z,19.53
2022-11-17T14:13:30.916Z,19.51
2022-11-17T14:14:31.960Z,19.51
2022-11-17T14:15:32.844Z,19.51
2022-11-17T14:16:31.193Z,19.51
2022-11-17T14:17:35.063Z,19.51
2022-11-17T14:18:38.689Z,19.51
2022-11-17T14:19:32.675Z,19.51
2022-11-17T14:20:33.407Z,19.51
2022-11-17T14:21:32.742Z,19.50
2022-11-17T14:22:33.671Z,19.50
2022-11-17T14:23:34.025Z,19.50
2022-11-17T14:24:32.182Z,19.51
2022-11-17T14:25:32.310Z,19.51
2022-11-17T14:26:48.060Z,19.50
2022-11-17T14:27:32.728Z,19.53
2022-11-17T14:28:33.025Z,19.50
2022-11-17T14:29:36.190Z,19.50
2022-11-17T14:30:32.976Z,19.50
2022-11-17T14:31:33.155Z,19.51
2022-11-17T14:32:33.254Z,19.51
2022-11-17T14:33:33.394Z,19.50
2022-11-17T14:34:35.211Z,19.50
2022-11-17T14:35:33.659Z,19.50
2022-11-17T14:36:37.870Z,19.51
2022-11-17T14:37:36.766Z,19.51
2022-11-17T14:38:36.217Z,19.50
2022-11-17T14:39:35.507Z,19.51
2022-11-17T14:40:36.526Z,19.51
2022-11-17T14:41:37.564Z,19.51
2022-11-17T14:42:36.446Z,19.51
2022-11-17T14:43:36.028Z,19.51
2022-11-17T14:44:36.406Z,19.51
2022-11-17T14:45:36.187Z,19.51
2022-11-17T14:46:39.304Z,19.51
2022-11-17T14:47:37.118Z,19.53
2022-11-17T14:48:40.001Z,19.51
2022-11-17T14:49:43.827Z,19.51
2022-11-17T14:50:37.634Z,19.53
2022-11-17T14:51:41.237Z,19.51
2022-11-17T14:52:36.149Z,19.51
2022-11-17T14:53:42.050Z,19.51
2022-11-17T14:54:37.290Z,19.53
2022-11-17T14:55:37.138Z,19.51
2022-11-17T14:56:39.393Z,19.50
2022-11-17T14:57:37.458Z,19.51
2022-11-17T14:58:37.005Z,19.50
2022-11-17T14:59:36.957Z,19.50
2022-11-17T15:00:40.786Z,19.50
2022-11-17T15:01:37.520Z,19.48
2022-11-17T15:02:39.952Z,19.50
2022-11-17T15:03:37.913Z,19.51
2022-11-17T15:04:54.208Z,19.50
2022-11-17T15:05:38.716Z,19.50
2022-11-17T15:06:37.915Z,19.48
2022-11-17T15:07:39.894Z,19.48
2022-11-17T15:08:38.966Z,19.48
2022-11-17T15:09:38.483Z,19.50
2022-11-17T15:10:38.558Z,19.50
2022-11-17T15:11:40.394Z,19.48
2022-11-17T15:12:40.625Z,19.48
2022-11-17T15:13:39.874Z,19.47
2022-11-17T15:14:39.124Z,19.48
2022-11-17T15:15:39.165Z,19.47
2022-11-17T15:16:40.945Z,19.48
2022-11-17T15:17:39.525Z,19.50
2022-11-17T15:18:39.704Z,19.47
2022-11-17T15:19:39.785Z,19.48
2022-11-17T15:20:41.609Z,19.48
2022-11-17T15:21:41.808Z,19.47
2022-11-17T15:22:40.282Z,19.47
2022-11-17T15:23:40.334Z,19.48
2022-11-17T15:24:42.136Z,19.47
2022-11-17T15:25:42.523Z,19.47
2022-11-17T15:26:42.194Z,19.47
2022-11-17T15:27:40.777Z,19.46
2022-11-17T15:28:42.593Z,19.47
2022-11-17T15:29:41.151Z,19.47
2022-11-17T15:30:43.007Z,19.47
2022-11-17T15:31:41.293Z,19.46
2022-11-17T15:32:45.339Z,19.47
2022-11-17T15:33:41.586Z,19.46
2022-11-17T15:34:44.390Z,19.46
2022-11-17T15:35:43.700Z,19.46
2022-11-17T15:36:44.094Z,19.46
2022-11-17T15:37:42.102Z,19.43
2022-11-17T15:38:42.310Z,19.43
2022-11-17T15:39:43.150Z,19.43
2022-11-17T15:40:44.211Z,19.46
2022-11-17T15:41:44.984Z,19.46
2022-11-17T15:42:42.851Z,19.46
2022-11-17T15:43:42.988Z,19.43
2022-11-17T15:44:43.973Z,19.42
2022-11-17T15:45:44.925Z,19.43
2022-11-17T15:46:47.469Z,19.43
2022-11-17T15:47:45.110Z,19.42
2022-11-17T15:48:44.711Z,19.46
2022-11-17T15:49:43.868Z,19.42
2022-11-17T15:50:46.004Z,19.43
2022-11-17T15:51:45.890Z,19.43
2022-11-17T15:53:45.524Z,19.46
2022-11-17T15:54:45.769Z,19.42
2022-11-17T15:55:46.509Z,19.43
2022-11-17T15:56:44.899Z,19.42
2022-11-17T15:57:46.643Z,19.42
2022-11-17T15:58:45.415Z,19.42
2022-11-17T15:59:47.091Z,19.42
2022-11-17T16:00:45.666Z,19.42
2022-11-17T16:12:44.246Z,19.18
2022-11-17T16:13:44.235Z,19.17
2022-11-17T16:14:44.622Z,19.15
2022-11-17T16:15:43.703Z,19.14
2022-11-17T16:16:43.863Z,19.15
2022-11-17T16:17:46.642Z,19.18
2022-11-17T16:18:44.154Z,19.20
2022-11-17T16:19:44.980Z,19.20
2022-11-17T16:20:44.403Z,19.23
2022-11-17T16:21:46.227Z,19.23
2022-11-17T16:22:47.110Z,19.25
2022-11-17T16:23:45.593Z,19.29
2022-11-17T16:24:45.945Z,19.29
2022-11-17T16:25:45.994Z,19.29
2022-11-17T16:26:46.851Z,19.29
2022-11-17T16:27:47.175Z,19.29
2022-11-17T16:28:47.419Z,19.31
2022-11-17T16:29:45.610Z,19.35
2022-11-17T16:30:47.357Z,19.32
2022-11-17T16:31:45.902Z,19.33
2022-11-17T16:32:46.713Z,19.33
2022-11-17T16:33:47.937Z,19.35
2022-11-17T16:34:46.351Z,19.36
2022-11-17T16:35:46.399Z,19.35
2022-11-17T16:36:47.407Z,19.35
2022-11-17T16:37:48.368Z,19.36
2022-11-17T16:39:00.336Z,19.36
2022-11-17T16:39:47.929Z,19.35
2022-11-17T16:40:48.696Z,19.36
2022-11-17T16:41:47.208Z,19.35
2022-11-17T16:42:49.436Z,19.36
2022-11-17T16:43:47.476Z,19.33
2022-11-17T16:44:47.696Z,19.35
2022-11-17T16:45:47.704Z,19.36
2022-11-17T16:46:49.469Z,19.36
2022-11-17T16:47:49.731Z,19.35
2022-11-17T16:48:48.158Z,19.35
2022-11-17T16:49:51.635Z,19.36
2022-11-17T16:50:48.346Z,19.35
2022-11-17T16:51:50.164Z,19.36
2022-11-17T16:52:50.485Z,19.36
2022-11-17T16:53:50.244Z,19.33
2022-11-17T16:54:48.826Z,19.35
2022-11-17T16:55:49.905Z,19.35
2022-11-17T16:56:49.835Z,19.33
2022-11-17T16:57:50.888Z,19.35
2022-11-17T16:58:51.223Z,19.35
2022-11-17T16:59:49.495Z,19.35
2022-11-17T17:00:51.319Z,19.33
2022-11-17T17:01:49.818Z,19.32
2022-11-17T17:02:50.027Z,19.33
2022-11-17T17:03:51.694Z,19.33
2022-11-17T17:04:50.263Z,19.33
2022-11-17T17:05:51.354Z,19.35
2022-11-17T17:06:53.602Z,19.33
2022-11-17T17:07:51.634Z,19.32
2022-11-17T17:08:51.511Z,19.32
2022-11-17T17:09:50.924Z,19.32
2022-11-17T17:10:51.837Z,19.32
2022-11-17T17:11:53.807Z,19.33
2022-11-17T17:12:51.313Z,19.33
2022-11-17T17:13:51.408Z,19.33
2022-11-17T17:14:51.663Z,19.32
2022-11-17T17:15:51.676Z,19.31
2022-11-17T17:16:54.876Z,19.32
2022-11-17T17:17:51.873Z,19.31
2022-11-17T17:18:54.598Z,19.32
2022-11-17T17:19:52.214Z,19.31
2022-11-17T17:20:53.330Z,19.31
2022-11-17T17:21:55.028Z,19.32
2022-11-17T17:22:52.560Z,19.32