createdAt,value
2022-12-06T00:00:12.305Z,-3.40
2022-12-06T00:02:59.456Z,-3.50
2022-12-06T00:05:43.229Z,-3.50
2022-12-06T00:08:33.427Z,-3.50
2022-12-06T00:11:15.393Z,-3.60
2022-12-06T00:14:03.399Z,-3.60
2022-12-06T00:16:43.423Z,-3.60
2022-12-06T00:19:30.671Z,-3.60
2022-12-06T00:22:10.335Z,-3.60
2022-12-06T00:24:57.544Z,-3.60
2022-12-06T00:27:44.369Z,-3.60
2022-12-06T00:30:24.421Z,-3.60
2022-12-06T00:33:04.409Z,-3.70
2022-12-06T00:35:58.466Z,-3.70
2022-12-06T00:38:45.514Z,-3.60
2022-12-06T00:41:26.403Z,-3.60
2022-12-06T00:44:13.435Z,-3.70
2022-12-06T00:46:53.914Z,-3.70
2022-12-06T00:49:40.443Z,-3.70
2022-12-06T00:52:20.329Z,-3.80
2022-12-06T00:55:07.485Z,-3.80
2022-12-06T00:57:47.380Z,-3.80
2022-12-06T01:00:34.485Z,-3.70
2022-12-06T01:03:14.461Z,-3.70
2022-12-06T01:06:01.505Z,-3.80
2022-12-06T01:08:42.368Z,-3.90
2022-12-06T01:11:29.465Z,-3.90
2022-12-06T01:14:09.377Z,-3.90
2022-12-06T01:16:56.651Z,-3.80
2022-12-06T01:19:36.476Z,-3.90
2022-12-06T01:22:23.612Z,-3.90
2022-12-06T01:25:03.360Z,-4.00
2022-12-06T01:27:57.369Z,-3.90
2022-12-06T01:30:46.455Z,-3.80
2022-12-06T01:33:26.757Z,-3.90
2022-12-06T01:36:13.358Z,-3.90
2022-12-06T01:39:04.434Z,-3.90
2022-12-06T01:41:51.575Z,-3.90
2022-12-06T01:44:50.363Z,-3.90
2022-12-06T01:47:36.047Z,-3.90
2022-12-06T01:50:25.451Z,-3.90
2022-12-06T01:53:15.888Z,-3.90
2022-12-06T01:55:56.465Z,-3.90
2022-12-06T01:58:44.590Z,-3.80
2022-12-06T02:01:24.527Z,-3.90
2022-12-06T02:04:11.759Z,-3.90
2022-12-06T02:06:52.440Z,-3.90
2022-12-06T02:09:39.599Z,-3.90
2022-12-06T02:12:20.554Z,-3.90
2022-12-06T02:15:07.440Z,-3.90
2022-12-06T02:17:56.515Z,-3.90
2022-12-06T02:20:46.409Z,-3.90
2022-12-06T02:23:35.527Z,-3.90
2022-12-06T02:26:52.538Z,-3.80
2022-12-06T02:29:32.698Z,-3.80
2022-12-06T02:32:22.514Z,-3.80
2022-12-06T02:35:15.615Z,-3.80
2022-12-06T02:37:58.502Z,-3.70
2022-12-06T02:41:07.445Z,-3.70
2022-12-06T02:43:51.606Z,-3.80
2022-12-06T02:46:39.567Z,-3.80
2022-12-06T02:49:20.566Z,-3.80
2022-12-06T02:52:08.537Z,-3.80
2022-12-06T02:54:55.648Z,-3.80
2022-12-06T02:57:49.474Z,-3.80
2022-12-06T03:00:36.600Z,-3.70
2022-12-06T03:03:25.458Z,-3.70
2022-12-06T03:06:05.831Z,-3.80
2022-12-06T03:09:15.540Z,-3.80
2022-12-06T03:12:25.180Z,-3.90
2022-12-06T03:15:11.457Z,-3.80
2022-12-06T03:18:12.469Z,-3.80
2022-12-06T03:21:04.595Z,-3.80
2022-12-06T03:23:47.550Z,-3.70
2022-12-06T03:26:44.680Z,-3.70
2022-12-06T03:29:32.475Z,-3.70
2022-12-06T03:32:13.696Z,-3.60
2022-12-06T03:35:02.593Z,-3.60
2022-12-06T03:37:44.731Z,-3.60
2022-12-06T03:40:33.593Z,-3.60
2022-12-06T03:43:13.664Z,-3.70
2022-12-06T03:46:27.984Z,-3.70
2022-12-06T03:49:18.563Z,-3.70
2022-12-06T03:51:59.252Z,-3.70
2022-12-06T03:54:46.545Z,-3.70
2022-12-06T03:57:26.790Z,-3.70
2022-12-06T04:00:13.513Z,-3.70
2022-12-06T04:03:00.679Z,-3.70
2022-12-06T04:05:40.596Z,-3.60
2022-12-06T04:08:27.619Z,-3.50
2022-12-06T04:11:08.731Z,-3.50
2022-12-06T04:13:55.601Z,-3.50
2022-12-06T04:16:54.614Z,-3.40
2022-12-06T04:19:41.692Z,-3.50
2022-12-06T04:22:40.531Z,-3.50
2022-12-06T04:25:34.530Z,-3.50
2022-12-06T04:28:40.341Z,-3.60
2022-12-06T04:31:39.612Z,-3.60
2022-12-06T04:34:45.077Z,-3.50
2022-12-06T04:37:43.633Z,-3.60
2022-12-06T04:40:30.730Z,-3.60
2022-12-06T04:43:29.616Z,-3.50
2022-12-06T04:46:17.806Z,-3.50
2022-12-06T04:48:57.566Z,-3.60
2022-12-06T04:51:37.801Z,-3.50
2022-12-06T04:54:24.552Z,-3.60
2022-12-06T04:57:18.570Z,-3.60
2022-12-06T05:00:07.752Z,-3.60
2022-12-06T05:02:47.669Z,-3.60
2022-12-06T05:05:34.655Z,-3.50
2022-12-06T05:08:15.741Z,-3.50
2022-12-06T05:11:02.671Z,-3.50
2022-12-06T05:13:42.570Z,-3.50
2022-12-06T05:16:29.783Z,-3.50
2022-12-06T05:19:09.803Z,-3.50
2022-12-06T05:21:56.798Z,-3.40
2022-12-06T05:24:36.662Z,-3.40
2022-12-06T05:27:35.701Z,-3.40
2022-12-06T05:30:22.665Z,-3.40
2022-12-06T05:33:02.713Z,-3.40
2022-12-06T05:35:57.607Z,-3.40
2022-12-06T05:38:38.840Z,-3.50
2022-12-06T05:41:26.684Z,-3.40
2022-12-06T05:44:06.810Z,-3.40
2022-12-06T05:46:53.652Z,-3.40
2022-12-06T05:49:33.745Z,-3.40
2022-12-06T05:52:20.586Z,-3.40
2022-12-06T05:55:14.637Z,-3.40
2022-12-06T05:57:54.946Z,-3.40
2022-12-06T06:00:41.613Z,-3.30
2022-12-06T06:03:28.855Z,-3.40
2022-12-06T06:06:08.681Z,-3.30
2022-12-06T06:08:55.778Z,-3.40
2022-12-06T06:11:36.711Z,-3.40
2022-12-06T06:14:23.841Z,-3.40
2022-12-06T06:17:04.741Z,-3.40
2022-12-06T06:19:51.847Z,-3.40
2022-12-06T06:22:31.647Z,-3.40
2022-12-06T06:25:18.721Z,-3.40
2022-12-06T06:28:12.734Z,-3.40
2022-12-06T06:30:59.813Z,-3.50
2022-12-06T06:33:39.633Z,-3.40
2022-12-06T06:36:26.832Z,-3.40
2022-12-06T06:39:06.640Z,-3.30
2022-12-06T06:41:53.739Z,-3.30
2022-12-06T06:44:33.721Z,-3.30
2022-12-06T06:47:13.871Z,-3.30
2022-12-06T06:50:01.143Z,-3.20
2022-12-06T06:52:47.863Z,-3.20
2022-12-06T06:55:27.715Z,-3.20
2022-12-06T06:58:14.953Z,-3.20
2022-12-06T07:00:58.830Z,-3.10
2022-12-06T07:03:52.754Z,-3.10
2022-12-06T07:06:39.877Z,-3.10
2022-12-06T07:09:19.718Z,-3.20
2022-12-06T07:12:06.909Z,-3.10
2022-12-06T07:14:46.746Z,-3.10
2022-12-06T07:17:33.843Z,-3.10
2022-12-06T07:20:15.072Z,-3.00
2022-12-06T07:23:01.879Z,-3.00
2022-12-06T07:25:41.752Z,-3.00
2022-12-06T07:28:28.893Z,-2.90
2022-12-06T07:31:19.806Z,-2.90
2022-12-06T07:34:07.941Z,-2.90
2022-12-06T07:36:47.882Z,-2.90
2022-12-06T07:39:34.765Z,-2.90
2022-12-06T07:42:39.754Z,-2.80
2022-12-06T07:45:26.922Z,-2.80
2022-12-06T07:48:06.811Z,-2.80
2022-12-06T07:50:53.823Z,-2.70
2022-12-06T07:53:33.813Z,-2.70
2022-12-06T07:56:20.867Z,-2.70
2022-12-06T07:59:00.815Z,-2.60
2022-12-06T08:01:47.960Z,-2.60
2022-12-06T08:04:27.788Z,-2.60
2022-12-06T08:07:15.155Z,-2.60
2022-12-06T08:09:54.747Z,-2.60
2022-12-06T08:12:41.981Z,-2.60
2022-12-06T08:15:21.825Z,-2.60
2022-12-06T08:18:02.185Z,-2.60
2022-12-06T08:20:48.765Z,-2.60
2022-12-06T08:23:42.874Z,-2.50
2022-12-06T08:26:30.096Z,-2.60
2022-12-06T08:29:31.455Z,-2.50
2022-12-06T08:32:39.214Z,-2.50
2022-12-06T08:35:25.765Z,-2.50
2022-12-06T08:38:06.174Z,-2.50
2022-12-06T08:40:52.818Z,-2.50
2022-12-06T08:43:39.902Z,-2.50
2022-12-06T08:46:19.919Z,-2.50
2022-12-06T08:49:07.471Z,-2.40
2022-12-06T08:51:47.881Z,-2.40
2022-12-06T08:54:28.371Z,-2.40
2022-12-06T08:57:14.762Z,-2.30
2022-12-06T09:00:02.309Z,-2.30
2022-12-06T09:02:46.028Z,-2.30
2022-12-06T09:05:32.905Z,-2.30
2022-12-06T09:08:12.919Z,-2.20
2022-12-06T09:11:07.569Z,-2.20
2022-12-06T09:14:00.871Z,-2.20
2022-12-06T09:16:47.792Z,-2.20
2022-12-06T09:19:35.053Z,-2.20
2022-12-06T09:22:14.777Z,-2.20
2022-12-06T09:25:01.944Z,-2.20
2022-12-06T09:27:56.368Z,-2.20
2022-12-06T09:30:46.070Z,-2.20
2022-12-06T09:33:25.874Z,-2.20
2022-12-06T09:36:16.093Z,-2.20
2022-12-06T09:38:59.054Z,-2.20
2022-12-06T09:42:00.916Z,-2.20
2022-12-06T09:44:59.871Z,-2.20
2022-12-06T09:48:07.044Z,-2.10
2022-12-06T09:51:12.425Z,-2.10
2022-12-06T09:54:10.839Z,-2.10
2022-12-06T09:57:05.781Z,-2.10
2022-12-06T09:59:59.153Z,-2.10
2022-12-06T10:02:52.401Z,-2.00
2022-12-06T10:05:54.886Z,-2.00
2022-12-06T10:08:50.558Z,-2.00
2022-12-06T10:11:56.909Z,-2.00
2022-12-06T10:14:46.978Z,-1.90
2022-12-06T10:17:29.847Z,-1.90
2022-12-06T10:20:34.857Z,-1.90
2022-12-06T10:23:34.066Z,-1.90
2022-12-06T10:26:21.902Z,-1.90
2022-12-06T10:29:12.140Z,-1.80
2022-12-06T10:31:51.990Z,-1.80
2022-12-06T10:34:57.128Z,-1.80
2022-12-06T10:37:48.856Z,-1.80
2022-12-06T10:40:48.960Z,-1.80
2022-12-06T10:43:37.932Z,-1.90
2022-12-06T10:46:54.000Z,-1.90
2022-12-06T10:49:44.638Z,-1.80
2022-12-06T10:52:46.926Z,-1.70
2022-12-06T10:55:33.169Z,-1.70
2022-12-06T10:58:37.911Z,-1.70
2022-12-06T11:01:26.751Z,-1.80
2022-12-06T11:04:08.080Z,-1.80
2022-12-06T11:07:00.172Z,-1.70
2022-12-06T11:09:43.009Z,-1.70
2022-12-06T11:12:44.967Z,-1.60
2022-12-06T11:15:32.732Z,-1.60
2022-12-06T11:18:30.866Z,-1.60
2022-12-06T11:21:27.107Z,-1.60
2022-12-06T11:24:07.911Z,-1.60
2022-12-06T11:27:30.972Z,-1.60
2022-12-06T11:30:24.987Z,-1.70
2022-12-06T11:35:53.327Z,-1.50
2022-12-06T11:38:39.914Z,-1.50
2022-12-06T11:41:40.302Z,-1.50
2022-12-06T11:44:24.966Z,-1.60
2022-12-06T11:47:12.096Z,-1.60
2022-12-06T11:49:52.992Z,-1.70
2022-12-06T11:52:45.098Z,-1.60
2022-12-06T11:55:25.046Z,-1.60
2022-12-06T11:58:18.578Z,-1.60
2022-12-06T12:01:03.066Z,-1.60
2022-12-06T12:03:58.211Z,-1.60
2022-12-06T12:06:38.316Z,-1.60
2022-12-06T12:09:29.990Z,-1.50
2022-12-06T12:12:50.012Z,-1.50
2022-12-06T12:15:31.004Z,-1.60
2022-12-06T12:18:26.222Z,-1.60
2022-12-06T12:21:07.063Z,-1.50
2022-12-06T12:23:54.160Z,-1.60
2022-12-06T12:26:45.088Z,-1.50
2022-12-06T12:29:33.395Z,-1.50
2022-12-06T12:32:17.144Z,-1.50
2022-12-06T12:35:04.365Z,-1.50
2022-12-06T12:37:44.146Z,-1.50
2022-12-06T12:40:35.059Z,-1.50
2022-12-06T12:43:18.059Z,-1.50
2022-12-06T12:46:21.322Z,-1.50
2022-12-06T12:49:27.228Z,-1.40
2022-12-06T12:52:07.982Z,-1.40
2022-12-06T12:55:02.417Z,-1.40
2022-12-06T12:57:50.080Z,-1.30
2022-12-06T13:00:39.071Z,-1.40
2022-12-06T13:03:50.093Z,-1.40
2022-12-06T13:06:28.736Z,-1.40
2022-12-06T13:09:17.035Z,-1.40
2022-12-06T13:12:17.553Z,-1.40
2022-12-06T13:15:07.090Z,-1.30
2022-12-06T13:17:57.913Z,-1.30
2022-12-06T13:20:41.094Z,-1.30
2022-12-06T13:23:24.205Z,-1.40
2022-12-06T13:26:21.105Z,-1.30
2022-12-06T13:29:17.135Z,-1.30
2022-12-06T13:32:07.195Z,-1.30
2022-12-06T13:35:02.275Z,-1.30
2022-12-06T13:38:00.697Z,-1.30
2022-12-06T13:40:40.013Z,-1.30
2022-12-06T13:43:33.801Z,-1.40
2022-12-06T13:46:16.293Z,-1.40
2022-12-06T13:49:07.214Z,-1.40
2022-12-06T13:51:48.141Z,-1.30
2022-12-06T13:54:29.958Z,-1.30
2022-12-06T13:57:33.125Z,-1.40
2022-12-06T14:00:42.029Z,-1.30
2022-12-06T14:03:29.236Z,-1.30
2022-12-06T14:06:15.900Z,-1.30
2022-12-06T14:08:59.638Z,-1.30
2022-12-06T14:11:46.048Z,-1.30
2022-12-06T14:14:33.803Z,-1.30
2022-12-06T14:17:52.588Z,-1.30
2022-12-06T14:20:24.091Z,-1.30
2022-12-06T14:23:11.322Z,-1.30
2022-12-06T14:25:51.417Z,-1.20
2022-12-06T14:28:38.110Z,-1.20
2022-12-06T14:31:23.573Z,-1.20
2022-12-06T14:34:11.155Z,-1.20
2022-12-06T14:36:51.470Z,-1.20
2022-12-06T14:39:39.159Z,-1.30
2022-12-06T14:42:51.172Z,-1.20
2022-12-06T14:45:39.168Z,-1.20
2022-12-06T14:48:20.239Z,-1.20
2022-12-06T14:51:08.187Z,-1.20
2022-12-06T14:53:48.199Z,-1.20
2022-12-06T14:56:42.276Z,-1.20
2022-12-06T15:00:03.099Z,-1.20
2022-12-06T15:02:27.525Z,-1.20
2022-12-06T15:05:14.110Z,-1.20
2022-12-06T15:07:54.480Z,-1.30
2022-12-06T15:10:41.156Z,-1.20
2022-12-06T15:13:23.118Z,-1.20
2022-12-06T15:16:26.198Z,-1.30
2022-12-06T15:19:10.102Z,-1.30
2022-12-06T15:21:57.227Z,-1.30
2022-12-06T15:24:44.180Z,-1.30
2022-12-06T15:27:27.081Z,-1.30
2022-12-06T15:30:16.395Z,-1.20
2022-12-06T15:32:56.285Z,-1.30
2022-12-06T15:35:43.250Z,-1.30
2022-12-06T15:38:23.266Z,-1.40
2022-12-06T15:41:10.195Z,-1.40
2022-12-06T15:43:50.382Z,-1.30
2022-12-06T15:46:39.215Z,-1.30
2022-12-06T15:49:23.301Z,-1.30
2022-12-06T15:52:10.249Z,-1.30
2022-12-06T15:54:50.284Z,-1.30
2022-12-06T15:57:37.285Z,-1.30
2022-12-06T16:00:17.284Z,-1.30
2022-12-06T16:03:04.271Z,-1.30
2022-12-06T16:05:44.292Z,-1.30
2022-12-06T16:08:31.259Z,-1.30
2022-12-06T16:11:12.334Z,-1.30
2022-12-06T16:13:59.244Z,-1.30
2022-12-06T16:16:43.272Z,-1.30
2022-12-06T16:19:30.269Z,-1.30
2022-12-06T16:22:10.319Z,-1.30
2022-12-06T16:24:57.258Z,-1.30
2022-12-06T16:27:44.248Z,-1.30
2022-12-06T16:30:38.319Z,-1.30
2022-12-06T16:33:25.323Z,-1.30
2022-12-06T16:36:19.677Z,-1.30
2022-12-06T16:39:04.289Z,-1.30
2022-12-06T16:41:51.471Z,-1.30
2022-12-06T16:44:32.208Z,-1.30
2022-12-06T16:50:02.370Z,-1.30
2022-12-06T16:52:42.519Z,-1.30
2022-12-06T16:55:29.286Z,-1.30
2022-12-06T16:58:09.692Z,-1.30
2022-12-06T17:00:56.319Z,-1.20
2022-12-06T17:03:49.505Z,-1.20
2022-12-06T17:06:30.334Z,-1.20
2022-12-06T17:09:17.554Z,-1.20
2022-12-06T17:12:09.236Z,-1.20
2022-12-06T17:15:03.470Z,-1.20
2022-12-06T17:17:50.771Z,-1.20
2022-12-06T17:20:30.208Z,-1.20
2022-12-06T17:23:10.534Z,-1.20
2022-12-06T17:25:57.343Z,-1.20
2022-12-06T17:28:51.201Z,-1.20
2022-12-06T17:31:38.301Z,-1.10
2022-12-06T17:34:20.099Z,-1.20
2022-12-06T17:37:07.305Z,-1.10
2022-12-06T17:39:48.696Z,-1.10
2022-12-06T17:42:53.261Z,-1.00
2022-12-06T17:45:33.518Z,-1.00
2022-12-06T17:48:20.329Z,-1.00
2022-12-06T17:51:00.653Z,-1.10
2022-12-06T17:53:47.341Z,-1.10
2022-12-06T17:56:47.458Z,-1.10
2022-12-06T17:59:36.329Z,-1.10
2022-12-06T18:02:19.843Z,-1.10
2022-12-06T18:05:07.283Z,-1.10
2022-12-06T18:07:54.526Z,-1.10
2022-12-06T18:10:38.980Z,-1.10
2022-12-06T18:13:26.273Z,-1.10
2022-12-06T18:16:14.076Z,-1.10
2022-12-06T18:19:08.341Z,-1.00
2022-12-06T18:21:55.286Z,-1.00
2022-12-06T18:24:42.372Z,-1.00
2022-12-06T18:27:29.434Z,-1.00
2022-12-06T18:30:16.322Z,-1.00
2022-12-06T18:32:56.468Z,-0.90
2022-12-06T18:35:43.385Z,-0.90
2022-12-06T18:38:23.468Z,-1.00
2022-12-06T18:41:10.308Z,-1.00
2022-12-06T18:43:50.474Z,-1.00
2022-12-06T18:46:37.299Z,-0.90
2022-12-06T18:49:18.500Z,-1.00
2022-12-06T18:52:05.391Z,-1.00
2022-12-06T18:54:45.523Z,-1.00
2022-12-06T18:57:32.339Z,-1.00
2022-12-06T19:00:20.829Z,-0.90
2022-12-06T19:03:07.557Z,-0.90
2022-12-06T19:06:02.535Z,-0.90
2022-12-06T19:08:50.435Z,-0.90
2022-12-06T19:11:31.433Z,-0.90
2022-12-06T19:14:18.593Z,-1.00
2022-12-06T19:16:59.463Z,-1.00
2022-12-06T19:19:46.496Z,-1.00
2022-12-06T19:22:26.345Z,-0.90
2022-12-06T19:25:13.523Z,-0.90
2022-12-06T19:27:53.410Z,-0.90
2022-12-06T19:30:40.468Z,-0.90
2022-12-06T19:33:23.462Z,-0.90
2022-12-06T19:36:11.713Z,-0.90
2022-12-06T19:38:52.443Z,-0.90
2022-12-06T19:41:58.581Z,-0.90
2022-12-06T19:44:38.459Z,-0.90
2022-12-06T19:47:32.531Z,-0.90
2022-12-06T19:50:19.563Z,-0.90
2022-12-06T19:53:01.524Z,-0.90
2022-12-06T19:55:51.608Z,-0.90
2022-12-06T19:58:31.449Z,-0.90
2022-12-06T20:01:14.241Z,-0.90
2022-12-06T20:04:03.427Z,-0.90
2022-12-06T20:06:50.755Z,-1.00
2022-12-06T20:09:33.511Z,-1.00
2022-12-06T20:12:22.557Z,-1.00
2022-12-06T20:15:02.489Z,-1.00
2022-12-06T20:17:49.627Z,-1.00
2022-12-06T20:20:29.423Z,-1.00
2022-12-06T20:23:10.757Z,-1.00
2022-12-06T20:25:57.507Z,-1.00
2022-12-06T20:28:51.492Z,-1.00
2022-12-06T20:31:38.434Z,-1.00
2022-12-06T20:34:18.627Z,-1.00
2022-12-06T20:37:05.484Z,-1.00
2022-12-06T20:39:52.679Z,-1.00
2022-12-06T20:42:33.237Z,-1.00
2022-12-06T20:45:20.525Z,-1.00
2022-12-06T20:48:07.935Z,-1.00
2022-12-06T20:50:47.524Z,-0.90
2022-12-06T20:53:27.861Z,-0.90
2022-12-06T20:56:18.421Z,-0.90
2022-12-06T20:59:06.764Z,-0.90
2022-12-06T21:01:47.617Z,-0.90
2022-12-06T21:04:34.536Z,-1.00
2022-12-06T21:07:14.546Z,-1.00
2022-12-06T21:10:01.802Z,-1.10
2022-12-06T21:12:41.467Z,-1.00
2022-12-06T21:15:29.412Z,-1.00
2022-12-06T21:18:19.801Z,-1.10
2022-12-06T21:20:59.711Z,-1.00
2022-12-06T21:23:47.455Z,-1.10
2022-12-06T21:26:27.667Z,-1.10
2022-12-06T21:29:26.668Z,-1.00
2022-12-06T21:32:10.810Z,-1.00
2022-12-06T21:34:57.465Z,-1.00
2022-12-06T21:37:40.488Z,-1.00
2022-12-06T21:40:27.575Z,-1.00
2022-12-06T21:43:14.641Z,-1.00
2022-12-06T21:45:54.668Z,-1.10
2022-12-06T21:48:41.786Z,-1.10
2022-12-06T21:51:22.541Z,-1.10
2022-12-06T21:54:16.556Z,-1.10
2022-12-06T21:57:03.607Z,-1.10
2022-12-06T21:59:54.637Z,-1.10
2022-12-06T22:02:34.835Z,-1.10
2022-12-06T22:05:21.481Z,-1.10
2022-12-06T22:08:01.777Z,-1.10
2022-12-06T22:10:52.581Z,-1.10
2022-12-06T22:13:41.690Z,-1.10
2022-12-06T22:16:22.607Z,-1.10
2022-12-06T22:19:09.626Z,-1.10
2022-12-06T22:21:49.554Z,-1.10
2022-12-06T22:24:36.708Z,-1.10
2022-12-06T22:27:16.578Z,-1.10
2022-12-06T22:30:10.521Z,-1.10
2022-12-06T22:32:57.544Z,-1.10
2022-12-06T22:35:37.686Z,-1.20
2022-12-06T22:38:24.616Z,-1.10
2022-12-06T22:41:05.617Z,-1.10
2022-12-06T22:43:52.541Z,-1.10
2022-12-06T22:46:34.043Z,-1.10
2022-12-06T22:49:20.620Z,-1.10
2022-12-06T22:52:00.714Z,-1.10
2022-12-06T22:54:47.526Z,-1.10
2022-12-06T22:57:27.730Z,-1.20
2022-12-06T23:00:14.629Z,-1.20
2022-12-06T23:02:54.673Z,-1.20
2022-12-06T23:05:41.549Z,-1.20
2022-12-06T23:08:21.819Z,-1.10
2022-12-06T23:11:12.623Z,-1.10
2022-12-06T23:13:52.772Z,-1.10
2022-12-06T23:16:39.621Z,-1.10
2022-12-06T23:19:26.543Z,-1.10
2022-12-06T23:22:06.786Z,-1.10
2022-12-06T23:24:53.563Z,-1.20
2022-12-06T23:27:40.702Z,-1.20
2022-12-06T23:30:27.579Z,-1.20
2022-12-06T23:33:07.797Z,-1.20
2022-12-06T23:35:54.660Z,-1.20
2022-12-06T23:38:34.821Z,-1.20
2022-12-06T23:41:22.607Z,-1.20
2022-12-06T23:44:03.728Z,-1.30
2022-12-06T23:46:50.693Z,-1.30
2022-12-06T23:49:30.888Z,-1.30
2022-12-06T23:52:17.580Z,-1.30
2022-12-06T23:54:57.718Z,-1.30
2022-12-06T23:57:44.673Z,-1.30
