createdAt,value
2018-06-22T00:01:13.400Z,0.73
2018-06-22T00:03:40.613Z,0.60
2018-06-22T00:06:07.907Z,1.13
2018-06-22T00:08:35.161Z,0.40
2018-06-22T00:11:02.491Z,0.73
2018-06-22T00:13:29.729Z,0.90
2018-06-22T00:18:46.942Z,0.97
2018-06-22T00:21:14.386Z,0.60
2018-06-22T00:23:41.598Z,0.60
2018-06-22T00:26:08.858Z,0.67
2018-06-22T00:28:36.078Z,0.80
2018-06-22T00:31:03.320Z,0.83
2018-06-22T00:33:30.555Z,0.60
2018-06-22T00:35:57.903Z,0.73
2018-06-22T00:38:25.448Z,0.70
2018-06-22T00:40:52.730Z,0.53
2018-06-22T00:43:19.978Z,0.80
2018-06-22T00:45:47.236Z,0.87
2018-06-22T00:48:14.455Z,0.93
2018-06-22T00:50:41.702Z,0.97
2018-06-22T00:53:20.562Z,1.00
2018-06-22T00:55:47.890Z,0.80
2018-06-22T00:58:15.431Z,0.80
2018-06-22T01:00:42.699Z,1.07
2018-06-22T01:03:09.949Z,0.90
2018-06-22T01:05:37.177Z,0.90
2018-06-22T01:08:04.460Z,1.23
2018-06-22T01:10:31.707Z,0.90
2018-06-22T01:12:58.964Z,0.83
2018-06-22T01:15:26.175Z,1.07
2018-06-22T01:17:53.428Z,0.73
2018-06-22T01:20:20.661Z,0.77
2018-06-22T01:22:47.910Z,0.70
2018-06-22T01:25:15.135Z,0.90
2018-06-22T01:27:42.379Z,1.07
2018-06-22T01:30:09.644Z,1.00
2018-06-22T01:32:36.917Z,1.27
2018-06-22T01:35:04.144Z,0.90
2018-06-22T01:37:31.382Z,1.20
2018-06-22T01:39:58.646Z,0.90
2018-06-22T01:42:25.867Z,1.10
2018-06-22T01:44:53.157Z,1.13
2018-06-22T01:47:20.426Z,0.90
2018-06-22T01:49:47.684Z,0.80
2018-06-22T01:52:14.902Z,1.33
2018-06-22T01:54:42.137Z,0.90
2018-06-22T01:57:09.363Z,1.07
2018-06-22T01:59:36.658Z,1.17
2018-06-22T02:02:04.006Z,0.97
2018-06-22T02:04:31.269Z,1.07
2018-06-22T02:06:58.560Z,1.27
2018-06-22T02:09:26.124Z,1.03
2018-06-22T02:11:53.350Z,1.10
2018-06-22T02:14:20.581Z,2.03
2018-06-22T02:16:47.871Z,0.87
2018-06-22T02:19:15.092Z,0.93
2018-06-22T02:21:42.334Z,0.80
2018-06-22T02:24:09.573Z,1.20
2018-06-22T02:26:36.868Z,1.33
2018-06-22T02:29:04.157Z,1.13
2018-06-22T02:31:31.392Z,1.13
2018-06-22T02:33:58.667Z,0.77
2018-06-22T02:36:25.926Z,1.10
2018-06-22T02:38:53.194Z,0.90
2018-06-22T02:41:20.466Z,1.23
2018-06-22T02:43:47.734Z,0.90
2018-06-22T02:46:15.027Z,1.20
2018-06-22T02:48:42.318Z,1.83
2018-06-22T02:51:09.603Z,0.80
2018-06-22T02:53:36.960Z,1.10
2018-06-22T02:56:04.288Z,1.67
2018-06-22T02:58:31.614Z,1.33
2018-06-22T03:00:58.890Z,1.20
2018-06-22T03:03:26.206Z,1.33
2018-06-22T03:05:53.520Z,1.60
2018-06-22T03:08:20.842Z,1.03
2018-06-22T03:10:48.182Z,1.43
2018-06-22T03:13:15.559Z,1.10
2018-06-22T03:15:42.898Z,1.17
2018-06-22T03:18:11.294Z,1.33
2018-06-22T03:20:39.481Z,1.20
2018-06-22T03:23:07.891Z,1.27
2018-06-22T03:25:35.215Z,1.07
2018-06-22T03:28:02.592Z,1.23
2018-06-22T03:30:29.937Z,0.73
2018-06-22T03:32:57.279Z,1.50
2018-06-22T03:35:24.627Z,1.20
2018-06-22T03:37:52.007Z,1.90
2018-06-22T03:40:19.332Z,1.80
2018-06-22T03:42:46.686Z,1.63
2018-06-22T03:45:14.038Z,1.50
2018-06-22T03:47:41.379Z,1.07
2018-06-22T03:50:08.698Z,1.20
2018-06-22T03:52:36.011Z,1.30
2018-06-22T03:55:03.383Z,1.37
2018-06-22T03:57:30.696Z,1.30
2018-06-22T03:59:58.003Z,1.20
2018-06-22T04:02:25.356Z,1.03
2018-06-22T04:04:52.716Z,1.43
2018-06-22T04:07:20.091Z,1.07
2018-06-22T04:09:47.520Z,1.43
2018-06-22T04:12:14.878Z,1.40
2018-06-22T04:14:42.203Z,1.40
2018-06-22T04:17:09.495Z,1.43
2018-06-22T04:19:36.890Z,1.33
2018-06-22T04:22:04.257Z,1.40
2018-06-22T04:24:31.665Z,1.00
2018-06-22T04:26:58.928Z,1.30
2018-06-22T04:29:26.271Z,1.20
2018-06-22T04:31:53.567Z,1.07
2018-06-22T04:34:20.929Z,1.10
2018-06-22T04:36:48.209Z,1.13
2018-06-22T04:39:15.521Z,1.83
2018-06-22T04:41:42.886Z,1.40
2018-06-22T04:44:10.229Z,1.40
2018-06-22T04:46:37.537Z,1.40
2018-06-22T04:49:04.970Z,1.47
2018-06-22T04:51:32.415Z,0.97
2018-06-22T04:54:00.325Z,2.27
2018-06-22T04:56:27.864Z,1.43
2018-06-22T04:58:55.178Z,1.10
2018-06-22T05:01:22.515Z,1.10
2018-06-22T05:03:49.848Z,1.10
2018-06-22T05:06:17.180Z,1.20
2018-06-22T05:08:44.608Z,0.97
2018-06-22T05:11:12.002Z,1.00
2018-06-22T05:13:39.402Z,1.83
2018-06-22T05:16:06.795Z,0.80
2018-06-22T05:18:34.256Z,1.40
2018-06-22T05:21:01.669Z,1.43
2018-06-22T05:23:29.003Z,1.07
2018-06-22T05:25:56.361Z,2.17
2018-06-22T05:28:23.701Z,1.10
2018-06-22T05:30:51.002Z,1.30
2018-06-22T05:33:18.317Z,1.10
2018-06-22T05:35:45.679Z,1.50
2018-06-22T05:38:12.996Z,1.60
2018-06-22T05:40:40.361Z,1.37
2018-06-22T05:43:07.725Z,1.30
2018-06-22T05:45:35.071Z,1.50
2018-06-22T05:48:02.420Z,1.30
2018-06-22T05:50:29.885Z,0.90
2018-06-22T05:52:57.171Z,0.80
2018-06-22T05:55:24.498Z,1.57
2018-06-22T05:57:51.839Z,1.13
2018-06-22T06:00:19.237Z,1.30
2018-06-22T06:02:46.521Z,1.10
2018-06-22T06:05:13.829Z,1.10
2018-06-22T06:07:41.187Z,1.33
2018-06-22T06:10:08.530Z,1.30
2018-06-22T06:12:35.988Z,1.73
2018-06-22T06:15:03.295Z,1.17
2018-06-22T06:17:30.717Z,1.00
2018-06-22T06:19:58.106Z,1.23
2018-06-22T06:22:25.449Z,1.30
2018-06-22T06:24:52.820Z,1.40
2018-06-22T06:27:20.217Z,1.40
2018-06-22T06:29:47.516Z,2.00
2018-06-22T06:32:14.825Z,1.17
2018-06-22T06:34:42.163Z,1.90
2018-06-22T06:37:09.470Z,1.30
2018-06-22T06:39:36.787Z,1.43
2018-06-22T06:42:07.932Z,2.00
2018-06-22T06:44:35.264Z,1.13
2018-06-22T06:47:02.758Z,1.20
2018-06-22T06:49:30.332Z,1.50
2018-06-22T06:51:57.772Z,0.90
2018-06-22T06:54:25.223Z,1.40
2018-06-22T06:56:52.635Z,1.57
2018-06-22T06:59:20.053Z,2.17
2018-06-22T07:01:47.592Z,1.33
2018-06-22T07:04:14.971Z,1.20
2018-06-22T07:06:42.321Z,1.10
2018-06-22T07:09:09.913Z,1.70
2018-06-22T07:11:37.379Z,1.87
2018-06-22T07:14:04.875Z,1.40
2018-06-22T07:16:32.291Z,2.17
2018-06-22T07:18:59.667Z,1.50
2018-06-22T07:21:27.080Z,1.77
2018-06-22T07:23:54.532Z,1.77
2018-06-22T07:26:21.993Z,1.97
2018-06-22T07:28:49.399Z,1.97
2018-06-22T07:31:16.764Z,2.73
2018-06-22T07:33:44.202Z,1.97
2018-06-22T07:36:11.584Z,2.33
2018-06-22T07:38:38.992Z,1.70
2018-06-22T07:41:06.368Z,2.23
2018-06-22T07:43:33.750Z,1.67
2018-06-22T07:46:01.200Z,2.17
2018-06-22T07:48:28.597Z,1.60
2018-06-22T07:50:55.996Z,1.80
2018-06-22T07:53:23.399Z,2.43
2018-06-22T07:55:50.769Z,2.13
2018-06-22T07:58:18.134Z,1.90
2018-06-22T08:00:45.459Z,1.73
2018-06-22T08:03:12.950Z,2.00
2018-06-22T08:05:40.415Z,2.10
2018-06-22T08:08:09.326Z,1.80
2018-06-22T08:10:37.166Z,2.10
2018-06-22T08:13:05.849Z,1.87
2018-06-22T08:15:33.871Z,1.80
2018-06-22T08:18:01.336Z,1.77
2018-06-22T08:20:30.296Z,1.70
2018-06-22T08:22:59.550Z,1.60
2018-06-22T08:25:28.144Z,1.93
2018-06-22T08:27:56.693Z,1.90
2018-06-22T08:30:25.047Z,1.43
2018-06-22T08:32:52.596Z,1.40
2018-06-22T08:35:20.334Z,1.60
2018-06-22T08:37:48.321Z,1.90
2018-06-22T08:40:18.045Z,1.03
2018-06-22T08:42:45.572Z,1.60
2018-06-22T08:45:12.970Z,1.60
2018-06-22T08:47:40.312Z,1.43
2018-06-22T08:50:07.764Z,1.40
2018-06-22T08:52:35.096Z,1.20
2018-06-22T08:55:02.454Z,1.03
2018-06-22T08:57:29.759Z,1.27
2018-06-22T08:59:57.192Z,1.30
2018-06-22T09:02:24.619Z,1.50
2018-06-22T09:04:52.000Z,1.27
2018-06-22T09:07:19.343Z,1.60
2018-06-22T09:09:46.745Z,1.50
2018-06-22T09:12:14.175Z,1.63
2018-06-22T09:14:41.569Z,1.30
2018-06-22T09:17:09.269Z,1.20
2018-06-22T09:19:36.699Z,1.30
2018-06-22T09:22:19.110Z,1.47
2018-06-22T09:25:01.237Z,1.47
2018-06-22T09:27:42.664Z,1.40
2018-06-22T09:30:10.031Z,1.30
2018-06-22T09:32:37.338Z,1.47
2018-06-22T09:35:06.270Z,1.67
2018-06-22T09:37:33.635Z,1.40
2018-06-22T09:40:00.971Z,1.53
2018-06-22T09:42:28.424Z,1.40
2018-06-22T09:44:55.783Z,1.20
2018-06-22T09:47:23.130Z,2.17
2018-06-22T09:49:50.581Z,1.93
2018-06-22T09:52:19.172Z,1.60
2018-06-22T09:54:46.569Z,1.80
2018-06-22T09:57:13.949Z,1.67
2018-06-22T09:59:41.276Z,1.43
2018-06-22T10:02:08.848Z,1.53
2018-06-22T10:04:36.169Z,1.20
2018-06-22T10:07:03.513Z,1.40
2018-06-22T10:09:30.908Z,1.00
2018-06-22T10:11:58.283Z,1.17
2018-06-22T10:14:25.641Z,1.60
2018-06-22T10:16:53.032Z,1.50
2018-06-22T10:19:20.342Z,1.57
2018-06-22T10:21:47.798Z,1.50
2018-06-22T10:24:15.134Z,1.47
2018-06-22T10:26:42.487Z,1.50
2018-06-22T10:29:09.883Z,1.43
2018-06-22T10:31:37.369Z,1.50
2018-06-22T10:34:05.381Z,1.53
2018-06-22T10:36:32.699Z,1.10
2018-06-22T10:39:00.054Z,1.70
2018-06-22T10:41:27.421Z,1.40
2018-06-22T10:43:54.746Z,1.53
2018-06-22T10:46:24.130Z,1.23
2018-06-22T10:48:52.588Z,1.30
2018-06-22T10:51:20.153Z,1.40
2018-06-22T10:53:47.559Z,1.80
2018-06-22T10:56:16.086Z,1.17
2018-06-22T10:58:43.537Z,0.90
2018-06-22T11:01:11.214Z,1.03
2018-06-22T11:03:39.090Z,0.53
2018-06-22T11:06:06.390Z,0.97
2018-06-22T11:08:33.726Z,0.53
2018-06-22T11:11:01.132Z,0.70
2018-06-22T11:13:28.569Z,0.60
2018-06-22T11:15:56.864Z,0.60
2018-06-22T11:18:24.273Z,0.50
2018-06-22T11:20:51.665Z,0.70
2018-06-22T11:23:19.032Z,0.40
2018-06-22T11:25:46.388Z,0.60
2018-06-22T11:28:13.806Z,0.60
2018-06-22T11:30:41.163Z,0.40
2018-06-22T11:33:08.593Z,0.60
2018-06-22T11:35:35.958Z,0.60
2018-06-22T11:38:03.310Z,0.70
2018-06-22T11:40:30.682Z,0.80
2018-06-22T11:42:58.019Z,0.37
2018-06-22T11:45:25.369Z,0.83
2018-06-22T11:47:52.690Z,0.73
2018-06-22T11:50:20.046Z,0.43
2018-06-22T11:52:47.383Z,0.60
2018-06-22T11:55:14.965Z,0.30
2018-06-22T11:57:42.287Z,0.30
2018-06-22T12:00:09.656Z,0.20
2018-06-22T12:02:37.016Z,0.20
2018-06-22T12:05:04.484Z,0.20
2018-06-22T12:07:31.829Z,0.50
2018-06-22T12:09:59.194Z,0.37
2018-06-22T12:12:26.576Z,0.40
2018-06-22T12:14:53.933Z,0.40
2018-06-22T12:17:21.283Z,0.50
2018-06-22T12:19:48.638Z,0.60
2018-06-22T12:22:16.116Z,0.40
2018-06-22T12:24:43.445Z,0.30
2018-06-22T12:27:10.738Z,0.50
2018-06-22T12:29:38.059Z,0.83
2018-06-22T12:32:05.452Z,0.50
2018-06-22T12:34:32.780Z,0.80
2018-06-22T12:37:00.135Z,0.30
2018-06-22T12:39:27.531Z,0.40
2018-06-22T12:41:54.920Z,0.50
2018-06-22T12:44:22.334Z,0.50
2018-06-22T12:46:49.754Z,0.50
2018-06-22T12:49:17.196Z,0.67
2018-06-22T12:51:44.524Z,0.70
2018-06-22T12:54:11.965Z,0.50
2018-06-22T12:56:39.307Z,1.00
2018-06-22T12:59:06.628Z,0.50
2018-06-22T13:01:33.984Z,0.70
2018-06-22T13:04:01.420Z,0.40
2018-06-22T13:06:28.809Z,0.60
2018-06-22T13:08:56.163Z,2.30
2018-06-22T13:11:23.599Z,0.77
2018-06-22T13:13:52.426Z,0.60
2018-06-22T13:16:19.851Z,1.23
2018-06-22T13:18:47.179Z,0.77
2018-06-22T13:21:14.566Z,0.50
2018-06-22T13:23:41.904Z,0.60
2018-06-22T13:26:09.325Z,0.60
2018-06-22T13:28:36.840Z,0.50
2018-06-22T13:31:04.273Z,0.67
2018-06-22T13:33:31.607Z,0.50
2018-06-22T13:35:58.983Z,0.70
2018-06-22T13:38:26.259Z,0.60
2018-06-22T13:40:53.645Z,0.30
2018-06-22T13:43:21.017Z,0.67
2018-06-22T13:45:48.423Z,0.37
2018-06-22T13:48:15.835Z,0.60
2018-06-22T13:50:43.306Z,0.50
2018-06-22T13:53:10.666Z,0.60
2018-06-22T13:55:38.159Z,0.73
2018-06-22T13:58:05.531Z,0.60
2018-06-22T14:00:32.875Z,0.57
2018-06-22T14:03:00.246Z,0.60
2018-06-22T14:05:33.190Z,0.50
2018-06-22T14:08:00.637Z,0.33
2018-06-22T14:10:28.075Z,0.60
2018-06-22T14:12:55.872Z,0.40
2018-06-22T14:15:23.359Z,0.30
2018-06-22T14:17:50.771Z,0.50
2018-06-22T14:20:18.193Z,0.73
2018-06-22T14:22:45.547Z,1.07
2018-06-22T14:25:12.876Z,0.50
2018-06-22T14:27:40.198Z,0.60
2018-06-22T14:30:07.620Z,0.50
2018-06-22T14:32:34.999Z,0.80
2018-06-22T14:35:02.422Z,0.50
2018-06-22T14:37:29.926Z,0.60
2018-06-22T14:39:57.295Z,0.40
2018-06-22T14:42:24.664Z,0.80
2018-06-22T14:44:51.995Z,0.60
2018-06-22T14:47:19.423Z,0.70
2018-06-22T14:49:46.819Z,0.60
2018-06-22T14:52:14.157Z,0.57
2018-06-22T14:54:47.129Z,0.80
2018-06-22T14:57:20.181Z,0.73
2018-06-22T14:59:53.123Z,0.70
2018-06-22T15:02:26.140Z,0.50
2018-06-22T15:04:59.160Z,0.63
2018-06-22T15:07:33.019Z,0.83
2018-06-22T15:10:00.503Z,0.70
2018-06-22T15:12:27.863Z,0.53
2018-06-22T15:14:55.221Z,0.50
2018-06-22T15:17:22.576Z,0.50
2018-06-22T15:19:49.890Z,0.33
2018-06-22T15:22:17.447Z,0.60
2018-06-22T15:24:45.380Z,0.50
2018-06-22T15:27:12.727Z,0.63
2018-06-22T15:29:40.149Z,0.57
2018-06-22T15:32:07.620Z,0.43
2018-06-22T15:34:40.721Z,0.67
2018-06-22T15:37:13.704Z,0.50
2018-06-22T15:39:46.757Z,0.53
2018-06-22T15:42:19.704Z,0.80
2018-06-22T15:44:52.747Z,0.50
2018-06-22T15:47:25.670Z,0.70
2018-06-22T15:49:58.626Z,0.50
2018-06-22T15:52:31.611Z,0.70
2018-06-22T15:55:20.859Z,1.37
2018-06-22T15:57:48.258Z,0.80
2018-06-22T16:00:15.649Z,0.77
2018-06-22T16:02:49.993Z,0.93
2018-06-22T16:05:17.430Z,0.77
2018-06-22T16:07:45.074Z,0.80
2018-06-22T16:10:12.534Z,0.93
2018-06-22T16:12:40.832Z,1.17
2018-06-22T16:15:15.213Z,1.00
2018-06-22T16:17:48.263Z,0.63
2018-06-22T16:20:21.108Z,0.80
2018-06-22T16:22:54.802Z,1.10
2018-06-22T16:30:23.592Z,1.13
2018-06-22T16:32:51.026Z,0.87
2018-06-22T16:35:18.849Z,0.90
2018-06-22T16:37:46.309Z,0.80
2018-06-22T16:40:13.886Z,1.43
2018-06-22T16:42:41.633Z,0.87
2018-06-22T16:45:09.062Z,0.90
2018-06-22T16:47:36.466Z,1.40
2018-06-22T16:50:04.926Z,1.23
2018-06-22T16:52:32.442Z,1.93
2018-06-22T16:54:59.860Z,1.10
2018-06-22T16:57:27.428Z,0.93
2018-06-22T16:59:54.705Z,1.00
2018-06-22T17:02:22.187Z,1.23
2018-06-22T17:04:49.505Z,1.20
2018-06-22T17:07:22.425Z,0.60
2018-06-22T17:09:55.445Z,0.93
2018-06-22T17:12:28.509Z,1.03
2018-06-22T17:15:01.544Z,1.00
2018-06-22T17:17:34.681Z,1.23
2018-06-22T17:20:02.054Z,1.40
2018-06-22T17:22:30.258Z,1.00
2018-06-22T17:24:57.869Z,1.27
2018-06-22T17:27:25.335Z,1.60
2018-06-22T17:29:52.782Z,1.03
2018-06-22T17:32:20.346Z,1.00
2018-06-22T17:34:47.687Z,0.90
2018-06-22T17:37:15.086Z,0.90
2018-06-22T17:39:42.540Z,1.00
2018-06-22T17:42:09.898Z,1.57
2018-06-22T17:44:37.356Z,0.90
2018-06-22T17:47:04.935Z,1.13
2018-06-22T17:49:33.651Z,1.73
2018-06-22T17:52:01.045Z,1.60
2018-06-22T17:54:28.510Z,0.97
2018-06-22T17:56:55.909Z,0.87
2018-06-22T17:59:28.980Z,0.93
2018-06-22T18:02:01.857Z,0.90
2018-06-22T18:04:34.936Z,0.80
2018-06-22T18:07:07.833Z,1.67
2018-06-22T18:09:40.916Z,1.17
2018-06-22T18:12:13.897Z,1.13
2018-06-22T18:14:41.608Z,1.53
2018-06-22T18:17:09.017Z,1.00
2018-06-22T18:19:36.408Z,1.10
2018-06-22T18:22:03.875Z,1.07
2018-06-22T18:24:31.252Z,1.20
2018-06-22T18:26:58.613Z,1.23
2018-06-22T18:29:26.031Z,1.20
2018-06-22T18:31:53.372Z,1.17
2018-06-22T18:34:20.742Z,1.33
2018-06-22T18:36:48.073Z,1.23
2018-06-22T18:39:15.455Z,1.80
2018-06-22T18:41:42.825Z,1.00
2018-06-22T18:44:14.773Z,1.00
2018-06-22T18:46:42.158Z,1.57
2018-06-22T18:49:09.635Z,1.20
2018-06-22T18:51:36.959Z,1.00
2018-06-22T18:54:10.071Z,0.90
2018-06-22T18:56:43.063Z,1.13
2018-06-22T18:59:16.073Z,0.90
2018-06-22T19:01:48.932Z,1.03
2018-06-22T19:04:16.328Z,1.17
2018-06-22T19:06:43.687Z,0.87
2018-06-22T19:09:11.017Z,1.20
2018-06-22T19:11:38.407Z,1.10
2018-06-22T19:14:05.836Z,1.20
2018-06-22T19:16:33.463Z,1.10
2018-06-22T19:19:00.761Z,0.87
2018-06-22T19:21:28.128Z,1.47
2018-06-22T19:23:55.957Z,1.07
2018-06-22T19:26:23.336Z,0.97
2018-06-22T19:28:50.699Z,1.30
2018-06-22T19:31:18.404Z,1.00
2018-06-22T19:33:45.740Z,1.17
2018-06-22T19:36:13.273Z,1.50
2018-06-22T19:38:40.596Z,1.13
2018-06-22T19:41:07.994Z,1.30
2018-06-22T19:43:40.994Z,1.10
2018-06-22T19:46:13.950Z,1.23
2018-06-22T19:48:46.965Z,1.30
2018-06-22T19:53:20.812Z,1.27
2018-06-22T19:55:48.086Z,1.40
2018-06-22T19:58:15.376Z,1.20
2018-06-22T20:00:42.666Z,1.20
2018-06-22T20:03:10.248Z,0.93
2018-06-22T20:05:37.524Z,1.10
2018-06-22T20:08:04.863Z,0.97
2018-06-22T20:10:32.150Z,1.40
2018-06-22T20:12:59.401Z,1.50
2018-06-22T20:15:26.663Z,1.23
2018-06-22T20:17:54.806Z,1.80
2018-06-22T20:20:22.086Z,1.40
2018-06-22T20:22:49.518Z,1.27
2018-06-22T20:25:22.373Z,1.30
2018-06-22T20:27:49.702Z,1.37
2018-06-22T20:30:16.943Z,1.77
2018-06-22T20:32:44.221Z,1.50
2018-06-22T20:35:17.008Z,1.60
2018-06-22T20:37:49.897Z,1.30
2018-06-22T20:40:22.891Z,1.40
2018-06-22T20:42:57.559Z,1.60
2018-06-22T20:45:30.512Z,1.70
2018-06-22T20:48:03.557Z,1.17
2018-06-22T20:50:31.630Z,1.33
2018-06-22T20:52:59.159Z,1.37
2018-06-22T20:55:26.427Z,1.30
2018-06-22T20:57:53.728Z,1.43
2018-06-22T21:00:21.006Z,1.83
2018-06-22T21:02:48.318Z,1.40
2018-06-22T21:05:15.583Z,1.40
2018-06-22T21:07:42.838Z,1.77
2018-06-22T21:10:10.163Z,1.47
2018-06-22T21:12:40.412Z,1.60
2018-06-22T21:15:05.593Z,1.93
2018-06-22T21:17:32.821Z,1.27
2018-06-22T21:20:00.078Z,1.70
2018-06-22T21:22:27.486Z,1.50
2018-06-22T21:24:55.189Z,1.37
2018-06-22T21:27:28.077Z,1.87
2018-06-22T21:30:00.982Z,1.40
2018-06-22T21:32:33.842Z,1.47
2018-06-22T21:35:06.659Z,1.70
2018-06-22T21:37:39.517Z,2.03
2018-06-22T21:40:06.830Z,1.47
2018-06-22T21:42:34.102Z,1.40
2018-06-22T21:45:01.430Z,1.70
2018-06-22T21:47:28.743Z,1.97
2018-06-22T21:49:56.013Z,1.30
2018-06-22T21:52:23.322Z,2.00
2018-06-22T21:54:50.647Z,1.93
2018-06-22T21:57:17.897Z,1.90
2018-06-22T21:59:45.954Z,1.60
2018-06-22T22:02:13.490Z,1.97
2018-06-22T22:04:40.812Z,1.40
2018-06-22T22:07:08.082Z,1.67
2018-06-22T22:09:41.161Z,2.33
2018-06-22T22:12:08.427Z,1.53
2018-06-22T22:14:35.710Z,1.47
2018-06-22T22:17:03.011Z,1.67
2018-06-22T22:19:30.226Z,1.83
2018-06-22T22:21:57.508Z,2.03
2018-06-22T22:24:24.765Z,2.00
2018-06-22T22:26:52.048Z,1.30
2018-06-22T22:29:19.296Z,1.90
2018-06-22T22:31:46.646Z,1.70
2018-06-22T22:34:13.929Z,1.40
2018-06-22T22:36:41.190Z,1.47
2018-06-22T22:39:08.482Z,1.90
2018-06-22T22:41:36.224Z,1.97
2018-06-22T22:44:03.689Z,1.53
2018-06-22T22:46:30.931Z,1.70
2018-06-22T22:48:58.221Z,1.60
2018-06-22T22:51:25.591Z,1.60
2018-06-22T22:53:52.833Z,1.53
2018-06-22T22:56:20.074Z,2.10
2018-06-22T22:58:47.323Z,1.50
2018-06-22T23:01:14.573Z,1.90
2018-06-22T23:03:41.854Z,1.53
2018-06-22T23:06:09.179Z,1.73
2018-06-22T23:08:36.447Z,1.90
2018-06-22T23:11:03.711Z,2.23
2018-06-22T23:13:30.947Z,2.03
2018-06-22T23:15:58.189Z,2.20
2018-06-22T23:18:25.509Z,1.97
2018-06-22T23:20:53.775Z,2.30
2018-06-22T23:23:29.537Z,2.20
2018-06-22T23:25:56.867Z,2.13
2018-06-22T23:28:24.111Z,1.97
2018-06-22T23:30:51.366Z,1.83
2018-06-22T23:33:18.621Z,2.10
2018-06-22T23:35:45.819Z,2.17
2018-06-22T23:38:13.087Z,1.83
2018-06-22T23:40:40.326Z,2.90
2018-06-22T23:43:07.547Z,2.30
2018-06-22T23:45:34.808Z,3.10
2018-06-22T23:48:02.050Z,1.87
2018-06-22T23:50:29.323Z,2.27
2018-06-22T23:52:56.592Z,2.03
2018-06-22T23:55:23.909Z,1.70
2018-06-22T23:57:51.130Z,1.80
