createdAt,value
2022-10-17T00:04:56.647Z,12.40
2022-10-17T00:09:58.919Z,12.30
2022-10-17T00:15:04.101Z,12.30
2022-10-17T00:20:07.068Z,12.40
2022-10-17T00:25:09.646Z,12.30
2022-10-17T00:30:14.906Z,12.40
2022-10-17T00:35:17.317Z,12.30
2022-10-17T00:40:19.932Z,12.50
2022-10-17T00:45:24.587Z,12.60
2022-10-17T00:50:28.187Z,12.70
2022-10-17T00:55:37.025Z,12.70
2022-10-17T01:00:40.119Z,12.80
2022-10-17T01:05:42.918Z,12.70
2022-10-17T01:11:13.244Z,12.70
2022-10-17T01:16:26.521Z,12.60
2022-10-17T01:21:55.225Z,12.50
2022-10-17T01:27:11.179Z,12.40
2022-10-17T01:32:37.152Z,12.30
2022-10-17T01:43:03.717Z,12.50
2022-10-17T01:48:17.575Z,12.60
2022-10-17T01:53:31.798Z,12.60
2022-10-17T01:58:40.325Z,12.60
2022-10-17T02:03:45.186Z,12.50
2022-10-17T02:08:51.548Z,12.40
2022-10-17T02:14:16.183Z,12.40
2022-10-17T02:19:46.050Z,12.30
2022-10-17T02:25:09.016Z,12.30
2022-10-17T02:30:19.139Z,12.30
2022-10-17T02:35:25.205Z,12.20
2022-10-17T02:40:30.440Z,12.20
2022-10-17T02:45:36.253Z,12.20
2022-10-17T02:50:52.783Z,12.20
2022-10-17T02:56:02.647Z,12.10
2022-10-17T03:01:07.703Z,12.20
2022-10-17T03:06:10.884Z,12.20
2022-10-17T03:11:13.226Z,12.20
2022-10-17T03:16:15.767Z,12.20
2022-10-17T03:21:19.450Z,12.20
2022-10-17T03:26:22.036Z,12.10
2022-10-17T03:31:24.690Z,12.00
2022-10-17T03:36:28.830Z,12.00
2022-10-17T03:41:31.690Z,11.80
2022-10-17T03:46:34.135Z,11.80
2022-10-17T03:51:37.043Z,11.60
2022-10-17T03:56:44.811Z,11.60
2022-10-17T04:01:50.708Z,11.70
2022-10-17T04:06:54.463Z,11.50
2022-10-17T04:11:57.218Z,11.50
2022-10-17T04:17:00.050Z,11.30
2022-10-17T04:22:04.107Z,11.30
2022-10-17T04:27:10.270Z,11.40
2022-10-17T04:32:17.208Z,11.20
2022-10-17T04:37:24.216Z,11.20
2022-10-17T04:42:29.963Z,11.20
2022-10-17T04:47:32.908Z,11.20
2022-10-17T04:52:37.577Z,11.10
2022-10-17T04:57:40.094Z,11.10
2022-10-17T05:02:50.851Z,11.10
2022-10-17T05:07:53.432Z,11.00
2022-10-17T05:12:59.618Z,10.90
2022-10-17T05:18:07.442Z,11.00
2022-10-17T05:23:10.755Z,11.00
2022-10-17T05:28:16.972Z,10.90
2022-10-17T05:33:19.487Z,10.90
2022-10-17T05:38:22.148Z,11.00
2022-10-17T05:43:26.292Z,11.10
2022-10-17T05:48:29.074Z,11.20
2022-10-17T05:53:33.580Z,11.30
2022-10-17T05:58:50.348Z,11.20
2022-10-17T06:04:11.299Z,11.30
2022-10-17T06:09:14.073Z,11.40
2022-10-17T06:14:21.940Z,11.50
2022-10-17T06:19:28.519Z,11.70
2022-10-17T06:24:31.715Z,11.90
2022-10-17T06:29:37.688Z,12.10
2022-10-17T06:34:41.506Z,12.50
2022-10-17T06:39:44.934Z,12.60
2022-10-17T06:44:54.320Z,12.90
2022-10-17T06:50:28.927Z,13.00
2022-10-17T06:55:43.992Z,13.10
2022-10-17T07:01:10.709Z,13.40
2022-10-17T07:06:14.242Z,13.60
2022-10-17T07:11:20.992Z,13.60
2022-10-17T07:16:26.768Z,13.80
2022-10-17T07:21:42.229Z,13.90
2022-10-17T07:26:47.029Z,14.10
2022-10-17T07:31:52.038Z,14.40
2022-10-17T07:36:54.657Z,14.80
2022-10-17T07:41:58.830Z,15.20
2022-10-17T07:47:01.376Z,15.50
2022-10-17T07:52:04.628Z,15.80
2022-10-17T07:57:07.313Z,16.20
2022-10-17T08:02:20.902Z,16.70
2022-10-17T08:07:28.374Z,17.00
2022-10-17T08:12:34.288Z,17.50
2022-10-17T08:17:38.153Z,17.80
2022-10-17T08:22:40.561Z,17.90
2022-10-17T08:27:42.914Z,18.10
2022-10-17T08:32:45.434Z,18.30
2022-10-17T08:37:48.353Z,18.50
2022-10-17T08:43:15.205Z,18.70
2022-10-17T08:48:21.653Z,18.60
2022-10-17T08:53:39.478Z,18.70
2022-10-17T08:58:41.865Z,18.80
2022-10-17T09:04:21.269Z,19.00
2022-10-17T09:09:44.519Z,19.30
2022-10-17T09:15:17.644Z,19.30
2022-10-17T09:20:32.849Z,19.20
2022-10-17T09:25:45.187Z,19.60
2022-10-17T09:30:55.699Z,19.90
2022-10-17T09:35:59.331Z,20.00
2022-10-17T09:41:02.847Z,20.00
2022-10-17T09:46:27.062Z,20.00
2022-10-17T09:51:31.709Z,20.00
2022-10-17T09:56:58.085Z,20.10
2022-10-17T10:02:09.784Z,20.10
2022-10-17T10:07:13.150Z,20.40
2022-10-17T10:12:37.550Z,20.80
2022-10-17T10:17:41.970Z,21.10
2022-10-17T10:22:44.270Z,21.30
2022-10-17T10:27:47.561Z,21.30
2022-10-17T10:32:50.360Z,21.40
2022-10-17T10:37:58.415Z,21.80
2022-10-17T10:43:05.383Z,21.70
2022-10-17T10:48:21.714Z,21.80
2022-10-17T10:53:48.115Z,21.90
2022-10-17T10:58:55.551Z,22.20
2022-10-17T11:04:06.648Z,22.30
2022-10-17T11:09:32.959Z,22.20
2022-10-17T11:14:48.173Z,22.30
2022-10-17T11:20:01.058Z,22.30
2022-10-17T11:25:12.673Z,22.40
2022-10-17T11:30:16.036Z,22.60
2022-10-17T11:35:23.894Z,22.60
2022-10-17T11:40:38.641Z,23.10
2022-10-17T11:45:48.629Z,23.40
2022-10-17T11:56:47.226Z,23.20
2022-10-17T12:01:56.170Z,23.20
2022-10-17T12:07:26.797Z,23.40
2022-10-17T12:12:32.302Z,23.30
2022-10-17T12:17:39.301Z,23.10
2022-10-17T12:22:47.857Z,23.10
2022-10-17T12:27:51.191Z,23.00
2022-10-17T12:33:31.122Z,23.30
2022-10-17T12:38:33.519Z,23.30
2022-10-17T12:43:38.961Z,23.40
2022-10-17T12:48:44.345Z,23.20
2022-10-17T12:53:47.003Z,23.20
2022-10-17T12:58:51.381Z,23.20
2022-10-17T13:03:56.030Z,23.30
2022-10-17T13:09:24.372Z,23.30
2022-10-17T13:14:27.544Z,23.30
2022-10-17T13:19:39.509Z,23.30
2022-10-17T13:24:42.032Z,23.00
2022-10-17T13:29:44.693Z,22.90
2022-10-17T13:34:47.016Z,22.90
2022-10-17T13:39:56.559Z,22.70
2022-10-17T13:45:00.885Z,22.80
2022-10-17T13:50:12.765Z,22.80
2022-10-17T13:55:23.699Z,22.70
2022-10-17T14:00:26.291Z,22.50
2022-10-17T14:05:28.843Z,22.40
2022-10-17T14:10:37.499Z,22.30
2022-10-17T14:15:46.430Z,22.20
2022-10-17T14:26:21.404Z,21.90
2022-10-17T14:31:25.616Z,21.80
2022-10-17T14:36:42.053Z,21.70
2022-10-17T14:41:45.911Z,21.60
2022-10-17T14:46:52.957Z,21.50
2022-10-17T14:52:18.663Z,21.40
2022-10-17T14:57:43.619Z,21.20
2022-10-17T15:02:47.414Z,21.10
2022-10-17T15:07:54.031Z,20.90
2022-10-17T15:12:59.122Z,20.80
2022-10-17T15:18:14.758Z,20.60
2022-10-17T15:23:17.059Z,20.40
2022-10-17T15:28:19.420Z,20.20
2022-10-17T15:33:21.815Z,20.00
2022-10-17T15:38:24.135Z,19.80
2022-10-17T15:43:26.560Z,19.40
2022-10-17T15:48:31.689Z,19.20
2022-10-17T15:53:34.109Z,18.90
2022-10-17T15:58:40.254Z,18.60
2022-10-17T16:03:42.775Z,18.40
2022-10-17T16:08:46.299Z,18.10
2022-10-17T16:13:55.056Z,17.90
2022-10-17T16:18:57.612Z,17.70
2022-10-17T16:24:00.634Z,17.50
2022-10-17T16:29:04.807Z,17.30
2022-10-17T16:34:08.927Z,17.10
2022-10-17T16:39:11.522Z,17.00
2022-10-17T16:44:14.643Z,16.90
2022-10-17T16:49:18.651Z,16.70
2022-10-17T16:54:20.999Z,16.60
2022-10-17T16:59:24.041Z,16.50
2022-10-17T17:04:26.438Z,16.30
2022-10-17T17:09:28.877Z,16.30
2022-10-17T17:14:31.230Z,16.10
2022-10-17T17:19:33.570Z,16.00
2022-10-17T17:24:35.988Z,15.80
2022-10-17T17:29:38.556Z,15.80
2022-10-17T17:34:40.867Z,15.60
2022-10-17T17:39:43.271Z,15.50
2022-10-17T17:44:45.701Z,15.40
2022-10-17T17:49:48.553Z,15.30
2022-10-17T17:54:50.883Z,15.20
2022-10-17T17:59:53.533Z,15.00
2022-10-17T18:04:55.872Z,15.00
2022-10-17T18:09:58.265Z,14.90
2022-10-17T18:15:02.110Z,14.90
2022-10-17T18:20:05.920Z,14.70
2022-10-17T18:25:08.518Z,14.60
2022-10-17T18:30:11.477Z,14.50
2022-10-17T18:35:13.809Z,14.40
2022-10-17T18:40:16.252Z,14.30
2022-10-17T18:45:18.608Z,14.30
2022-10-17T18:50:22.297Z,14.20
2022-10-17T18:55:25.066Z,14.10
2022-10-17T19:00:27.371Z,14.10
2022-10-17T19:05:29.708Z,13.90
2022-10-17T19:10:35.406Z,13.90
2022-10-17T19:15:38.932Z,13.80
2022-10-17T19:20:41.278Z,13.80
2022-10-17T19:25:43.620Z,13.70
2022-10-17T19:30:45.918Z,13.60
2022-10-17T19:36:13.849Z,13.50
2022-10-17T19:41:16.892Z,13.50
2022-10-17T19:46:21.782Z,13.50
2022-10-17T19:51:25.722Z,13.40
2022-10-17T19:56:33.198Z,13.30
2022-10-17T20:01:38.904Z,13.30
2022-10-17T20:06:41.946Z,13.20
2022-10-17T20:11:44.997Z,13.20
2022-10-17T20:16:52.023Z,13.10
2022-10-17T20:21:54.343Z,13.10
2022-10-17T20:26:56.726Z,13.00
2022-10-17T20:31:59.124Z,13.00
2022-10-17T20:37:02.000Z,13.00
2022-10-17T20:42:04.394Z,12.90
2022-10-17T20:47:15.932Z,12.90
2022-10-17T20:52:18.987Z,12.90
2022-10-17T20:57:21.373Z,12.90
2022-10-17T21:02:23.708Z,12.90
2022-10-17T21:07:26.079Z,12.70
2022-10-17T21:12:36.624Z,12.80
2022-10-17T21:17:45.336Z,12.80
2022-10-17T21:22:47.717Z,12.70
2022-10-17T21:27:52.673Z,12.70
2022-10-17T21:32:55.559Z,12.70
2022-10-17T21:37:58.085Z,12.60
2022-10-17T21:43:00.449Z,12.70
2022-10-17T21:48:12.508Z,12.50
2022-10-17T21:53:15.345Z,12.60
2022-10-17T21:58:17.698Z,12.50
2022-10-17T22:03:20.036Z,12.30
2022-10-17T22:08:22.363Z,12.30
2022-10-17T22:13:24.832Z,12.20
2022-10-17T22:18:27.637Z,12.20
2022-10-17T22:23:30.040Z,12.20
2022-10-17T22:28:32.879Z,12.10
2022-10-17T22:33:37.202Z,12.10
2022-10-17T22:38:39.526Z,12.10
2022-10-17T22:43:41.849Z,12.10
2022-10-17T22:48:44.353Z,12.00
2022-10-17T22:53:46.718Z,12.00
2022-10-17T22:58:49.625Z,12.10
2022-10-17T23:03:53.150Z,12.00
2022-10-17T23:08:55.622Z,12.00
2022-10-17T23:13:58.024Z,11.90
2022-10-17T23:19:00.811Z,12.00
2022-10-17T23:24:03.187Z,11.90
2022-10-17T23:29:05.578Z,11.80
2022-10-17T23:34:08.038Z,11.80
2022-10-17T23:39:11.226Z,11.90
2022-10-17T23:44:13.658Z,11.80
2022-10-17T23:49:16.003Z,11.70
2022-10-17T23:54:18.688Z,11.70
2022-10-17T23:59:21.063Z,11.80
