createdAt,value
2023-05-03T00:01:05.328Z,87
2023-05-03T00:03:11.140Z,87.1
2023-05-03T00:05:16.886Z,87.3
2023-05-03T00:07:22.599Z,87.4
2023-05-03T00:32:37.591Z,89.6
2023-05-03T00:33:41.990Z,89.7
2023-05-03T00:35:47.723Z,89.8
2023-05-03T00:37:53.470Z,89.9
2023-05-03T00:40:00.328Z,89.9
2023-05-03T00:44:14.610Z,90.1
2023-05-03T00:46:20.450Z,90.2
2023-05-03T00:54:43.258Z,90.5
2023-05-03T01:01:03.535Z,90.9
2023-05-03T01:03:09.325Z,91.1
2023-05-03T01:05:14.970Z,91.1
2023-05-03T01:07:20.680Z,91.3
2023-05-03T01:09:26.407Z,91.3
2023-05-03T01:11:35.195Z,91.5
2023-05-03T01:17:52.344Z,91.6
2023-05-03T01:19:58.058Z,91.7
2023-05-03T01:24:09.482Z,91.8
2023-05-03T01:26:18.281Z,91.9
2023-05-03T01:28:24.009Z,91.9
2023-05-03T01:30:29.712Z,91.9
2023-05-03T01:31:34.186Z,92
2023-05-03T01:33:39.857Z,91.9
2023-05-03T01:37:51.223Z,92
2023-05-03T01:40:00.031Z,92
2023-05-03T01:42:05.710Z,92
2023-05-03T01:44:11.446Z,92.1
2023-05-03T01:46:17.173Z,92.1
2023-05-03T01:48:22.824Z,92.1
2023-05-03T01:50:28.528Z,92.1
2023-05-03T01:52:34.233Z,92.1
2023-05-03T01:54:43.034Z,92.1
2023-05-03T01:56:48.706Z,92.2
2023-05-03T01:58:54.414Z,92.2
2023-05-03T02:03:05.912Z,92.3
2023-05-03T02:05:11.509Z,92.4
2023-05-03T02:07:17.219Z,92.3
2023-05-03T02:13:37.349Z,92.5
2023-05-03T02:15:43.048Z,92.5
2023-05-03T02:17:48.760Z,92.6
2023-05-03T02:19:54.412Z,92.6
2023-05-03T02:22:00.124Z,92.6
2023-05-03T02:24:08.875Z,92.7
2023-05-03T02:28:20.274Z,92.9
2023-05-03T02:32:51.330Z,92.9
2023-05-03T02:39:11.416Z,92.9
2023-05-03T02:41:17.064Z,93.1
2023-05-03T02:43:22.745Z,93.2
2023-05-03T02:45:28.414Z,93.2
2023-05-03T02:47:34.151Z,93.2
2023-05-03T02:49:39.784Z,93.2
2023-05-03T02:51:48.534Z,93.3
2023-05-03T02:53:54.203Z,93.3
2023-05-03T02:55:59.877Z,93.3
2023-05-03T03:00:11.254Z,93.4
2023-05-03T03:02:16.900Z,93.4
2023-05-03T03:04:22.586Z,93.4
2023-05-03T03:06:31.473Z,93.5
2023-05-03T03:10:42.713Z,93.5
2023-05-03T03:12:48.374Z,93.6
2023-05-03T03:21:14.134Z,93.7
2023-05-03T03:26:29.831Z,93.8
2023-05-03T03:30:41.199Z,93.9
2023-05-03T03:32:46.892Z,93.9
2023-05-03T03:37:01.321Z,94
2023-05-03T03:39:06.946Z,94
2023-05-03T03:41:12.617Z,94
2023-05-03T03:45:24.019Z,94.1
2023-05-03T03:51:44.037Z,94.2
2023-05-03T03:53:49.655Z,94.2
2023-05-03T03:55:55.341Z,94.2
2023-05-03T03:58:00.986Z,94.2
2023-05-03T04:00:06.738Z,94.3
2023-05-03T04:02:12.455Z,94.2
2023-05-03T04:12:43.710Z,94.3
2023-05-03T04:14:49.358Z,94.3
2023-05-03T04:19:03.789Z,94.3
2023-05-03T04:21:09.394Z,94.3
2023-05-03T04:23:15.040Z,94.2
2023-05-03T04:24:19.438Z,94.3
2023-05-03T04:26:31.764Z,94.3
2023-05-03T04:28:30.710Z,94.4
2023-05-03T04:30:36.438Z,94.5
2023-05-03T04:32:45.133Z,94.7
2023-05-03T04:34:51.973Z,94.7
2023-05-03T04:39:02.047Z,94.8
2023-05-03T04:41:07.673Z,94.8
2023-05-03T04:43:13.349Z,94.8
2023-05-03T04:45:18.969Z,94.9
2023-05-03T04:47:27.831Z,94.9
2023-05-03T04:51:40.631Z,94.9
2023-05-03T04:57:57.537Z,94.7
2023-05-03T05:00:03.345Z,94.5
2023-05-03T05:02:11.916Z,94.3
2023-05-03T05:04:17.564Z,94.3
2023-05-03T05:06:23.331Z,94.3
2023-05-03T05:12:40.176Z,94.3
2023-05-03T05:16:54.641Z,94.3
2023-05-03T05:19:00.247Z,94.3
2023-05-03T05:22:10.254Z,94.2
2023-05-03T05:24:15.922Z,94
2023-05-03T05:26:21.609Z,93.9
2023-05-03T05:28:27.276Z,93.8
2023-05-03T05:30:36.033Z,93.5
2023-05-03T05:41:05.222Z,92.6
2023-05-03T05:43:10.092Z,92.3
2023-05-03T05:47:24.629Z,90.8
2023-05-03T05:49:30.253Z,90.5
2023-05-03T05:53:41.645Z,89.7
2023-05-03T05:55:47.372Z,89.1
2023-05-03T06:02:07.683Z,86.7
2023-05-03T06:21:28.095Z,68
2023-05-03T06:25:39.615Z,68.8
2023-05-03T06:27:48.466Z,69.4
2023-05-03T06:29:54.234Z,69.9
2023-05-03T06:34:06.097Z,57.6
2023-05-03T06:36:11.619Z,55.9
2023-05-03T06:40:23.106Z,49.7
2023-05-03T06:44:37.593Z,49.5
2023-05-03T06:46:43.520Z,49.2
2023-05-03T06:48:49.193Z,49.1
2023-05-03T06:50:54.916Z,49.2
2023-05-03T06:53:00.738Z,49.4
2023-05-03T06:55:06.512Z,49
2023-05-03T06:57:15.291Z,48.9
2023-05-03T06:59:21.065Z,48.7
2023-05-03T07:01:26.871Z,48.6
2023-05-03T07:03:32.714Z,48.2
2023-05-03T07:05:38.439Z,48.1
2023-05-03T07:07:44.293Z,48.3
2023-05-03T07:09:50.008Z,48.6
2023-05-03T07:11:58.751Z,49.2
2023-05-03T07:14:04.538Z,49.7
2023-05-03T07:16:10.339Z,50.2
2023-05-03T07:19:20.469Z,50.4
2023-05-03T07:21:26.234Z,50.5
2023-05-03T07:25:40.816Z,50
2023-05-03T07:27:46.569Z,49.9
2023-05-03T07:34:03.897Z,49.7
2023-05-03T07:36:09.674Z,49.3
2023-05-03T07:38:15.440Z,49.4
2023-05-03T07:42:30.014Z,48.9
2023-05-03T07:44:35.788Z,49
2023-05-03T07:46:41.560Z,49.4
2023-05-03T07:48:47.356Z,49.5
2023-05-03T07:50:53.140Z,50
2023-05-03T07:52:58.972Z,50.1
2023-05-03T07:55:07.667Z,50.1
2023-05-03T07:57:13.451Z,50.1
2023-05-03T07:59:19.243Z,49.9
2023-05-03T08:01:25.026Z,49.6
2023-05-03T08:03:31.039Z,49.5
2023-05-03T08:05:36.711Z,49.7
2023-05-03T08:09:51.119Z,50.6
2023-05-03T08:15:07.217Z,51.4
2023-05-03T08:21:24.500Z,52.2
2023-05-03T08:23:33.240Z,52.7
2023-05-03T08:27:44.804Z,52.9
2023-05-03T08:29:50.599Z,52
2023-05-03T08:31:56.468Z,52
2023-05-03T08:34:02.193Z,51.7
2023-05-03T08:38:16.744Z,51
2023-05-03T08:40:22.530Z,51.4
2023-05-03T08:42:28.332Z,51.5
2023-05-03T08:48:45.702Z,52.7
2023-05-03T08:50:51.668Z,52.6
2023-05-03T08:55:06.038Z,52.3
2023-05-03T08:57:11.828Z,52.3
2023-05-03T09:01:23.503Z,51.8
2023-05-03T09:03:29.298Z,51.6
2023-05-03T09:05:35.015Z,51.7
2023-05-03T09:09:49.564Z,51.1
2023-05-03T09:15:05.506Z,51.4
2023-05-03T09:17:11.318Z,51.7
2023-05-03T09:19:17.090Z,52
2023-05-03T09:21:25.850Z,52.5
2023-05-03T09:25:37.433Z,52.2
2023-05-03T09:27:43.226Z,52
2023-05-03T09:36:09.397Z,51.7
2023-05-03T09:38:15.191Z,51.9
2023-05-03T09:40:21.000Z,52.1
2023-05-03T09:42:26.779Z,51.9
2023-05-03T09:44:32.583Z,51.9
2023-05-03T09:46:38.406Z,51.8
2023-05-03T09:48:44.201Z,51.8
2023-05-03T09:50:52.978Z,51.6
2023-05-03T09:55:04.851Z,52.1
2023-05-03T09:57:10.412Z,52.2
2023-05-03T10:01:22.050Z,52.6
2023-05-03T10:03:27.870Z,52.7
2023-05-03T10:07:42.383Z,51.9
2023-05-03T10:09:48.789Z,51.7
2023-05-03T10:16:31.682Z,50.8
2023-05-03T10:20:46.255Z,50.6
2023-05-03T10:22:52.044Z,51.1
2023-05-03T10:24:57.844Z,51.1
2023-05-03T10:33:24.031Z,50
2023-05-03T10:35:29.849Z,49.8
2023-05-03T10:37:35.621Z,49.6
2023-05-03T10:39:41.417Z,49.4
2023-05-03T10:43:53.029Z,49.3
2023-05-03T10:45:58.889Z,49.6
2023-05-03T10:56:32.386Z,49.8
2023-05-03T10:58:39.827Z,49.9
2023-05-03T11:08:10.347Z,50.1
2023-05-03T11:10:16.176Z,50.6
2023-05-03T11:12:21.955Z,50.7
2023-05-03T11:14:27.770Z,50.4
2023-05-03T11:16:36.618Z,49.3
2023-05-03T11:18:42.333Z,48.7
2023-05-03T11:20:48.135Z,48.2
2023-05-03T11:22:53.932Z,48.2
2023-05-03T11:24:59.769Z,48.3
2023-05-03T11:27:08.500Z,48
2023-05-03T11:29:11.341Z,48.3
2023-05-03T11:35:31.715Z,49.1
2023-05-03T11:39:43.339Z,49.3
2023-05-03T11:44:07.839Z,49.2
2023-05-03T11:46:03.820Z,49.7
2023-05-03T11:48:09.589Z,50.9
2023-05-03T11:50:15.355Z,50.7
2023-05-03T11:54:27.900Z,50.7
2023-05-03T11:56:32.755Z,50.6
2023-05-03T11:58:38.598Z,50.5
2023-05-03T12:00:47.443Z,50.2
2023-05-03T12:04:59.106Z,50.7
2023-05-03T12:06:04.607Z,50.9
2023-05-03T12:08:10.376Z,51.2
2023-05-03T12:10:19.342Z,51.4
2023-05-03T12:12:25.048Z,51.7
2023-05-03T12:24:58.836Z,50.3
2023-05-03T12:27:04.377Z,49.9
2023-05-03T12:29:13.233Z,49.8
2023-05-03T12:31:20.125Z,50.1
2023-05-03T12:33:27.283Z,50.2
2023-05-03T12:35:33.429Z,50.5
2023-05-03T12:37:38.446Z,50.7
2023-05-03T12:39:45.597Z,50.7
2023-05-03T12:43:58.574Z,49.8
2023-05-03T12:48:08.465Z,49.4
2023-05-03T12:50:18.399Z,49
2023-05-03T12:54:27.227Z,48.7
2023-05-03T12:56:32.942Z,48.6
2023-05-03T13:01:15.304Z,49.1
2023-05-03T13:04:11.626Z,49.1
2023-05-03T13:08:10.085Z,48.7
2023-05-03T13:16:34.115Z,48.9
2023-05-03T13:18:39.900Z,49
2023-05-03T13:20:45.691Z,48.8
2023-05-03T13:22:51.502Z,48.7
2023-05-03T13:29:11.850Z,48
2023-05-03T13:31:17.659Z,48
2023-05-03T13:33:23.516Z,48.1
2023-05-03T13:35:29.279Z,48.2
2023-05-03T13:37:35.075Z,48.3
2023-05-03T13:39:40.868Z,48.1
2023-05-03T13:43:55.439Z,47.5
2023-05-03T13:46:01.267Z,47.3
2023-05-03T13:48:16.254Z,47.1
2023-05-03T13:50:12.840Z,47.1
2023-05-03T13:52:18.618Z,47.3
2023-05-03T13:54:24.446Z,47.3
2023-05-03T13:58:39.034Z,47.1
2023-05-03T14:03:16.226Z,45.7
2023-05-03T14:05:21.928Z,45.6
2023-05-03T14:07:27.693Z,45.7
2023-05-03T14:18:02.815Z,46.5
2023-05-03T14:20:06.079Z,46.3
2023-05-03T14:22:11.312Z,46.4
2023-05-03T14:36:54.887Z,47.1
2023-05-03T14:45:21.097Z,46.7
2023-05-03T14:53:47.268Z,46.7
2023-05-03T14:55:53.108Z,46.8
2023-05-03T14:57:58.922Z,46.8
2023-05-03T14:59:03.341Z,46.8
2023-05-03T15:01:09.162Z,46.8
2023-05-03T15:03:15.076Z,46.8
2023-05-03T15:05:20.749Z,46.9
2023-05-03T15:07:29.506Z,46.9
2023-05-03T15:09:35.320Z,46.8
2023-05-03T15:13:47.007Z,46.5
2023-05-03T15:15:52.739Z,46.4
2023-05-03T15:28:30.541Z,47.4
2023-05-03T15:41:08.291Z,47.5
2023-05-03T15:43:14.105Z,47.6
2023-05-03T15:45:19.937Z,47.8
2023-05-03T15:49:31.544Z,47.8
2023-05-03T15:51:40.307Z,47.7
2023-05-03T15:53:46.138Z,47.7
2023-05-03T15:55:51.921Z,47.6
2023-05-03T15:56:56.335Z,47.7
2023-05-03T15:59:02.144Z,47.7
2023-05-03T16:03:13.799Z,47.6
2023-05-03T16:05:22.562Z,47.9
2023-05-03T16:07:28.300Z,47.6
2023-05-03T16:17:57.313Z,47.7
2023-05-03T16:20:06.308Z,48
2023-05-03T16:22:11.912Z,48.2
2023-05-03T16:24:17.698Z,48
2023-05-03T16:26:23.505Z,47.8
2023-05-03T16:28:29.336Z,47.7
2023-05-03T16:30:35.130Z,47.6
2023-05-03T16:32:40.992Z,47.4
2023-05-03T16:34:50.529Z,47
2023-05-03T16:36:55.463Z,47.2
2023-05-03T16:39:01.277Z,47.1
2023-05-03T16:45:18.694Z,47.1
2023-05-03T16:47:24.509Z,47.2
2023-05-03T16:49:33.261Z,47
2023-05-03T16:51:39.109Z,47
2023-05-03T16:53:44.875Z,47.1
2023-05-03T16:54:49.295Z,47.2
2023-05-03T17:07:28.608Z,47.6
2023-05-03T17:09:34.406Z,47.7
2023-05-03T17:11:40.225Z,47.9
2023-05-03T17:13:46.034Z,48
2023-05-03T17:18:02.958Z,47.5
2023-05-03T17:20:06.593Z,47.5
2023-05-03T17:26:23.830Z,47.4
2023-05-03T17:28:29.609Z,47.5
2023-05-03T17:30:35.418Z,47.5
2023-05-03T17:32:44.187Z,47.4
2023-05-03T17:34:49.975Z,47.4
2023-05-03T17:39:01.589Z,47.1
2023-05-03T17:41:07.428Z,47.2
2023-05-03T17:45:19.005Z,47.5
2023-05-03T17:47:27.805Z,48
2023-05-03T17:49:33.623Z,48.2
2023-05-03T17:51:39.388Z,48.3
2023-05-03T17:54:10.726Z,48.1
2023-05-03T17:56:16.506Z,48
2023-05-03T17:58:22.318Z,48.1
2023-05-03T18:00:31.094Z,48.2
2023-05-03T18:04:42.676Z,48.7
2023-05-03T18:06:48.487Z,48.9
2023-05-03T18:11:00.089Z,49.2
2023-05-03T18:13:05.899Z,49.3
2023-05-03T18:19:26.238Z,50
2023-05-03T18:21:32.048Z,50
2023-05-03T18:23:37.851Z,50.2
2023-05-03T18:25:43.646Z,50.3
2023-05-03T18:27:49.448Z,50.6
2023-05-03T18:34:09.809Z,51.4
2023-05-03T18:36:15.625Z,51.5
2023-05-03T18:38:21.433Z,51.6
2023-05-03T18:40:27.197Z,51.7
2023-05-03T18:42:32.995Z,51.8
2023-05-03T18:46:47.596Z,52.4
2023-05-03T18:48:53.394Z,52.7
2023-05-03T18:49:57.777Z,52.8
2023-05-03T18:52:03.541Z,53
2023-05-03T18:54:09.345Z,53.2
2023-05-03T18:56:15.158Z,53.3
2023-05-03T18:58:23.869Z,53.7
2023-05-03T19:00:29.697Z,53.9
2023-05-03T19:02:35.464Z,54
2023-05-03T19:04:41.282Z,54.2
2023-05-03T19:06:47.054Z,54.4
2023-05-03T19:08:52.822Z,54.5
2023-05-03T19:10:58.626Z,54.7
2023-05-03T19:15:13.214Z,55.5
2023-05-03T19:19:24.736Z,56.2
2023-05-03T19:21:30.544Z,56.6
2023-05-03T19:23:36.339Z,57
2023-05-03T19:25:42.145Z,57.4
2023-05-03T19:27:50.879Z,58.3
2023-05-03T19:29:56.657Z,58.7
2023-05-03T19:32:02.443Z,59
2023-05-03T19:34:08.236Z,59.3
2023-05-03T19:36:13.991Z,59.7
2023-05-03T19:38:19.764Z,59.9
2023-05-03T19:40:25.568Z,60.3
2023-05-03T19:44:40.093Z,61.6
2023-05-03T19:46:45.919Z,61.8
2023-05-03T19:47:50.360Z,62.1
2023-05-03T19:49:56.039Z,62.4
2023-05-03T19:52:01.830Z,62.7
2023-05-03T19:54:07.608Z,63
2023-05-03T19:56:16.348Z,63.5
2023-05-03T20:00:27.925Z,64.1
2023-05-03T20:02:33.811Z,64.3
2023-05-03T20:04:39.484Z,64.6
2023-05-03T20:06:45.275Z,64.8
2023-05-03T20:08:51.116Z,65.1
2023-05-03T20:10:59.860Z,65.7
2023-05-03T20:13:05.605Z,66
2023-05-03T20:15:11.375Z,66.1
2023-05-03T20:17:17.137Z,66.3
2023-05-03T20:19:22.899Z,66.4
2023-05-03T20:21:28.708Z,66.7
2023-05-03T20:23:34.449Z,66.7
2023-05-03T20:29:54.766Z,67.7
2023-05-03T20:34:06.321Z,68.1
2023-05-03T20:38:17.976Z,68.3
2023-05-03T20:40:26.817Z,68.3
2023-05-03T20:44:38.475Z,68.6
2023-05-03T20:45:42.979Z,68.7
2023-05-03T20:47:48.768Z,68.8
2023-05-03T20:52:00.304Z,69.2
2023-05-03T20:54:09.260Z,69.6
2023-05-03T20:56:14.995Z,69.7
2023-05-03T20:58:20.762Z,69.9
2023-05-03T21:00:26.619Z,69.8
2023-05-03T21:02:32.480Z,70
2023-05-03T21:04:38.249Z,70.1
2023-05-03T21:06:45.385Z,70.1
2023-05-03T21:08:53.048Z,70.4
2023-05-03T21:10:58.887Z,70.7
2023-05-03T21:13:04.795Z,70.7
2023-05-03T21:15:10.628Z,70.9
2023-05-03T21:17:16.463Z,71
2023-05-03T21:19:22.321Z,71.2
2023-05-03T21:21:28.167Z,71.2
2023-05-03T21:23:37.097Z,71.3
2023-05-03T21:25:42.957Z,71.5
2023-05-03T21:27:48.804Z,71.7
2023-05-03T21:29:54.633Z,71.8
2023-05-03T21:32:00.660Z,72
2023-05-03T21:34:06.327Z,72.1
2023-05-03T21:36:12.176Z,72.3
2023-05-03T21:38:21.102Z,73.1
2023-05-03T21:40:26.952Z,73.5
2023-05-03T21:42:32.798Z,73.7
2023-05-03T21:45:04.341Z,74.3
2023-05-03T21:51:25.020Z,74.9
2023-05-03T21:57:42.519Z,75.5
2023-05-03T22:06:08.897Z,76.3
2023-05-03T22:08:14.735Z,76.4
2023-05-03T22:12:26.411Z,76.6
2023-05-03T22:14:32.260Z,76.8
2023-05-03T22:20:52.813Z,77.3
2023-05-03T22:22:58.634Z,77.5
2023-05-03T22:25:04.495Z,77.6
2023-05-03T22:31:21.999Z,77.9
2023-05-03T22:33:27.788Z,78
2023-05-03T22:35:36.705Z,78.4
2023-05-03T22:37:42.508Z,78.5
2023-05-03T22:39:48.344Z,78.7
2023-05-03T22:40:52.779Z,78.9
2023-05-03T23:04:04.573Z,80
2023-05-03T23:06:10.298Z,80.1
2023-05-03T23:08:16.105Z,80.2
2023-05-03T23:10:21.932Z,80.4
2023-05-03T23:12:27.751Z,80.4
2023-05-03T23:14:33.540Z,80.6
2023-05-03T23:22:59.844Z,81.1
2023-05-03T23:29:17.260Z,81.5
2023-05-03T23:37:43.524Z,82
2023-05-03T23:38:48.020Z,82.2
2023-05-03T23:40:53.794Z,82.2
2023-05-03T23:42:59.601Z,82.4
2023-05-03T23:49:20.097Z,82.9
2023-05-03T23:51:25.869Z,83.1
2023-05-03T23:53:31.664Z,83.1
2023-05-03T23:55:37.440Z,83.2
2023-05-03T23:57:43.267Z,83.3
