createdAt,value
2022-12-29T00:07:28.974Z,100.00
2022-12-29T00:17:31.532Z,100.00
2022-12-29T00:27:56.889Z,100.00
2022-12-29T00:38:26.546Z,100.00
2022-12-29T00:49:05.409Z,100.00
2022-12-29T00:59:10.690Z,100.00
2022-12-29T01:09:35.821Z,100.00
2022-12-29T01:19:43.361Z,100.00
2022-12-29T01:29:48.590Z,100.00
2022-12-29T01:39:55.226Z,100.00
2022-12-29T01:50:03.090Z,100.00
2022-12-29T02:00:14.800Z,100.00
2022-12-29T02:10:17.194Z,100.00
2022-12-29T02:20:57.024Z,100.00
2022-12-29T02:31:11.226Z,100.00
2022-12-29T02:41:26.276Z,100.00
2022-12-29T02:51:41.873Z,100.00
2022-12-29T03:02:15.222Z,100.00
2022-12-29T03:13:18.097Z,100.00
2022-12-29T03:23:23.500Z,100.00
2022-12-29T03:33:33.028Z,100.00
2022-12-29T03:43:43.050Z,100.00
2022-12-29T03:53:51.049Z,100.00
2022-12-29T04:04:00.819Z,100.00
2022-12-29T04:14:05.891Z,100.00
2022-12-29T04:24:14.258Z,100.00
2022-12-29T04:34:22.168Z,100.00
2022-12-29T04:44:29.036Z,100.00
2022-12-29T04:54:45.600Z,100.00
2022-12-29T05:04:54.579Z,100.00
2022-12-29T05:14:59.765Z,100.00
2022-12-29T05:25:02.161Z,100.00
2022-12-29T05:35:08.670Z,100.00
2022-12-29T05:45:11.557Z,100.00
2022-12-29T05:55:29.186Z,100.00
2022-12-29T06:05:34.580Z,100.00
2022-12-29T06:15:42.482Z,100.00
2022-12-29T06:25:49.728Z,100.00
2022-12-29T06:35:53.676Z,100.00
2022-12-29T06:46:03.393Z,100.00
2022-12-29T06:56:06.601Z,100.00
2022-12-29T07:06:08.948Z,100.00
2022-12-29T07:16:13.980Z,100.00
2022-12-29T07:26:23.033Z,100.00
2022-12-29T07:36:30.748Z,100.00
2022-12-29T07:46:56.343Z,100.00
2022-12-29T07:57:03.198Z,100.00
2022-12-29T08:07:08.795Z,100.00
2022-12-29T08:17:13.240Z,100.00
2022-12-29T08:27:20.722Z,100.00
2022-12-29T08:37:31.284Z,100.00
2022-12-29T08:47:37.050Z,97.10
2022-12-29T08:57:39.245Z,95.31
2022-12-29T09:07:49.033Z,93.83
2022-12-29T09:17:51.216Z,92.25
2022-12-29T09:27:57.877Z,90.50
2022-12-29T09:38:07.679Z,84.69
2022-12-29T09:48:22.698Z,84.38
2022-12-29T09:58:45.652Z,84.19
2022-12-29T10:09:10.109Z,83.20
2022-12-29T10:19:33.374Z,82.79
2022-12-29T10:29:41.045Z,82.38
2022-12-29T10:39:52.581Z,81.73
2022-12-29T10:50:04.117Z,81.41
2022-12-29T11:00:21.747Z,80.85
2022-12-29T11:11:12.985Z,79.77
2022-12-29T11:21:43.344Z,77.58
2022-12-29T11:31:55.951Z,77.31
2022-12-29T11:42:04.828Z,77.34
2022-12-29T11:52:10.536Z,77.64
2022-12-29T12:02:21.892Z,77.86
2022-12-29T12:12:41.726Z,77.71
2022-12-29T12:22:55.487Z,77.81
2022-12-29T12:33:32.775Z,77.63
2022-12-29T12:43:49.717Z,76.75
2022-12-29T12:54:16.677Z,76.58
2022-12-29T13:04:44.122Z,75.84
2022-12-29T13:14:59.214Z,75.09
2022-12-29T13:25:04.496Z,75.58
2022-12-29T13:35:25.449Z,76.43
2022-12-29T13:45:32.600Z,77.41
2022-12-29T13:55:59.683Z,77.43
2022-12-29T14:06:31.183Z,77.13
2022-12-29T14:16:38.185Z,76.93
2022-12-29T14:26:47.296Z,76.40
2022-12-29T14:37:05.695Z,76.89
2022-12-29T14:47:09.169Z,76.86
2022-12-29T14:57:29.628Z,77.09
2022-12-29T15:07:33.420Z,77.76
2022-12-29T15:17:35.975Z,78.40
2022-12-29T15:27:42.970Z,79.20
2022-12-29T15:37:46.364Z,79.82
2022-12-29T15:47:53.357Z,79.97
2022-12-29T15:58:00.634Z,80.58
2022-12-29T16:08:28.400Z,81.48
2022-12-29T16:18:37.908Z,81.92
2022-12-29T16:28:46.966Z,82.61
2022-12-29T16:38:49.142Z,83.50
2022-12-29T16:48:54.786Z,83.75
2022-12-29T16:59:08.978Z,84.30
2022-12-29T17:09:23.355Z,84.18
2022-12-29T17:19:34.392Z,83.77
2022-12-29T17:29:40.218Z,83.83
2022-12-29T17:39:47.006Z,83.14
2022-12-29T17:49:51.310Z,83.01
2022-12-29T17:59:53.564Z,82.96
2022-12-29T18:09:56.128Z,83.01
2022-12-29T18:20:02.969Z,83.18
2022-12-29T18:30:08.612Z,83.68
2022-12-29T18:40:14.314Z,84.72
2022-12-29T18:50:18.480Z,84.94
2022-12-29T19:00:26.549Z,85.22
2022-12-29T19:10:31.926Z,84.76
2022-12-29T19:20:41.685Z,85.11
2022-12-29T19:30:51.880Z,85.46
2022-12-29T19:40:57.354Z,85.67
2022-12-29T19:51:20.804Z,85.79
2022-12-29T20:01:27.328Z,85.29
2022-12-29T20:11:36.356Z,84.94
2022-12-29T20:21:40.875Z,84.51
2022-12-29T20:31:46.464Z,84.30
2022-12-29T20:41:52.261Z,84.38
2022-12-29T20:52:10.110Z,84.28
2022-12-29T21:02:20.722Z,83.95
2022-12-29T21:12:25.439Z,83.42
2022-12-29T21:22:29.901Z,83.46
2022-12-29T21:32:37.581Z,83.04
2022-12-29T21:42:45.385Z,82.89
2022-12-29T21:52:48.623Z,82.31
2022-12-29T22:03:12.862Z,82.26
2022-12-29T22:13:23.128Z,81.72
2022-12-29T22:23:26.659Z,81.24
2022-12-29T22:33:28.988Z,81.29
2022-12-29T22:43:34.340Z,80.65
2022-12-29T22:53:41.603Z,79.84
2022-12-29T23:03:47.469Z,79.55
2022-12-29T23:13:52.291Z,79.93
2022-12-29T23:23:55.479Z,79.82
2022-12-29T23:34:01.448Z,79.62
2022-12-29T23:44:04.334Z,79.92
2022-12-29T23:54:08.853Z,80.04
