createdAt,value
2022-11-23T00:00:45.558Z,41.63
2022-11-23T00:04:45.705Z,34.47
2022-11-23T00:08:48.676Z,33.87
2022-11-23T00:12:49.231Z,51.73
2022-11-23T00:16:49.416Z,36.20
2022-11-23T00:20:49.463Z,33.97
2022-11-23T00:24:52.366Z,40.50
2022-11-23T00:28:53.278Z,36.40
2022-11-23T00:32:53.398Z,38.63
2022-11-23T00:36:54.549Z,35.37
2022-11-23T00:41:02.669Z,32.50
2022-11-23T00:45:02.959Z,33.33
2022-11-23T00:49:03.340Z,34.17
2022-11-23T00:53:03.720Z,34.10
2022-11-23T00:57:06.786Z,30.13
2022-11-23T01:01:11.214Z,34.53
2022-11-23T01:05:12.258Z,34.37
2022-11-23T01:09:17.923Z,34.70
2022-11-23T01:13:20.886Z,34.17
2022-11-23T01:17:21.245Z,30.93
2022-11-23T01:21:21.513Z,35.87
2022-11-23T01:25:21.963Z,32.67
2022-11-23T01:29:26.028Z,29.97
2022-11-23T01:33:26.148Z,30.40
2022-11-23T01:37:26.540Z,29.70
2022-11-23T01:41:29.950Z,32.07
2022-11-23T01:45:59.555Z,27.50
2022-11-23T01:49:59.903Z,28.97
2022-11-23T01:54:05.314Z,27.57
2022-11-23T01:58:07.110Z,29.77
2022-11-23T02:02:10.336Z,26.87
2022-11-23T02:06:17.940Z,28.07
2022-11-23T02:10:19.199Z,30.37
2022-11-23T02:14:23.421Z,25.50
2022-11-23T02:18:33.920Z,26.13
2022-11-23T02:22:46.585Z,27.83
2022-11-23T02:26:49.587Z,26.03
2022-11-23T02:30:53.880Z,27.87
2022-11-23T02:34:56.723Z,28.43
2022-11-23T02:38:58.683Z,23.83
2022-11-23T02:43:02.018Z,25.20
2022-11-23T02:47:02.416Z,30.30
2022-11-23T02:51:02.744Z,25.20
2022-11-23T02:55:04.876Z,27.07
2022-11-23T02:59:07.686Z,30.23
2022-11-23T03:03:08.547Z,28.17
2022-11-23T03:07:08.969Z,26.57
2022-11-23T03:11:09.560Z,28.00
2022-11-23T03:15:13.755Z,25.37
2022-11-23T03:19:14.885Z,25.43
2022-11-23T03:23:15.323Z,25.07
2022-11-23T03:27:16.950Z,23.83
2022-11-23T03:31:20.612Z,22.63
2022-11-23T03:35:21.747Z,24.43
2022-11-23T03:39:48.008Z,26.27
2022-11-23T03:44:07.023Z,23.10
2022-11-23T03:48:10.463Z,23.50
2022-11-23T03:52:10.702Z,22.90
2022-11-23T03:56:11.602Z,22.50
2022-11-23T04:00:17.574Z,24.93
2022-11-23T04:04:21.821Z,25.33
2022-11-23T04:09:02.429Z,23.00
2022-11-23T04:13:40.511Z,22.10
2022-11-23T04:17:42.223Z,20.93
2022-11-23T04:21:44.982Z,19.77
2022-11-23T04:25:49.179Z,19.37
2022-11-23T04:29:49.999Z,21.10
2022-11-23T04:33:51.219Z,21.17
2022-11-23T04:37:55.908Z,22.37
2022-11-23T04:41:59.791Z,22.57
2022-11-23T04:46:00.428Z,20.33
2022-11-23T04:50:03.803Z,22.57
2022-11-23T04:54:07.503Z,21.50
2022-11-23T04:58:15.600Z,22.30
2022-11-23T05:02:16.185Z,19.63
2022-11-23T05:06:26.895Z,19.57
2022-11-23T05:10:30.742Z,21.43
2022-11-23T05:14:32.468Z,22.43
2022-11-23T05:18:32.734Z,21.53
2022-11-23T05:22:33.050Z,22.83
2022-11-23T05:26:35.778Z,22.47
2022-11-23T05:30:36.539Z,26.87
2022-11-23T05:34:36.905Z,24.67
2022-11-23T05:38:38.300Z,26.13
2022-11-23T05:42:46.986Z,25.57
2022-11-23T05:46:53.070Z,26.67
2022-11-23T05:50:54.893Z,30.60
2022-11-23T05:55:07.074Z,32.70
2022-11-23T05:59:10.316Z,33.23
2022-11-23T06:03:12.679Z,30.53
2022-11-23T06:07:13.998Z,31.20
2022-11-23T06:11:33.519Z,28.87
2022-11-23T06:15:42.314Z,35.33
2022-11-23T06:19:42.659Z,31.13
2022-11-23T06:23:44.693Z,43.80
2022-11-23T06:27:45.007Z,33.13
2022-11-23T06:31:56.030Z,32.87
2022-11-23T06:35:57.915Z,34.10
2022-11-23T06:40:02.056Z,45.27
2022-11-23T06:44:02.338Z,41.70
2022-11-23T06:48:14.678Z,47.57
2022-11-23T06:52:19.034Z,42.77
2022-11-23T06:56:20.076Z,41.13
2022-11-23T07:05:32.778Z,42.17
2022-11-23T07:09:33.513Z,38.83
2022-11-23T07:13:59.926Z,36.53
2022-11-23T07:18:02.679Z,37.13
2022-11-23T07:22:05.887Z,39.67
2022-11-23T07:26:06.484Z,31.83
2022-11-23T07:30:08.305Z,32.60
2022-11-23T07:34:09.416Z,30.00
2022-11-23T07:38:12.447Z,29.00
2022-11-23T07:42:31.661Z,29.20
2022-11-23T07:46:32.865Z,30.17
2022-11-23T07:50:33.667Z,31.17
2022-11-23T07:54:36.441Z,36.07
2022-11-23T07:58:36.565Z,31.93
2022-11-23T08:02:36.650Z,33.87
2022-11-23T08:06:36.841Z,31.03
2022-11-23T08:10:47.170Z,32.23
2022-11-23T08:14:50.183Z,29.23
2022-11-23T08:18:51.024Z,30.87
2022-11-23T08:22:51.247Z,30.30
2022-11-23T08:26:53.912Z,29.57
2022-11-23T08:30:54.033Z,28.03
2022-11-23T08:34:54.230Z,24.30
2022-11-23T08:38:54.428Z,26.57
2022-11-23T08:42:58.002Z,27.87
2022-11-23T08:46:58.272Z,24.87
2022-11-23T08:51:01.822Z,32.07
2022-11-23T08:55:01.928Z,28.47
2022-11-23T08:59:04.658Z,22.77
2022-11-23T09:03:04.889Z,23.37
2022-11-23T09:07:06.596Z,26.07
2022-11-23T09:11:10.867Z,25.47
2022-11-23T09:15:14.051Z,23.20
2022-11-23T09:19:17.407Z,28.77
2022-11-23T09:23:17.631Z,22.57
2022-11-23T09:27:18.274Z,20.60
2022-11-23T09:31:21.218Z,21.70
2022-11-23T09:35:21.476Z,19.20
2022-11-23T09:39:21.749Z,20.27
2022-11-23T09:43:45.332Z,21.23
2022-11-23T09:48:08.423Z,19.57
2022-11-23T09:52:19.576Z,20.03
2022-11-23T09:56:24.055Z,20.53
2022-11-23T10:00:26.585Z,18.93
2022-11-23T10:04:38.540Z,20.37
2022-11-23T10:08:49.379Z,19.57
2022-11-23T10:13:02.824Z,22.33
2022-11-23T10:17:16.730Z,23.40
2022-11-23T10:21:32.092Z,20.20
2022-11-23T10:25:41.711Z,16.70
2022-11-23T10:29:42.892Z,19.57
2022-11-23T10:33:58.333Z,22.00
2022-11-23T10:38:18.808Z,17.53
2022-11-23T10:42:27.413Z,21.13
2022-11-23T10:46:34.768Z,26.53
2022-11-23T10:50:37.693Z,18.90
2022-11-23T10:54:54.417Z,17.13
2022-11-23T10:58:54.847Z,20.63
2022-11-23T11:02:57.577Z,24.97
2022-11-23T11:07:22.439Z,28.10
2022-11-23T11:11:31.021Z,14.77
2022-11-23T11:15:31.358Z,14.20
2022-11-23T11:19:35.106Z,13.83
2022-11-23T11:23:37.582Z,18.10
2022-11-23T11:27:40.459Z,16.90
2022-11-23T11:31:55.148Z,12.90
2022-11-23T11:35:58.215Z,16.50
2022-11-23T11:40:09.845Z,19.83
2022-11-23T11:44:23.126Z,17.90
2022-11-23T11:48:31.140Z,17.00
2022-11-23T11:52:38.902Z,18.23
2022-11-23T11:56:44.651Z,17.30
2022-11-23T12:00:51.969Z,14.67
2022-11-23T12:05:14.391Z,16.00
2022-11-23T12:09:21.761Z,13.90
2022-11-23T12:13:25.519Z,14.83
2022-11-23T12:18:11.553Z,14.20
2022-11-23T12:22:44.464Z,16.23
2022-11-23T12:26:56.288Z,15.33
2022-11-23T12:31:11.784Z,15.27
2022-11-23T12:35:49.049Z,14.93
2022-11-23T12:40:16.985Z,20.33
2022-11-23T12:44:57.451Z,18.93
2022-11-23T12:49:21.713Z,17.90
2022-11-23T12:53:44.127Z,13.53
2022-11-23T12:57:55.167Z,12.60
2022-11-23T13:02:02.871Z,13.93
2022-11-23T13:07:27.623Z,21.63
2022-11-23T13:11:50.882Z,21.27
2022-11-23T13:16:19.929Z,15.07
2022-11-23T13:20:44.868Z,14.57
2022-11-23T13:25:06.244Z,16.00
2022-11-23T13:29:58.794Z,14.20
2022-11-23T13:34:01.490Z,16.13
2022-11-23T13:38:31.417Z,14.57
2022-11-23T13:42:37.307Z,14.57
2022-11-23T13:46:40.702Z,16.90
2022-11-23T13:50:57.762Z,15.10
2022-11-23T13:55:22.599Z,18.07
2022-11-23T13:59:34.865Z,18.47
2022-11-23T14:03:58.715Z,18.83
2022-11-23T14:08:02.434Z,18.77
2022-11-23T14:12:11.884Z,17.77
2022-11-23T14:16:21.269Z,22.43
2022-11-23T14:20:44.000Z,28.27
2022-11-23T14:25:07.029Z,23.57
2022-11-23T14:29:35.145Z,22.53
2022-11-23T14:33:47.243Z,27.33
2022-11-23T14:38:09.195Z,25.97
2022-11-23T14:42:17.317Z,21.20
2022-11-23T14:46:21.218Z,18.87
2022-11-23T14:50:27.685Z,18.67
2022-11-23T14:54:32.319Z,19.53
2022-11-23T14:58:36.050Z,19.90
2022-11-23T15:02:40.607Z,20.57
2022-11-23T15:06:50.191Z,19.80
2022-11-23T15:11:03.427Z,26.67
2022-11-23T15:15:03.570Z,23.47
2022-11-23T15:19:19.216Z,21.63
2022-11-23T15:23:25.085Z,25.17
2022-11-23T15:27:31.053Z,23.97
2022-11-23T15:31:35.843Z,21.97
2022-11-23T15:35:39.640Z,26.53
2022-11-23T15:39:41.007Z,27.83
2022-11-23T15:43:56.143Z,19.97
2022-11-23T15:47:56.330Z,28.77
2022-11-23T15:52:04.075Z,37.43
2022-11-23T15:56:09.019Z,26.73
2022-11-23T16:00:25.812Z,26.47
2022-11-23T16:04:31.677Z,25.23
2022-11-23T16:08:40.800Z,26.80
2022-11-23T16:12:52.486Z,22.33
2022-11-23T16:17:17.494Z,30.77
2022-11-23T16:21:21.681Z,27.17
2022-11-23T16:25:31.755Z,28.73
2022-11-23T16:29:38.518Z,29.23
2022-11-23T16:33:41.194Z,34.20
2022-11-23T16:37:41.296Z,36.13
2022-11-23T16:41:41.773Z,33.17
2022-11-23T16:45:46.511Z,33.03
2022-11-23T16:49:49.364Z,33.93
2022-11-23T16:58:17.052Z,31.77
2022-11-23T17:02:19.081Z,35.40
2022-11-23T17:06:25.148Z,34.90
2022-11-23T17:10:25.484Z,33.80
2022-11-23T17:14:29.470Z,31.73
2022-11-23T17:18:30.013Z,36.63
2022-11-23T17:22:32.724Z,33.03
2022-11-23T17:26:38.112Z,31.50
2022-11-23T17:30:38.300Z,35.10
2022-11-23T17:34:38.554Z,35.47
2022-11-23T17:38:44.598Z,32.93
2022-11-23T17:42:44.685Z,30.23
2022-11-23T17:46:45.541Z,37.47
2022-11-23T17:50:47.584Z,32.77
2022-11-23T17:54:50.278Z,31.93
2022-11-23T17:58:50.901Z,38.10
2022-11-23T18:02:52.873Z,43.53
2022-11-23T18:06:53.028Z,30.67
2022-11-23T18:10:59.058Z,42.50
2022-11-23T18:14:59.476Z,32.57
2022-11-23T18:18:59.700Z,29.53
2022-11-23T18:22:59.845Z,28.80
2022-11-23T18:27:02.501Z,42.70
2022-11-23T18:31:02.640Z,37.00
2022-11-23T18:35:02.768Z,39.87
2022-11-23T18:39:02.868Z,42.03
2022-11-23T18:43:05.536Z,30.40
2022-11-23T18:47:05.996Z,26.67
2022-11-23T18:51:11.743Z,28.33
2022-11-23T18:55:12.333Z,26.30
2022-11-23T18:59:28.989Z,29.43
2022-11-23T19:03:37.752Z,49.50
2022-11-23T19:07:38.057Z,32.13
2022-11-23T19:11:39.169Z,32.40
2022-11-23T19:15:41.952Z,37.00
2022-11-23T19:19:42.139Z,31.87
2022-11-23T19:23:42.558Z,28.97
2022-11-23T19:27:42.778Z,27.97
2022-11-23T19:31:45.850Z,28.97
2022-11-23T19:35:46.705Z,28.73
2022-11-23T19:39:47.145Z,25.77
2022-11-23T19:43:47.805Z,28.70
2022-11-23T19:47:50.485Z,30.33
2022-11-23T19:51:52.776Z,25.13
2022-11-23T19:55:53.631Z,26.60
2022-11-23T19:59:53.888Z,29.27
2022-11-23T20:04:00.212Z,28.57
2022-11-23T20:08:02.105Z,23.70
2022-11-23T20:12:02.432Z,26.67
2022-11-23T20:16:06.673Z,24.83
2022-11-23T20:20:13.315Z,24.47
2022-11-23T20:24:16.715Z,24.47
2022-11-23T20:28:17.488Z,21.80
2022-11-23T20:32:17.715Z,21.47
2022-11-23T20:36:24.575Z,24.77
2022-11-23T20:40:25.147Z,24.07
2022-11-23T20:44:29.565Z,25.33
2022-11-23T20:48:35.630Z,28.60
2022-11-23T20:52:38.356Z,26.63
2022-11-23T20:56:40.633Z,23.43
2022-11-23T21:00:40.717Z,25.90
2022-11-23T21:04:40.799Z,29.50
2022-11-23T21:08:45.086Z,29.17
2022-11-23T21:12:57.629Z,29.53
2022-11-23T21:17:00.469Z,29.33
2022-11-23T21:21:00.600Z,31.20
2022-11-23T21:25:03.393Z,30.20
2022-11-23T21:29:04.165Z,30.03
2022-11-23T21:33:04.280Z,29.33
2022-11-23T21:37:04.452Z,28.17
2022-11-23T21:41:10.123Z,28.80
2022-11-23T21:45:12.891Z,27.93
2022-11-23T21:49:13.577Z,31.87
2022-11-23T21:53:13.724Z,29.63
2022-11-23T21:57:16.435Z,31.07
2022-11-23T22:01:20.965Z,30.33
2022-11-23T22:05:21.216Z,32.97
2022-11-23T22:09:21.471Z,30.50
2022-11-23T22:13:24.565Z,30.30
2022-11-23T22:17:24.783Z,34.30
2022-11-23T22:21:27.076Z,31.90
2022-11-23T22:25:27.163Z,29.53
2022-11-23T22:29:30.232Z,30.60
2022-11-23T22:33:30.461Z,29.63
2022-11-23T22:37:31.184Z,38.23
2022-11-23T22:41:34.577Z,33.80
2022-11-23T22:45:37.413Z,31.20
2022-11-23T22:49:38.327Z,32.07
2022-11-23T22:53:44.543Z,15.13
2022-11-23T22:57:44.840Z,11.00
2022-11-23T23:01:47.588Z,8.40
2022-11-23T23:05:57.849Z,9.80
2022-11-23T23:09:57.884Z,8.57
2022-11-23T23:13:58.822Z,10.17
2022-11-23T23:18:01.540Z,9.37
2022-11-23T23:22:01.653Z,10.70
2022-11-23T23:26:01.973Z,14.27
2022-11-23T23:30:02.251Z,11.80
2022-11-23T23:34:05.216Z,12.00
2022-11-23T23:38:05.517Z,10.83
2022-11-23T23:42:07.590Z,11.67
2022-11-23T23:46:11.270Z,9.70
2022-11-23T23:50:14.509Z,13.33
2022-11-23T23:54:14.867Z,10.77
2022-11-23T23:58:15.535Z,12.07
