createdAt,value
2023-04-18T00:02:29.479Z,100391.99833642012
2023-04-18T00:05:26.929Z,100389.01433410904
2023-04-18T00:08:23.492Z,100390.34676844237
2023-04-18T00:11:19.024Z,100384.02640606806
2023-04-18T00:14:14.808Z,100383.09777170398
2023-04-18T00:17:13.127Z,100386.03807295734
2023-04-18T00:20:10.726Z,100388.42136630273
2023-04-18T00:23:07.220Z,100389.46327824132
2023-04-18T00:26:02.803Z,100384.53945890618
2023-04-18T00:28:59.370Z,100388.60181612628
2023-04-18T00:31:54.944Z,100385.1194503571
2023-04-18T00:34:50.462Z,100385.57975167026
2023-04-18T00:37:46.028Z,100388.69272467557
2023-04-18T00:40:42.567Z,100391.58620331423
2023-04-18T00:43:39.196Z,100392.10546926767
2023-04-18T00:46:34.836Z,100400.28740607199
2023-04-18T00:49:31.278Z,100397.8431568427
2023-04-18T00:52:27.813Z,100395.14149011916
2023-04-18T00:55:24.449Z,100392.3759651767
2023-04-18T00:58:19.970Z,100395.95655197017
2023-04-18T01:01:17.529Z,100395.00369418135
2023-04-18T01:04:14.576Z,100390.89203693633
2023-04-18T01:07:11.663Z,100385.60064490291
2023-04-18T01:10:09.191Z,100394.58142490973
2023-04-18T01:13:09.760Z,100389.75812354588
2023-04-18T01:16:05.396Z,100387.69215281442
2023-04-18T01:19:03.834Z,100386.52091384008
2023-04-18T01:22:02.395Z,100387.44156996229
2023-04-18T01:25:05.916Z,100393.27236682393
2023-04-18T01:28:02.513Z,100389.7214225904
2023-04-18T01:30:58.105Z,100391.99499405304
2023-04-18T01:33:53.602Z,100395.8707245917
2023-04-18T01:36:49.187Z,100400.0735262098
2023-04-18T01:39:44.750Z,100396.10434368927
2023-04-18T01:42:40.247Z,100396.70881878109
2023-04-18T01:45:37.870Z,100402.03945515826
2023-04-18T01:48:33.402Z,100397.66138143996
2023-04-18T01:51:28.972Z,100400.19968636853
2023-04-18T01:54:25.514Z,100398.26255988459
2023-04-18T01:57:21.088Z,100387.97857608325
2023-04-18T02:00:17.669Z,100391.69883336389
2023-04-18T02:03:19.326Z,100393.48717210448
2023-04-18T02:06:19.754Z,100391.99898030327
2023-04-18T02:09:20.290Z,100390.18691749981
2023-04-18T02:12:21.142Z,100395.34060935701
2023-04-18T02:15:23.408Z,100395.21923077735
2023-04-18T02:21:30.501Z,100396.38597727264
2023-04-18T02:24:31.077Z,100398.84070844465
2023-04-18T02:27:26.605Z,100404.19726162801
2023-04-18T02:30:23.195Z,100404.96290309154
2023-04-18T02:33:19.704Z,100410.07944868864
2023-04-18T02:36:16.285Z,100407.70322966854
2023-04-18T02:39:11.826Z,100408.30598789401
2023-04-18T02:42:09.397Z,100419.46259353257
2023-04-18T02:45:05.939Z,100416.4336539314
2023-04-18T02:48:01.482Z,100418.28764232252
2023-04-18T02:51:03.048Z,100422.09238751774
2023-04-18T02:53:58.647Z,100417.81366775859
2023-04-18T02:56:54.197Z,100416.48425463669
2023-04-18T02:59:50.727Z,100418.15667924257
2023-04-18T03:02:47.476Z,100413.61810672225
2023-04-18T03:05:42.884Z,100419.01917263243
2023-04-18T03:08:38.438Z,100416.8850080007
2023-04-18T03:11:34.957Z,100415.89892573417
2023-04-18T03:14:30.539Z,100418.30708746292
2023-04-18T03:17:26.125Z,100420.83910272781
2023-04-18T03:20:21.662Z,100429.53120313027
2023-04-18T03:23:19.205Z,100427.22415229832
2023-04-18T03:26:15.805Z,100426.62482688905
2023-04-18T03:29:11.334Z,100425.69062511719
2023-04-18T03:32:06.869Z,100424.77024343555
2023-04-18T03:35:03.484Z,100429.23435169474
2023-04-18T03:37:58.971Z,100431.0792240119
2023-04-18T03:40:54.592Z,100428.79892010038
2023-04-18T03:43:51.097Z,100430.8724633869
2023-04-18T03:46:46.678Z,100429.3029328452
2023-04-18T03:49:43.283Z,100421.55776218933
2023-04-18T03:52:38.787Z,100429.48987570794
2023-04-18T03:55:34.354Z,100427.40128649032
2023-04-18T03:58:30.954Z,100429.56249782392
2023-04-18T04:01:26.480Z,100436.11267287596
2023-04-18T04:04:22.140Z,100434.61112619977
2023-04-18T04:07:17.663Z,100440.91726656695
2023-04-18T04:10:13.191Z,100443.44816466168
2023-04-18T04:13:08.753Z,100443.13410916396
2023-04-18T04:16:05.365Z,100447.79572826304
2023-04-18T04:19:03.876Z,100454.77600201547
2023-04-18T04:21:59.409Z,100449.34140489508
2023-04-18T04:24:57.995Z,100449.89327591447
2023-04-18T04:27:54.531Z,100455.88406369783
2023-04-18T04:30:50.138Z,100462.85575762205
2023-04-18T04:33:46.658Z,100460.17916962065
2023-04-18T04:36:48.231Z,100462.79943798657
2023-04-18T04:39:45.748Z,100463.53026425817
2023-04-18T04:42:43.337Z,100464.23106746314
2023-04-18T04:45:41.968Z,100467.09046810017
2023-04-18T04:48:37.397Z,100470.3670951084
2023-04-18T04:51:32.982Z,100479.95096498159
2023-04-18T04:54:28.525Z,100475.87095063864
2023-04-18T04:57:24.142Z,100484.14460847394
2023-04-18T05:00:21.654Z,100481.73501379184
2023-04-18T05:03:17.429Z,100481.16652646087
2023-04-18T05:06:13.791Z,100479.22882777422
2023-04-18T05:09:09.328Z,100481.36114031763
2023-04-18T05:12:05.877Z,100485.20031459373
2023-04-18T05:15:03.447Z,100487.1870435924
2023-04-18T05:17:59.040Z,100486.53065905963
2023-04-18T05:20:55.563Z,100480.08018278914
2023-04-18T05:23:51.148Z,100480.89382533425
2023-04-18T05:26:46.673Z,100486.06827728741
2023-04-18T05:29:42.272Z,100498.52501803411
2023-04-18T05:32:38.851Z,100497.38659934807
2023-04-18T05:35:34.355Z,100502.32890271184
2023-04-18T05:38:30.972Z,100500.41966048928
2023-04-18T05:41:27.490Z,100511.12165196013
2023-04-18T05:44:24.082Z,100508.54421785791
2023-04-18T05:47:23.698Z,100512.3485420319
2023-04-18T05:50:19.168Z,100510.85975718721
2023-04-18T05:53:14.753Z,100505.38281108254
2023-04-18T05:56:12.299Z,100511.42550975991
2023-04-18T05:59:07.829Z,100511.1756997034
2023-04-18T06:02:04.447Z,100511.7592958835
2023-04-18T06:05:01.303Z,100519.96003499867
2023-04-18T06:07:57.531Z,100516.47040464639
2023-04-18T06:10:53.087Z,100522.20678509597
2023-04-18T06:13:48.637Z,100517.49477718005
2023-04-18T06:16:44.273Z,100522.76171635832
2023-04-18T06:19:39.792Z,100524.13359805831
2023-04-18T06:22:36.361Z,100529.63277739543
2023-04-18T06:25:31.884Z,100536.24341168086
2023-04-18T06:28:27.482Z,100536.79155059687
2023-04-18T06:31:23.033Z,100535.94070570651
2023-04-18T06:34:18.600Z,100535.0177333569
2023-04-18T06:37:14.175Z,100533.6873811012
2023-04-18T06:43:16.280Z,100546.3421878654
2023-04-18T06:46:12.867Z,100542.58552480747
2023-04-18T06:49:08.392Z,100535.99716984322
2023-04-18T06:52:06.944Z,100542.45033792699
2023-04-18T06:55:02.490Z,100540.5901243985
2023-04-18T06:58:00.035Z,100536.46073565663
2023-04-18T07:00:55.624Z,100544.99418617561
2023-04-18T07:03:51.273Z,100542.275001477
2023-04-18T07:06:46.710Z,100551.25162115638
2023-04-18T07:09:45.232Z,100552.46536777753
2023-04-18T07:12:40.828Z,100557.51127726393
2023-04-18T07:15:36.374Z,100558.02865027629
2023-04-18T07:18:37.978Z,100560.16130682209
2023-04-18T07:21:34.505Z,100561.70881870721
2023-04-18T07:24:30.065Z,100562.47914916466
2023-04-18T07:27:26.626Z,100560.99527105702
2023-04-18T07:30:23.153Z,100565.71457516136
2023-04-18T07:33:20.744Z,100568.8779912724
2023-04-18T07:36:18.266Z,100577.93564915405
2023-04-18T07:39:13.855Z,100579.10117650364
2023-04-18T07:42:11.434Z,100574.95970154696
2023-04-18T07:45:07.969Z,100581.61691680973
2023-04-18T07:48:03.571Z,100589.30280123449
2023-04-18T07:51:00.121Z,100592.23246537177
2023-04-18T07:53:55.671Z,100589.74235607588
2023-04-18T07:56:51.188Z,100596.99138119699
2023-04-18T07:59:46.781Z,100596.22330251051
2023-04-18T08:02:42.430Z,100601.88053430448
2023-04-18T08:05:38.992Z,100605.46763522668
2023-04-18T08:08:34.459Z,100610.99277845841
2023-04-18T08:11:30.010Z,100607.0322850461
2023-04-18T08:14:25.580Z,100608.35076590093
2023-04-18T08:17:22.181Z,100608.55685382888
2023-04-18T08:20:17.697Z,100607.23175721447
2023-04-18T08:23:14.260Z,100607.20813214104
2023-04-18T08:26:09.794Z,100606.47654012773
2023-04-18T08:29:06.383Z,100608.13443169396
2023-04-18T08:32:06.982Z,100609.90761890424
2023-04-18T08:35:05.473Z,100608.66767797114
2023-04-18T08:38:02.153Z,100615.28024806388
2023-04-18T08:40:57.611Z,100615.72152977623
2023-04-18T08:43:55.914Z,100617.71863911721
2023-04-18T08:46:54.719Z,100618.56305225709
2023-04-18T08:49:55.248Z,100624.57514135049
2023-04-18T08:52:54.801Z,100626.87586840829
2023-04-18T08:55:56.391Z,100620.8887785935
2023-04-18T08:58:55.936Z,100621.86163323629
2023-04-18T09:01:56.601Z,100626.07020239132
2023-04-18T09:04:58.980Z,100627.5986159368
2023-04-18T09:08:04.533Z,100623.65359369488
2023-04-18T09:11:06.086Z,100631.3514248993
2023-04-18T09:14:16.605Z,100636.63282497806
2023-04-18T09:17:24.124Z,100633.02636488665
2023-04-18T09:20:30.708Z,100636.67567677102
2023-04-18T09:23:30.216Z,100636.6740059979
2023-04-18T09:26:31.775Z,100638.4400436275
2023-04-18T09:29:34.310Z,100646.14389505453
2023-04-18T09:32:32.898Z,100641.13697742888
2023-04-18T09:35:31.417Z,100648.28833672212
2023-04-18T09:38:37.931Z,100650.96508417714
2023-04-18T09:41:38.514Z,100650.85793751138
2023-04-18T09:44:55.750Z,100656.1529544378
2023-04-18T09:47:53.600Z,100656.28174451341
2023-04-18T09:50:53.080Z,100648.61844303779
2023-04-18T09:53:51.668Z,100651.39160022934
2023-04-18T09:56:54.197Z,100649.47722770937
2023-04-18T09:59:59.754Z,100658.28475257581
2023-04-18T10:02:57.401Z,100653.9600625015
2023-04-18T10:05:57.905Z,100656.2684020483
2023-04-18T10:08:55.427Z,100651.32448471169
2023-04-18T10:11:51.963Z,100654.49630468884
2023-04-18T10:14:48.530Z,100651.90626954215
2023-04-18T10:18:03.588Z,100653.54243784028
2023-04-18T10:21:01.582Z,100661.10317013548
2023-04-18T10:24:08.136Z,100657.6628492996
2023-04-18T10:27:08.692Z,100662.87923309089
2023-04-18T10:30:10.225Z,100656.63933216741
2023-04-18T10:33:18.395Z,100663.86167672671
2023-04-18T10:36:21.324Z,100659.58941919668
2023-04-18T10:39:20.880Z,100661.92183840605
2023-04-18T10:42:27.391Z,100658.50887212009
2023-04-18T10:45:35.894Z,100654.49633917713
2023-04-18T10:51:48.976Z,100650.32171935376
2023-04-18T10:54:52.527Z,100654.22267462172
2023-04-18T10:57:50.101Z,100653.0288695726
2023-04-18T11:00:48.670Z,100653.12739745218
2023-04-18T11:03:46.278Z,100648.57232160262
2023-04-18T11:06:48.826Z,100644.35244647623
2023-04-18T11:09:50.270Z,100646.68366796688
2023-04-18T11:12:46.835Z,100649.56417561218
2023-04-18T11:15:44.410Z,100649.25190125473
2023-04-18T11:18:40.959Z,100652.8778144944
2023-04-18T11:21:37.545Z,100651.77479240333
2023-04-18T11:24:34.082Z,100650.25894881986
2023-04-18T11:27:29.672Z,100648.91723278684
2023-04-18T11:30:27.244Z,100645.09680197152
2023-04-18T11:33:27.784Z,100638.89354397448
2023-04-18T11:36:28.312Z,100640.24632239927
2023-04-18T11:39:24.858Z,100634.10432943542
2023-04-18T11:42:26.433Z,100634.12545882598
2023-04-18T11:45:21.937Z,100636.23384403955
2023-04-18T11:48:18.515Z,100626.61315262028
2023-04-18T11:51:19.086Z,100632.00107300945
2023-04-18T11:54:20.595Z,100627.49059159498
2023-04-18T11:57:21.150Z,100624.01765442845
2023-04-18T12:00:25.688Z,100621.88136188746
2023-04-18T12:03:22.418Z,100628.77465829717
2023-04-18T12:06:17.881Z,100623.24596729863
2023-04-18T12:09:16.375Z,100620.10251123398
2023-04-18T12:12:17.905Z,100625.54910373948
2023-04-18T12:15:14.475Z,100618.04013922048
2023-04-18T12:18:12.022Z,100622.97974350692
2023-04-18T12:21:10.597Z,100627.46775796734
2023-04-18T12:24:13.429Z,100625.49105275358
2023-04-18T12:27:13.681Z,100619.78652809933
2023-04-18T12:30:10.225Z,100619.89178754373
2023-04-18T12:33:06.897Z,100615.98596951834
2023-04-18T12:36:05.427Z,100615.76536623113
2023-04-18T12:39:01.920Z,100617.18328325343
2023-04-18T12:41:58.460Z,100620.08173454917
2023-04-18T12:44:56.066Z,100618.99202096157
2023-04-18T12:47:52.773Z,100620.66174835585
2023-04-18T12:50:50.173Z,100618.609029724
2023-04-18T12:53:45.703Z,100620.125180827
2023-04-18T12:56:42.275Z,100621.57993920849
2023-04-18T12:59:37.822Z,100621.36167089397
2023-04-18T13:02:37.602Z,100628.80320201174
2023-04-18T13:05:34.322Z,100627.20119759988
2023-04-18T13:08:30.497Z,100622.37616787653
2023-04-18T13:11:28.070Z,100621.74452045279
2023-04-18T13:14:23.618Z,100622.99822122007
2023-04-18T13:17:21.234Z,100623.03107155752
2023-04-18T13:20:16.716Z,100620.32817877633
2023-04-18T13:23:13.298Z,100613.74285373879
2023-04-18T13:26:08.872Z,100612.65010351704
2023-04-18T13:29:05.413Z,100614.32078856134
2023-04-18T13:32:01.009Z,100617.1438848586
2023-04-18T13:34:56.513Z,100609.85010806084
2023-04-18T13:37:52.047Z,100612.60491352626
2023-04-18T13:40:47.619Z,100610.2700047601
2023-04-18T13:43:45.234Z,100607.3833869811
2023-04-18T13:46:41.817Z,100608.7125291507
2023-04-18T13:49:37.336Z,100615.8969317211
2023-04-18T13:52:32.902Z,100614.50502637112
2023-04-18T13:55:28.438Z,100613.00006547706
2023-04-18T13:58:24.035Z,100611.46578416342
2023-04-18T14:01:20.575Z,100609.7910671276
2023-04-18T14:04:16.317Z,100609.88368402746
2023-04-18T14:07:11.685Z,100613.38286858835
2023-04-18T14:10:08.295Z,100602.63620223114
2023-04-18T14:13:03.801Z,100604.36647708021
2023-04-18T14:16:01.475Z,100599.0023208898
2023-04-18T14:18:57.942Z,100597.954269971
2023-04-18T14:21:54.520Z,100597.61626994441
2023-04-18T14:24:52.076Z,100602.38372004127
2023-04-18T14:27:48.609Z,100594.46381645834
2023-04-18T14:30:45.213Z,100591.99796310313
2023-04-18T14:33:42.722Z,100597.86450990358
2023-04-18T14:36:40.274Z,100591.1733472716
2023-04-18T14:39:37.831Z,100597.24932097975
2023-04-18T14:42:33.376Z,100592.44951975085
2023-04-18T14:45:31.949Z,100594.15858146538
2023-04-18T14:48:27.585Z,100594.17015203141
2023-04-18T14:51:28.081Z,100594.88122697322
2023-04-18T14:54:23.657Z,100594.89270310175
2023-04-18T14:57:21.188Z,100592.48653881827
2023-04-18T15:00:17.757Z,100584.39111746254
2023-04-18T15:03:16.477Z,100593.58964106045
2023-04-18T15:06:14.861Z,100593.89295330542
2023-04-18T15:09:11.386Z,100588.9779147978
2023-04-18T15:12:06.967Z,100584.61737733228
2023-04-18T15:15:04.538Z,100583.25772099373
2023-04-18T15:18:00.245Z,100578.23575609055
2023-04-18T15:20:56.620Z,100582.470895841
2023-04-18T15:23:53.219Z,100585.09216937887
2023-04-18T15:26:48.748Z,100583.84566540242
2023-04-18T15:29:44.305Z,100585.04168711862
2023-04-18T15:32:41.901Z,100592.79801882106
2023-04-18T15:35:38.408Z,100587.90874412496
2023-04-18T15:38:33.971Z,100586.45281257911
2023-04-18T15:41:29.537Z,100589.74692529792
2023-04-18T15:44:26.122Z,100585.47181981876
2023-04-18T15:47:22.708Z,100579.95188558295
2023-04-18T15:50:18.249Z,100578.88674225761
2023-04-18T15:53:14.852Z,100583.32659586005
2023-04-18T15:56:10.356Z,100586.24932741062
2023-04-18T15:59:06.951Z,100581.92927357023
2023-04-18T16:02:05.531Z,100574.572879465
2023-04-18T16:05:00.993Z,100576.27559483438
2023-04-18T16:07:57.616Z,100579.03495080858
2023-04-18T16:10:54.179Z,100578.81589960582
2023-04-18T16:13:49.704Z,100580.97275344696
2023-04-18T16:16:45.275Z,100578.39522319536
2023-04-18T16:19:42.813Z,100580.9604751199
2023-04-18T16:22:38.413Z,100584.48486150507
2023-04-18T16:25:33.932Z,100577.49357672494
2023-04-18T16:28:30.482Z,100581.7763606515
2023-04-18T16:31:26.079Z,100578.43094562221
2023-04-18T16:34:23.647Z,100580.74086856368
2023-04-18T16:37:20.191Z,100583.37381267274
2023-04-18T16:40:16.791Z,100583.63010647282
2023-04-18T16:43:13.341Z,100583.55687410157
2023-04-18T16:46:08.892Z,100585.23025402866
2023-04-18T16:49:05.445Z,100582.59738879744
2023-04-18T16:52:01.972Z,100581.16007674274
2023-04-18T16:54:57.536Z,100580.53856307112
2023-04-18T16:57:53.107Z,100589.86237878933
2023-04-18T17:00:52.706Z,100592.43602128561
2023-04-18T17:03:48.248Z,100588.60800013064
2023-04-18T17:06:43.800Z,100588.07318346977
2023-04-18T17:09:41.362Z,100585.41465787544
2023-04-18T17:12:37.889Z,100590.71181719333
2023-04-18T17:15:33.467Z,100590.72444341033
2023-04-18T17:18:32.055Z,100589.25601443299
2023-04-18T17:21:28.596Z,100594.62242172852
2023-04-18T17:24:25.140Z,100599.9827172219
2023-04-18T17:27:20.678Z,100599.90433529149
2023-04-18T17:30:16.261Z,100604.81027572136
2023-04-18T17:33:16.829Z,100602.49378794328
2023-04-18T17:36:13.383Z,100599.71842008567
2023-04-18T17:39:09.907Z,100607.84850618358
2023-04-18T17:42:07.448Z,100607.91939557849
2023-04-18T17:45:05.028Z,100606.43229862557
2023-04-18T17:48:02.705Z,100607.68871571569
2023-04-18T17:50:59.191Z,100611.77991906069
2023-04-18T17:54:00.578Z,100611.70716736557
2023-04-18T17:56:57.272Z,100608.02052226328
2023-04-18T17:59:53.824Z,100608.42176476574
2023-04-18T18:02:49.494Z,100608.54772379575
2023-04-18T18:05:45.948Z,100606.8098500791
2023-04-18T18:08:43.539Z,100602.57678075272
2023-04-18T18:11:41.066Z,100610.77388485787
2023-04-18T18:14:41.487Z,100609.88559043231
2023-04-18T18:17:38.225Z,100613.45252448268
2023-04-18T18:20:41.686Z,100618.6442436368
2023-04-18T18:23:38.229Z,100608.0560464992
2023-04-18T18:26:34.802Z,100608.80483174953
2023-04-18T18:29:30.424Z,100614.27514053162
2023-04-18T18:32:26.981Z,100613.4517342872
2023-04-18T18:35:23.526Z,100613.97027855153
2023-04-18T18:38:24.074Z,100615.18308533372
2023-04-18T18:41:20.614Z,100617.70257508647
2023-04-18T18:44:16.178Z,100614.335962754
2023-04-18T18:47:11.803Z,100612.58038801257
2023-04-18T18:50:12.405Z,100618.26775710196
2023-04-18T18:53:16.843Z,100613.99847032235
2023-04-18T18:56:18.406Z,100613.15725346384
2023-04-18T18:59:16.940Z,100609.15836200469
2023-04-18T19:02:13.525Z,100610.01574930374
2023-04-18T19:08:19.540Z,100606.65161305123
2023-04-18T19:11:26.913Z,100606.65161305123
2023-04-18T19:14:24.668Z,100607.39738513011
2023-04-18T19:17:28.201Z,100598.83411514571
2023-04-18T19:20:26.986Z,100598.27359960676
2023-04-18T19:23:27.369Z,100593.61844909389
2023-04-18T19:26:23.812Z,100593.0799519434
2023-04-18T19:29:22.506Z,100600.4146241593
2023-04-18T19:32:21.010Z,100604.64997440542
2023-04-18T19:35:18.904Z,100606.20831654174
2023-04-18T19:38:20.051Z,100607.55531283512
2023-04-18T19:41:16.645Z,100610.52379136375
2023-04-18T19:44:14.173Z,100598.99214884723
2023-04-18T19:47:10.737Z,100601.61013600443
2023-04-18T19:50:09.275Z,100599.45227532879
2023-04-18T19:53:07.868Z,100595.04984915686
2023-04-18T19:56:11.369Z,100595.78483803391
2023-04-18T19:59:08.916Z,100590.8967674731
2023-04-18T20:02:09.773Z,100598.22192705143
2023-04-18T20:05:07.237Z,100587.16431265735
2023-04-18T20:08:14.593Z,100590.31445910821
2023-04-18T20:11:11.156Z,100592.61621610176
2023-04-18T20:14:09.710Z,100584.75110623403
2023-04-18T20:17:07.239Z,100591.46369164716
2023-04-18T20:23:19.275Z,100586.14576002985
2023-04-18T20:26:19.882Z,100582.46984596978
2023-04-18T20:29:16.563Z,100582.51831375583
2023-04-18T20:32:15.008Z,100583.54473599512
2023-04-18T20:35:11.521Z,100581.79711405854
2023-04-18T20:38:15.102Z,100585.88656019286
2023-04-18T20:41:15.170Z,100584.82503883238
2023-04-18T20:44:11.440Z,100581.77136436627
2023-04-18T20:47:06.743Z,100582.80581300633
2023-04-18T20:53:21.066Z,100577.93208105286
2023-04-18T20:56:22.378Z,100583.25973764861
2023-04-18T20:59:18.921Z,100586.79138173432
2023-04-18T21:02:15.744Z,100580.68952851507
2023-04-18T21:05:11.025Z,100578.02484693629
2023-04-18T21:08:07.599Z,100577.6738329776
2023-04-18T21:11:08.153Z,100576.32086006297
2023-04-18T21:14:06.866Z,100578.37619662998
2023-04-18T21:17:03.284Z,100570.93798038678
2023-04-18T21:19:59.834Z,100575.76066191362
2023-04-18T21:22:55.374Z,100567.83463144678
2023-04-18T21:25:52.931Z,100567.3636543503
2023-04-18T21:28:53.501Z,100563.2236315744
2023-04-18T21:31:59.553Z,100565.18952264302
2023-04-18T21:34:58.603Z,100562.90193097177
2023-04-18T21:37:57.099Z,100563.90426823695
2023-04-18T21:40:53.669Z,100567.50920890016
2023-04-18T21:43:51.244Z,100563.53483374986
2023-04-18T21:46:48.869Z,100563.24075400445
2023-04-18T21:49:45.338Z,100558.78194588576
2023-04-18T21:52:42.913Z,100567.82028802863
2023-04-18T21:55:39.463Z,100570.94990643767
2023-04-18T21:58:42.017Z,100566.47517075228
2023-04-18T22:01:42.569Z,100559.36812287437
2023-04-18T22:04:49.110Z,100559.1178391781
2023-04-18T22:07:58.147Z,100557.21227598943
2023-04-18T22:10:54.198Z,100563.57792094024
2023-04-18T22:13:53.777Z,100567.22817356927
2023-04-18T22:16:49.331Z,100563.05036747856
2023-04-18T22:19:48.882Z,100559.71763268705
2023-04-18T22:22:45.444Z,100558.22963670082
2023-04-18T22:25:43.976Z,100554.77045301552
2023-04-18T22:28:39.523Z,100554.88661535115
2023-04-18T22:31:35.120Z,100554.49279784477
2023-04-18T22:34:31.652Z,100555.1501788971
2023-04-18T22:37:27.188Z,100553.83247893237
2023-04-18T22:40:22.767Z,100560.47435918557
2023-04-18T22:43:22.352Z,100552.26331768761
2023-04-18T22:46:17.919Z,100551.0195431754
2023-04-18T22:49:13.453Z,100550.26864730939
2023-04-18T22:52:09.987Z,100548.43051486704
2023-04-18T22:55:07.573Z,100549.65129836176
2023-04-18T22:58:03.154Z,100546.7729429916
2023-04-18T23:00:59.697Z,100539.46003723901
2023-04-18T23:03:55.450Z,100538.07071447873
2023-04-18T23:06:50.777Z,100535.77120602338
2023-04-18T23:09:47.336Z,100535.77120602338
2023-04-18T23:12:42.934Z,100535.37393193375
2023-04-18T23:15:39.514Z,100538.9936385508
2023-04-18T23:18:35.031Z,100534.41437831873
2023-04-18T23:21:31.600Z,100528.97500769026
2023-04-18T23:24:27.152Z,100532.51817872954
2023-04-18T23:27:22.728Z,100525.34607757229
2023-04-18T23:30:19.271Z,100521.91837494087
2023-04-18T23:33:14.827Z,100516.84176771552
2023-04-18T23:36:12.443Z,100517.51928350085
2023-04-18T23:39:09.912Z,100510.7898387052
2023-04-18T23:42:05.555Z,100505.73782055093
2023-04-18T23:45:01.094Z,100505.96456308401
2023-04-18T23:47:56.662Z,100503.91690187625
2023-04-18T23:50:52.220Z,100501.27840609466
2023-04-18T23:53:48.828Z,100497.38653161819
2023-04-18T23:56:44.309Z,100495.64082295673
2023-04-18T23:59:39.929Z,100493.25117262472
