createdAt,value
2022-10-12T00:00:54.498Z,99.90
2022-10-12T00:03:22.783Z,99.90
2022-10-12T00:06:01.662Z,99.90
2022-10-12T00:08:29.724Z,99.90
2022-10-12T00:10:57.647Z,99.90
2022-10-12T00:13:25.627Z,99.90
2022-10-12T00:15:53.519Z,99.90
2022-10-12T00:18:21.625Z,99.90
2022-10-12T00:20:49.588Z,99.90
2022-10-12T00:23:18.842Z,99.90
2022-10-12T00:25:46.727Z,99.90
2022-10-12T00:28:14.659Z,99.90
2022-10-12T00:30:42.845Z,99.90
2022-10-12T00:33:10.725Z,99.90
2022-10-12T00:35:38.717Z,99.90
2022-10-12T00:38:06.675Z,99.90
2022-10-12T00:40:35.888Z,99.90
2022-10-12T00:43:03.799Z,99.90
2022-10-12T00:45:33.111Z,99.90
2022-10-12T00:48:01.862Z,99.90
2022-10-12T00:50:34.012Z,99.90
2022-10-12T00:53:07.042Z,99.90
2022-10-12T00:55:39.364Z,99.90
2022-10-12T00:58:09.584Z,99.90
2022-10-12T01:00:39.581Z,99.90
2022-10-12T01:03:09.076Z,99.90
2022-10-12T01:05:41.365Z,99.90
2022-10-12T01:08:09.411Z,99.90
2022-10-12T01:10:38.661Z,99.90
2022-10-12T01:13:07.618Z,99.90
2022-10-12T01:15:42.116Z,99.90
2022-10-12T01:18:20.081Z,99.90
2022-10-12T01:21:06.528Z,99.90
2022-10-12T01:23:57.284Z,99.90
2022-10-12T01:26:53.130Z,99.90
2022-10-12T01:29:34.312Z,99.90
2022-10-12T01:32:09.227Z,99.90
2022-10-12T01:34:44.729Z,99.90
2022-10-12T01:37:20.617Z,99.90
2022-10-12T01:39:53.768Z,99.90
2022-10-12T01:42:25.392Z,99.90
2022-10-12T01:45:02.647Z,99.90
2022-10-12T01:47:32.915Z,99.90
2022-10-12T01:50:01.844Z,99.90
2022-10-12T01:52:31.569Z,99.90
2022-10-12T01:55:11.542Z,99.90
2022-10-12T01:57:49.779Z,99.90
2022-10-12T02:00:19.269Z,99.90
2022-10-12T02:02:59.414Z,99.90
2022-10-12T02:05:34.439Z,99.90
2022-10-12T02:08:07.436Z,99.90
2022-10-12T02:10:40.466Z,99.90
2022-10-12T02:13:12.722Z,99.90
2022-10-12T02:15:42.675Z,99.90
2022-10-12T02:18:16.206Z,99.90
2022-10-12T02:20:45.562Z,99.90
2022-10-12T02:23:19.522Z,99.90
2022-10-12T02:25:48.032Z,99.90
2022-10-12T02:28:19.513Z,99.90
2022-10-12T02:30:53.512Z,99.90
2022-10-12T02:33:27.264Z,99.90
2022-10-12T02:36:01.737Z,99.90
2022-10-12T02:38:33.679Z,99.90
2022-10-12T02:41:06.367Z,99.90
2022-10-12T02:43:39.048Z,99.90
2022-10-12T02:46:10.580Z,99.90
2022-10-12T02:48:41.674Z,99.90
2022-10-12T02:51:11.824Z,99.90
2022-10-12T02:53:40.879Z,99.90
2022-10-12T02:56:13.557Z,99.90
2022-10-12T02:58:43.859Z,99.90
2022-10-12T03:01:12.108Z,99.90
2022-10-12T03:03:41.428Z,99.90
2022-10-12T03:06:09.585Z,99.90
2022-10-12T03:08:37.539Z,99.90
2022-10-12T03:11:06.463Z,99.90
2022-10-12T03:13:34.714Z,99.90
2022-10-12T03:16:04.136Z,99.90
2022-10-12T03:18:33.956Z,99.90
2022-10-12T03:21:03.263Z,99.90
2022-10-12T03:23:31.608Z,99.90
2022-10-12T03:25:59.530Z,99.90
2022-10-12T03:28:27.504Z,99.90
2022-10-12T03:30:55.419Z,99.90
2022-10-12T03:33:23.370Z,99.90
2022-10-12T03:35:51.801Z,99.90
2022-10-12T03:38:21.647Z,99.90
2022-10-12T03:40:49.638Z,99.90
2022-10-12T03:43:17.683Z,99.90
2022-10-12T03:45:45.619Z,99.90
2022-10-12T03:48:13.595Z,99.90
2022-10-12T03:50:41.512Z,99.90
2022-10-12T03:53:09.499Z,99.90
2022-10-12T03:55:38.721Z,99.90
2022-10-12T03:58:06.741Z,99.90
2022-10-12T04:00:34.620Z,99.90
2022-10-12T04:03:03.107Z,99.90
2022-10-12T04:05:31.516Z,99.90
2022-10-12T04:07:59.828Z,99.90
2022-10-12T04:10:27.772Z,99.90
2022-10-12T04:12:57.694Z,99.90
2022-10-12T04:15:25.728Z,99.90
2022-10-12T04:17:54.395Z,99.90
2022-10-12T04:20:22.236Z,99.90
2022-10-12T04:22:50.136Z,99.90
2022-10-12T04:25:18.111Z,99.90
2022-10-12T04:27:46.036Z,99.90
2022-10-12T04:30:15.541Z,99.90
2022-10-12T04:32:43.467Z,99.90
2022-10-12T04:35:11.713Z,99.90
2022-10-12T04:37:40.753Z,99.90
2022-10-12T04:40:09.850Z,99.90
2022-10-12T04:42:37.827Z,99.90
2022-10-12T04:45:06.574Z,99.90
2022-10-12T04:47:36.309Z,99.90
2022-10-12T04:50:04.935Z,99.90
2022-10-12T04:52:33.104Z,99.90
2022-10-12T04:55:01.064Z,99.90
2022-10-12T04:57:28.941Z,99.90
2022-10-12T04:59:56.853Z,99.90
2022-10-12T05:02:24.736Z,99.90
2022-10-12T05:04:54.016Z,99.90
2022-10-12T05:07:21.947Z,99.90
2022-10-12T05:09:49.898Z,99.90
2022-10-12T05:12:17.931Z,99.90
2022-10-12T05:14:45.758Z,99.90
2022-10-12T05:17:13.592Z,99.90
2022-10-12T05:19:41.473Z,99.90
2022-10-12T05:22:11.243Z,99.90
2022-10-12T05:24:39.446Z,99.90
2022-10-12T05:27:07.388Z,99.90
2022-10-12T05:29:35.322Z,99.90
2022-10-12T05:32:03.221Z,99.90
2022-10-12T05:34:31.854Z,99.90
2022-10-12T05:36:59.796Z,99.90
2022-10-12T05:39:29.115Z,99.90
2022-10-12T05:41:56.994Z,99.90
2022-10-12T05:44:24.959Z,99.90
2022-10-12T05:46:53.008Z,99.90
2022-10-12T05:49:20.945Z,99.90
2022-10-12T05:51:48.877Z,99.90
2022-10-12T05:54:16.741Z,99.90
2022-10-12T05:56:45.997Z,99.90
2022-10-12T05:59:14.339Z,99.90
2022-10-12T06:01:42.303Z,99.90
2022-10-12T06:04:13.604Z,99.90
2022-10-12T06:06:41.505Z,99.90
2022-10-12T06:09:09.512Z,99.90
2022-10-12T06:11:37.463Z,99.90
2022-10-12T06:14:06.946Z,99.90
2022-10-12T06:16:34.906Z,99.90
2022-10-12T06:19:02.864Z,99.90
2022-10-12T06:21:34.756Z,99.90
2022-10-12T06:24:03.013Z,99.90
2022-10-12T06:26:31.259Z,99.90
2022-10-12T06:29:00.699Z,99.90
2022-10-12T06:31:30.478Z,99.90
2022-10-12T06:33:58.328Z,99.90
2022-10-12T06:36:26.422Z,99.90
2022-10-12T06:38:54.326Z,99.90
2022-10-12T06:41:22.233Z,99.90
2022-10-12T06:43:50.129Z,99.90
2022-10-12T06:46:18.344Z,99.90
2022-10-12T06:48:47.624Z,99.90
2022-10-12T06:51:15.451Z,99.90
2022-10-12T06:53:43.315Z,99.90
2022-10-12T06:56:12.375Z,99.90
2022-10-12T06:58:40.608Z,99.90
2022-10-12T07:01:10.652Z,99.90
2022-10-12T07:03:38.627Z,99.90
2022-10-12T07:06:09.934Z,99.90
2022-10-12T07:08:38.265Z,99.90
2022-10-12T07:11:07.726Z,99.90
2022-10-12T07:13:35.964Z,99.90
2022-10-12T07:16:04.323Z,99.90
2022-10-12T07:18:32.512Z,99.90
2022-10-12T07:21:02.408Z,99.90
2022-10-12T07:23:32.581Z,99.70
2022-10-12T07:26:00.927Z,98.70
2022-10-12T07:28:28.999Z,98.10
2022-10-12T07:31:01.922Z,97.80
2022-10-12T07:33:33.105Z,96.00
2022-10-12T07:38:51.258Z,93.50
2022-10-12T07:41:19.490Z,92.60
2022-10-12T07:43:47.942Z,92.40
2022-10-12T07:46:15.977Z,92.90
2022-10-12T07:48:49.090Z,92.00
2022-10-12T07:51:18.510Z,91.50
2022-10-12T07:53:46.870Z,90.90
2022-10-12T07:56:16.424Z,90.30
2022-10-12T07:58:48.718Z,90.40
2022-10-12T08:01:17.434Z,88.90
2022-10-12T08:03:45.497Z,87.80
2022-10-12T08:06:15.588Z,86.80
2022-10-12T08:08:44.610Z,85.20
2022-10-12T08:11:13.563Z,85.80
2022-10-12T08:13:43.481Z,85.20
2022-10-12T08:16:13.569Z,83.40
2022-10-12T08:18:41.528Z,87.30
2022-10-12T08:21:10.831Z,82.60
2022-10-12T08:23:39.182Z,81.60
2022-10-12T08:26:08.115Z,82.50
2022-10-12T08:28:37.474Z,81.50
2022-10-12T08:31:09.494Z,81.10
2022-10-12T08:33:37.842Z,80.70
2022-10-12T08:36:07.480Z,80.70
2022-10-12T08:38:39.277Z,80.90
2022-10-12T08:41:24.229Z,82.70
2022-10-12T08:44:04.428Z,80.40
2022-10-12T08:46:33.886Z,78.10
2022-10-12T08:49:07.345Z,78.40
2022-10-12T08:51:45.417Z,77.50
2022-10-12T08:54:15.503Z,76.60
2022-10-12T08:56:43.933Z,77.80
2022-10-12T08:59:14.451Z,78.20
2022-10-12T09:02:00.259Z,76.80
2022-10-12T09:04:41.368Z,74.40
2022-10-12T09:07:13.720Z,72.10
2022-10-12T09:09:50.000Z,72.60
2022-10-12T09:12:32.520Z,73.20
2022-10-12T09:15:04.788Z,72.00
2022-10-12T09:17:41.012Z,71.70
2022-10-12T09:20:18.877Z,70.80
2022-10-12T09:22:50.201Z,68.50
2022-10-12T09:25:19.445Z,68.10
2022-10-12T09:27:48.291Z,66.50
2022-10-12T09:30:18.052Z,68.10
2022-10-12T09:33:13.190Z,63.70
2022-10-12T09:35:41.579Z,63.70
2022-10-12T09:38:11.348Z,64.40
2022-10-12T09:40:40.666Z,64.70
2022-10-12T09:43:09.435Z,61.40
2022-10-12T09:45:38.601Z,62.00
2022-10-12T09:48:13.277Z,62.60
2022-10-12T09:50:43.870Z,62.60
2022-10-12T09:53:20.542Z,62.80
2022-10-12T09:55:55.064Z,59.60
2022-10-12T09:58:23.410Z,59.10
2022-10-12T10:01:19.057Z,59.40
2022-10-12T10:03:49.793Z,58.10
2022-10-12T10:06:24.625Z,58.30
2022-10-12T10:08:52.612Z,57.30
2022-10-12T10:11:24.231Z,58.00
2022-10-12T10:13:54.926Z,58.90
2022-10-12T10:16:25.331Z,58.80
2022-10-12T10:18:59.291Z,59.30
2022-10-12T10:21:31.088Z,58.70
2022-10-12T10:24:01.075Z,58.80
2022-10-12T10:26:31.509Z,59.30
2022-10-12T10:29:17.317Z,60.10
2022-10-12T10:31:48.042Z,59.30
2022-10-12T10:34:25.081Z,59.60
2022-10-12T10:36:55.900Z,58.80
2022-10-12T10:39:27.789Z,60.60
2022-10-12T10:41:56.358Z,59.70
2022-10-12T10:44:30.603Z,59.60
2022-10-12T10:47:02.906Z,59.00
2022-10-12T10:49:38.949Z,58.70
2022-10-12T10:52:08.492Z,58.80
2022-10-12T10:54:38.725Z,58.90
2022-10-12T10:57:12.007Z,59.90
2022-10-12T10:59:51.754Z,61.70
2022-10-12T11:02:30.887Z,61.00
2022-10-12T11:05:09.118Z,61.30
2022-10-12T11:07:42.035Z,63.00
2022-10-12T11:10:24.529Z,63.00
2022-10-12T11:12:57.561Z,62.80
2022-10-12T11:15:30.353Z,62.40
2022-10-12T11:18:07.854Z,61.70
2022-10-12T11:20:46.784Z,61.40
2022-10-12T11:23:28.350Z,61.00
2022-10-12T11:26:07.734Z,61.50
2022-10-12T11:28:37.613Z,62.20
2022-10-12T11:31:08.040Z,64.20
2022-10-12T11:33:40.498Z,64.80
2022-10-12T11:36:15.849Z,64.90
2022-10-12T11:38:46.893Z,65.90
2022-10-12T11:41:34.945Z,65.80
2022-10-12T11:44:08.497Z,66.90
2022-10-12T11:46:41.177Z,68.40
2022-10-12T11:49:15.209Z,69.40
2022-10-12T11:51:48.163Z,69.60
2022-10-12T11:54:24.986Z,68.90
2022-10-12T11:56:55.874Z,69.20
2022-10-12T11:59:31.429Z,69.90
2022-10-12T12:02:11.018Z,70.50
2022-10-12T12:04:44.070Z,71.00
2022-10-12T12:07:53.903Z,71.70
2022-10-12T12:10:54.313Z,72.30
2022-10-12T12:13:27.131Z,71.40
2022-10-12T12:16:33.604Z,70.50
2022-10-12T12:19:33.011Z,69.60
2022-10-12T12:22:31.922Z,69.40
2022-10-12T12:25:16.376Z,69.80
2022-10-12T12:27:47.570Z,68.70
2022-10-12T12:30:29.956Z,69.10
2022-10-12T12:33:00.553Z,69.20
2022-10-12T12:35:32.140Z,68.90
2022-10-12T12:38:23.893Z,68.80
2022-10-12T12:41:02.932Z,68.80
2022-10-12T12:44:03.072Z,69.10
2022-10-12T12:47:33.031Z,69.00
2022-10-12T12:50:00.957Z,68.30
2022-10-12T12:52:30.746Z,68.10
2022-10-12T12:55:30.952Z,67.70
2022-10-12T12:58:33.554Z,67.80
2022-10-12T13:01:22.815Z,68.30
2022-10-12T13:04:23.490Z,68.60
2022-10-12T13:07:18.076Z,68.40
2022-10-12T13:10:07.360Z,67.70
2022-10-12T13:13:00.856Z,67.80
2022-10-12T13:15:39.441Z,67.40
2022-10-12T13:18:46.470Z,67.60
2022-10-12T13:21:19.230Z,68.30
2022-10-12T13:23:49.853Z,68.70
2022-10-12T13:26:22.775Z,68.60
2022-10-12T13:28:51.567Z,68.60
2022-10-12T13:31:24.641Z,67.80
2022-10-12T13:34:00.712Z,67.20
2022-10-12T13:36:30.330Z,67.80
2022-10-12T13:38:59.715Z,67.70
2022-10-12T13:41:30.373Z,68.50
2022-10-12T13:43:59.585Z,68.20
2022-10-12T13:46:41.925Z,67.80
2022-10-12T13:49:17.913Z,67.20
2022-10-12T13:51:47.795Z,67.00
2022-10-12T13:54:18.108Z,67.60
2022-10-12T13:56:47.446Z,67.10
2022-10-12T13:59:19.385Z,67.90
2022-10-12T14:01:55.372Z,67.80
2022-10-12T14:04:24.067Z,68.50
2022-10-12T14:06:59.464Z,67.90
2022-10-12T14:09:29.464Z,68.40
2022-10-12T14:11:58.199Z,69.30
2022-10-12T14:14:32.201Z,69.20
2022-10-12T14:17:01.948Z,69.50
2022-10-12T14:19:36.361Z,70.00
2022-10-12T14:22:04.752Z,70.20
2022-10-12T14:24:35.501Z,70.40
2022-10-12T14:27:05.400Z,70.10
2022-10-12T14:29:36.780Z,70.50
2022-10-12T14:32:07.841Z,71.10
2022-10-12T14:34:39.579Z,70.90
2022-10-12T14:37:24.001Z,70.10
2022-10-12T14:39:59.280Z,70.70
2022-10-12T14:42:33.092Z,71.30
2022-10-12T14:45:01.771Z,71.50
2022-10-12T14:47:33.653Z,72.00
2022-10-12T14:50:07.969Z,72.00
2022-10-12T14:52:40.707Z,72.30
2022-10-12T14:55:14.954Z,72.50
2022-10-12T14:57:42.864Z,72.70
2022-10-12T15:00:14.216Z,72.90
2022-10-12T15:02:44.491Z,73.10
2022-10-12T15:05:14.068Z,73.10
2022-10-12T15:07:42.582Z,73.30
2022-10-12T15:10:11.039Z,73.10
2022-10-12T15:12:39.168Z,73.90
2022-10-12T15:15:26.558Z,74.20
2022-10-12T15:17:58.338Z,74.60
2022-10-12T15:20:26.572Z,75.00
2022-10-12T15:22:54.597Z,75.50
2022-10-12T15:25:25.482Z,75.50
2022-10-12T15:27:53.514Z,75.90
2022-10-12T15:30:21.514Z,76.20
2022-10-12T15:32:49.438Z,76.20
2022-10-12T15:35:21.803Z,76.30
2022-10-12T15:37:50.390Z,76.70
2022-10-12T15:40:19.807Z,77.00
2022-10-12T15:42:48.087Z,77.20
2022-10-12T15:45:20.706Z,77.30
2022-10-12T15:47:49.446Z,77.50
2022-10-12T15:50:20.923Z,77.80
2022-10-12T15:52:49.207Z,78.30
2022-10-12T15:55:19.142Z,78.60
2022-10-12T15:57:47.333Z,78.90
2022-10-12T16:00:17.187Z,79.50
2022-10-12T16:02:45.520Z,79.90
2022-10-12T16:05:21.273Z,80.10
2022-10-12T16:07:49.574Z,80.30
2022-10-12T16:10:20.466Z,80.50
2022-10-12T16:12:50.547Z,80.60
2022-10-12T16:15:22.304Z,81.00
2022-10-12T16:17:50.907Z,81.50
2022-10-12T16:20:20.437Z,81.70
2022-10-12T16:22:48.895Z,81.80
2022-10-12T16:25:19.148Z,82.10
2022-10-12T16:27:47.338Z,82.50
2022-10-12T16:30:16.182Z,82.90
2022-10-12T16:32:44.111Z,83.60
2022-10-12T16:35:13.590Z,83.60
2022-10-12T16:37:42.884Z,83.90
2022-10-12T16:40:12.518Z,84.50
2022-10-12T16:42:40.572Z,84.70
2022-10-12T16:45:09.428Z,85.00
2022-10-12T16:47:42.572Z,85.40
2022-10-12T16:50:11.219Z,85.50
2022-10-12T16:52:39.256Z,85.80
2022-10-12T16:55:10.141Z,86.20
2022-10-12T16:57:38.832Z,86.30
2022-10-12T17:00:08.635Z,86.90
2022-10-12T17:02:36.592Z,87.10
2022-10-12T17:05:05.273Z,87.70
2022-10-12T17:07:33.576Z,87.80
2022-10-12T17:10:01.390Z,88.40
2022-10-12T17:12:30.714Z,88.70
2022-10-12T17:14:58.782Z,89.10
2022-10-12T17:17:27.877Z,89.10
2022-10-12T17:19:57.234Z,89.40
2022-10-12T17:22:25.622Z,89.10
2022-10-12T17:24:54.162Z,89.80
2022-10-12T17:27:22.086Z,89.80
2022-10-12T17:29:51.334Z,89.80
2022-10-12T17:32:19.599Z,90.00
2022-10-12T17:34:47.661Z,90.10
2022-10-12T17:37:16.745Z,90.20
2022-10-12T17:39:47.939Z,90.20
2022-10-12T17:42:16.228Z,90.30
2022-10-12T17:44:44.461Z,90.40
2022-10-12T17:47:14.136Z,90.50
2022-10-12T17:49:42.260Z,91.10
2022-10-12T17:52:10.678Z,90.90
2022-10-12T17:54:39.332Z,91.00
2022-10-12T17:57:07.342Z,91.40
2022-10-12T17:59:35.308Z,91.30
2022-10-12T18:02:06.946Z,91.50
2022-10-12T18:04:39.585Z,91.50
2022-10-12T18:07:08.439Z,91.60
2022-10-12T18:09:37.430Z,91.80
2022-10-12T18:12:08.594Z,91.90
2022-10-12T18:14:36.533Z,92.20
2022-10-12T18:17:04.407Z,92.30
2022-10-12T18:19:32.478Z,92.30
2022-10-12T18:22:01.775Z,92.50
2022-10-12T18:24:29.658Z,92.40
2022-10-12T18:26:57.651Z,92.70
2022-10-12T18:29:25.583Z,92.70
2022-10-12T18:31:54.024Z,92.80
2022-10-12T18:34:21.924Z,93.00
2022-10-12T18:36:49.844Z,93.20
2022-10-12T18:39:19.365Z,93.20
2022-10-12T18:41:51.467Z,93.30
2022-10-12T18:44:21.063Z,93.20
2022-10-12T18:46:49.148Z,93.20
2022-10-12T18:49:17.169Z,93.40
2022-10-12T18:51:47.834Z,93.50
2022-10-12T18:54:17.019Z,93.60
2022-10-12T18:56:46.617Z,93.60
2022-10-12T18:59:17.715Z,93.70
2022-10-12T19:01:46.253Z,93.80
2022-10-12T19:04:14.284Z,94.10
2022-10-12T19:06:43.715Z,94.20
2022-10-12T19:09:13.857Z,94.50
2022-10-12T19:11:41.975Z,94.60
2022-10-12T19:14:14.612Z,94.70
2022-10-12T19:16:43.741Z,94.80
2022-10-12T19:19:20.497Z,94.90
2022-10-12T19:21:49.388Z,95.00
2022-10-12T19:24:17.953Z,95.10
2022-10-12T19:26:48.997Z,95.30
2022-10-12T19:29:18.560Z,95.30
2022-10-12T19:31:49.303Z,95.50
2022-10-12T19:34:18.989Z,95.50
2022-10-12T19:36:47.855Z,95.90
2022-10-12T19:39:17.826Z,95.90
2022-10-12T19:41:46.301Z,96.10
2022-10-12T19:44:14.817Z,96.30
2022-10-12T19:46:47.227Z,96.50
2022-10-12T19:49:16.807Z,96.80
2022-10-12T19:51:45.047Z,97.00
2022-10-12T19:54:14.321Z,97.20
2022-10-12T19:56:42.334Z,97.50
2022-10-12T19:59:10.230Z,97.80
2022-10-12T20:01:39.499Z,98.00
2022-10-12T20:04:11.783Z,98.30
2022-10-12T20:06:40.151Z,98.60
2022-10-12T20:09:09.009Z,98.80
2022-10-12T20:11:38.255Z,99.10
2022-10-12T20:14:06.620Z,99.30
2022-10-12T20:16:35.513Z,99.50
2022-10-12T20:19:03.859Z,99.70
2022-10-12T20:21:33.340Z,99.90
2022-10-12T20:24:01.262Z,99.90
2022-10-12T20:26:29.675Z,99.90
2022-10-12T20:28:57.662Z,99.90
2022-10-12T20:31:27.500Z,99.90
2022-10-12T20:33:57.715Z,99.90
2022-10-12T20:36:28.291Z,99.90
2022-10-12T20:38:58.512Z,99.90
2022-10-12T20:41:27.552Z,99.90
2022-10-12T20:43:56.710Z,99.90
2022-10-12T20:46:24.869Z,99.90
2022-10-12T20:48:58.026Z,99.90
2022-10-12T20:51:29.087Z,99.90
2022-10-12T20:54:00.686Z,99.90
2022-10-12T20:56:29.286Z,99.90
2022-10-12T20:58:57.631Z,99.90
2022-10-12T21:01:26.814Z,99.90
2022-10-12T21:03:55.311Z,99.90
2022-10-12T21:06:23.821Z,99.90
2022-10-12T21:08:53.336Z,99.90
2022-10-12T21:11:23.132Z,99.90
2022-10-12T21:13:51.416Z,99.90
2022-10-12T21:16:20.015Z,99.90
2022-10-12T21:18:47.999Z,99.90
2022-10-12T21:21:17.700Z,99.90
2022-10-12T21:23:51.698Z,99.90
2022-10-12T21:26:22.635Z,99.90
2022-10-12T21:28:50.820Z,99.90
2022-10-12T21:31:19.645Z,99.90
2022-10-12T21:33:47.851Z,99.90
2022-10-12T21:36:21.316Z,99.90
2022-10-12T21:38:50.032Z,99.90
2022-10-12T21:41:19.829Z,99.90
2022-10-12T21:43:50.401Z,99.90
2022-10-12T21:46:19.715Z,99.90
2022-10-12T21:48:48.686Z,99.90
2022-10-12T21:51:17.787Z,99.90
2022-10-12T21:53:45.659Z,99.90
2022-10-12T21:56:16.812Z,99.90
2022-10-12T21:58:45.980Z,99.90
2022-10-12T22:01:18.215Z,99.90
2022-10-12T22:03:47.994Z,99.90
2022-10-12T22:06:17.918Z,99.90
2022-10-12T22:08:49.918Z,99.90
2022-10-12T22:11:18.879Z,99.90
2022-10-12T22:13:46.832Z,99.90
2022-10-12T22:16:18.978Z,99.90
2022-10-12T22:18:46.959Z,99.90
2022-10-12T22:21:16.900Z,99.90
2022-10-12T22:23:45.418Z,99.90
2022-10-12T22:26:15.663Z,99.90
2022-10-12T22:28:54.226Z,99.90
2022-10-12T22:31:25.469Z,99.90
2022-10-12T22:33:54.099Z,99.90
2022-10-12T22:36:22.010Z,99.90
2022-10-12T22:38:49.896Z,99.90
2022-10-12T22:41:20.717Z,99.90
2022-10-12T22:43:49.824Z,99.90
2022-10-12T22:46:18.862Z,99.90
2022-10-12T22:48:48.327Z,99.90
2022-10-12T22:51:19.541Z,99.90
2022-10-12T22:53:47.541Z,99.90
2022-10-12T22:56:16.979Z,99.90
2022-10-12T22:58:45.284Z,99.90
2022-10-12T23:01:14.886Z,99.90
2022-10-12T23:03:43.467Z,99.90
2022-10-12T23:06:14.568Z,99.90
2022-10-12T23:08:42.908Z,99.90
2022-10-12T23:11:13.755Z,99.90
2022-10-12T23:13:42.204Z,99.90
2022-10-12T23:16:12.425Z,99.90
2022-10-12T23:18:41.049Z,99.90
2022-10-12T23:21:11.025Z,99.90
2022-10-12T23:23:41.290Z,99.90
2022-10-12T23:26:10.934Z,99.90
2022-10-12T23:28:38.985Z,99.90
2022-10-12T23:31:13.175Z,99.90
2022-10-12T23:33:41.527Z,99.90
2022-10-12T23:36:12.576Z,99.90
2022-10-12T23:38:43.188Z,99.90
2022-10-12T23:41:12.306Z,99.90
2022-10-12T23:43:40.244Z,99.90
2022-10-12T23:46:08.559Z,99.90
2022-10-12T23:48:36.450Z,99.90
2022-10-12T23:51:07.094Z,99.90
2022-10-12T23:53:36.758Z,99.90
2022-10-12T23:56:07.107Z,99.90
2022-10-12T23:58:35.293Z,99.90
