createdAt,value
2023-04-23T00:01:08.281Z,95190.88
2023-04-23T00:06:30.291Z,95172.44
2023-04-23T00:11:52.298Z,95188.28
2023-04-23T00:17:14.269Z,95189.97
2023-04-23T00:22:36.264Z,95184.09
2023-04-23T00:27:58.259Z,95173.19
2023-04-23T00:33:20.266Z,95172.25
2023-04-23T00:38:42.267Z,95172.97
2023-04-23T00:44:04.290Z,95172.00
2023-04-23T00:49:28.277Z,95166.31
2023-04-23T00:54:57.245Z,95162.16
2023-04-23T01:00:20.312Z,95150.75
2023-04-23T01:05:42.267Z,95154.84
2023-04-23T01:11:04.306Z,95155.44
2023-04-23T01:16:26.303Z,95152.81
2023-04-23T01:21:48.252Z,95154.50
2023-04-23T01:27:10.251Z,95164.75
2023-04-23T01:32:32.297Z,95160.13
2023-04-23T01:37:55.269Z,95156.75
2023-04-23T01:43:17.279Z,95167.88
2023-04-23T01:48:39.272Z,95172.00
2023-04-23T01:54:08.248Z,95166.16
2023-04-23T01:59:30.279Z,95182.84
2023-04-23T02:04:53.268Z,95185.41
2023-04-23T02:10:15.269Z,95182.78
2023-04-23T02:15:39.272Z,95164.81
2023-04-23T02:21:01.260Z,95163.97
2023-04-23T02:26:23.265Z,95172.69
2023-04-23T02:31:45.269Z,95172.38
2023-04-23T02:37:07.284Z,95172.50
2023-04-23T02:42:29.260Z,95170.63
2023-04-23T02:47:51.320Z,95174.31
2023-04-23T02:53:20.235Z,95177.16
2023-04-23T02:58:42.293Z,95175.31
2023-04-23T03:04:04.572Z,95166.84
2023-04-23T03:09:26.332Z,95174.13
2023-04-23T03:14:48.256Z,95183.72
2023-04-23T03:20:13.265Z,95187.50
2023-04-23T03:25:35.243Z,95182.22
2023-04-23T03:30:57.277Z,95189.41
2023-04-23T03:36:19.245Z,95187.88
2023-04-23T03:41:41.261Z,95197.81
2023-04-23T03:47:05.261Z,95198.66
2023-04-23T03:52:27.254Z,95190.06
2023-04-23T03:57:50.261Z,95190.50
2023-04-23T04:03:15.353Z,95204.28
2023-04-23T04:08:37.252Z,95198.78
2023-04-23T04:13:59.260Z,95199.22
2023-04-23T04:19:21.256Z,95206.50
2023-04-23T04:24:43.486Z,95208.69
2023-04-23T04:30:05.250Z,95203.81
2023-04-23T04:35:27.229Z,95208.13
2023-04-23T04:40:49.256Z,95208.56
2023-04-23T04:46:11.233Z,95213.09
2023-04-23T04:51:33.256Z,95215.50
2023-04-23T04:56:55.228Z,95221.09
2023-04-23T05:02:17.321Z,95227.47
2023-04-23T05:07:39.245Z,95218.78
2023-04-23T05:13:01.233Z,95241.34
2023-04-23T05:18:23.239Z,95236.88
2023-04-23T05:23:45.246Z,95258.84
2023-04-23T05:29:07.222Z,95263.25
2023-04-23T05:34:29.218Z,95256.66
2023-04-23T05:39:51.237Z,95286.03
2023-04-23T05:45:13.228Z,95271.63
2023-04-23T05:50:35.216Z,95286.66
2023-04-23T05:55:57.192Z,95287.94
2023-04-23T06:01:19.198Z,95287.59
2023-04-23T06:06:41.199Z,95292.75
2023-04-23T06:12:03.228Z,95296.28
2023-04-23T06:17:25.199Z,95286.75
2023-04-23T06:22:47.206Z,95292.06
2023-04-23T06:28:09.264Z,95296.78
2023-04-23T06:33:46.204Z,95298.59
2023-04-23T06:39:08.197Z,95291.13
2023-04-23T06:44:30.196Z,95290.34
2023-04-23T06:49:53.214Z,95291.47
2023-04-23T06:55:22.227Z,95288.63
2023-04-23T07:00:44.251Z,95291.72
2023-04-23T07:06:08.192Z,95291.13
2023-04-23T07:11:30.198Z,95293.44
2023-04-23T07:16:52.235Z,95283.66
2023-04-23T07:22:14.227Z,95280.03
2023-04-23T07:27:36.225Z,95286.25
2023-04-23T07:32:58.216Z,95296.13
2023-04-23T07:38:20.201Z,95300.41
2023-04-23T07:43:42.222Z,95305.91
2023-04-23T07:49:04.214Z,95301.28
2023-04-23T07:54:26.204Z,95303.25
2023-04-23T07:59:48.221Z,95313.03
2023-04-23T08:05:10.307Z,95313.38
2023-04-23T08:10:32.211Z,95298.16
2023-04-23T08:15:55.208Z,95304.19
2023-04-23T08:21:19.204Z,95290.69
2023-04-23T08:26:41.210Z,95289.47
2023-04-23T08:32:03.243Z,95289.41
2023-04-23T08:37:30.883Z,95276.69
2023-04-23T08:43:10.200Z,95285.88
2023-04-23T08:48:32.205Z,95282.09
2023-04-23T08:54:08.196Z,95285.47
2023-04-23T08:59:30.250Z,95273.94
2023-04-23T09:04:53.558Z,95273.00
2023-04-23T09:10:19.193Z,95276.22
2023-04-23T09:15:45.183Z,95266.59
2023-04-23T09:21:10.194Z,95265.09
2023-04-23T09:26:34.188Z,95266.81
2023-04-23T09:31:58.221Z,95261.09
2023-04-23T09:37:21.163Z,95246.38
2023-04-23T09:42:44.175Z,95251.34
2023-04-23T09:48:07.297Z,95255.47
2023-04-23T09:53:29.190Z,95266.72
2023-04-23T09:58:51.184Z,95265.84
2023-04-23T10:04:13.428Z,95272.13
2023-04-23T10:09:36.150Z,95268.94
2023-04-23T10:15:00.191Z,95264.53
2023-04-23T10:20:23.187Z,95257.81
2023-04-23T10:25:46.162Z,95253.84
2023-04-23T10:31:08.217Z,95254.63
2023-04-23T10:36:32.184Z,95249.00
2023-04-23T10:41:56.152Z,95252.84
2023-04-23T10:47:22.166Z,95251.13
2023-04-23T10:52:46.161Z,95259.94
2023-04-23T10:58:14.167Z,95244.53
2023-04-23T11:03:51.291Z,95243.53
2023-04-23T11:09:41.418Z,95235.59
2023-04-23T11:15:04.195Z,95232.28
2023-04-23T11:20:30.197Z,95224.69
2023-04-23T11:25:55.178Z,95202.81
2023-04-23T11:31:17.169Z,95214.13
2023-04-23T11:36:39.177Z,95196.44
2023-04-23T11:42:01.171Z,95186.00
2023-04-23T11:47:25.154Z,95164.88
2023-04-23T11:52:47.173Z,95161.75
2023-04-23T11:58:11.166Z,95154.03
2023-04-23T12:03:33.277Z,95155.53
2023-04-23T12:08:55.198Z,95161.94
2023-04-23T12:14:19.178Z,95153.53
2023-04-23T12:19:43.387Z,95165.41
2023-04-23T12:25:06.152Z,95158.03
2023-04-23T12:30:28.154Z,95143.66
2023-04-23T12:36:00.169Z,95136.94
2023-04-23T12:41:22.153Z,95133.88
2023-04-23T12:46:44.251Z,95125.59
2023-04-23T12:52:12.124Z,95124.38
2023-04-23T12:57:35.151Z,95124.81
2023-04-23T13:02:57.280Z,95100.53
2023-04-23T13:08:19.166Z,95104.19
2023-04-23T13:13:41.156Z,95097.88
2023-04-23T13:19:03.165Z,95081.22
2023-04-23T13:24:25.170Z,95071.19
2023-04-23T13:29:47.153Z,95058.50
2023-04-23T13:35:11.151Z,95047.63
2023-04-23T13:40:33.159Z,95031.84
2023-04-23T13:45:55.198Z,95020.88
2023-04-23T13:51:32.565Z,95004.19
2023-04-23T13:57:03.150Z,94999.59
2023-04-23T14:02:25.214Z,95001.94
2023-04-23T14:07:47.152Z,94988.09
2023-04-23T14:13:10.158Z,94977.66
2023-04-23T14:18:32.145Z,94975.59
2023-04-23T14:23:54.144Z,94971.97
2023-04-23T14:29:22.129Z,94964.31
2023-04-23T14:34:44.134Z,94967.03
2023-04-23T14:40:06.151Z,94964.09
2023-04-23T14:45:28.139Z,94945.47
2023-04-23T14:50:50.146Z,94933.56
2023-04-23T14:56:19.155Z,94931.53
2023-04-23T15:01:41.183Z,94937.75
2023-04-23T15:07:03.169Z,94929.81
2023-04-23T15:13:00.169Z,94914.31
2023-04-23T15:18:22.175Z,94902.53
2023-04-23T15:23:47.145Z,94890.75
2023-04-23T15:29:09.325Z,94885.34
2023-04-23T15:34:31.143Z,94880.75
2023-04-23T15:39:53.152Z,94865.69
2023-04-23T15:45:19.133Z,94856.94
2023-04-23T15:50:41.167Z,94855.28
2023-04-23T15:56:10.186Z,94837.41
2023-04-23T16:01:32.159Z,94830.38
2023-04-23T16:06:54.141Z,94819.56
2023-04-23T16:12:16.125Z,94819.63
2023-04-23T16:17:38.224Z,94827.28
2023-04-23T16:23:00.179Z,94817.94
2023-04-23T16:28:22.166Z,94813.69
2023-04-23T16:33:44.135Z,94816.75
2023-04-23T16:39:06.133Z,94810.66
2023-04-23T16:44:28.144Z,94807.13
2023-04-23T16:49:50.165Z,94806.63
2023-04-23T16:55:12.139Z,94808.56
2023-04-23T17:00:34.174Z,94816.06
2023-04-23T17:06:02.124Z,94816.88
2023-04-23T17:11:24.133Z,94807.31
2023-04-23T17:16:46.160Z,94806.38
2023-04-23T17:22:08.134Z,94802.59
2023-04-23T17:27:30.138Z,94788.50
2023-04-23T17:32:52.154Z,94782.19
2023-04-23T17:38:14.140Z,94779.91
2023-04-23T17:43:38.141Z,94770.31
2023-04-23T17:49:00.197Z,94769.81
2023-04-23T17:54:22.148Z,94764.06
2023-04-23T17:59:44.242Z,94765.84
2023-04-23T18:05:06.144Z,94761.56
2023-04-23T18:10:28.119Z,94767.13
2023-04-23T18:15:50.376Z,94774.22
2023-04-23T18:21:12.149Z,94773.75
2023-04-23T18:26:34.149Z,94774.06
2023-04-23T18:31:56.159Z,94787.25
2023-04-23T18:37:23.125Z,94777.16
2023-04-23T18:42:45.171Z,94769.41
2023-04-23T18:48:16.181Z,94772.28
2023-04-23T18:53:38.124Z,94773.59
2023-04-23T18:59:00.146Z,94752.28
2023-04-23T19:04:22.309Z,94754.81
2023-04-23T19:09:44.460Z,94761.97
2023-04-23T19:15:06.113Z,94761.00
2023-04-23T19:20:28.130Z,94767.31
2023-04-23T19:25:50.130Z,94783.06
2023-04-23T19:31:12.177Z,94787.69
2023-04-23T19:36:34.171Z,94792.34
2023-04-23T19:41:56.128Z,94796.06
2023-04-23T19:47:18.135Z,94816.53
2023-04-23T19:52:40.134Z,94908.69
2023-04-23T19:58:03.121Z,94921.97
2023-04-23T20:03:25.282Z,94940.63
2023-04-23T20:09:10.145Z,94917.63
2023-04-23T20:14:32.108Z,94905.81
2023-04-23T20:19:54.121Z,94893.00
2023-04-23T20:25:16.145Z,94901.41
2023-04-23T20:30:38.161Z,94886.66
2023-04-23T20:36:00.178Z,94878.56
2023-04-23T20:41:22.113Z,94855.00
2023-04-23T20:46:46.121Z,94869.31
2023-04-23T20:52:08.112Z,94875.28
2023-04-23T20:57:45.112Z,94868.97
2023-04-23T21:03:07.267Z,94868.94
2023-04-23T21:08:29.107Z,94864.44
2023-04-23T21:13:52.102Z,94862.53
2023-04-23T21:19:14.099Z,94863.63
2023-04-23T21:24:36.127Z,94872.13
2023-04-23T21:29:58.125Z,94864.97
2023-04-23T21:35:20.127Z,94864.97
2023-04-23T21:40:42.137Z,94859.88
2023-04-23T21:46:04.106Z,94859.88
2023-04-23T21:51:26.090Z,94865.38
2023-04-23T21:56:48.109Z,94857.47
2023-04-23T22:02:10.187Z,94855.16
2023-04-23T22:07:33.113Z,94850.09
2023-04-23T22:12:56.110Z,94852.97
2023-04-23T22:18:18.077Z,94851.88
2023-04-23T22:23:40.107Z,94851.53
2023-04-23T22:29:02.081Z,94854.28
2023-04-23T22:34:26.105Z,94862.66
2023-04-23T22:39:48.100Z,94861.22
2023-04-23T22:45:10.108Z,94857.84
2023-04-23T22:50:33.086Z,94860.25
2023-04-23T22:55:56.095Z,94859.16
2023-04-23T23:01:18.151Z,94865.22
2023-04-23T23:06:40.086Z,94869.63
2023-04-23T23:12:02.100Z,94867.31
2023-04-23T23:17:24.136Z,94854.00
2023-04-23T23:22:46.068Z,94866.53
2023-04-23T23:28:08.087Z,94863.16
2023-04-23T23:33:30.084Z,94860.84
2023-04-23T23:38:52.078Z,94867.22
2023-04-23T23:44:14.087Z,94857.66
2023-04-23T23:49:36.082Z,94847.22
2023-04-23T23:54:58.102Z,94843.38
