createdAt,value
2019-06-08T00:01:56.669Z,0.90
2019-06-08T00:04:26.746Z,1.40
2019-06-08T00:06:56.744Z,1.40
2019-06-08T00:09:26.938Z,0.93
2019-06-08T00:11:56.919Z,1.00
2019-06-08T00:14:26.927Z,1.05
2019-06-08T00:16:56.926Z,1.05
2019-06-08T00:19:26.930Z,1.02
2019-06-08T00:21:56.916Z,1.40
2019-06-08T00:24:26.930Z,1.10
2019-06-08T00:26:56.917Z,1.00
2019-06-08T00:29:26.934Z,1.00
2019-06-08T00:31:56.908Z,1.07
2019-06-08T00:34:26.921Z,1.30
2019-06-08T00:36:56.900Z,0.93
2019-06-08T00:39:26.929Z,1.30
2019-06-08T00:41:56.918Z,1.07
2019-06-08T00:44:26.951Z,0.98
2019-06-08T00:46:57.090Z,1.00
2019-06-08T00:49:27.200Z,1.00
2019-06-08T00:51:57.215Z,1.02
2019-06-08T00:54:27.279Z,0.95
2019-06-08T00:56:57.406Z,1.02
2019-06-08T00:59:27.414Z,0.88
2019-06-08T01:01:57.463Z,1.10
2019-06-08T01:04:27.478Z,0.90
2019-06-08T01:06:57.503Z,1.20
2019-06-08T01:09:27.670Z,1.10
2019-06-08T01:11:57.753Z,1.00
2019-06-08T01:14:29.042Z,0.95
2019-06-08T01:16:59.231Z,1.00
2019-06-08T01:19:29.689Z,0.90
2019-06-08T01:21:59.922Z,1.17
2019-06-08T01:24:30.244Z,1.02
2019-06-08T01:27:00.272Z,1.15
2019-06-08T01:29:30.286Z,1.00
2019-06-08T01:32:00.355Z,1.02
2019-06-08T01:34:31.435Z,0.93
2019-06-08T01:37:01.521Z,0.90
2019-06-08T01:39:32.422Z,1.10
2019-06-08T01:42:02.795Z,1.15
2019-06-08T01:44:32.775Z,0.80
2019-06-08T01:47:03.864Z,1.00
2019-06-08T01:49:33.891Z,1.00
2019-06-08T01:52:03.895Z,1.05
2019-06-08T01:54:33.879Z,1.02
2019-06-08T01:57:03.874Z,0.95
2019-06-08T01:59:34.791Z,0.90
2019-06-08T02:02:06.131Z,0.90
2019-06-08T02:04:36.127Z,0.90
2019-06-08T02:07:06.228Z,0.98
2019-06-08T02:09:36.319Z,0.95
2019-06-08T02:12:06.335Z,0.95
2019-06-08T02:14:36.379Z,1.10
2019-06-08T02:17:06.468Z,0.80
2019-06-08T02:19:36.509Z,0.80
2019-06-08T02:22:06.521Z,1.00
2019-06-08T02:24:36.516Z,0.80
2019-06-08T02:27:06.543Z,0.90
2019-06-08T02:29:36.596Z,1.05
2019-06-08T02:32:06.607Z,1.02
2019-06-08T02:34:38.173Z,0.80
2019-06-08T02:37:08.335Z,0.80
2019-06-08T02:39:39.894Z,0.80
2019-06-08T02:42:10.290Z,0.80
2019-06-08T02:44:40.720Z,0.88
2019-06-08T02:47:10.978Z,0.80
2019-06-08T02:49:41.055Z,0.80
2019-06-08T02:52:11.877Z,0.80
2019-06-08T02:54:43.522Z,1.10
2019-06-08T02:57:14.351Z,0.80
2019-06-08T02:59:45.445Z,1.10
2019-06-08T03:02:17.562Z,0.82
2019-06-08T03:04:48.151Z,1.00
2019-06-08T03:07:20.187Z,0.70
2019-06-08T03:09:52.835Z,0.70
2019-06-08T03:12:26.218Z,0.80
2019-06-08T03:14:56.431Z,0.60
2019-06-08T03:17:26.477Z,0.65
2019-06-08T03:19:56.477Z,0.88
2019-06-08T03:22:26.588Z,0.93
2019-06-08T03:24:56.615Z,0.90
2019-06-08T03:27:26.698Z,0.98
2019-06-08T03:29:56.842Z,0.80
2019-06-08T03:32:26.808Z,0.82
2019-06-08T03:34:57.383Z,1.10
2019-06-08T03:37:27.536Z,0.82
2019-06-08T03:39:57.544Z,1.15
2019-06-08T03:42:27.565Z,0.90
2019-06-08T03:44:57.607Z,0.95
2019-06-08T03:47:27.610Z,1.10
2019-06-08T03:49:57.916Z,0.80
2019-06-08T03:52:28.124Z,0.85
2019-06-08T03:54:58.139Z,1.05
2019-06-08T03:57:28.190Z,1.25
2019-06-08T03:59:58.232Z,0.85
2019-06-08T04:02:29.297Z,1.15
2019-06-08T04:04:59.316Z,0.90
2019-06-08T04:07:29.295Z,0.95
2019-06-08T04:09:59.299Z,1.17
2019-06-08T04:12:29.283Z,1.10
2019-06-08T04:14:59.389Z,1.32
2019-06-08T04:17:29.418Z,1.02
2019-06-08T04:20:10.106Z,0.90
2019-06-08T04:22:31.352Z,1.30
2019-06-08T04:25:01.403Z,1.30
2019-06-08T04:27:31.449Z,1.40
2019-06-08T04:30:01.497Z,1.40
2019-06-08T04:32:32.864Z,1.07
2019-06-08T04:35:14.731Z,1.22
2019-06-08T04:37:46.319Z,1.00
2019-06-08T04:40:16.572Z,1.30
2019-06-08T04:42:49.392Z,1.22
2019-06-08T04:45:19.660Z,1.00
2019-06-08T04:47:50.131Z,1.55
2019-06-08T04:50:23.577Z,1.27
2019-06-08T04:52:52.235Z,1.22
2019-06-08T04:55:22.240Z,1.27
2019-06-08T04:57:52.231Z,1.32
2019-06-08T05:00:22.258Z,1.57
2019-06-08T05:02:52.363Z,1.45
2019-06-08T05:05:22.408Z,1.30
2019-06-08T05:07:52.418Z,1.50
2019-06-08T05:10:23.462Z,1.42
2019-06-08T05:12:53.515Z,1.30
2019-06-08T05:15:23.630Z,2.12
2019-06-08T05:17:53.759Z,1.70
2019-06-08T05:20:37.616Z,1.47
2019-06-08T05:22:55.520Z,1.55
2019-06-08T05:25:26.326Z,1.35
2019-06-08T05:27:56.322Z,1.40
2019-06-08T05:30:28.172Z,1.40
2019-06-08T05:32:58.069Z,1.55
2019-06-08T05:35:28.074Z,1.62
2019-06-08T05:37:58.051Z,1.40
2019-06-08T05:40:28.115Z,1.47
2019-06-08T05:42:58.314Z,1.00
2019-06-08T05:45:28.462Z,1.32
2019-06-08T05:47:58.455Z,1.00
2019-06-08T05:50:28.460Z,1.12
2019-06-08T05:52:58.455Z,1.27
2019-06-08T05:55:28.475Z,1.15
2019-06-08T05:57:58.450Z,1.05
2019-06-08T06:00:28.460Z,1.98
2019-06-08T06:02:58.461Z,1.10
2019-06-08T06:05:28.422Z,1.35
2019-06-08T06:07:58.415Z,1.00
2019-06-08T06:10:28.404Z,1.22
2019-06-08T06:12:58.433Z,1.15
2019-06-08T06:15:28.502Z,1.42
2019-06-08T06:17:58.567Z,1.40
2019-06-08T06:20:28.638Z,1.35
2019-06-08T06:22:58.796Z,1.15
2019-06-08T06:25:28.848Z,1.40
2019-06-08T06:27:58.934Z,1.55
2019-06-08T06:30:29.000Z,1.37
2019-06-08T06:32:59.090Z,1.10
2019-06-08T06:35:29.180Z,1.22
2019-06-08T06:37:59.252Z,1.57
2019-06-08T06:40:29.261Z,1.12
2019-06-08T06:42:59.304Z,1.52
2019-06-08T06:45:29.275Z,1.47
2019-06-08T06:47:59.302Z,1.45
2019-06-08T06:50:29.279Z,1.20
2019-06-08T06:52:59.447Z,1.40
2019-06-08T06:55:29.416Z,1.52
2019-06-08T06:57:59.509Z,1.25
2019-06-08T07:00:33.027Z,1.00
2019-06-08T07:03:03.166Z,1.30
2019-06-08T07:05:33.415Z,1.20
2019-06-08T07:08:03.639Z,1.65
2019-06-08T07:10:33.614Z,1.50
2019-06-08T07:13:03.694Z,1.60
2019-06-08T07:15:41.478Z,1.35
2019-06-08T07:18:05.466Z,1.20
2019-06-08T07:20:35.647Z,1.85
2019-06-08T07:23:05.796Z,1.50
2019-06-08T07:25:35.818Z,1.30
2019-06-08T07:28:05.990Z,1.65
2019-06-08T07:30:36.047Z,1.60
2019-06-08T07:33:06.058Z,1.98
2019-06-08T07:35:36.030Z,1.92
2019-06-08T07:38:06.301Z,1.40
2019-06-08T07:40:36.314Z,1.60
2019-06-08T07:43:06.363Z,1.55
2019-06-08T07:45:36.371Z,1.30
2019-06-08T07:48:06.615Z,1.37
2019-06-08T07:50:36.639Z,1.75
2019-06-08T07:53:06.679Z,1.60
2019-06-08T07:55:36.678Z,1.57
2019-06-08T07:58:06.974Z,1.40
2019-06-08T08:00:36.964Z,1.30
2019-06-08T08:03:07.000Z,1.40
2019-06-08T08:05:37.022Z,1.15
2019-06-08T08:08:07.035Z,1.40
2019-06-08T08:10:37.022Z,1.50
2019-06-08T08:13:07.093Z,1.40
2019-06-08T08:15:37.172Z,1.72
2019-06-08T08:18:07.254Z,1.60
2019-06-08T08:20:37.285Z,2.85
2019-06-08T08:23:09.225Z,1.87
2019-06-08T08:25:40.516Z,1.50
2019-06-08T08:28:10.505Z,1.45
2019-06-08T08:30:40.551Z,1.55
2019-06-08T08:33:10.579Z,1.55
2019-06-08T08:35:40.563Z,2.67
2019-06-08T08:38:10.594Z,2.52
2019-06-08T08:40:40.583Z,2.02
2019-06-08T08:43:10.602Z,1.15
2019-06-08T08:45:41.570Z,1.42
2019-06-08T08:48:24.631Z,1.52
2019-06-08T08:50:43.543Z,1.47
2019-06-08T08:53:13.545Z,1.60
2019-06-08T08:55:43.552Z,1.50
2019-06-08T08:58:13.546Z,1.40
2019-06-08T09:00:43.598Z,1.52
2019-06-08T09:03:26.036Z,1.52
2019-06-08T09:05:45.411Z,1.10
2019-06-08T09:08:15.393Z,1.40
2019-06-08T09:10:47.914Z,1.45
2019-06-08T09:13:18.602Z,1.57
2019-06-08T09:15:48.901Z,1.62
2019-06-08T09:18:18.925Z,1.65
2019-06-08T09:20:49.007Z,1.80
2019-06-08T09:23:21.770Z,1.60
2019-06-08T09:25:53.547Z,3.05
2019-06-08T09:28:22.584Z,2.45
2019-06-08T09:30:54.066Z,1.65
2019-06-08T09:33:24.192Z,1.60
2019-06-08T09:35:54.830Z,1.55
2019-06-08T09:38:24.971Z,1.60
2019-06-08T09:40:55.013Z,1.30
2019-06-08T09:43:25.119Z,1.50
2019-06-08T09:45:55.419Z,1.40
2019-06-08T09:48:28.599Z,1.50
2019-06-08T09:51:00.428Z,1.70
2019-06-08T09:53:37.423Z,1.35
2019-06-08T09:56:06.520Z,1.52
2019-06-08T09:58:35.842Z,1.30
2019-06-08T10:01:08.610Z,1.30
2019-06-08T10:03:39.249Z,1.40
2019-06-08T10:06:12.511Z,1.37
2019-06-08T10:08:42.468Z,1.27
2019-06-08T10:11:12.615Z,2.22
2019-06-08T10:13:43.525Z,1.52
2019-06-08T10:16:13.772Z,1.45
2019-06-08T10:18:43.984Z,2.12
2019-06-08T10:21:14.042Z,1.00
2019-06-08T10:23:44.743Z,1.30
2019-06-08T10:26:17.666Z,2.17
2019-06-08T10:28:48.279Z,1.27
2019-06-08T10:31:18.363Z,1.60
2019-06-08T10:33:49.731Z,1.37
2019-06-08T10:36:19.763Z,1.60
2019-06-08T10:38:49.751Z,1.70
2019-06-08T10:41:21.864Z,1.40
2019-06-08T10:43:51.569Z,1.27
2019-06-08T10:46:21.615Z,1.40
2019-06-08T10:48:51.707Z,1.60
2019-06-08T10:51:21.827Z,1.50
2019-06-08T10:53:53.293Z,1.65
2019-06-08T10:56:24.750Z,1.50
2019-06-08T10:58:54.788Z,1.52
2019-06-08T11:01:24.814Z,1.80
2019-06-08T11:03:54.881Z,1.77
2019-06-08T11:06:25.017Z,1.50
2019-06-08T11:08:55.232Z,1.57
2019-06-08T11:11:25.279Z,1.70
2019-06-08T11:13:57.821Z,1.75
2019-06-08T11:16:28.664Z,1.42
2019-06-08T11:19:00.642Z,1.50
2019-06-08T11:21:30.738Z,1.30
2019-06-08T11:24:14.431Z,1.20
2019-06-08T11:26:32.503Z,1.22
2019-06-08T11:29:05.057Z,1.30
2019-06-08T11:31:35.598Z,1.65
2019-06-08T11:34:06.180Z,1.50
2019-06-08T11:36:39.074Z,1.77
2019-06-08T11:39:10.956Z,1.60
2019-06-08T11:41:40.254Z,1.37
2019-06-08T11:44:13.645Z,1.57
2019-06-08T11:46:42.765Z,1.60
2019-06-08T11:49:15.099Z,1.40
2019-06-08T11:51:47.652Z,1.57
2019-06-08T11:54:29.675Z,1.50
2019-06-08T11:56:51.307Z,1.37
2019-06-08T11:59:21.464Z,1.80
2019-06-08T12:01:51.493Z,1.47
2019-06-08T12:04:21.554Z,1.70
2019-06-08T12:06:51.649Z,1.60
2019-06-08T12:09:21.758Z,1.77
2019-06-08T12:11:51.966Z,1.67
2019-06-08T12:14:22.152Z,1.62
2019-06-08T12:16:52.215Z,1.50
2019-06-08T12:19:22.296Z,1.85
2019-06-08T12:21:52.325Z,1.60
2019-06-08T12:24:22.482Z,2.10
2019-06-08T12:27:07.529Z,1.82
2019-06-08T12:29:28.380Z,1.70
2019-06-08T12:32:00.509Z,1.47
2019-06-08T12:34:30.414Z,1.22
2019-06-08T12:37:01.779Z,1.55
2019-06-08T12:39:32.824Z,1.65
2019-06-08T12:42:02.923Z,1.25
2019-06-08T12:44:33.024Z,1.32
2019-06-08T12:47:04.315Z,1.95
2019-06-08T12:49:34.463Z,1.40
2019-06-08T12:52:04.578Z,1.50
2019-06-08T12:54:34.681Z,1.30
2019-06-08T12:57:04.819Z,1.50
2019-06-08T12:59:34.866Z,1.30
2019-06-08T13:02:05.117Z,1.60
2019-06-08T13:04:35.352Z,1.50
2019-06-08T13:07:05.409Z,1.40
2019-06-08T13:09:37.911Z,1.80
2019-06-08T13:12:08.001Z,1.40
2019-06-08T13:14:38.964Z,1.98
2019-06-08T13:17:10.375Z,2.75
2019-06-08T13:19:40.982Z,2.15
2019-06-08T13:22:11.249Z,1.70
2019-06-08T13:24:41.304Z,1.57
2019-06-08T13:27:14.926Z,3.83
2019-06-08T13:29:44.113Z,3.17
2019-06-08T13:32:14.143Z,2.20
2019-06-08T13:34:44.224Z,1.80
2019-06-08T13:37:14.449Z,1.60
2019-06-08T13:39:44.639Z,2.12
2019-06-08T13:42:15.219Z,4.08
2019-06-08T13:44:47.491Z,4.70
2019-06-08T13:47:18.919Z,3.83
2019-06-08T13:49:49.570Z,3.25
2019-06-08T13:52:22.136Z,2.52
2019-06-08T13:54:51.778Z,1.70
2019-06-08T13:57:23.825Z,2.35
2019-06-08T13:59:53.671Z,1.70
2019-06-08T14:02:28.538Z,1.92
2019-06-08T14:04:55.619Z,1.98
2019-06-08T14:07:31.202Z,2.08
2019-06-08T14:09:59.294Z,1.42
2019-06-08T14:12:30.879Z,1.30
2019-06-08T14:15:01.241Z,1.70
2019-06-08T14:17:31.306Z,1.67
2019-06-08T14:20:01.480Z,1.50
2019-06-08T14:22:31.567Z,1.82
2019-06-08T14:25:02.757Z,1.60
2019-06-08T14:27:33.544Z,1.50
2019-06-08T14:30:03.776Z,1.80
2019-06-08T14:32:34.154Z,1.45
2019-06-08T14:35:04.411Z,1.80
2019-06-08T14:37:34.547Z,1.90
2019-06-08T14:40:07.857Z,2.00
2019-06-08T14:42:38.396Z,1.60
2019-06-08T14:45:10.856Z,1.70
2019-06-08T14:47:42.135Z,1.50
2019-06-08T14:50:12.771Z,1.60
2019-06-08T14:52:42.820Z,1.65
2019-06-08T14:55:13.103Z,1.90
2019-06-08T14:57:43.255Z,1.65
2019-06-08T15:00:20.423Z,1.60
2019-06-08T15:02:49.887Z,1.70
2019-06-08T15:05:21.437Z,1.60
2019-06-08T15:07:51.615Z,1.30
2019-06-08T15:10:21.932Z,1.57
2019-06-08T15:12:53.715Z,1.67
2019-06-08T15:15:25.892Z,1.55
2019-06-08T15:17:58.217Z,1.80
2019-06-08T15:20:28.712Z,1.72
2019-06-08T15:22:58.867Z,1.85
2019-06-08T15:25:30.185Z,1.65
2019-06-08T15:28:01.277Z,1.60
2019-06-08T15:30:32.840Z,1.67
2019-06-08T15:33:03.040Z,1.90
2019-06-08T15:35:33.167Z,1.62
2019-06-08T15:38:03.227Z,1.22
2019-06-08T15:40:33.343Z,1.50
2019-06-08T15:43:03.407Z,1.70
2019-06-08T15:45:34.233Z,1.30
2019-06-08T15:48:04.496Z,1.55
2019-06-08T15:50:35.035Z,1.90
2019-06-08T15:53:08.320Z,1.72
2019-06-08T15:55:38.442Z,1.40
2019-06-08T15:58:09.667Z,1.65
2019-06-08T16:00:39.751Z,1.92
2019-06-08T16:03:09.786Z,2.20
2019-06-08T16:05:39.872Z,2.52
2019-06-08T16:08:09.918Z,1.10
2019-06-08T16:10:41.463Z,1.72
2019-06-08T16:13:11.572Z,1.47
2019-06-08T16:15:41.635Z,2.10
2019-06-08T16:18:11.708Z,1.80
2019-06-08T16:20:42.745Z,1.80
2019-06-08T16:23:12.774Z,2.98
2019-06-08T16:25:42.851Z,1.72
2019-06-08T16:28:12.899Z,1.60
2019-06-08T16:30:43.109Z,1.95
2019-06-08T16:33:13.503Z,1.90
2019-06-08T16:35:43.852Z,1.45
2019-06-08T16:38:13.906Z,2.20
2019-06-08T16:40:44.024Z,1.62
2019-06-08T16:43:14.159Z,1.52
2019-06-08T16:45:44.570Z,1.67
2019-06-08T16:48:14.677Z,1.40
2019-06-08T16:53:12.892Z,1.37
2019-06-08T16:55:43.146Z,1.45
2019-06-08T16:58:13.266Z,1.62
2019-06-08T17:00:43.568Z,1.77
2019-06-08T17:03:13.639Z,1.55
2019-06-08T17:05:43.712Z,1.32
2019-06-08T17:08:13.928Z,1.60
2019-06-08T17:10:44.102Z,1.30
2019-06-08T17:13:14.155Z,1.40
2019-06-08T17:15:46.767Z,1.50
2019-06-08T17:18:16.846Z,1.57
2019-06-08T17:20:47.032Z,1.65
2019-06-08T17:23:17.096Z,1.50
2019-06-08T17:25:47.111Z,1.90
2019-06-08T17:28:17.227Z,1.47
2019-06-08T17:30:47.319Z,1.55
2019-06-08T17:33:17.352Z,1.30
2019-06-08T17:35:47.422Z,1.40
2019-06-08T17:38:17.636Z,1.20
2019-06-08T17:40:47.720Z,1.12
2019-06-08T17:43:17.873Z,1.55
2019-06-08T17:45:48.140Z,1.95
2019-06-08T17:48:18.260Z,1.90
2019-06-08T17:50:48.387Z,4.30
2019-06-08T17:53:18.475Z,4.22
2019-06-08T17:55:48.642Z,1.92
2019-06-08T17:58:21.439Z,1.57
2019-06-08T18:00:50.449Z,1.62
2019-06-08T18:03:21.567Z,2.50
2019-06-08T18:05:51.746Z,4.62
2019-06-08T18:08:25.165Z,2.37
2019-06-08T18:10:54.814Z,1.70
2019-06-08T18:13:27.148Z,2.33
2019-06-08T18:15:57.614Z,2.12
2019-06-08T18:18:28.355Z,1.70
2019-06-08T18:20:58.518Z,1.57
2019-06-08T18:23:28.655Z,1.50
2019-06-08T18:25:58.693Z,1.65
2019-06-08T18:28:28.711Z,1.60
2019-06-08T18:30:58.991Z,1.50
2019-06-08T18:33:29.057Z,1.55
2019-06-08T18:35:59.621Z,1.35
2019-06-08T18:38:29.623Z,1.98
2019-06-08T18:40:59.699Z,1.70
2019-06-08T18:43:29.766Z,1.95
2019-06-08T18:45:59.823Z,1.98
2019-06-08T18:48:30.099Z,1.50
2019-06-08T18:51:00.726Z,1.80
2019-06-08T18:53:30.806Z,1.42
2019-06-08T18:56:00.935Z,1.37
2019-06-08T18:58:31.931Z,1.67
2019-06-08T19:01:01.974Z,1.60
2019-06-08T19:03:32.001Z,1.32
2019-06-08T19:06:02.387Z,1.15
2019-06-08T19:08:32.603Z,1.40
2019-06-08T19:11:02.800Z,1.35
2019-06-08T19:13:33.929Z,1.37
2019-06-08T19:16:04.014Z,1.47
2019-06-08T19:18:34.079Z,1.32
2019-06-08T19:21:04.251Z,1.70
2019-06-08T19:23:34.251Z,1.77
2019-06-08T19:26:04.287Z,2.17
2019-06-08T19:28:36.247Z,2.42
2019-06-08T19:31:07.884Z,2.00
2019-06-08T19:33:38.925Z,2.15
2019-06-08T19:36:09.462Z,2.02
2019-06-08T19:38:40.944Z,2.58
2019-06-08T19:41:11.330Z,2.27
2019-06-08T19:43:42.131Z,1.98
2019-06-08T19:46:13.328Z,1.72
2019-06-08T19:48:44.462Z,2.27
2019-06-08T19:51:16.973Z,2.25
2019-06-08T19:53:52.309Z,2.33
2019-06-08T19:56:21.276Z,2.30
2019-06-08T19:59:00.342Z,1.87
2019-06-08T20:01:22.147Z,2.00
2019-06-08T20:03:53.254Z,2.10
2019-06-08T20:06:24.361Z,2.00
2019-06-08T20:08:54.329Z,1.98
2019-06-08T20:11:24.323Z,1.87
2019-06-08T20:13:54.437Z,2.00
2019-06-08T20:16:24.434Z,2.15
2019-06-08T20:18:54.539Z,1.90
2019-06-08T20:21:24.590Z,1.70
2019-06-08T20:23:54.570Z,1.70
2019-06-08T20:26:24.618Z,1.95
2019-06-08T20:29:11.633Z,1.90
2019-06-08T20:31:27.308Z,1.50
2019-06-08T20:33:58.567Z,1.90
2019-06-08T20:36:28.981Z,1.67
2019-06-08T20:39:00.361Z,1.95
2019-06-08T20:41:30.791Z,2.95
2019-06-08T20:44:00.824Z,1.40
2019-06-08T20:46:30.940Z,1.90
2019-06-08T20:49:00.996Z,1.70
2019-06-08T20:51:31.060Z,1.50
2019-06-08T20:54:01.067Z,1.75
2019-06-08T20:56:31.139Z,1.45
2019-06-08T20:59:01.220Z,1.90
2019-06-08T21:01:31.254Z,1.50
2019-06-08T21:04:01.242Z,1.52
2019-06-08T21:06:31.296Z,1.37
2019-06-08T21:09:01.408Z,1.57
2019-06-08T21:11:32.904Z,1.60
2019-06-08T21:14:03.003Z,1.50
2019-06-08T21:16:33.026Z,1.70
2019-06-08T21:19:03.106Z,1.85
2019-06-08T21:21:33.098Z,1.75
2019-06-08T21:24:03.121Z,1.72
2019-06-08T21:26:33.119Z,1.72
2019-06-08T21:29:03.185Z,2.10
2019-06-08T21:31:33.251Z,1.92
2019-06-08T21:34:03.338Z,1.82
2019-06-08T21:36:33.390Z,1.80
2019-06-08T21:39:03.643Z,2.08
2019-06-08T21:41:37.158Z,2.30
2019-06-08T21:44:07.781Z,1.82
2019-06-08T21:46:38.144Z,2.10
2019-06-08T21:49:08.230Z,2.00
2019-06-08T21:51:38.345Z,2.02
2019-06-08T21:54:08.423Z,1.90
2019-06-08T21:56:38.453Z,1.92
2019-06-08T21:59:08.461Z,2.08
2019-06-08T22:01:41.170Z,2.00
2019-06-08T22:04:11.704Z,1.70
2019-06-08T22:06:42.859Z,2.22
2019-06-08T22:09:12.926Z,1.87
2019-06-08T22:11:42.956Z,1.87
2019-06-08T22:14:12.959Z,1.90
2019-06-08T22:16:43.070Z,1.80
2019-06-08T22:19:13.115Z,1.90
2019-06-08T22:21:43.192Z,2.00
2019-06-08T22:24:13.202Z,2.05
2019-06-08T22:26:43.242Z,2.02
2019-06-08T22:29:13.294Z,2.30
2019-06-08T22:31:43.316Z,2.08
2019-06-08T22:34:13.319Z,2.42
2019-06-08T22:36:44.380Z,2.02
2019-06-08T22:39:17.465Z,1.92
2019-06-08T22:41:47.806Z,2.37
2019-06-08T22:44:18.065Z,2.22
2019-06-08T22:46:48.083Z,2.20
2019-06-08T22:49:18.609Z,2.12
2019-06-08T22:51:48.799Z,2.10
2019-06-08T22:54:18.832Z,2.25
2019-06-08T22:56:48.909Z,2.12
2019-06-08T22:59:18.966Z,2.33
2019-06-08T23:01:48.992Z,2.42
2019-06-08T23:04:20.260Z,2.87
2019-06-08T23:06:50.316Z,2.85
2019-06-08T23:09:20.343Z,2.67
2019-06-08T23:11:50.511Z,3.17
2019-06-08T23:14:20.524Z,3.00
2019-06-08T23:16:50.857Z,3.47
2019-06-08T23:19:20.924Z,3.30
2019-06-08T23:21:50.974Z,3.22
2019-06-08T23:24:22.071Z,3.25
2019-06-08T23:26:52.110Z,2.80
2019-06-08T23:29:22.131Z,2.50
2019-06-08T23:31:52.186Z,2.90
2019-06-08T23:34:23.327Z,2.80
2019-06-08T23:36:59.218Z,2.50
2019-06-08T23:39:28.232Z,2.50
2019-06-08T23:41:57.979Z,2.70
2019-06-08T23:44:28.414Z,2.77
2019-06-08T23:47:00.115Z,2.58
2019-06-08T23:49:30.302Z,2.55
2019-06-08T23:52:02.182Z,2.67
2019-06-08T23:54:32.075Z,2.77
2019-06-08T23:57:02.858Z,2.67
2019-06-08T23:59:34.090Z,2.90
