createdAt,value
2019-04-14T00:01:12.894Z,18.77
2019-04-14T00:04:14.220Z,18.50
2019-04-14T00:06:46.280Z,16.37
2019-04-14T00:09:20.571Z,18.93
2019-04-14T00:11:51.174Z,15.37
2019-04-14T00:14:22.793Z,16.33
2019-04-14T00:16:53.411Z,17.47
2019-04-14T00:19:23.873Z,18.77
2019-04-14T00:21:54.479Z,16.87
2019-04-14T00:24:25.002Z,18.77
2019-04-14T00:26:55.414Z,22.10
2019-04-14T00:29:26.303Z,18.67
2019-04-14T00:31:57.033Z,20.63
2019-04-14T00:34:39.874Z,16.67
2019-04-14T00:37:35.872Z,20.60
2019-04-14T00:40:32.920Z,17.67
2019-04-14T00:43:20.109Z,15.50
2019-04-14T00:46:05.768Z,18.50
2019-04-14T00:48:36.612Z,18.90
2019-04-14T00:51:07.268Z,19.17
2019-04-14T00:53:38.169Z,19.77
2019-04-14T00:56:08.743Z,18.27
2019-04-14T00:58:39.132Z,17.50
2019-04-14T01:01:11.110Z,18.53
2019-04-14T01:03:42.097Z,17.20
2019-04-14T01:06:12.631Z,18.90
2019-04-14T01:08:43.091Z,21.00
2019-04-14T01:11:13.901Z,23.13
2019-04-14T01:13:44.103Z,19.97
2019-04-14T01:16:18.944Z,21.77
2019-04-14T01:18:47.311Z,21.93
2019-04-14T01:21:17.839Z,23.37
2019-04-14T01:23:48.220Z,20.40
2019-04-14T01:26:18.603Z,21.83
2019-04-14T01:28:48.890Z,22.13
2019-04-14T01:31:19.164Z,19.73
2019-04-14T01:33:49.578Z,19.43
2019-04-14T01:36:21.281Z,21.10
2019-04-14T01:38:51.886Z,22.00
2019-04-14T01:41:22.197Z,20.37
2019-04-14T01:43:53.808Z,22.37
2019-04-14T01:46:28.439Z,20.53
2019-04-14T01:48:56.797Z,25.00
2019-04-14T01:51:59.227Z,24.30
2019-04-14T01:54:54.272Z,23.90
2019-04-14T01:58:09.920Z,24.07
2019-04-14T02:01:08.486Z,21.40
2019-04-14T02:03:39.159Z,21.73
2019-04-14T02:06:09.601Z,22.53
2019-04-14T02:08:40.058Z,21.63
2019-04-14T02:11:11.516Z,21.23
2019-04-14T02:13:42.162Z,24.17
2019-04-14T02:16:22.995Z,23.17
2019-04-14T02:18:44.927Z,24.00
2019-04-14T02:21:15.400Z,23.63
2019-04-14T02:23:45.970Z,24.70
2019-04-14T02:26:17.575Z,23.07
2019-04-14T02:28:48.251Z,24.80
2019-04-14T02:31:37.376Z,26.40
2019-04-14T02:36:58.414Z,25.67
2019-04-14T02:39:20.657Z,25.20
2019-04-14T02:42:07.015Z,24.97
2019-04-14T02:44:32.078Z,25.50
2019-04-14T02:47:15.046Z,25.73
2019-04-14T02:52:04.753Z,24.93
2019-04-14T02:54:45.672Z,26.03
2019-04-14T02:57:12.564Z,25.77
2019-04-14T03:02:24.625Z,24.07
2019-04-14T03:04:44.846Z,26.33
2019-04-14T03:07:23.006Z,25.83
2019-04-14T03:09:48.877Z,28.37
2019-04-14T03:12:25.158Z,26.13
2019-04-14T03:14:54.109Z,27.37
2019-04-14T03:18:00.094Z,26.70
2019-04-14T03:20:56.691Z,27.37
2019-04-14T03:26:12.207Z,27.87
2019-04-14T03:29:06.773Z,29.90
2019-04-14T03:39:10.593Z,27.00
2019-04-14T03:41:31.564Z,29.03
2019-04-14T03:44:07.366Z,28.77
2019-04-14T03:46:45.203Z,27.73
2019-04-14T03:49:14.106Z,26.93
2019-04-14T03:51:59.633Z,28.13
2019-04-14T03:54:29.106Z,28.70
2019-04-14T03:56:53.559Z,23.63
2019-04-14T03:59:24.216Z,27.63
2019-04-14T04:01:54.642Z,26.57
2019-04-14T04:04:25.145Z,27.10
2019-04-14T04:06:57.484Z,26.20
2019-04-14T04:09:34.733Z,27.80
2019-04-14T04:12:05.279Z,29.90
2019-04-14T04:14:35.759Z,28.13
2019-04-14T04:17:27.800Z,29.47
2019-04-14T04:20:45.630Z,28.93
2019-04-14T04:23:53.322Z,26.43
2019-04-14T04:26:58.187Z,26.03
2019-04-14T04:29:57.032Z,27.23
2019-04-14T04:32:36.655Z,29.23
2019-04-14T04:35:22.024Z,26.10
2019-04-14T04:38:00.876Z,28.80
2019-04-14T04:40:31.808Z,25.93
2019-04-14T04:43:01.995Z,31.40
2019-04-14T04:45:32.322Z,27.10
2019-04-14T04:48:04.572Z,31.07
2019-04-14T04:50:36.689Z,32.43
2019-04-14T04:53:07.078Z,27.23
2019-04-14T04:55:37.712Z,30.07
2019-04-14T04:58:07.910Z,29.67
2019-04-14T05:00:39.411Z,27.83
2019-04-14T05:03:10.018Z,29.10
2019-04-14T05:06:18.773Z,27.97
2019-04-14T05:08:52.283Z,28.17
2019-04-14T05:11:42.562Z,26.63
2019-04-14T05:14:18.077Z,31.43
2019-04-14T05:16:48.535Z,27.37
2019-04-14T05:19:25.743Z,28.87
2019-04-14T05:21:51.651Z,28.37
2019-04-14T05:24:22.343Z,29.07
2019-04-14T05:26:54.800Z,27.67
2019-04-14T05:29:25.362Z,31.73
2019-04-14T05:31:55.683Z,28.03
2019-04-14T05:34:26.150Z,29.17
2019-04-14T05:36:56.541Z,28.03
2019-04-14T05:39:26.851Z,29.20
2019-04-14T05:42:07.702Z,28.50
2019-04-14T05:44:29.689Z,29.03
2019-04-14T05:47:00.084Z,31.13
2019-04-14T05:49:38.200Z,30.53
2019-04-14T05:52:03.347Z,30.13
2019-04-14T05:54:54.148Z,27.53
2019-04-14T05:57:24.391Z,25.10
2019-04-14T05:59:54.869Z,26.87
2019-04-14T06:02:27.818Z,26.37
2019-04-14T06:04:57.133Z,27.60
2019-04-14T06:07:27.468Z,27.87
2019-04-14T06:09:57.732Z,28.27
2019-04-14T06:12:27.877Z,26.40
2019-04-14T06:14:58.095Z,28.20
2019-04-14T06:17:28.344Z,28.53
2019-04-14T06:19:58.625Z,28.90
2019-04-14T06:22:28.744Z,47.10
2019-04-14T06:25:00.492Z,60.23
2019-04-14T06:27:31.664Z,40.93
2019-04-14T06:30:07.090Z,33.10
2019-04-14T06:32:43.016Z,24.67
2019-04-14T06:35:39.404Z,27.97
2019-04-14T06:38:13.060Z,27.87
2019-04-14T06:40:54.919Z,24.57
2019-04-14T06:43:25.219Z,25.30
2019-04-14T06:45:55.404Z,23.90
2019-04-14T06:48:25.553Z,24.40
2019-04-14T06:50:55.784Z,23.97
2019-04-14T06:53:25.931Z,21.47
2019-04-14T06:55:56.775Z,22.33
2019-04-14T06:58:27.100Z,22.90
2019-04-14T07:00:57.277Z,22.33
2019-04-14T07:03:27.345Z,19.87
2019-04-14T07:06:00.077Z,20.10
2019-04-14T07:08:29.999Z,19.17
2019-04-14T07:11:00.347Z,19.70
2019-04-14T07:13:30.648Z,21.23
2019-04-14T07:16:00.905Z,20.77
2019-04-14T07:18:31.071Z,18.63
2019-04-14T07:21:01.347Z,18.27
2019-04-14T07:23:31.763Z,18.37
2019-04-14T07:26:01.888Z,19.47
2019-04-14T07:28:32.056Z,18.03
2019-04-14T07:31:16.242Z,15.93
2019-04-14T07:33:56.968Z,14.10
2019-04-14T07:36:55.116Z,14.20
2019-04-14T07:39:41.333Z,15.97
2019-04-14T07:42:18.538Z,16.10
2019-04-14T07:45:07.813Z,15.57
2019-04-14T07:47:46.576Z,15.10
2019-04-14T07:50:37.992Z,14.03
2019-04-14T07:53:25.786Z,14.60
2019-04-14T07:56:13.953Z,14.83
2019-04-14T07:59:02.216Z,13.13
2019-04-14T08:02:15.932Z,14.03
2019-04-14T08:04:51.094Z,11.90
2019-04-14T08:07:21.197Z,12.20
2019-04-14T08:09:51.449Z,10.53
2019-04-14T08:12:21.715Z,19.43
2019-04-14T08:14:51.896Z,10.33
2019-04-14T08:17:22.632Z,10.57
2019-04-14T08:19:53.050Z,10.10
2019-04-14T08:22:23.268Z,9.70
2019-04-14T08:24:53.541Z,10.47
2019-04-14T08:27:25.105Z,9.97
2019-04-14T08:29:55.433Z,11.33
2019-04-14T08:32:25.868Z,11.50
2019-04-14T08:34:56.113Z,11.07
2019-04-14T08:37:27.462Z,11.07
2019-04-14T08:39:59.196Z,10.20
2019-04-14T08:42:42.463Z,9.53
2019-04-14T08:45:22.393Z,9.70
2019-04-14T08:48:09.328Z,10.50
2019-04-14T08:50:55.180Z,9.70
2019-04-14T08:53:34.512Z,9.70
2019-04-14T08:56:23.749Z,9.90
2019-04-14T08:59:12.870Z,9.87
2019-04-14T09:02:13.804Z,10.27
2019-04-14T09:05:02.157Z,10.53
2019-04-14T09:07:37.785Z,10.73
2019-04-14T09:10:12.920Z,9.63
2019-04-14T09:12:43.922Z,11.60
2019-04-14T09:15:14.068Z,10.40
2019-04-14T09:17:44.655Z,10.53
2019-04-14T09:20:15.140Z,10.83
2019-04-14T09:22:45.517Z,10.43
2019-04-14T09:25:15.720Z,10.83
2019-04-14T09:27:46.035Z,10.27
2019-04-14T09:30:16.620Z,10.33
2019-04-14T09:32:46.911Z,9.83
2019-04-14T09:35:17.198Z,11.07
2019-04-14T09:37:47.903Z,11.17
2019-04-14T09:40:18.372Z,12.03
2019-04-14T09:42:48.800Z,12.27
2019-04-14T09:45:19.095Z,11.37
2019-04-14T09:47:49.361Z,13.80
2019-04-14T09:50:19.674Z,11.27
2019-04-14T09:52:49.976Z,11.70
2019-04-14T09:55:20.199Z,12.07
2019-04-14T09:57:50.535Z,11.20
2019-04-14T10:00:21.546Z,11.33
2019-04-14T10:02:52.265Z,10.77
2019-04-14T10:05:22.540Z,11.57
2019-04-14T10:07:52.772Z,11.37
2019-04-14T10:10:22.881Z,12.87
2019-04-14T10:12:53.105Z,11.37
2019-04-14T10:15:23.224Z,12.60
2019-04-14T10:17:53.668Z,12.47
2019-04-14T10:20:24.255Z,12.63
2019-04-14T10:22:54.400Z,11.73
2019-04-14T10:25:24.639Z,11.37
2019-04-14T10:27:54.945Z,11.30
2019-04-14T10:30:25.253Z,12.47
2019-04-14T10:32:55.501Z,12.37
2019-04-14T10:35:26.513Z,12.17
2019-04-14T10:37:56.889Z,11.63
2019-04-14T10:40:27.082Z,10.60
2019-04-14T10:42:57.402Z,11.90
2019-04-14T10:45:27.581Z,10.63
2019-04-14T10:47:57.967Z,11.23
2019-04-14T10:50:31.114Z,10.47
2019-04-14T10:53:00.117Z,11.07
2019-04-14T10:55:30.383Z,12.93
2019-04-14T10:58:00.684Z,11.20
2019-04-14T11:00:30.880Z,11.27
2019-04-14T11:03:01.088Z,12.20
2019-04-14T11:05:42.000Z,11.63
2019-04-14T11:08:12.265Z,11.40
2019-04-14T11:10:42.613Z,11.70
2019-04-14T11:13:12.820Z,12.43
2019-04-14T11:15:42.988Z,12.53
2019-04-14T11:18:14.249Z,10.70
2019-04-14T11:20:44.413Z,10.63
2019-04-14T11:23:14.580Z,11.33
2019-04-14T11:25:44.801Z,11.87
2019-04-14T11:28:15.002Z,12.83
2019-04-14T11:30:45.570Z,11.20
2019-04-14T11:33:21.752Z,11.40
2019-04-14T11:36:10.824Z,11.83
2019-04-14T11:38:46.322Z,11.90
2019-04-14T11:41:19.944Z,11.77
2019-04-14T11:43:50.017Z,10.90
2019-04-14T11:46:21.608Z,11.87
2019-04-14T11:48:51.874Z,10.87
2019-04-14T11:51:21.940Z,10.90
2019-04-14T11:53:52.056Z,10.40
2019-04-14T11:56:23.255Z,10.93
2019-04-14T11:58:53.536Z,9.63
2019-04-14T12:02:00.799Z,10.40
2019-04-14T12:04:48.817Z,11.73
2019-04-14T12:07:43.713Z,11.23
2019-04-14T12:10:16.634Z,11.03
2019-04-14T12:12:46.985Z,11.00
2019-04-14T12:15:17.303Z,10.23
2019-04-14T12:17:47.713Z,10.40
2019-04-14T12:20:18.143Z,11.13
2019-04-14T12:22:48.380Z,10.40
2019-04-14T12:25:18.589Z,10.27
2019-04-14T12:27:48.981Z,12.50
2019-04-14T12:30:20.148Z,11.50
2019-04-14T12:32:50.788Z,11.97
2019-04-14T12:35:21.283Z,12.27
2019-04-14T12:37:51.799Z,11.00
2019-04-14T12:40:21.965Z,12.67
2019-04-14T12:42:59.151Z,11.77
2019-04-14T12:45:57.635Z,12.30
2019-04-14T12:48:43.051Z,14.17
2019-04-14T12:51:33.401Z,11.07
2019-04-14T12:54:03.534Z,11.43
2019-04-14T12:56:33.864Z,10.73
2019-04-14T12:59:23.509Z,12.77
2019-04-14T13:02:06.757Z,9.67
2019-04-14T13:04:37.286Z,13.07
2019-04-14T13:07:07.664Z,12.20
2019-04-14T13:09:38.020Z,11.77
2019-04-14T13:12:10.293Z,10.43
2019-04-14T13:14:40.427Z,13.73
2019-04-14T13:17:10.663Z,11.10
2019-04-14T13:19:41.262Z,11.07
2019-04-14T13:22:11.511Z,11.03
2019-04-14T13:24:41.840Z,11.27
2019-04-14T13:27:12.127Z,11.80
2019-04-14T13:29:43.921Z,11.50
2019-04-14T13:32:14.007Z,11.97
2019-04-14T13:34:44.252Z,11.23
2019-04-14T13:37:14.484Z,10.90
2019-04-14T13:39:45.006Z,11.20
2019-04-14T13:42:16.745Z,11.43
2019-04-14T13:44:47.192Z,11.83
2019-04-14T13:47:17.583Z,11.07
2019-04-14T13:49:47.719Z,12.10
2019-04-14T13:52:18.172Z,10.58
2019-04-14T13:54:48.605Z,10.13
2019-04-14T13:57:18.903Z,10.20
2019-04-14T13:59:49.373Z,10.85
2019-04-14T14:02:19.667Z,11.22
2019-04-14T14:04:49.885Z,10.98
2019-04-14T14:07:20.537Z,10.40
2019-04-14T14:09:50.717Z,9.85
2019-04-14T14:12:42.789Z,10.10
2019-04-14T14:15:47.404Z,10.13
2019-04-14T14:18:39.368Z,10.93
2019-04-14T14:21:40.481Z,10.43
2019-04-14T14:24:28.188Z,9.68
2019-04-14T14:26:58.577Z,10.10
2019-04-14T14:29:28.721Z,10.28
2019-04-14T14:31:59.468Z,10.23
2019-04-14T14:34:29.619Z,10.05
2019-04-14T14:36:59.815Z,9.60
2019-04-14T14:39:30.092Z,8.70
2019-04-14T14:42:00.282Z,9.75
2019-04-14T14:44:38.219Z,9.63
2019-04-14T14:47:17.959Z,9.50
2019-04-14T14:50:13.313Z,9.33
2019-04-14T14:52:43.598Z,10.30
2019-04-14T14:55:13.764Z,9.83
2019-04-14T14:57:44.625Z,10.65
2019-04-14T15:00:32.526Z,8.88
2019-04-14T15:03:21.600Z,9.55
2019-04-14T15:05:51.925Z,9.93
2019-04-14T15:08:22.248Z,9.75
2019-04-14T15:10:52.694Z,9.25
2019-04-14T15:13:22.893Z,8.65
2019-04-14T15:15:53.244Z,9.85
2019-04-14T15:18:23.462Z,9.00
2019-04-14T15:20:53.688Z,9.58
2019-04-14T15:23:25.097Z,10.58
2019-04-14T15:25:55.779Z,9.95
2019-04-14T15:28:26.102Z,9.63
2019-04-14T15:30:56.296Z,10.40
2019-04-14T15:33:26.535Z,10.13
2019-04-14T15:35:57.811Z,9.88
2019-04-14T15:38:34.095Z,10.18
2019-04-14T15:41:04.603Z,9.85
2019-04-14T15:43:35.001Z,9.93
2019-04-14T15:46:05.329Z,10.20
2019-04-14T15:48:35.548Z,9.80
2019-04-14T15:51:05.865Z,10.58
2019-04-14T15:53:38.157Z,10.40
2019-04-14T15:56:09.498Z,10.83
2019-04-14T15:59:02.962Z,10.80
2019-04-14T16:01:54.767Z,11.33
2019-04-14T16:05:03.000Z,11.33
2019-04-14T16:08:07.307Z,10.33
2019-04-14T16:10:56.591Z,12.23
2019-04-14T16:13:54.882Z,11.27
2019-04-14T16:16:50.256Z,11.50
2019-04-14T16:19:34.177Z,10.40
2019-04-14T16:22:04.332Z,15.00
2019-04-14T16:24:34.573Z,13.20
2019-04-14T16:27:22.182Z,11.97
2019-04-14T16:33:11.589Z,12.00
2019-04-14T16:35:41.921Z,13.13
2019-04-14T16:38:12.236Z,13.97
2019-04-14T16:40:42.837Z,11.90
2019-04-14T16:43:12.994Z,12.20
2019-04-14T16:45:43.228Z,11.20
2019-04-14T16:48:13.844Z,14.23
2019-04-14T16:50:44.079Z,13.77
2019-04-14T16:53:33.104Z,13.43
2019-04-14T16:56:25.325Z,12.97
2019-04-14T16:58:58.056Z,12.03
2019-04-14T17:01:32.479Z,12.83
2019-04-14T17:04:03.794Z,14.87
2019-04-14T17:06:34.039Z,16.23
2019-04-14T17:09:06.416Z,12.13
2019-04-14T17:11:36.772Z,13.20
2019-04-14T17:14:28.971Z,12.80
2019-04-14T17:17:43.515Z,11.23
2019-04-14T17:20:34.722Z,12.40
2019-04-14T17:23:28.501Z,12.90
2019-04-14T17:26:10.625Z,12.17
2019-04-14T17:28:58.496Z,12.17
2019-04-14T17:31:59.613Z,12.53
2019-04-14T17:34:52.032Z,13.83
2019-04-14T17:37:30.371Z,15.53
2019-04-14T17:40:13.692Z,12.90
2019-04-14T17:43:03.062Z,13.23
2019-04-14T17:45:58.882Z,12.07
2019-04-14T17:48:48.264Z,13.33
2019-04-14T17:51:24.523Z,21.07
2019-04-14T17:54:03.829Z,14.23
2019-04-14T17:56:40.492Z,13.67
2019-04-14T17:59:34.301Z,14.43
2019-04-14T18:02:15.293Z,12.60
2019-04-14T18:05:21.551Z,15.90
2019-04-14T18:08:08.840Z,16.73
2019-04-14T18:10:51.581Z,12.40
2019-04-14T18:13:43.485Z,13.10
2019-04-14T18:16:28.785Z,13.53
2019-04-14T18:19:20.739Z,13.43
2019-04-14T18:21:50.983Z,16.80
2019-04-14T18:24:48.845Z,13.57
2019-04-14T18:27:19.132Z,12.50
2019-04-14T18:29:54.782Z,14.37
2019-04-14T18:32:36.167Z,14.60
2019-04-14T18:35:24.257Z,17.93
2019-04-14T18:38:08.057Z,14.70
2019-04-14T18:41:12.241Z,15.07
2019-04-14T18:43:47.495Z,14.47
2019-04-14T18:46:39.330Z,15.60
2019-04-14T18:49:17.626Z,16.37
2019-04-14T18:51:54.116Z,16.13
2019-04-14T18:54:54.632Z,15.83
2019-04-14T18:57:56.441Z,14.93
2019-04-14T19:00:35.381Z,15.63
2019-04-14T19:03:05.736Z,14.33
2019-04-14T19:05:36.016Z,14.37
2019-04-14T19:08:08.149Z,15.37
2019-04-14T19:10:38.305Z,12.77
2019-04-14T19:13:18.544Z,12.80
2019-04-14T19:16:11.891Z,12.70
2019-04-14T19:19:01.367Z,14.77
2019-04-14T19:21:32.632Z,13.97
2019-04-14T19:24:02.833Z,14.17
2019-04-14T19:26:33.802Z,14.33
2019-04-14T19:29:04.004Z,12.73
2019-04-14T19:31:34.545Z,16.63
2019-04-14T19:34:04.947Z,13.60
2019-04-14T19:36:35.511Z,15.57
2019-04-14T19:39:09.217Z,14.50
2019-04-14T19:41:39.586Z,15.70
2019-04-14T19:44:10.148Z,14.60
2019-04-14T19:46:40.787Z,14.10
2019-04-14T19:49:11.092Z,13.80
2019-04-14T19:51:43.676Z,14.17
2019-04-14T19:54:33.145Z,14.07
2019-04-14T19:57:03.368Z,13.93
2019-04-14T19:59:33.801Z,14.10
2019-04-14T20:02:04.430Z,17.97
2019-04-14T20:04:38.111Z,14.27
2019-04-14T20:07:08.464Z,15.43
2019-04-14T20:09:39.256Z,14.63
2019-04-14T20:12:10.001Z,15.93
2019-04-14T20:14:41.420Z,17.07
2019-04-14T20:17:40.140Z,14.03
2019-04-14T20:20:28.287Z,18.20
2019-04-14T20:23:18.320Z,14.87
2019-04-14T20:26:03.359Z,16.90
2019-04-14T20:28:41.399Z,15.37
2019-04-14T20:31:29.988Z,15.80
2019-04-14T20:34:01.060Z,14.27
2019-04-14T20:36:33.338Z,16.53
2019-04-14T20:39:06.092Z,15.90
2019-04-14T20:41:36.496Z,17.67
2019-04-14T20:44:06.990Z,15.90
2019-04-14T20:46:37.601Z,15.73
2019-04-14T20:49:08.717Z,14.70
2019-04-14T20:51:39.555Z,14.97
2019-04-14T20:54:10.612Z,17.20
2019-04-14T20:56:41.390Z,14.67
2019-04-14T20:59:12.110Z,16.13
2019-04-14T21:01:46.904Z,15.57
2019-04-14T21:04:37.457Z,18.77
2019-04-14T21:07:22.565Z,22.77
2019-04-14T21:10:01.325Z,15.60
2019-04-14T21:12:53.477Z,17.73
2019-04-14T21:15:48.529Z,15.57
2019-04-14T21:18:38.644Z,15.93
2019-04-14T21:21:34.081Z,14.90
2019-04-14T21:24:29.200Z,18.80
2019-04-14T21:27:34.190Z,17.13
2019-04-14T21:30:27.372Z,15.47
2019-04-14T21:33:12.183Z,14.70
2019-04-14T21:35:53.519Z,16.30
2019-04-14T21:38:41.746Z,16.43
2019-04-14T21:41:16.275Z,17.90
2019-04-14T21:43:47.240Z,14.60
2019-04-14T21:46:17.884Z,16.93
2019-04-14T21:48:48.773Z,15.40
2019-04-14T21:51:21.948Z,15.53
2019-04-14T21:53:52.869Z,17.03
2019-04-14T21:56:25.484Z,15.13
2019-04-14T21:59:05.434Z,16.47
2019-04-14T22:02:04.823Z,15.57
2019-04-14T22:04:43.076Z,17.30
2019-04-14T22:07:41.436Z,14.83
2019-04-14T22:10:31.113Z,15.23
2019-04-14T22:13:01.638Z,15.73
2019-04-14T22:15:32.303Z,17.53
2019-04-14T22:18:03.296Z,17.20
2019-04-14T22:20:33.965Z,16.97
2019-04-14T22:23:06.125Z,15.70
2019-04-14T22:25:37.771Z,16.03
2019-04-14T22:28:08.342Z,16.37
2019-04-14T22:30:38.977Z,14.80
2019-04-14T22:33:09.695Z,16.57
2019-04-14T22:35:40.319Z,14.17
2019-04-14T22:38:10.869Z,14.27
2019-04-14T22:40:41.749Z,16.33
2019-04-14T22:43:12.412Z,15.37
2019-04-14T22:45:42.945Z,17.03
2019-04-14T22:48:15.433Z,14.97
2019-04-14T22:50:46.003Z,14.63
2019-04-14T22:53:16.854Z,17.83
2019-04-14T22:55:47.301Z,17.50
2019-04-14T22:58:17.788Z,18.43
2019-04-14T23:01:06.051Z,15.80
2019-04-14T23:03:49.048Z,20.07
2019-04-14T23:06:53.611Z,17.77
2019-04-14T23:09:35.222Z,20.23
2019-04-14T23:12:18.746Z,19.03
2019-04-14T23:14:57.546Z,18.13
2019-04-14T23:17:41.579Z,16.70
2019-04-14T23:20:34.472Z,17.37
2019-04-14T23:23:29.684Z,17.37
2019-04-14T23:26:00.145Z,16.93
2019-04-14T23:28:30.809Z,16.87
2019-04-14T23:31:01.737Z,18.13
2019-04-14T23:33:32.524Z,17.03
2019-04-14T23:36:03.904Z,18.63
2019-04-14T23:38:34.555Z,16.87
2019-04-14T23:41:05.655Z,18.57
2019-04-14T23:43:35.898Z,17.57
2019-04-14T23:46:06.216Z,18.57
2019-04-14T23:48:36.661Z,17.50
2019-04-14T23:51:07.265Z,17.87
2019-04-14T23:53:37.490Z,18.23
2019-04-14T23:56:08.776Z,17.60
2019-04-14T23:58:39.484Z,18.27
