createdAt,value
2018-06-09T00:01:55.775Z,97949.28
2018-06-09T00:04:08.198Z,97959.31
2018-06-09T00:06:20.614Z,97963.16
2018-06-09T00:08:33.120Z,97961.84
2018-06-09T00:10:45.504Z,97964.77
2018-06-09T00:12:58.006Z,97961.28
2018-06-09T00:15:10.359Z,97958.95
2018-06-09T00:17:22.810Z,97964.25
2018-06-09T00:19:35.398Z,97965.37
2018-06-09T00:21:47.709Z,97970.11
2018-06-09T00:24:00.190Z,97969.58
2018-06-09T00:26:12.656Z,97960.86
2018-06-09T00:28:25.006Z,97958.92
2018-06-09T00:30:37.378Z,97965.63
2018-06-09T00:32:49.888Z,97973.69
2018-06-09T00:35:02.211Z,97966.19
2018-06-09T00:37:14.666Z,97965.03
2018-06-09T00:39:27.180Z,97960.06
2018-06-09T00:41:39.525Z,97964.56
2018-06-09T00:43:51.949Z,97963.94
2018-06-09T00:46:04.274Z,97965.91
2018-06-09T00:48:16.778Z,97966.82
2018-06-09T00:50:29.095Z,97972.38
2018-06-09T00:52:41.417Z,97974.71
2018-06-09T00:54:53.789Z,97980.30
2018-06-09T00:57:06.121Z,97977.05
2018-06-09T00:59:18.506Z,97969.98
2018-06-09T01:01:30.963Z,97965.55
2018-06-09T01:03:43.297Z,97960.61
2018-06-09T01:05:55.639Z,97955.84
2018-06-09T01:08:08.008Z,97954.00
2018-06-09T01:10:20.379Z,97958.73
2018-06-09T01:12:32.762Z,97961.45
2018-06-09T01:14:45.124Z,97967.16
2018-06-09T01:16:57.485Z,97959.36
2018-06-09T01:19:09.911Z,97950.09
2018-06-09T01:21:22.283Z,97956.23
2018-06-09T01:23:34.655Z,97963.71
2018-06-09T01:25:47.095Z,97963.64
2018-06-09T01:27:59.502Z,97969.12
2018-06-09T01:30:11.874Z,97964.20
2018-06-09T01:32:24.390Z,97960.79
2018-06-09T01:34:36.755Z,97963.46
2018-06-09T01:36:49.134Z,97961.16
2018-06-09T01:39:01.539Z,97959.35
2018-06-09T01:41:13.990Z,97969.41
2018-06-09T01:43:26.341Z,97967.56
2018-06-09T01:45:38.867Z,97970.00
2018-06-09T01:47:51.322Z,97959.77
2018-06-09T01:50:03.758Z,97963.88
2018-06-09T01:52:16.230Z,97955.48
2018-06-09T01:54:28.667Z,97953.39
2018-06-09T01:56:41.098Z,97947.97
2018-06-09T01:58:53.485Z,97948.02
2018-06-09T02:01:05.804Z,97945.58
2018-06-09T02:03:18.258Z,97943.44
2018-06-09T02:05:30.704Z,97942.81
2018-06-09T02:07:43.031Z,97945.98
2018-06-09T02:09:55.374Z,97944.17
2018-06-09T02:12:07.738Z,97940.89
2018-06-09T02:14:20.119Z,97941.25
2018-06-09T02:16:32.491Z,97942.20
2018-06-09T02:18:44.924Z,97947.46
2018-06-09T02:20:57.293Z,97946.77
2018-06-09T02:23:09.669Z,97956.39
2018-06-09T02:25:22.014Z,97957.87
2018-06-09T02:27:34.383Z,97959.35
2018-06-09T02:29:46.797Z,97957.17
2018-06-09T02:31:59.170Z,97961.08
2018-06-09T02:34:11.544Z,97966.27
2018-06-09T02:36:24.097Z,97965.04
2018-06-09T02:38:36.734Z,97957.64
2018-06-09T02:40:49.111Z,97955.02
2018-06-09T02:43:01.463Z,97952.39
2018-06-09T02:45:13.863Z,97953.08
2018-06-09T02:47:26.272Z,97952.88
2018-06-09T02:49:38.606Z,97957.84
2018-06-09T02:51:50.950Z,97956.04
2018-06-09T02:54:03.357Z,97954.72
2018-06-09T02:56:15.782Z,97949.63
2018-06-09T02:58:28.146Z,97946.14
2018-06-09T03:00:40.482Z,97947.95
2018-06-09T03:02:52.880Z,97949.22
2018-06-09T03:05:05.634Z,97951.31
2018-06-09T03:07:18.195Z,97958.34
2018-06-09T03:09:30.665Z,97959.86
2018-06-09T03:11:43.047Z,97963.80
2018-06-09T03:13:55.524Z,97958.37
2018-06-09T03:16:07.946Z,97957.36
2018-06-09T03:18:20.378Z,97963.11
2018-06-09T03:20:32.809Z,97973.33
2018-06-09T03:22:45.242Z,97972.02
2018-06-09T03:24:57.534Z,97976.83
2018-06-09T03:27:10.450Z,97974.73
2018-06-09T03:29:22.802Z,97980.20
2018-06-09T03:31:35.197Z,97979.55
2018-06-09T03:33:47.546Z,97977.34
2018-06-09T03:35:59.923Z,97983.27
2018-06-09T03:38:12.279Z,97985.77
2018-06-09T03:40:24.750Z,97981.78
2018-06-09T03:42:37.114Z,97980.30
2018-06-09T03:44:49.510Z,97983.27
2018-06-09T03:47:01.976Z,97990.83
2018-06-09T03:49:14.457Z,97992.34
2018-06-09T03:51:26.778Z,97996.66
2018-06-09T03:53:39.314Z,97990.13
2018-06-09T03:55:51.770Z,97999.69
2018-06-09T03:58:04.320Z,98002.98
2018-06-09T04:00:16.687Z,98012.72
2018-06-09T04:02:29.086Z,98021.11
2018-06-09T04:04:41.482Z,98014.73
2018-06-09T04:06:53.806Z,98019.70
2018-06-09T04:09:07.681Z,98019.54
2018-06-09T04:11:20.058Z,98018.91
2018-06-09T04:13:32.458Z,98020.77
2018-06-09T04:15:44.827Z,98022.41
2018-06-09T04:17:57.149Z,98027.37
2018-06-09T04:20:09.579Z,98025.11
2018-06-09T04:22:21.909Z,98026.00
2018-06-09T04:24:34.313Z,98029.45
2018-06-09T04:26:46.703Z,98026.33
2018-06-09T04:28:59.058Z,98024.85
2018-06-09T04:31:11.382Z,98025.25
2018-06-09T04:33:23.728Z,98029.89
2018-06-09T04:35:36.146Z,98032.09
2018-06-09T04:37:48.571Z,98032.92
2018-06-09T04:40:00.954Z,98028.67
2018-06-09T04:42:13.250Z,98034.10
2018-06-09T04:44:25.684Z,98035.78
2018-06-09T04:46:38.102Z,98039.23
2018-06-09T04:48:50.734Z,98039.89
2018-06-09T04:51:03.066Z,98041.58
2018-06-09T04:53:15.528Z,98036.99
2018-06-09T04:55:27.919Z,98041.30
2018-06-09T04:57:40.355Z,98038.02
2018-06-09T04:59:52.682Z,98050.55
2018-06-09T05:02:05.288Z,98051.57
2018-06-09T05:04:17.702Z,98043.70
2018-06-09T05:06:30.122Z,98051.66
2018-06-09T05:08:42.605Z,98046.45
2018-06-09T05:10:55.014Z,98045.19
2018-06-09T05:13:07.414Z,98045.34
2018-06-09T05:15:19.782Z,98052.65
2018-06-09T05:17:32.155Z,98052.84
2018-06-09T05:19:44.782Z,98045.61
2018-06-09T05:21:57.129Z,98056.37
2018-06-09T05:24:09.706Z,98054.75
2018-06-09T05:26:22.109Z,98057.55
2018-06-09T05:28:34.466Z,98058.87
2018-06-09T05:30:46.916Z,98059.55
2018-06-09T05:32:59.253Z,98056.39
2018-06-09T05:35:11.645Z,98059.39
2018-06-09T05:37:24.109Z,98064.36
2018-06-09T05:39:36.562Z,98062.56
2018-06-09T05:41:49.018Z,98070.69
2018-06-09T05:44:01.487Z,98062.98
2018-06-09T05:46:13.816Z,98060.00
2018-06-09T05:48:26.199Z,98064.06
2018-06-09T05:50:38.886Z,98063.77
2018-06-09T05:52:51.226Z,98066.09
2018-06-09T05:55:03.843Z,98062.98
2018-06-09T05:57:16.229Z,98059.85
2018-06-09T05:59:28.620Z,98055.27
2018-06-09T06:01:41.020Z,98056.78
2018-06-09T06:03:54.275Z,98059.11
2018-06-09T06:06:06.587Z,98056.83
2018-06-09T06:08:19.034Z,98063.66
2018-06-09T06:10:31.415Z,98064.03
2018-06-09T06:12:43.826Z,98064.72
2018-06-09T06:14:56.163Z,98071.00
2018-06-09T06:17:08.538Z,98073.00
2018-06-09T06:19:20.909Z,98074.64
2018-06-09T06:21:33.391Z,98075.30
2018-06-09T06:23:45.897Z,98074.97
2018-06-09T06:25:58.233Z,98080.25
2018-06-09T06:28:10.832Z,98077.80
2018-06-09T06:30:23.158Z,98079.79
2018-06-09T06:32:36.572Z,98076.98
2018-06-09T06:34:48.900Z,98079.63
2018-06-09T06:37:01.342Z,98080.45
2018-06-09T06:39:13.841Z,98077.98
2018-06-09T06:41:26.230Z,98083.27
2018-06-09T06:43:38.605Z,98076.33
2018-06-09T06:45:50.998Z,98074.84
2018-06-09T06:48:03.425Z,98071.17
2018-06-09T06:50:15.907Z,98071.08
2018-06-09T06:52:28.226Z,98070.06
2018-06-09T06:54:40.623Z,98072.87
2018-06-09T06:56:53.089Z,98072.27
2018-06-09T06:59:06.083Z,98077.77
2018-06-09T07:01:18.403Z,98077.49
2018-06-09T07:03:30.819Z,98080.27
2018-06-09T07:05:43.247Z,98076.25
2018-06-09T07:07:55.619Z,98083.50
2018-06-09T07:10:07.979Z,98085.48
2018-06-09T07:12:20.386Z,98089.11
2018-06-09T07:14:32.809Z,98091.89
2018-06-09T07:16:45.235Z,98098.70
2018-06-09T07:18:57.647Z,98093.42
2018-06-09T07:21:09.995Z,98091.09
2018-06-09T07:23:22.362Z,98089.23
2018-06-09T07:25:34.701Z,98093.56
2018-06-09T07:27:47.047Z,98087.24
2018-06-09T07:29:59.479Z,98086.83
2018-06-09T07:32:11.973Z,98087.37
2018-06-09T07:34:24.452Z,98088.47
2018-06-09T07:36:36.856Z,98091.75
2018-06-09T07:38:50.123Z,98093.70
2018-06-09T07:41:02.455Z,98090.48
2018-06-09T07:43:14.859Z,98093.05
2018-06-09T07:45:27.382Z,98093.42
2018-06-09T07:47:39.832Z,98089.33
2018-06-09T07:49:52.257Z,98090.36
2018-06-09T07:52:04.795Z,98089.41
2018-06-09T07:54:17.212Z,98088.75
2018-06-09T07:56:29.621Z,98091.81
2018-06-09T07:58:41.978Z,98095.53
2018-06-09T08:00:54.423Z,98098.50
2018-06-09T08:03:06.789Z,98096.86
2018-06-09T08:05:19.188Z,98093.68
2018-06-09T08:07:31.731Z,98089.69
2018-06-09T08:09:44.147Z,98085.69
2018-06-09T08:11:56.636Z,98084.34
2018-06-09T08:14:09.109Z,98084.32
2018-06-09T08:16:21.502Z,98084.83
2018-06-09T08:18:33.927Z,98084.00
2018-06-09T08:20:46.285Z,98085.44
2018-06-09T08:22:58.611Z,98085.48
2018-06-09T08:25:11.032Z,98082.50
2018-06-09T08:27:23.507Z,98081.98
2018-06-09T08:29:35.901Z,98070.95
2018-06-09T08:31:48.388Z,98078.66
2018-06-09T08:34:00.810Z,98075.66
2018-06-09T08:36:13.262Z,98073.84
2018-06-09T08:38:25.662Z,98067.76
2018-06-09T08:40:38.054Z,98065.88
2018-06-09T08:42:50.415Z,98065.33
2018-06-09T08:45:02.870Z,98067.38
2018-06-09T08:47:15.324Z,98066.05
2018-06-09T08:49:27.650Z,98061.83
2018-06-09T08:51:40.082Z,98056.08
2018-06-09T08:53:52.463Z,98056.06
2018-06-09T08:56:04.940Z,98054.72
2018-06-09T08:58:17.542Z,98054.65
2018-06-09T09:00:29.913Z,98050.05
2018-06-09T09:02:42.355Z,98052.66
2018-06-09T09:04:54.755Z,98044.30
2018-06-09T09:07:07.188Z,98048.02
2018-06-09T09:09:19.664Z,98040.30
2018-06-09T09:11:32.022Z,98038.88
2018-06-09T09:13:45.073Z,98036.28
2018-06-09T09:16:04.194Z,98036.44
2018-06-09T09:18:16.579Z,98037.65
2018-06-09T09:20:29.059Z,98039.23
2018-06-09T09:22:41.483Z,98039.34
2018-06-09T09:24:53.882Z,98041.02
2018-06-09T09:27:06.375Z,98042.77
2018-06-09T09:29:18.872Z,98042.83
2018-06-09T09:31:31.292Z,98046.54
2018-06-09T09:33:43.714Z,98043.05
2018-06-09T09:35:56.166Z,98044.03
2018-06-09T09:38:08.613Z,98050.85
2018-06-09T09:40:21.010Z,98055.98
2018-06-09T09:42:33.434Z,98049.09
2018-06-09T09:44:45.901Z,98057.64
2018-06-09T09:46:58.292Z,98050.20
2018-06-09T09:49:10.692Z,98048.53
2018-06-09T09:51:23.043Z,98044.65
2018-06-09T09:53:36.601Z,98039.91
2018-06-09T09:55:49.008Z,98030.21
2018-06-09T09:58:02.334Z,98039.78
2018-06-09T10:00:19.246Z,98039.98
2018-06-09T10:02:31.604Z,98041.53
2018-06-09T10:04:44.093Z,98041.65
2018-06-09T10:06:56.479Z,98038.72
2018-06-09T10:09:08.906Z,98041.19
2018-06-09T10:11:21.327Z,98029.96
2018-06-09T10:13:33.842Z,98037.45
2018-06-09T10:15:46.313Z,98029.87
2018-06-09T10:17:58.726Z,98031.35
2018-06-09T10:20:11.224Z,98025.62
2018-06-09T10:22:23.675Z,98031.13
2018-06-09T10:24:36.065Z,98034.09
2018-06-09T10:26:48.521Z,98033.25
2018-06-09T10:29:00.922Z,98031.38
2018-06-09T10:31:13.275Z,98026.36
2018-06-09T10:33:27.526Z,98027.98
2018-06-09T10:35:39.869Z,98025.63
2018-06-09T10:37:52.253Z,98024.85
2018-06-09T10:40:04.645Z,98028.98
2018-06-09T10:42:17.109Z,98030.44
2018-06-09T10:44:29.454Z,98027.84
2018-06-09T10:46:41.918Z,98031.03
2018-06-09T10:48:54.374Z,98033.00
2018-06-09T10:51:06.746Z,98028.47
2018-06-09T10:53:19.182Z,98024.78
2018-06-09T10:55:31.542Z,98030.40
2018-06-09T10:57:44.051Z,98029.54
2018-06-09T10:59:56.430Z,98024.98
2018-06-09T11:02:08.783Z,98019.77
2018-06-09T11:04:21.172Z,98018.66
2018-06-09T11:06:33.476Z,98015.45
2018-06-09T11:08:45.813Z,98011.48
2018-06-09T11:10:58.226Z,98005.27
2018-06-09T11:13:10.779Z,98008.86
2018-06-09T11:15:24.111Z,98003.81
2018-06-09T11:17:36.550Z,97993.64
2018-06-09T11:19:48.968Z,97999.68
2018-06-09T11:22:01.361Z,97996.48
2018-06-09T11:24:13.768Z,97993.14
2018-06-09T11:26:26.310Z,97991.63
2018-06-09T11:28:38.689Z,97989.42
2018-06-09T11:30:51.126Z,97984.09
2018-06-09T11:33:03.553Z,97981.39
2018-06-09T11:35:16.042Z,97981.59
2018-06-09T11:37:28.510Z,97978.19
2018-06-09T11:39:40.948Z,97984.49
2018-06-09T11:41:53.257Z,97976.19
2018-06-09T11:44:05.892Z,97970.03
2018-06-09T11:46:18.392Z,97966.22
2018-06-09T11:48:30.734Z,97964.28
2018-06-09T11:50:43.115Z,97966.31
2018-06-09T11:52:55.454Z,97962.92
2018-06-09T11:55:07.876Z,97956.53
2018-06-09T11:57:20.318Z,97953.89
2018-06-09T11:59:32.842Z,97947.66
2018-06-09T12:01:45.345Z,97949.52
2018-06-09T12:03:57.643Z,97945.78
2018-06-09T12:06:10.059Z,97944.84
2018-06-09T12:08:22.427Z,97944.20
2018-06-09T12:10:34.850Z,97940.91
2018-06-09T12:12:47.281Z,97943.98
2018-06-09T12:14:59.714Z,97941.41
2018-06-09T12:17:12.192Z,97947.17
2018-06-09T12:19:24.580Z,97948.38
2018-06-09T12:21:38.366Z,97943.09
2018-06-09T12:23:50.715Z,97939.97
2018-06-09T12:26:03.302Z,97944.11
2018-06-09T12:28:15.686Z,97943.69
2018-06-09T12:30:28.017Z,97935.44
2018-06-09T12:32:40.379Z,97936.77
2018-06-09T12:34:53.045Z,97933.21
2018-06-09T12:37:05.499Z,97931.08
2018-06-09T12:39:17.862Z,97940.02
2018-06-09T12:41:30.254Z,97933.47
2018-06-09T12:43:42.619Z,97934.84
2018-06-09T12:45:55.027Z,97928.87
2018-06-09T12:48:07.414Z,97924.33
2018-06-09T12:50:19.802Z,97919.80
2018-06-09T12:52:32.462Z,97914.80
2018-06-09T12:54:44.895Z,97911.70
2018-06-09T12:56:57.295Z,97906.68
2018-06-09T12:59:09.697Z,97904.23
2018-06-09T13:01:22.070Z,97901.66
2018-06-09T13:03:34.657Z,97898.27
2018-06-09T13:05:47.062Z,97894.02
2018-06-09T13:07:59.434Z,97889.39
2018-06-09T13:10:11.805Z,97890.97
2018-06-09T13:12:24.268Z,97891.12
2018-06-09T13:14:36.669Z,97898.22
2018-06-09T13:16:49.098Z,97896.33
2018-06-09T13:19:01.471Z,97886.53
2018-06-09T13:21:13.815Z,97887.20
2018-06-09T13:23:26.278Z,97883.83
2018-06-09T13:25:38.654Z,97883.22
2018-06-09T13:27:51.056Z,97883.61
2018-06-09T13:30:03.618Z,97878.98
2018-06-09T13:32:15.982Z,97883.42
2018-06-09T13:34:28.761Z,97888.19
2018-06-09T13:36:41.157Z,97888.28
2018-06-09T13:38:53.601Z,97884.45
2018-06-09T13:41:06.076Z,97886.73
2018-06-09T13:43:18.486Z,97892.89
2018-06-09T13:45:30.921Z,97888.27
2018-06-09T13:47:43.326Z,97886.58
2018-06-09T13:49:55.811Z,97881.14
2018-06-09T13:52:08.208Z,97877.17
2018-06-09T13:54:20.647Z,97871.98
2018-06-09T13:56:33.030Z,97862.45
2018-06-09T13:58:45.409Z,97857.48
2018-06-09T14:00:57.811Z,97854.15
2018-06-09T14:03:10.182Z,97848.60
2018-06-09T14:05:23.075Z,97853.98
2018-06-09T14:07:35.740Z,97850.55
2018-06-09T14:09:48.209Z,97862.22
2018-06-09T14:12:00.669Z,97859.84
2018-06-09T14:14:13.082Z,97857.43
2018-06-09T14:16:25.686Z,97854.66
2018-06-09T14:18:38.021Z,97860.91
2018-06-09T14:20:50.407Z,97869.02
2018-06-09T14:23:02.822Z,97880.66
2018-06-09T14:25:15.146Z,97883.01
2018-06-09T14:27:27.642Z,97886.15
2018-06-09T14:29:40.038Z,97883.17
2018-06-09T14:31:52.444Z,97892.93
2018-06-09T14:34:05.011Z,97898.09
2018-06-09T14:36:17.412Z,97904.78
2018-06-09T14:38:29.782Z,97895.95
2018-06-09T14:40:42.243Z,97903.45
2018-06-09T14:42:54.649Z,97900.08
2018-06-09T14:45:07.030Z,97899.27
2018-06-09T14:47:19.527Z,97902.05
2018-06-09T14:49:31.963Z,97905.84
2018-06-09T14:51:44.392Z,97894.23
2018-06-09T14:53:56.831Z,97890.05
2018-06-09T14:56:09.247Z,97885.94
2018-06-09T14:58:21.740Z,97871.56
2018-06-09T15:00:34.115Z,97877.40
2018-06-09T15:02:46.522Z,97883.17
2018-06-09T15:04:59.113Z,97886.77
2018-06-09T15:07:11.562Z,97893.44
2018-06-09T15:09:23.932Z,97895.80
2018-06-09T15:11:36.408Z,97893.34
2018-06-09T15:13:48.764Z,97890.97
2018-06-09T15:16:01.238Z,97899.02
2018-06-09T15:18:13.634Z,97904.33
2018-06-09T15:20:26.073Z,97900.83
2018-06-09T15:22:38.441Z,97900.80
2018-06-09T15:24:50.824Z,97898.52
2018-06-09T15:27:03.256Z,97904.50
2018-06-09T15:29:15.799Z,97900.36
2018-06-09T15:31:28.211Z,97899.60
2018-06-09T15:33:40.620Z,97898.12
2018-06-09T15:35:53.053Z,97889.28
2018-06-09T15:38:05.498Z,97894.17
2018-06-09T15:40:17.906Z,97881.89
2018-06-09T15:42:30.395Z,97885.25
2018-06-09T15:44:42.787Z,97890.10
2018-06-09T15:46:55.365Z,97896.87
2018-06-09T15:49:07.729Z,97894.65
2018-06-09T15:51:20.118Z,97899.97
2018-06-09T15:53:32.553Z,97905.80
2018-06-09T15:55:44.883Z,97911.34
2018-06-09T15:57:57.279Z,97915.34
2018-06-09T16:00:09.791Z,97921.09
2018-06-09T16:02:22.186Z,97918.08
2018-06-09T16:04:34.627Z,97915.54
2018-06-09T16:06:47.079Z,97912.66
2018-06-09T16:08:59.549Z,97909.83
2018-06-09T16:11:11.961Z,97909.06
2018-06-09T16:13:24.368Z,97908.21
2018-06-09T16:15:37.049Z,97912.45
2018-06-09T16:17:49.512Z,97917.69
2018-06-09T16:20:01.895Z,97930.34
2018-06-09T16:22:14.339Z,97929.20
2018-06-09T16:24:26.802Z,97940.00
2018-06-09T16:26:39.190Z,97944.94
2018-06-09T16:28:51.570Z,97954.44
2018-06-09T16:31:04.008Z,97951.17
2018-06-09T16:33:16.434Z,97957.35
2018-06-09T16:35:28.826Z,97964.65
2018-06-09T16:37:41.754Z,97966.80
2018-06-09T16:39:54.105Z,97964.95
2018-06-09T16:42:06.589Z,97970.88
2018-06-09T16:44:18.980Z,97980.88
2018-06-09T16:46:31.362Z,97972.33
2018-06-09T16:48:43.890Z,97976.46
2018-06-09T16:50:56.284Z,97971.34
2018-06-09T16:53:08.647Z,97973.66
2018-06-09T16:55:21.212Z,97973.49
2018-06-09T16:57:33.615Z,97971.12
2018-06-09T16:59:46.070Z,97970.25
2018-06-09T17:01:58.468Z,97971.76
2018-06-09T17:04:10.887Z,97980.58
2018-06-09T17:06:23.505Z,97968.95
2018-06-09T17:08:35.815Z,97964.55
2018-06-09T17:10:48.300Z,97960.20
2018-06-09T17:13:00.690Z,97968.81
2018-06-09T17:15:13.100Z,97958.86
2018-06-09T17:17:25.490Z,97958.55
2018-06-09T17:19:37.978Z,97951.22
2018-06-09T17:21:50.410Z,97950.83
2018-06-09T17:24:02.756Z,97948.52
2018-06-09T17:26:15.275Z,97945.42
2018-06-09T17:28:27.671Z,97932.69
2018-06-09T17:30:40.259Z,97926.11
2018-06-09T17:32:52.676Z,97928.41
2018-06-09T17:35:05.122Z,97927.66
2018-06-09T17:37:17.547Z,97929.88
2018-06-09T17:39:30.023Z,97932.77
2018-06-09T17:41:42.391Z,97936.08
2018-06-09T17:43:55.090Z,97936.86
2018-06-09T17:46:07.477Z,97939.81
2018-06-09T17:48:19.855Z,97938.47
2018-06-09T17:50:32.334Z,97944.80
2018-06-09T17:52:44.841Z,97953.89
2018-06-09T17:54:57.277Z,97948.64
2018-06-09T17:57:09.815Z,97953.98
2018-06-09T17:59:22.224Z,97958.63
2018-06-09T18:01:34.697Z,97961.47
2018-06-09T18:03:47.239Z,97967.25
2018-06-09T18:05:59.806Z,97973.09
2018-06-09T18:08:12.175Z,97973.81
2018-06-09T18:10:24.615Z,97990.14
2018-06-09T18:12:37.007Z,97998.56
2018-06-09T18:14:49.489Z,98004.64
2018-06-09T18:17:01.935Z,98020.70
2018-06-09T18:19:14.377Z,98028.81
2018-06-09T18:21:26.880Z,98033.52
2018-06-09T18:23:39.309Z,98036.67
2018-06-09T18:25:51.918Z,98028.41
2018-06-09T18:28:04.465Z,98043.20
2018-06-09T18:30:16.868Z,98050.45
2018-06-09T18:32:29.341Z,98057.24
2018-06-09T18:34:42.343Z,98044.86
2018-06-09T18:36:54.819Z,98028.70
2018-06-09T18:39:08.833Z,98023.31
2018-06-09T18:41:21.225Z,98021.37
2018-06-09T18:43:33.703Z,98018.75
2018-06-09T18:45:46.047Z,98012.28
2018-06-09T18:47:58.465Z,98008.69
2018-06-09T18:50:10.963Z,98002.89
2018-06-09T18:52:23.393Z,98001.38
2018-06-09T18:54:35.804Z,97999.55
2018-06-09T18:56:48.199Z,97992.76
2018-06-09T18:59:00.594Z,97986.68
2018-06-09T19:01:13.015Z,97989.12
2018-06-09T19:03:25.535Z,97993.81
2018-06-09T19:05:37.893Z,98000.09
2018-06-09T19:07:50.295Z,98006.14
2018-06-09T19:10:02.758Z,98012.08
2018-06-09T19:12:15.170Z,98008.22
2018-06-09T19:14:27.631Z,98021.47
2018-06-09T19:16:40.094Z,98023.77
2018-06-09T19:18:52.414Z,98026.61
2018-06-09T19:21:05.028Z,98026.83
2018-06-09T19:23:17.458Z,98019.16
2018-06-09T19:25:30.049Z,98022.52
2018-06-09T19:27:42.504Z,98022.87
2018-06-09T19:29:54.859Z,98021.55
2018-06-09T19:32:07.257Z,98019.40
2018-06-09T19:34:19.638Z,98019.23
2018-06-09T19:36:32.018Z,98013.59
2018-06-09T19:38:44.472Z,98007.46
2018-06-09T19:40:56.835Z,98007.24
2018-06-09T19:43:09.230Z,98014.21
2018-06-09T19:45:21.783Z,98018.21
2018-06-09T19:47:34.084Z,98028.64
2018-06-09T19:49:46.508Z,98035.63
2018-06-09T19:51:58.975Z,98036.77
2018-06-09T19:54:11.326Z,98048.51
2018-06-09T19:56:23.988Z,98053.27
2018-06-09T19:58:36.426Z,98057.27
2018-06-09T20:00:48.813Z,98054.28
2018-06-09T20:03:01.247Z,98051.02
2018-06-09T20:05:13.635Z,98053.33
2018-06-09T20:07:26.158Z,98054.97
2018-06-09T20:09:38.578Z,98047.81
2018-06-09T20:11:50.938Z,98047.79
2018-06-09T20:14:03.450Z,98045.02
2018-06-09T20:16:15.860Z,98051.38
2018-06-09T20:18:28.233Z,98040.17
2018-06-09T20:20:40.695Z,98034.30
2018-06-09T20:22:53.078Z,98045.25
2018-06-09T20:25:05.470Z,98048.25
2018-06-09T20:27:17.994Z,98040.64
2018-06-09T20:29:30.548Z,98042.80
2018-06-09T20:31:43.418Z,98041.46
2018-06-09T20:33:55.897Z,98049.22
2018-06-09T20:36:08.437Z,98048.09
2018-06-09T20:38:20.875Z,98047.91
2018-06-09T20:40:33.375Z,98048.73
2018-06-09T20:42:45.811Z,98048.38
2018-06-09T20:44:58.237Z,98043.59
2018-06-09T20:47:10.713Z,98041.55
2018-06-09T20:49:23.098Z,98045.19
2018-06-09T20:51:35.583Z,98039.55
2018-06-09T20:53:47.981Z,98041.68
2018-06-09T20:56:00.423Z,98050.23
2018-06-09T20:58:12.866Z,98053.66
2018-06-09T21:00:25.227Z,98064.20
2018-06-09T21:02:37.667Z,98060.22
2018-06-09T21:04:50.031Z,98065.81
2018-06-09T21:07:02.406Z,98053.26
2018-06-09T21:09:14.781Z,98064.42
2018-06-09T21:11:27.189Z,98064.06
2018-06-09T21:13:39.563Z,98069.47
2018-06-09T21:15:52.089Z,98071.88
2018-06-09T21:18:04.493Z,98072.09
2018-06-09T21:20:16.839Z,98070.47
2018-06-09T21:22:29.317Z,98066.70
2018-06-09T21:24:41.734Z,98076.55
2018-06-09T21:26:59.791Z,98077.31
2018-06-09T21:29:16.663Z,98082.57
2018-06-09T21:31:32.912Z,98085.16
2018-06-09T21:34:02.240Z,98087.75
2018-06-09T21:36:19.174Z,98087.39
2018-06-09T21:38:33.699Z,98088.52
2018-06-09T21:40:49.058Z,98087.07
2018-06-09T21:43:07.313Z,98087.56
2018-06-09T21:45:52.751Z,98083.80
2018-06-09T21:48:05.223Z,98089.58
2018-06-09T21:50:17.734Z,98089.56
2018-06-09T21:52:30.109Z,98099.15
2018-06-09T21:54:42.550Z,98096.34
2018-06-09T21:56:54.977Z,98098.81
2018-06-09T21:59:07.373Z,98101.83
2018-06-09T22:01:19.982Z,98100.53
2018-06-09T22:03:32.350Z,98107.41
2018-06-09T22:05:44.754Z,98110.30
2018-06-09T22:07:57.159Z,98109.26
2018-06-09T22:10:09.556Z,98119.50
2018-06-09T22:12:22.069Z,98118.18
2018-06-09T22:14:34.543Z,98114.01
2018-06-09T22:16:46.938Z,98122.84
2018-06-09T22:18:59.350Z,98131.08
2018-06-09T22:21:11.887Z,98125.16
2018-06-09T22:23:24.522Z,98124.43
2018-06-09T22:25:42.674Z,98120.28
2018-06-09T22:27:55.058Z,98114.95
2018-06-09T22:30:08.053Z,98108.11
2018-06-09T22:32:20.527Z,98111.70
2018-06-09T22:34:33.966Z,98111.83
2018-06-09T22:36:46.607Z,98113.11
2018-06-09T22:38:59.040Z,98127.59
2018-06-09T22:41:11.457Z,98128.58
2018-06-09T22:43:23.883Z,98132.20
2018-06-09T22:45:36.287Z,98134.84
2018-06-09T22:47:48.714Z,98138.83
2018-06-09T22:50:01.145Z,98142.65
2018-06-09T22:52:13.510Z,98141.43
2018-06-09T22:54:26.357Z,98138.53
2018-06-09T22:56:38.756Z,98139.88
2018-06-09T22:58:51.204Z,98142.36
2018-06-09T23:01:03.658Z,98143.02
2018-06-09T23:03:16.579Z,98143.31
2018-06-09T23:05:28.913Z,98144.95
2018-06-09T23:07:41.427Z,98133.75
2018-06-09T23:09:53.827Z,98128.19
2018-06-09T23:12:06.490Z,98124.87
2018-06-09T23:14:18.879Z,98127.83
2018-06-09T23:16:31.267Z,98124.23
2018-06-09T23:18:43.674Z,98119.49
2018-06-09T23:20:56.062Z,98113.73
2018-06-09T23:23:08.916Z,98115.02
2018-06-09T23:25:21.302Z,98107.73
2018-06-09T23:27:33.698Z,98110.05
2018-06-09T23:29:46.082Z,98108.42
2018-06-09T23:31:58.626Z,98108.75
2018-06-09T23:34:11.722Z,98112.84
2018-06-09T23:36:24.214Z,98111.80
2018-06-09T23:38:36.614Z,98109.32
2018-06-09T23:40:49.022Z,98106.39
2018-06-09T23:43:01.359Z,98104.41
2018-06-09T23:45:13.814Z,98104.38
2018-06-09T23:47:26.154Z,98101.39
2018-06-09T23:49:38.515Z,98097.87
2018-06-09T23:51:50.862Z,98101.13
2018-06-09T23:54:03.325Z,98104.05
2018-06-09T23:56:15.782Z,98109.29
2018-06-09T23:58:28.136Z,98107.73
