createdAt,value
2023-01-15T00:00:03.873Z,3
2023-01-15T00:01:03.908Z,0.9
2023-01-15T00:02:03.825Z,0.9
2023-01-15T00:03:03.822Z,0.9
2023-01-15T00:04:03.821Z,2.2
2023-01-15T00:05:03.882Z,2.2
2023-01-15T00:06:03.823Z,2.2
2023-01-15T00:07:03.816Z,3.4
2023-01-15T00:08:03.880Z,3.4
2023-01-15T00:09:03.904Z,3.4
2023-01-15T00:10:03.929Z,1.9
2023-01-15T00:11:03.829Z,1.9
2023-01-15T00:12:03.835Z,1.9
2023-01-15T00:13:03.825Z,1.9
2023-01-15T00:14:03.877Z,1.6
2023-01-15T00:15:03.834Z,1.6
2023-01-15T00:16:03.869Z,1.6
2023-01-15T00:17:03.824Z,2.4
2023-01-15T00:18:03.839Z,2.4
2023-01-15T00:19:03.871Z,2.4
2023-01-15T00:20:03.846Z,4.7
2023-01-15T00:21:03.828Z,4.7
2023-01-15T00:22:03.839Z,4.7
2023-01-15T00:23:03.831Z,4.7
2023-01-15T00:24:03.943Z,2.9
2023-01-15T00:25:03.893Z,2.9
2023-01-15T00:26:03.889Z,2.9
2023-01-15T00:27:03.901Z,3.4
2023-01-15T00:28:03.875Z,3.4
2023-01-15T00:29:03.884Z,3.4
2023-01-15T00:30:03.868Z,2.5
2023-01-15T00:31:03.886Z,2.5
2023-01-15T00:32:03.853Z,2.5
2023-01-15T00:33:03.864Z,2.5
2023-01-15T00:34:03.897Z,2.9
2023-01-15T00:35:03.844Z,2.9
2023-01-15T00:36:03.886Z,2.9
2023-01-15T00:37:03.865Z,5
2023-01-15T00:38:03.854Z,5
2023-01-15T00:39:03.902Z,5
2023-01-15T00:40:03.953Z,2.6
2023-01-15T00:41:03.868Z,2.6
2023-01-15T00:42:03.936Z,2.6
2023-01-15T00:43:03.932Z,2.6
2023-01-15T00:44:03.924Z,2.3
2023-01-15T00:45:03.892Z,2.3
2023-01-15T00:46:03.959Z,2.3
2023-01-15T00:47:03.886Z,6.9
2023-01-15T00:48:03.873Z,6.9
2023-01-15T00:49:03.949Z,6.9
2023-01-15T00:50:03.932Z,3.5
2023-01-15T00:51:03.892Z,3.5
2023-01-15T00:52:03.956Z,3.5
2023-01-15T00:53:03.893Z,3.5
2023-01-15T00:54:03.895Z,0.9
2023-01-15T00:55:03.893Z,0.9
2023-01-15T00:56:03.877Z,0.9
2023-01-15T00:57:03.909Z,4
2023-01-15T00:58:03.956Z,4
2023-01-15T00:59:03.977Z,4
2023-01-15T01:00:03.884Z,3.8
2023-01-15T01:01:03.952Z,3.8
2023-01-15T01:02:03.923Z,3.8
2023-01-15T01:03:03.894Z,3.8
2023-01-15T01:04:03.925Z,3.4
2023-01-15T01:05:03.881Z,3.4
2023-01-15T01:06:03.885Z,3.4
2023-01-15T01:07:03.883Z,1
2023-01-15T01:08:03.879Z,1
2023-01-15T01:09:03.958Z,1
2023-01-15T01:10:03.884Z,3.6
2023-01-15T01:11:03.878Z,3.6
2023-01-15T01:12:03.972Z,3.6
2023-01-15T01:13:03.883Z,3.6
2023-01-15T01:14:03.892Z,3
2023-01-15T01:15:03.896Z,3
2023-01-15T01:16:03.936Z,3
2023-01-15T01:17:03.904Z,3.5
2023-01-15T01:18:03.893Z,3.5
2023-01-15T01:19:03.885Z,3.5
2023-01-15T01:20:03.892Z,5.1
2023-01-15T01:21:03.885Z,5.1
2023-01-15T01:22:03.964Z,5.1
2023-01-15T01:23:03.898Z,5.1
2023-01-15T01:24:03.898Z,4.6
2023-01-15T01:25:03.884Z,4.6
2023-01-15T01:26:03.904Z,4.6
2023-01-15T01:27:03.889Z,2.7
2023-01-15T01:28:03.883Z,2.7
2023-01-15T01:29:03.876Z,2.7
2023-01-15T01:30:03.893Z,5
2023-01-15T01:31:03.929Z,5
2023-01-15T01:32:03.907Z,5
2023-01-15T01:33:03.904Z,5
2023-01-15T01:34:03.922Z,2.7
2023-01-15T01:35:03.879Z,2.7
2023-01-15T01:36:03.874Z,2.7
2023-01-15T01:37:03.917Z,5.9
2023-01-15T01:38:03.884Z,5.9
2023-01-15T01:39:03.887Z,5.9
2023-01-15T01:40:03.876Z,5.9
2023-01-15T01:41:03.900Z,4.2
2023-01-15T01:42:03.897Z,4.2
2023-01-15T01:43:03.896Z,4.2
2023-01-15T01:44:03.949Z,2.4
2023-01-15T01:45:03.925Z,2.4
2023-01-15T01:46:03.929Z,2.4
2023-01-15T01:47:03.888Z,3.1
2023-01-15T01:48:03.902Z,3.1
2023-01-15T01:49:03.892Z,3.1
2023-01-15T01:50:03.902Z,3.1
2023-01-15T01:51:03.906Z,6.8
2023-01-15T01:52:03.904Z,6.8
2023-01-15T01:53:03.889Z,6.8
2023-01-15T01:54:03.896Z,2.5
2023-01-15T01:55:03.889Z,2.5
2023-01-15T01:56:03.977Z,2.5
2023-01-15T01:57:04.023Z,3
2023-01-15T01:58:03.919Z,3
2023-01-15T01:59:03.922Z,3
2023-01-15T02:00:03.856Z,3
2023-01-15T02:01:04.028Z,2.4
2023-01-15T02:02:03.971Z,2.4
2023-01-15T02:03:03.915Z,2.4
2023-01-15T02:04:03.913Z,1.5
2023-01-15T02:05:03.933Z,1.5
2023-01-15T02:06:03.864Z,1.5
2023-01-15T02:07:03.897Z,2.7
2023-01-15T02:08:03.863Z,2.7
2023-01-15T02:09:04.025Z,2.7
2023-01-15T02:10:03.931Z,2.7
2023-01-15T02:11:03.869Z,2.4
2023-01-15T02:12:03.863Z,2.4
2023-01-15T02:13:03.900Z,2.4
2023-01-15T02:14:03.940Z,2.4
2023-01-15T02:15:03.876Z,2.4
2023-01-15T02:16:03.990Z,2.4
2023-01-15T02:17:03.881Z,2.6
2023-01-15T02:18:04.142Z,2.6
2023-01-15T02:19:03.871Z,2.6
2023-01-15T02:20:03.873Z,2.6
2023-01-15T02:21:03.890Z,4
2023-01-15T02:22:03.877Z,4
2023-01-15T02:23:03.897Z,4
2023-01-15T02:24:03.878Z,2.4
2023-01-15T02:25:03.959Z,2.4
2023-01-15T02:26:03.888Z,2.4
2023-01-15T02:27:03.962Z,3.2
2023-01-15T02:28:03.948Z,3.2
2023-01-15T02:29:03.881Z,3.2
2023-01-15T02:30:03.876Z,3.2
2023-01-15T02:31:03.947Z,2.6
2023-01-15T02:32:03.897Z,2.6
2023-01-15T02:33:03.870Z,2.6
2023-01-15T02:34:03.935Z,5.3
2023-01-15T02:35:03.887Z,5.3
2023-01-15T02:36:03.949Z,5.3
2023-01-15T02:37:03.905Z,0.6
2023-01-15T02:38:03.877Z,0.6
2023-01-15T02:39:03.889Z,0.6
2023-01-15T02:40:03.916Z,0.6
2023-01-15T02:41:03.880Z,2.6
2023-01-15T02:42:03.891Z,2.6
2023-01-15T02:43:03.868Z,2.6
2023-01-15T02:44:03.887Z,6.2
2023-01-15T02:45:03.891Z,6.2
2023-01-15T02:46:03.926Z,6.2
2023-01-15T02:47:03.889Z,2.7
2023-01-15T02:48:03.894Z,2.7
2023-01-15T02:49:03.941Z,2.7
2023-01-15T02:50:03.884Z,2.7
2023-01-15T02:51:03.904Z,1
2023-01-15T02:52:03.909Z,1
2023-01-15T02:53:03.876Z,1
2023-01-15T02:54:03.908Z,5.6
2023-01-15T02:55:03.972Z,5.6
2023-01-15T02:56:03.871Z,5.6
2023-01-15T02:57:03.945Z,2.1
2023-01-15T02:58:03.885Z,2.1
2023-01-15T02:59:03.893Z,2.1
2023-01-15T03:00:03.912Z,2.1
2023-01-15T03:01:04.007Z,1.8
2023-01-15T03:02:04.109Z,1.8
2023-01-15T03:03:03.886Z,1.8
2023-01-15T03:04:03.920Z,1.1
2023-01-15T03:05:03.889Z,1.1
2023-01-15T03:06:03.890Z,1.1
2023-01-15T03:07:03.884Z,1.1
2023-01-15T03:08:03.896Z,0.7
2023-01-15T03:09:03.951Z,0.7
2023-01-15T03:10:03.877Z,0.7
2023-01-15T03:11:03.895Z,1.5
2023-01-15T03:12:03.897Z,1.5
2023-01-15T03:13:03.876Z,1.5
2023-01-15T03:14:03.987Z,2.2
2023-01-15T03:15:03.895Z,2.2
2023-01-15T03:16:03.892Z,2.2
2023-01-15T03:17:03.887Z,2.2
2023-01-15T03:18:03.892Z,2.7
2023-01-15T03:19:03.895Z,2.7
2023-01-15T03:20:03.886Z,2.7
2023-01-15T03:21:03.896Z,1
2023-01-15T03:22:03.942Z,1
2023-01-15T03:23:03.885Z,1
2023-01-15T03:24:03.948Z,5.1
2023-01-15T03:25:03.913Z,5.1
2023-01-15T03:26:03.899Z,5.1
2023-01-15T03:27:03.894Z,5.1
2023-01-15T03:28:03.904Z,2.4
2023-01-15T03:29:03.921Z,2.4
2023-01-15T03:30:03.952Z,2.4
2023-01-15T03:31:04.079Z,4.6
2023-01-15T03:32:03.929Z,4.6
2023-01-15T03:33:03.901Z,4.6
2023-01-15T03:34:03.941Z,1.5
2023-01-15T03:35:03.956Z,1.5
2023-01-15T03:36:03.944Z,1.5
2023-01-15T03:37:03.948Z,1.5
2023-01-15T03:38:03.901Z,1.7
2023-01-15T03:39:03.942Z,1.7
2023-01-15T03:40:03.945Z,1.7
2023-01-15T03:41:03.906Z,1.1
2023-01-15T03:42:03.912Z,1.1
2023-01-15T03:43:03.909Z,1.1
2023-01-15T03:44:03.942Z,2.4
2023-01-15T03:45:03.894Z,2.4
2023-01-15T03:46:03.934Z,2.4
2023-01-15T03:47:03.907Z,2.4
2023-01-15T03:48:03.907Z,1.1
2023-01-15T03:49:03.907Z,1.1
2023-01-15T03:50:03.896Z,1.1
2023-01-15T03:51:03.961Z,2.4
2023-01-15T03:52:03.909Z,2.4
2023-01-15T03:53:03.881Z,2.4
2023-01-15T03:54:03.979Z,2.5
2023-01-15T03:55:03.890Z,2.5
2023-01-15T03:56:03.894Z,2.5
2023-01-15T03:57:03.895Z,2.5
2023-01-15T03:58:03.915Z,2.3
2023-01-15T03:59:03.955Z,2.3
2023-01-15T04:00:03.893Z,2.3
2023-01-15T04:01:03.989Z,2.4
2023-01-15T04:02:04.053Z,2.4
2023-01-15T04:03:03.889Z,2.4
2023-01-15T04:04:03.995Z,2.7
2023-01-15T04:05:03.948Z,2.7
2023-01-15T04:06:03.893Z,2.7
2023-01-15T04:07:03.895Z,2.7
2023-01-15T04:08:03.953Z,1.4
2023-01-15T04:09:03.942Z,1.4
2023-01-15T04:10:03.950Z,1.4
2023-01-15T04:11:03.896Z,1.5
2023-01-15T04:12:03.967Z,1.5
2023-01-15T04:13:03.914Z,1.5
2023-01-15T04:14:03.901Z,2.5
2023-01-15T04:15:03.995Z,2.5
2023-01-15T04:16:04.059Z,2.5
2023-01-15T04:17:03.913Z,2.5
2023-01-15T04:18:03.956Z,3.1
2023-01-15T04:19:03.958Z,3.1
2023-01-15T04:20:03.911Z,3.1
2023-01-15T04:21:05.489Z,1.8
2023-01-15T04:22:03.920Z,1.8
2023-01-15T04:23:03.957Z,1.8
2023-01-15T04:24:03.909Z,1.9
2023-01-15T04:25:03.907Z,1.9
2023-01-15T04:26:03.966Z,1.9
2023-01-15T04:27:03.904Z,1.9
2023-01-15T04:28:03.886Z,1.1
2023-01-15T04:29:03.904Z,1.1
2023-01-15T04:30:03.967Z,1.1
2023-01-15T04:31:03.951Z,2.6
2023-01-15T04:32:03.891Z,2.6
2023-01-15T04:33:03.952Z,2.6
2023-01-15T04:34:03.956Z,2.4
2023-01-15T04:35:03.916Z,2.4
2023-01-15T04:36:03.913Z,2.4
2023-01-15T04:37:03.901Z,2.4
2023-01-15T04:38:03.912Z,3
2023-01-15T04:39:03.952Z,3
2023-01-15T04:40:03.899Z,3
2023-01-15T04:41:03.889Z,2.9
2023-01-15T04:42:03.916Z,2.9
2023-01-15T04:43:03.901Z,2.9
2023-01-15T04:44:03.948Z,4.6
2023-01-15T04:45:03.955Z,4.6
2023-01-15T04:46:03.952Z,4.6
2023-01-15T04:47:03.899Z,4.6
2023-01-15T04:48:03.954Z,1.3
2023-01-15T04:49:03.910Z,1.3
2023-01-15T04:50:03.935Z,1.3
2023-01-15T04:51:03.931Z,0.5
2023-01-15T04:52:03.943Z,0.5
2023-01-15T04:53:03.901Z,0.5
2023-01-15T04:54:03.924Z,2.7
2023-01-15T04:55:03.923Z,2.7
2023-01-15T04:56:03.956Z,2.7
2023-01-15T04:57:03.980Z,2.7
2023-01-15T04:58:03.914Z,3.4
2023-01-15T04:59:03.937Z,3.4
2023-01-15T05:00:03.895Z,3.4
2023-01-15T05:01:03.993Z,2.4
2023-01-15T05:02:06.230Z,2.4
2023-01-15T05:03:04.063Z,2.4
2023-01-15T05:04:04.027Z,5.2
2023-01-15T05:05:03.920Z,5.2
2023-01-15T05:06:03.926Z,5.2
2023-01-15T05:07:03.915Z,5.2
2023-01-15T05:08:03.903Z,5.6
2023-01-15T05:09:03.926Z,5.6
2023-01-15T05:10:03.903Z,5.6
2023-01-15T05:11:03.912Z,4.4
2023-01-15T05:12:03.908Z,4.4
2023-01-15T05:13:03.938Z,4.4
2023-01-15T05:14:03.912Z,3.5
2023-01-15T05:15:03.929Z,3.5
2023-01-15T05:16:03.943Z,3.5
2023-01-15T05:17:03.905Z,3.5
2023-01-15T05:18:03.911Z,2.5
2023-01-15T05:19:03.925Z,2.5
2023-01-15T05:20:03.971Z,2.5
2023-01-15T05:21:03.917Z,2.4
2023-01-15T05:22:03.904Z,2.4
2023-01-15T05:23:03.901Z,2.4
2023-01-15T05:24:03.969Z,3.1
2023-01-15T05:25:04.008Z,3.1
2023-01-15T05:26:03.980Z,3.1
2023-01-15T05:27:03.935Z,3.1
2023-01-15T05:28:03.915Z,3.1
2023-01-15T05:29:03.961Z,3.1
2023-01-15T05:30:03.920Z,3.1
2023-01-15T05:31:04.001Z,2.4
2023-01-15T05:32:03.916Z,2.4
2023-01-15T05:33:03.930Z,2.4
2023-01-15T05:34:03.978Z,2.2
2023-01-15T05:35:03.913Z,2.2
2023-01-15T05:36:03.912Z,2.2
2023-01-15T05:37:03.920Z,2.2
2023-01-15T05:38:03.963Z,1.4
2023-01-15T05:39:03.911Z,1.4
2023-01-15T05:40:03.923Z,1.4
2023-01-15T05:41:03.922Z,0.8
2023-01-15T05:42:03.934Z,0.8
2023-01-15T05:43:03.917Z,0.8
2023-01-15T05:44:03.979Z,1.9
2023-01-15T05:45:03.921Z,1.9
2023-01-15T05:46:03.979Z,1.9
2023-01-15T05:47:03.982Z,1.9
2023-01-15T05:48:03.914Z,0.9
2023-01-15T05:49:03.922Z,0.9
2023-01-15T05:50:03.923Z,0.9
2023-01-15T05:51:03.969Z,2.2
2023-01-15T05:52:03.926Z,2.2
2023-01-15T05:53:03.937Z,2.2
2023-01-15T05:54:03.923Z,1.2
2023-01-15T05:55:03.975Z,1.2
2023-01-15T05:56:03.917Z,1.2
2023-01-15T05:57:03.930Z,1.2
2023-01-15T05:58:03.974Z,1.6
2023-01-15T05:59:03.985Z,1.6
2023-01-15T06:00:03.972Z,1.6
2023-01-15T06:01:03.924Z,0.8
2023-01-15T06:02:03.915Z,0.8
2023-01-15T06:03:04.025Z,0.8
2023-01-15T06:04:03.987Z,0.5
2023-01-15T06:05:03.916Z,0.5
2023-01-15T06:06:03.945Z,0.5
2023-01-15T06:07:03.923Z,0.5
2023-01-15T06:08:03.920Z,1
2023-01-15T06:09:03.973Z,1
2023-01-15T06:10:03.927Z,1
2023-01-15T06:11:03.971Z,0.8
2023-01-15T06:12:03.971Z,0.8
2023-01-15T06:13:03.935Z,0.8
2023-01-15T06:14:03.976Z,0.9
2023-01-15T06:15:03.919Z,0.9
2023-01-15T06:16:04.028Z,0.9
2023-01-15T06:17:03.932Z,0.9
2023-01-15T06:18:03.927Z,2.4
2023-01-15T06:19:03.987Z,2.4
2023-01-15T06:20:03.930Z,2.4
2023-01-15T06:21:03.940Z,0.9
2023-01-15T06:22:03.935Z,0.9
2023-01-15T06:23:03.990Z,0.9
2023-01-15T06:24:03.975Z,1.1
2023-01-15T06:25:03.966Z,1.1
2023-01-15T06:26:03.966Z,1.1
2023-01-15T06:27:03.945Z,1.1
2023-01-15T06:28:04.018Z,2.2
2023-01-15T06:29:04.002Z,2.2
2023-01-15T06:30:03.949Z,2.2
2023-01-15T06:31:03.978Z,2.9
2023-01-15T06:32:03.927Z,2.9
2023-01-15T06:33:03.982Z,2.9
2023-01-15T06:34:04.001Z,2.9
2023-01-15T06:35:03.996Z,2.4
2023-01-15T06:36:03.981Z,2.4
2023-01-15T06:37:03.952Z,2.4
2023-01-15T06:38:03.931Z,2.4
2023-01-15T06:39:05.266Z,2.4
2023-01-15T06:40:03.979Z,2.4
2023-01-15T06:41:03.936Z,2.2
2023-01-15T06:42:03.934Z,2.2
2023-01-15T06:43:03.931Z,2.2
2023-01-15T06:44:03.990Z,2.2
2023-01-15T06:45:03.977Z,4.5
2023-01-15T06:46:03.993Z,4.5
2023-01-15T06:47:03.956Z,4.5
2023-01-15T06:48:03.947Z,3.2
2023-01-15T06:49:03.977Z,3.2
2023-01-15T06:50:03.944Z,3.2
2023-01-15T06:51:04.010Z,2.1
2023-01-15T06:52:03.955Z,2.1
2023-01-15T06:53:03.953Z,2.1
2023-01-15T06:54:03.990Z,2.1
2023-01-15T06:55:04.025Z,2.5
2023-01-15T06:56:03.928Z,2.5
2023-01-15T06:57:04.004Z,2.5
2023-01-15T06:58:04.017Z,3.8
2023-01-15T06:59:03.980Z,3.8
2023-01-15T07:00:03.945Z,3.8
2023-01-15T07:01:04.053Z,2.4
2023-01-15T07:02:03.955Z,2.4
2023-01-15T07:03:04.000Z,2.4
2023-01-15T07:04:04.051Z,2.4
2023-01-15T07:05:03.999Z,1.5
2023-01-15T07:06:03.938Z,1.5
2023-01-15T07:07:03.946Z,1.5
2023-01-15T07:08:04.003Z,2.5
2023-01-15T07:09:03.988Z,2.5
2023-01-15T07:10:03.996Z,2.5
2023-01-15T07:11:03.948Z,2.5
2023-01-15T07:12:03.957Z,2.5
2023-01-15T07:13:03.952Z,2.5
2023-01-15T07:14:03.991Z,2.5
2023-01-15T07:15:03.995Z,0
2023-01-15T07:16:04.110Z,0
2023-01-15T07:17:03.970Z,0
2023-01-15T07:18:04.032Z,1.9
2023-01-15T07:19:03.989Z,1.9
2023-01-15T07:20:04.003Z,1.9
2023-01-15T07:21:03.940Z,1.9
2023-01-15T07:22:03.961Z,1.2
2023-01-15T07:23:03.933Z,1.2
2023-01-15T07:24:03.986Z,1.2
2023-01-15T07:25:03.988Z,2.2
2023-01-15T07:26:03.937Z,2.2
2023-01-15T07:27:03.938Z,2.2
2023-01-15T07:28:04.006Z,0.5
2023-01-15T07:29:03.991Z,0.5
2023-01-15T07:30:03.969Z,0.5
2023-01-15T07:31:03.986Z,0.5
2023-01-15T07:32:03.960Z,3.4
2023-01-15T07:33:03.960Z,3.4
2023-01-15T07:34:03.983Z,3.4
2023-01-15T07:35:03.944Z,2.7
2023-01-15T07:36:03.944Z,2.7
2023-01-15T07:37:03.954Z,2.7
2023-01-15T07:38:03.982Z,2.4
2023-01-15T07:39:04.008Z,2.4
2023-01-15T07:40:03.995Z,2.4
2023-01-15T07:41:04.029Z,2.4
2023-01-15T07:42:03.999Z,1.5
2023-01-15T07:43:03.943Z,1.5
2023-01-15T07:44:04.016Z,1.5
2023-01-15T07:45:03.989Z,2.6
2023-01-15T07:46:04.146Z,2.6
2023-01-15T07:47:04.082Z,2.6
2023-01-15T07:48:04.008Z,0.9
2023-01-15T07:49:03.997Z,0.9
2023-01-15T07:50:03.998Z,0.9
2023-01-15T07:51:03.985Z,0.9
2023-01-15T07:52:03.989Z,2.7
2023-01-15T07:53:03.999Z,2.7
2023-01-15T07:54:03.988Z,2.7
2023-01-15T07:55:03.991Z,2.4
2023-01-15T07:56:04.082Z,2.4
2023-01-15T07:57:04.023Z,2.4
2023-01-15T07:58:04.084Z,2.4
2023-01-15T07:59:03.999Z,2.4
2023-01-15T08:00:03.999Z,2.4
2023-01-15T08:01:04.083Z,2.4
2023-01-15T08:02:04.055Z,1.3
2023-01-15T08:03:04.004Z,1.3
2023-01-15T08:04:04.040Z,1.3
2023-01-15T08:05:04.000Z,1.2
2023-01-15T08:06:04.126Z,1.2
2023-01-15T08:07:04.030Z,1.2
2023-01-15T08:08:04.017Z,1.1
2023-01-15T08:09:04.037Z,1.1
2023-01-15T08:10:04.042Z,1.1
2023-01-15T08:11:04.031Z,1.1
2023-01-15T08:12:04.036Z,0.5
2023-01-15T08:13:04.115Z,0.5
2023-01-15T08:14:04.074Z,0.5
2023-01-15T08:15:04.094Z,0
2023-01-15T08:16:04.070Z,0
2023-01-15T08:17:04.105Z,0
2023-01-15T08:18:04.117Z,0.9
2023-01-15T08:19:04.119Z,0.9
2023-01-15T08:20:04.069Z,0.9
2023-01-15T08:21:04.047Z,0.9
2023-01-15T08:22:04.065Z,1.1
2023-01-15T08:23:04.101Z,1.1
2023-01-15T08:24:04.066Z,1.1
2023-01-15T08:25:04.060Z,0.5
2023-01-15T08:26:04.068Z,0.5
2023-01-15T08:27:04.073Z,0.5
2023-01-15T08:28:04.056Z,2.5
2023-01-15T08:29:04.060Z,2.5
2023-01-15T08:30:04.064Z,2.5
2023-01-15T08:31:04.097Z,2.5
2023-01-15T08:32:04.081Z,0
2023-01-15T08:33:04.065Z,0
2023-01-15T08:34:04.165Z,0
2023-01-15T08:35:04.097Z,0
2023-01-15T08:36:04.046Z,0
2023-01-15T08:37:04.060Z,1.3
2023-01-15T08:38:04.172Z,1.3
2023-01-15T08:39:04.217Z,1.3
2023-01-15T08:40:04.059Z,2.7
2023-01-15T08:41:04.084Z,2.7
2023-01-15T08:42:04.076Z,2.7
2023-01-15T08:43:04.074Z,2.7
2023-01-15T08:44:04.076Z,0.5
2023-01-15T08:45:04.077Z,0.5
2023-01-15T08:46:04.094Z,0.5
2023-01-15T08:47:04.074Z,0.5
2023-01-15T08:48:04.088Z,1.1
2023-01-15T08:49:05.845Z,1.1
2023-01-15T08:50:04.157Z,1.1
2023-01-15T08:51:04.142Z,1.1
2023-01-15T08:52:04.041Z,1.1
2023-01-15T08:53:04.132Z,1.6
2023-01-15T08:54:04.075Z,1.6
2023-01-15T08:55:04.058Z,1.6
2023-01-15T08:56:04.043Z,0.7
2023-01-15T08:57:04.042Z,0.7
2023-01-15T08:58:04.042Z,0.7
2023-01-15T08:59:04.099Z,0.7
2023-01-15T09:00:04.141Z,2.7
2023-01-15T09:01:04.232Z,2.7
2023-01-15T09:02:04.199Z,2.7
2023-01-15T09:03:04.046Z,2.7
2023-01-15T09:04:04.049Z,0
2023-01-15T09:05:04.286Z,0
2023-01-15T09:06:04.075Z,0
2023-01-15T09:07:04.119Z,1.6
2023-01-15T09:08:04.063Z,1.6
2023-01-15T09:09:04.056Z,1.6
2023-01-15T09:10:04.065Z,1.4
2023-01-15T09:11:04.068Z,1.4
2023-01-15T09:12:04.044Z,1.4
2023-01-15T09:13:04.051Z,1.4
2023-01-15T09:14:04.054Z,0.8
2023-01-15T09:15:04.069Z,0.8
2023-01-15T09:16:04.050Z,0.8
2023-01-15T09:17:04.080Z,0.8
2023-01-15T09:18:04.066Z,0.8
2023-01-15T09:19:04.045Z,0.8
2023-01-15T09:20:04.065Z,0.8
2023-01-15T09:21:04.064Z,2.6
2023-01-15T09:22:04.083Z,2.6
2023-01-15T09:23:04.048Z,2.6
2023-01-15T09:24:04.061Z,0.6
2023-01-15T09:25:04.052Z,0.6
2023-01-15T09:26:04.045Z,0.6
2023-01-15T09:27:04.107Z,2.6
2023-01-15T09:28:04.053Z,2.6
2023-01-15T09:29:04.176Z,2.6
2023-01-15T09:30:04.201Z,2.6
2023-01-15T09:31:04.107Z,4
2023-01-15T09:32:04.063Z,4
2023-01-15T09:33:04.059Z,4
2023-01-15T09:34:04.069Z,1.6
2023-01-15T09:35:04.051Z,1.6
2023-01-15T09:36:04.070Z,1.6
2023-01-15T09:37:04.076Z,1.3
2023-01-15T09:38:04.059Z,1.3
2023-01-15T09:39:04.048Z,1.3
2023-01-15T09:40:04.072Z,1.3
2023-01-15T09:41:04.048Z,4.2
2023-01-15T09:42:04.090Z,4.2
2023-01-15T09:43:04.062Z,4.2
2023-01-15T09:44:04.071Z,3.4
2023-01-15T09:45:04.074Z,3.4
2023-01-15T09:46:04.120Z,3.4
2023-01-15T09:47:04.062Z,2.5
2023-01-15T09:48:04.068Z,2.5
2023-01-15T09:49:04.067Z,2.5
2023-01-15T09:50:04.066Z,2.5
2023-01-15T09:51:04.093Z,0.8
2023-01-15T09:52:04.051Z,0.8
2023-01-15T09:53:04.065Z,0.8
2023-01-15T09:54:04.104Z,3.5
2023-01-15T09:55:04.109Z,3.5
2023-01-15T09:56:04.063Z,3.5
2023-01-15T09:57:04.081Z,0.8
2023-01-15T09:58:04.060Z,0.8
2023-01-15T09:59:04.092Z,0.8
2023-01-15T10:00:04.108Z,0.8
2023-01-15T10:01:04.120Z,1.1
2023-01-15T10:02:04.098Z,1.1
2023-01-15T10:03:04.174Z,1.1
2023-01-15T10:04:04.130Z,2.4
2023-01-15T10:05:05.572Z,2.4
2023-01-15T10:06:04.085Z,2.4
2023-01-15T10:07:04.124Z,2.4
2023-01-15T10:08:04.116Z,2.4
2023-01-15T10:09:04.094Z,2.4
2023-01-15T10:10:04.104Z,2.4
2023-01-15T10:11:04.110Z,2.1
2023-01-15T10:12:04.127Z,2.1
2023-01-15T10:13:04.114Z,2.1
2023-01-15T10:14:04.135Z,0.7
2023-01-15T10:15:04.132Z,0.7
2023-01-15T10:16:04.142Z,0.7
2023-01-15T10:17:04.108Z,1.5
2023-01-15T10:18:04.100Z,1.5
2023-01-15T10:19:04.140Z,1.5
2023-01-15T10:20:04.111Z,1.5
2023-01-15T10:21:04.099Z,2.4
2023-01-15T10:22:04.115Z,2.4
2023-01-15T10:23:04.110Z,2.4
2023-01-15T10:24:04.106Z,1
2023-01-15T10:25:04.148Z,1
2023-01-15T10:26:04.124Z,1
2023-01-15T10:27:04.105Z,0.7
2023-01-15T10:28:04.131Z,0.7
2023-01-15T10:29:04.114Z,0.7
2023-01-15T10:30:04.123Z,0.7
2023-01-15T10:31:04.151Z,0.7
2023-01-15T10:32:04.136Z,0.7
2023-01-15T10:33:04.107Z,0.7
2023-01-15T10:34:04.109Z,2.5
2023-01-15T10:35:04.142Z,2.5
2023-01-15T10:36:04.126Z,2.5
2023-01-15T10:37:04.124Z,1
2023-01-15T10:38:04.166Z,1
2023-01-15T10:39:04.149Z,1
2023-01-15T10:40:04.153Z,1
2023-01-15T10:41:04.144Z,0.5
2023-01-15T10:42:04.131Z,0.5
2023-01-15T10:43:04.151Z,0.5
2023-01-15T10:44:04.167Z,0.6
2023-01-15T10:45:04.225Z,0.6
2023-01-15T10:46:04.184Z,0.6
2023-01-15T10:47:04.162Z,1.5
2023-01-15T10:48:04.221Z,1.5
2023-01-15T10:49:04.178Z,1.5
2023-01-15T10:50:04.177Z,1.5
2023-01-15T10:51:04.159Z,3
2023-01-15T10:52:04.183Z,3
2023-01-15T10:53:04.198Z,3
2023-01-15T10:54:04.183Z,2.4
2023-01-15T10:55:04.184Z,2.4
2023-01-15T10:56:04.186Z,2.4
2023-01-15T10:57:04.188Z,0
2023-01-15T10:58:10.831Z,0
2023-01-15T10:59:04.139Z,0
2023-01-15T11:00:04.190Z,0
2023-01-15T11:01:04.322Z,1.9
2023-01-15T11:02:04.259Z,1.9
2023-01-15T11:03:04.236Z,1.9
2023-01-15T11:04:04.152Z,2.9
2023-01-15T11:05:04.176Z,2.9
2023-01-15T11:06:04.149Z,2.9
2023-01-15T11:07:04.154Z,3.2
2023-01-15T11:08:36.902Z,3.2
2023-01-15T11:09:09.537Z,3.2
2023-01-15T11:10:04.136Z,3.2
2023-01-15T11:11:04.151Z,1.2
2023-01-15T11:12:04.186Z,1.2
2023-01-15T11:13:04.138Z,1.2
2023-01-15T11:14:04.140Z,1
2023-01-15T11:15:04.151Z,1
2023-01-15T11:16:04.285Z,1
2023-01-15T11:17:04.136Z,2.5
2023-01-15T11:18:04.154Z,2.5
2023-01-15T11:19:04.155Z,2.5
2023-01-15T11:20:04.143Z,2.5
2023-01-15T11:21:04.156Z,0.8
2023-01-15T11:22:04.160Z,0.8
2023-01-15T11:23:04.154Z,0.8
2023-01-15T11:24:04.155Z,3.5
2023-01-15T11:25:04.167Z,3.5
2023-01-15T11:26:04.157Z,3.5
2023-01-15T11:27:04.139Z,2.9
2023-01-15T11:28:04.142Z,2.9
2023-01-15T11:29:04.158Z,2.9
2023-01-15T11:30:04.185Z,2.9
2023-01-15T11:31:04.292Z,1.8
2023-01-15T11:32:04.212Z,1.8
2023-01-15T11:33:04.310Z,1.8
2023-01-15T11:34:04.134Z,1.7
2023-01-15T11:35:04.186Z,1.7
2023-01-15T11:36:04.152Z,1.7
2023-01-15T11:37:04.184Z,2.4
2023-01-15T11:38:04.148Z,2.4
2023-01-15T11:39:04.137Z,2.4
2023-01-15T11:40:04.158Z,2.4
2023-01-15T11:41:04.178Z,3
2023-01-15T11:42:04.158Z,3
2023-01-15T11:43:04.154Z,3
2023-01-15T11:44:04.136Z,2.6
2023-01-15T11:45:04.163Z,2.6
2023-01-15T11:46:04.190Z,2.6
2023-01-15T11:47:04.183Z,0.7
2023-01-15T11:48:04.138Z,0.7
2023-01-15T11:49:04.220Z,0.7
2023-01-15T11:50:04.203Z,0.7
2023-01-15T11:51:04.312Z,2.5
2023-01-15T11:52:04.271Z,2.5
2023-01-15T11:53:04.150Z,2.5
2023-01-15T11:54:04.171Z,2.1
2023-01-15T11:55:04.177Z,2.1
2023-01-15T11:56:04.180Z,2.1
2023-01-15T11:57:04.159Z,1.8
2023-01-15T11:58:04.165Z,1.8
2023-01-15T11:59:04.183Z,1.8
2023-01-15T12:00:04.174Z,1.8
2023-01-15T12:01:04.213Z,2.4
2023-01-15T12:02:04.165Z,2.4
2023-01-15T12:03:04.174Z,2.4
2023-01-15T12:04:04.311Z,3.4
2023-01-15T12:05:04.172Z,3.4
2023-01-15T12:06:04.179Z,3.4
2023-01-15T12:07:04.148Z,3.4
2023-01-15T12:08:04.169Z,3.6
2023-01-15T12:09:04.142Z,3.6
2023-01-15T12:10:04.182Z,3.6
2023-01-15T12:11:14.154Z,3.4
2023-01-15T12:12:04.145Z,3.4
2023-01-15T12:13:04.162Z,3.4
2023-01-15T12:14:04.157Z,3.4
2023-01-15T12:15:04.177Z,3.4
2023-01-15T12:16:04.258Z,3.4
2023-01-15T12:17:04.146Z,3.4
2023-01-15T12:18:04.173Z,1.9
2023-01-15T12:19:04.151Z,1.9
2023-01-15T12:20:04.192Z,1.9
2023-01-15T12:21:04.151Z,3.4
2023-01-15T12:22:04.149Z,3.4
2023-01-15T12:23:04.168Z,3.4
2023-01-15T12:24:04.166Z,2.5
2023-01-15T12:25:04.178Z,2.5
2023-01-15T12:26:04.174Z,2.5
2023-01-15T12:27:05.781Z,2.5
2023-01-15T12:28:04.148Z,4.4
2023-01-15T12:29:04.196Z,4.4
2023-01-15T12:30:04.157Z,4.4
2023-01-15T12:31:04.220Z,1.8
2023-01-15T12:32:04.151Z,1.8
2023-01-15T12:33:04.149Z,1.8
2023-01-15T12:34:04.152Z,2.5
2023-01-15T12:35:04.171Z,2.5
2023-01-15T12:36:04.181Z,2.5
2023-01-15T12:37:04.206Z,2.5
2023-01-15T12:38:04.150Z,1.3
2023-01-15T12:39:04.174Z,1.3
2023-01-15T12:40:04.173Z,1.3
2023-01-15T12:41:04.171Z,4
2023-01-15T12:42:04.176Z,4
2023-01-15T12:43:04.169Z,4
2023-01-15T12:44:04.166Z,2.6
2023-01-15T12:45:04.408Z,2.6
2023-01-15T12:46:04.172Z,2.6
2023-01-15T12:47:04.161Z,2.6
2023-01-15T12:48:04.155Z,2.6
2023-01-15T12:49:04.191Z,2.6
2023-01-15T12:50:04.181Z,2.6
2023-01-15T12:51:04.169Z,3.6
2023-01-15T12:52:04.172Z,3.6
2023-01-15T12:53:04.154Z,3.6
2023-01-15T12:54:04.180Z,0.9
2023-01-15T12:55:04.182Z,0.9
2023-01-15T12:56:04.176Z,0.9
2023-01-15T12:57:04.163Z,0.9
2023-01-15T12:58:04.166Z,2.6
2023-01-15T12:59:04.195Z,2.6
2023-01-15T13:00:04.174Z,2.6
2023-01-15T13:01:04.261Z,2.1
2023-01-15T13:02:04.311Z,2.1
2023-01-15T13:03:04.181Z,2.1
2023-01-15T13:04:04.178Z,2.9
2023-01-15T13:05:04.169Z,2.9
2023-01-15T13:06:04.164Z,2.9
2023-01-15T13:07:04.156Z,2.9
2023-01-15T13:08:04.188Z,2.1
2023-01-15T13:09:04.165Z,2.1
2023-01-15T13:10:04.175Z,2.1
2023-01-15T13:11:04.199Z,2.4
2023-01-15T13:12:04.167Z,2.4
2023-01-15T13:13:04.179Z,2.4
2023-01-15T13:14:04.160Z,1.8
2023-01-15T13:15:04.164Z,1.8
2023-01-15T13:16:04.232Z,1.8
2023-01-15T13:17:04.186Z,1.8
2023-01-15T13:18:04.186Z,2.6
2023-01-15T13:19:04.167Z,2.6
2023-01-15T13:20:04.218Z,2.6
2023-01-15T13:21:04.165Z,2.5
2023-01-15T13:22:04.165Z,2.5
2023-01-15T13:23:04.169Z,2.5
2023-01-15T13:24:04.164Z,1.6
2023-01-15T13:25:04.195Z,1.6
2023-01-15T13:26:04.177Z,1.6
2023-01-15T13:27:04.170Z,1.6
2023-01-15T13:28:04.173Z,2.4
2023-01-15T13:29:04.218Z,2.4
2023-01-15T13:30:04.181Z,2.4
2023-01-15T13:31:04.181Z,2.4
2023-01-15T13:32:04.181Z,2.4
2023-01-15T13:33:04.193Z,2.4
2023-01-15T13:34:04.205Z,2.4
2023-01-15T13:35:04.207Z,1
2023-01-15T13:36:04.205Z,1
2023-01-15T13:37:04.241Z,1
2023-01-15T13:38:04.210Z,3.4
2023-01-15T13:39:04.284Z,3.4
2023-01-15T13:40:04.238Z,3.4
2023-01-15T13:41:04.230Z,2.4
2023-01-15T13:42:04.265Z,2.4
2023-01-15T13:43:04.231Z,2.4
2023-01-15T13:44:04.260Z,2.4
2023-01-15T13:45:04.273Z,3
2023-01-15T13:46:04.295Z,3
2023-01-15T13:47:04.245Z,3
2023-01-15T13:48:04.244Z,0.9
2023-01-15T13:49:04.297Z,0.9
2023-01-15T13:50:04.462Z,0.9
2023-01-15T13:51:04.258Z,0.9