createdAt,value
2022-10-06T00:01:05.999Z,12.30
2022-10-06T00:03:33.510Z,11.60
2022-10-06T00:06:02.473Z,11.50
2022-10-06T00:08:34.909Z,11.40
2022-10-06T00:11:03.121Z,12.50
2022-10-06T00:13:31.991Z,11.60
2022-10-06T00:16:00.259Z,11.80
2022-10-06T00:18:29.758Z,11.40
2022-10-06T00:20:59.732Z,11.40
2022-10-06T00:23:29.019Z,11.40
2022-10-06T00:25:56.425Z,11.40
2022-10-06T00:28:23.810Z,11.30
2022-10-06T00:30:53.472Z,11.30
2022-10-06T00:33:21.116Z,11.30
2022-10-06T00:35:57.695Z,11.20
2022-10-06T00:38:25.501Z,11.20
2022-10-06T00:40:53.148Z,11.30
2022-10-06T00:43:50.167Z,11.20
2022-10-06T00:46:30.372Z,11.20
2022-10-06T00:49:07.355Z,11.10
2022-10-06T00:51:38.857Z,11.10
2022-10-06T00:54:06.871Z,11.50
2022-10-06T00:56:34.329Z,11.10
2022-10-06T00:59:01.719Z,11.00
2022-10-06T01:01:32.321Z,11.00
2022-10-06T01:04:08.233Z,11.00
2022-10-06T01:06:52.074Z,10.90
2022-10-06T01:09:21.040Z,11.00
2022-10-06T01:11:51.365Z,11.30
2022-10-06T01:14:20.647Z,11.00
2022-10-06T01:16:57.781Z,10.90
2022-10-06T01:19:39.981Z,10.90
2022-10-06T01:22:08.525Z,10.90
2022-10-06T01:24:36.506Z,10.80
2022-10-06T01:27:05.930Z,10.70
2022-10-06T01:29:34.707Z,10.80
2022-10-06T01:32:02.310Z,10.80
2022-10-06T01:34:29.715Z,10.80
2022-10-06T01:36:56.965Z,10.70
2022-10-06T01:39:24.564Z,10.70
2022-10-06T01:41:52.110Z,10.60
2022-10-06T01:44:19.719Z,10.60
2022-10-06T01:46:47.066Z,10.60
2022-10-06T01:49:14.432Z,10.60
2022-10-06T01:51:41.879Z,10.90
2022-10-06T01:54:09.117Z,10.50
2022-10-06T01:56:36.390Z,10.50
2022-10-06T01:59:03.738Z,10.50
2022-10-06T02:01:32.027Z,10.50
2022-10-06T02:03:59.357Z,10.50
2022-10-06T02:06:26.669Z,10.50
2022-10-06T02:08:53.968Z,10.50
2022-10-06T02:11:21.335Z,10.30
2022-10-06T02:13:50.019Z,11.00
2022-10-06T02:16:17.474Z,10.40
2022-10-06T02:18:45.238Z,10.40
2022-10-06T02:21:19.467Z,10.40
2022-10-06T02:23:46.890Z,10.40
2022-10-06T02:26:17.446Z,10.40
2022-10-06T02:28:46.776Z,10.30
2022-10-06T02:31:18.530Z,10.30
2022-10-06T02:33:46.039Z,10.30
2022-10-06T02:36:15.544Z,10.20
2022-10-06T02:38:43.510Z,10.10
2022-10-06T02:41:11.115Z,10.30
2022-10-06T02:43:39.155Z,10.30
2022-10-06T02:46:12.006Z,10.60
2022-10-06T02:48:41.653Z,10.30
2022-10-06T02:51:12.935Z,10.00
2022-10-06T02:53:41.844Z,10.40
2022-10-06T02:56:18.048Z,10.90
2022-10-06T02:58:48.287Z,10.20
2022-10-06T03:01:25.602Z,10.20
2022-10-06T03:03:55.601Z,10.30
2022-10-06T03:06:28.481Z,10.20
2022-10-06T03:09:08.850Z,10.20
2022-10-06T03:11:42.541Z,10.10
2022-10-06T03:14:15.617Z,10.00
2022-10-06T03:16:45.178Z,10.00
2022-10-06T03:19:21.168Z,10.60
2022-10-06T03:21:48.840Z,9.90
2022-10-06T03:24:17.195Z,10.30
2022-10-06T03:26:48.474Z,10.10
2022-10-06T03:29:17.755Z,10.10
2022-10-06T03:31:50.421Z,10.20
2022-10-06T03:34:17.801Z,10.10
2022-10-06T03:36:45.605Z,10.10
2022-10-06T03:39:14.169Z,11.00
2022-10-06T03:41:41.700Z,10.20
2022-10-06T03:44:10.348Z,10.00
2022-10-06T03:46:41.005Z,10.10
2022-10-06T03:49:08.890Z,10.10
2022-10-06T03:51:41.611Z,10.00
2022-10-06T03:54:15.002Z,10.40
2022-10-06T03:56:44.829Z,10.10
2022-10-06T03:59:17.351Z,10.20
2022-10-06T04:01:48.325Z,10.30
2022-10-06T04:04:20.356Z,10.10
2022-10-06T04:06:51.829Z,10.50
2022-10-06T04:09:21.105Z,9.70
2022-10-06T04:11:48.649Z,9.90
2022-10-06T04:14:16.641Z,10.80
2022-10-06T04:16:47.739Z,10.20
2022-10-06T04:19:18.703Z,10.00
2022-10-06T04:21:49.728Z,9.80
2022-10-06T04:24:21.198Z,9.80
2022-10-06T04:26:50.097Z,9.80
2022-10-06T04:29:18.779Z,9.80
2022-10-06T04:31:50.547Z,9.90
2022-10-06T04:34:34.005Z,9.80
2022-10-06T04:37:01.329Z,9.70
2022-10-06T04:39:28.673Z,9.70
2022-10-06T04:41:56.164Z,9.50
2022-10-06T04:44:28.426Z,9.60
2022-10-06T04:46:58.456Z,10.40
2022-10-06T04:49:26.036Z,9.50
2022-10-06T04:51:54.568Z,10.00
2022-10-06T04:54:22.329Z,10.60
2022-10-06T04:56:58.519Z,9.60
2022-10-06T04:59:47.146Z,10.00
2022-10-06T05:02:17.138Z,9.70
2022-10-06T05:04:45.950Z,10.50
2022-10-06T05:07:15.453Z,9.60
2022-10-06T05:09:42.892Z,9.40
2022-10-06T05:12:12.621Z,9.10
2022-10-06T05:14:40.905Z,9.60
2022-10-06T05:17:08.623Z,9.00
2022-10-06T05:19:37.534Z,9.30
2022-10-06T05:22:05.420Z,9.40
2022-10-06T05:24:33.651Z,10.30
2022-10-06T05:27:03.819Z,9.50
2022-10-06T05:29:34.038Z,9.20
2022-10-06T05:32:02.916Z,9.20
2022-10-06T05:34:30.511Z,9.30
2022-10-06T05:36:57.894Z,9.50
2022-10-06T05:39:25.440Z,9.50
2022-10-06T05:41:56.820Z,9.50
2022-10-06T05:44:25.323Z,9.40
2022-10-06T05:46:53.323Z,9.90
2022-10-06T05:49:20.606Z,9.20
2022-10-06T05:51:57.850Z,9.90
2022-10-06T05:54:27.745Z,9.40
2022-10-06T05:56:55.197Z,9.30
2022-10-06T05:59:23.741Z,9.30
2022-10-06T06:01:53.136Z,9.50
2022-10-06T06:04:40.990Z,9.40
2022-10-06T06:07:09.504Z,9.20
2022-10-06T06:09:37.660Z,8.90
2022-10-06T06:12:05.392Z,9.50
2022-10-06T06:15:11.573Z,8.90
2022-10-06T06:18:04.773Z,9.30
2022-10-06T06:20:32.500Z,9.40
2022-10-06T06:23:00.253Z,9.20
2022-10-06T06:25:29.289Z,9.00
2022-10-06T06:27:57.581Z,8.90
2022-10-06T06:30:25.663Z,10.20
2022-10-06T06:32:58.078Z,10.20
2022-10-06T06:35:25.405Z,9.30
2022-10-06T06:37:52.999Z,9.30
2022-10-06T06:40:20.263Z,9.30
2022-10-06T06:42:52.911Z,9.30
2022-10-06T06:45:47.399Z,9.30
2022-10-06T06:48:24.469Z,9.40
2022-10-06T06:50:58.451Z,9.40
2022-10-06T06:53:29.315Z,9.40
2022-10-06T06:55:59.237Z,9.40
2022-10-06T06:58:27.255Z,9.50
2022-10-06T07:00:55.397Z,9.50
2022-10-06T07:03:55.591Z,9.60
2022-10-06T07:06:13.267Z,9.40
2022-10-06T07:08:42.914Z,9.60
2022-10-06T07:11:22.321Z,9.50
2022-10-06T07:14:01.411Z,9.70
2022-10-06T07:16:49.378Z,9.70
2022-10-06T07:19:57.281Z,9.80
2022-10-06T07:22:46.813Z,10.00
2022-10-06T07:25:25.941Z,9.90
2022-10-06T07:27:57.375Z,10.00
2022-10-06T07:30:30.184Z,10.10
2022-10-06T07:33:05.041Z,10.20
2022-10-06T07:35:33.134Z,10.20
2022-10-06T07:38:07.871Z,10.30
2022-10-06T07:40:50.672Z,10.30
2022-10-06T07:43:30.949Z,10.50
2022-10-06T07:45:59.215Z,10.60
2022-10-06T07:48:33.611Z,10.70
2022-10-06T07:51:03.219Z,10.70
2022-10-06T07:53:39.177Z,10.80
2022-10-06T07:56:29.156Z,10.90
2022-10-06T07:58:58.837Z,11.10
2022-10-06T08:01:27.440Z,11.10
2022-10-06T08:03:54.905Z,11.20
2022-10-06T08:06:23.795Z,11.40
2022-10-06T08:08:53.232Z,11.90
2022-10-06T08:11:22.843Z,11.60
2022-10-06T08:13:51.825Z,12.00
2022-10-06T08:16:21.741Z,11.80
2022-10-06T08:18:54.179Z,12.20
2022-10-06T08:21:25.184Z,12.00
2022-10-06T08:23:54.181Z,12.10
2022-10-06T08:26:23.761Z,12.20
2022-10-06T08:28:52.897Z,12.60
2022-10-06T08:31:22.517Z,12.30
2022-10-06T08:33:54.736Z,12.40
2022-10-06T08:36:25.963Z,12.50
2022-10-06T08:38:57.345Z,12.60
2022-10-06T08:41:30.536Z,12.70
2022-10-06T08:43:57.809Z,12.90
2022-10-06T08:46:32.703Z,12.60
2022-10-06T08:49:01.932Z,12.90
2022-10-06T08:51:43.409Z,13.00
2022-10-06T08:54:13.422Z,13.10
2022-10-06T08:57:15.210Z,13.20
2022-10-06T08:59:46.657Z,13.10
2022-10-06T09:02:42.025Z,13.40
2022-10-06T09:05:13.736Z,13.50
2022-10-06T09:08:12.432Z,13.60
2022-10-06T09:11:00.882Z,13.70
2022-10-06T09:14:00.727Z,13.80
2022-10-06T09:16:32.919Z,13.90
2022-10-06T09:19:18.214Z,14.00
2022-10-06T09:21:53.531Z,13.90
2022-10-06T09:24:32.804Z,14.10
2022-10-06T09:27:00.756Z,14.20
2022-10-06T09:29:31.230Z,14.30
2022-10-06T09:31:59.230Z,14.30
2022-10-06T09:34:37.671Z,14.40
2022-10-06T09:37:13.532Z,14.50
2022-10-06T09:39:50.784Z,14.60
2022-10-06T09:42:22.781Z,14.70
2022-10-06T09:45:03.830Z,14.70
2022-10-06T09:47:37.317Z,14.80
2022-10-06T09:50:04.791Z,15.00
2022-10-06T09:52:32.201Z,14.90
2022-10-06T09:55:17.867Z,15.20
2022-10-06T09:57:50.171Z,15.10
2022-10-06T10:00:53.748Z,15.20
2022-10-06T10:03:22.268Z,15.30
2022-10-06T10:05:51.568Z,15.30
2022-10-06T10:08:27.549Z,15.60
2022-10-06T10:11:30.845Z,15.40
2022-10-06T10:13:59.196Z,15.60
2022-10-06T10:16:30.949Z,15.60
2022-10-06T10:18:58.528Z,15.60
2022-10-06T10:21:33.760Z,15.70
2022-10-06T10:24:06.183Z,16.00
2022-10-06T10:26:58.164Z,15.90
2022-10-06T10:29:33.087Z,15.40
2022-10-06T10:32:15.430Z,15.90
2022-10-06T10:35:16.594Z,16.00
2022-10-06T10:38:13.740Z,16.10
2022-10-06T10:40:51.616Z,16.40
2022-10-06T10:43:31.769Z,16.20
2022-10-06T10:46:17.833Z,16.20
2022-10-06T10:48:51.677Z,16.40
2022-10-06T10:51:28.739Z,16.30
2022-10-06T10:54:13.228Z,16.40
2022-10-06T10:56:41.005Z,16.50
2022-10-06T10:59:32.541Z,16.50
2022-10-06T11:02:12.489Z,16.60
2022-10-06T11:04:47.743Z,16.60
2022-10-06T11:07:29.456Z,16.80
2022-10-06T11:10:15.970Z,16.90
2022-10-06T11:12:46.179Z,17.90
2022-10-06T11:15:23.212Z,17.30
2022-10-06T11:17:52.228Z,17.70
2022-10-06T11:20:35.809Z,17.90
2022-10-06T11:23:40.595Z,18.00
2022-10-06T11:26:35.971Z,18.20
2022-10-06T11:29:28.495Z,18.80
2022-10-06T11:32:13.195Z,18.60
2022-10-06T11:34:41.850Z,18.70
2022-10-06T11:37:38.796Z,19.00
2022-10-06T11:40:15.250Z,19.00
2022-10-06T11:43:00.748Z,19.30
2022-10-06T11:45:48.378Z,19.60
2022-10-06T11:48:22.281Z,19.70
2022-10-06T11:50:53.054Z,19.40
2022-10-06T11:53:28.425Z,19.20
2022-10-06T11:56:37.701Z,18.80
2022-10-06T11:59:32.297Z,18.80
2022-10-06T12:02:00.836Z,18.70
2022-10-06T12:04:28.927Z,18.50
2022-10-06T12:06:58.279Z,18.30
2022-10-06T12:09:32.537Z,18.50
2022-10-06T12:11:59.859Z,19.30
2022-10-06T12:18:00.927Z,19.90
2022-10-06T12:20:41.842Z,20.50
2022-10-06T12:23:09.198Z,20.60
2022-10-06T12:25:48.321Z,20.70
2022-10-06T12:28:29.460Z,20.20
2022-10-06T12:31:21.657Z,19.60
2022-10-06T12:33:49.538Z,18.90
2022-10-06T12:36:24.080Z,18.90
2022-10-06T12:39:22.669Z,18.70
2022-10-06T12:42:03.734Z,18.80
2022-10-06T12:44:40.465Z,18.90
2022-10-06T12:47:41.658Z,19.00
2022-10-06T12:50:16.207Z,18.90
2022-10-06T12:52:49.090Z,18.80
2022-10-06T12:55:40.889Z,18.50
2022-10-06T12:58:18.710Z,18.70
2022-10-06T13:00:47.191Z,18.40
2022-10-06T13:03:18.399Z,18.40
2022-10-06T13:05:55.157Z,18.30
2022-10-06T13:08:26.153Z,18.20
2022-10-06T13:11:19.627Z,18.10
2022-10-06T13:13:52.470Z,18.30
2022-10-06T13:16:23.281Z,18.50
2022-10-06T13:18:56.234Z,18.70
2022-10-06T13:21:24.041Z,19.20
2022-10-06T13:23:52.450Z,19.60
2022-10-06T13:26:32.330Z,20.00
2022-10-06T13:29:00.721Z,20.40
2022-10-06T13:31:36.584Z,20.80
2022-10-06T13:34:15.091Z,21.00
2022-10-06T13:36:48.470Z,21.20
2022-10-06T13:39:24.766Z,21.00
2022-10-06T13:42:02.534Z,21.00
2022-10-06T13:44:32.939Z,21.00
2022-10-06T13:47:07.510Z,21.20
2022-10-06T13:49:45.579Z,21.30
2022-10-06T13:52:31.466Z,21.10
2022-10-06T13:55:03.178Z,21.20
2022-10-06T13:57:56.822Z,21.20
2022-10-06T14:00:29.099Z,21.30
2022-10-06T14:02:58.756Z,21.60
2022-10-06T14:05:40.789Z,21.30
2022-10-06T14:08:11.048Z,21.10
2022-10-06T14:10:41.233Z,20.90
2022-10-06T14:13:14.956Z,20.60
2022-10-06T14:16:03.329Z,20.20
2022-10-06T14:18:46.784Z,19.90
2022-10-06T14:21:38.343Z,19.60
2022-10-06T14:24:26.877Z,19.80
2022-10-06T14:26:59.985Z,19.60
2022-10-06T14:29:27.315Z,19.60
2022-10-06T14:31:54.656Z,20.00
2022-10-06T14:34:22.669Z,20.50
2022-10-06T14:36:51.653Z,21.00
2022-10-06T14:41:46.940Z,21.80
2022-10-06T14:44:15.844Z,21.50
2022-10-06T14:46:47.650Z,21.40
2022-10-06T14:49:15.235Z,21.10
2022-10-06T14:51:44.060Z,20.80
2022-10-06T14:54:12.531Z,20.90
2022-10-06T14:56:41.376Z,21.10
2022-10-06T14:59:12.595Z,20.90
2022-10-06T15:01:40.920Z,20.90
2022-10-06T15:04:13.753Z,20.70
2022-10-06T15:07:00.621Z,20.50
2022-10-06T15:09:30.809Z,20.60
2022-10-06T15:11:59.585Z,20.50
2022-10-06T15:14:29.645Z,20.70
2022-10-06T15:17:00.191Z,21.10
2022-10-06T15:19:28.040Z,21.30
2022-10-06T15:21:56.151Z,21.50
2022-10-06T15:24:23.530Z,21.70
2022-10-06T15:27:09.479Z,21.50
2022-10-06T15:29:36.852Z,21.50
2022-10-06T15:32:06.337Z,21.80
2022-10-06T15:34:34.575Z,22.10
2022-10-06T15:37:02.427Z,22.70
2022-10-06T15:39:31.847Z,22.40
2022-10-06T15:41:59.342Z,22.20
2022-10-06T15:44:26.890Z,21.70
2022-10-06T15:46:55.770Z,21.20
2022-10-06T15:49:25.553Z,21.40
2022-10-06T15:51:59.322Z,20.90
2022-10-06T15:54:28.093Z,20.80
2022-10-06T15:56:57.881Z,20.90
2022-10-06T15:59:27.085Z,20.50
2022-10-06T16:02:01.314Z,20.60
2022-10-06T16:04:34.462Z,21.10
2022-10-06T16:07:04.314Z,21.40
2022-10-06T16:09:33.807Z,21.40
2022-10-06T16:12:03.018Z,21.30
2022-10-06T16:14:31.046Z,21.30
2022-10-06T16:17:02.031Z,20.90
2022-10-06T16:19:31.548Z,20.90
2022-10-06T16:22:00.298Z,21.00
2022-10-06T16:24:27.937Z,21.20
2022-10-06T16:26:57.897Z,21.20
2022-10-06T16:29:25.861Z,21.20
2022-10-06T16:31:53.236Z,21.40
2022-10-06T16:34:21.012Z,21.20
2022-10-06T16:36:48.222Z,20.90
2022-10-06T16:39:21.041Z,20.80
2022-10-06T16:41:49.551Z,20.70
2022-10-06T16:44:17.260Z,20.70
2022-10-06T16:46:45.018Z,20.70
2022-10-06T16:49:12.578Z,20.60
2022-10-06T16:51:42.267Z,20.40
2022-10-06T16:54:11.962Z,19.50
2022-10-06T16:56:47.904Z,19.30
2022-10-06T16:59:17.449Z,18.90
2022-10-06T17:01:45.910Z,18.50
2022-10-06T17:04:19.129Z,18.20
2022-10-06T17:06:50.004Z,18.00
2022-10-06T17:09:25.298Z,17.70
2022-10-06T17:11:59.027Z,17.60
2022-10-06T17:14:27.700Z,17.00
2022-10-06T17:16:58.679Z,17.40
2022-10-06T17:19:28.526Z,17.20
2022-10-06T17:21:59.513Z,17.10
2022-10-06T17:24:28.814Z,16.80
2022-10-06T17:26:57.483Z,16.90
2022-10-06T17:29:25.951Z,16.80
2022-10-06T17:31:58.576Z,16.70
2022-10-06T17:34:31.743Z,16.70
2022-10-06T17:37:01.142Z,16.60
2022-10-06T17:39:28.603Z,16.50
2022-10-06T17:41:56.097Z,16.40
2022-10-06T17:44:26.804Z,16.30
2022-10-06T17:46:59.039Z,16.30
2022-10-06T17:49:27.133Z,16.20
2022-10-06T17:51:55.400Z,16.20
2022-10-06T17:54:24.919Z,16.10
2022-10-06T17:56:55.721Z,16.10
2022-10-06T17:59:28.397Z,16.00
2022-10-06T18:01:58.088Z,15.90
2022-10-06T18:04:26.478Z,15.90
2022-10-06T18:06:54.559Z,15.80
2022-10-06T18:09:22.404Z,15.40
2022-10-06T18:11:55.659Z,15.60
2022-10-06T18:14:26.078Z,15.60
2022-10-06T18:16:57.521Z,15.90
2022-10-06T18:19:29.957Z,15.60
2022-10-06T18:22:10.008Z,15.50
2022-10-06T18:24:38.651Z,15.40
2022-10-06T18:27:06.533Z,15.40
2022-10-06T18:29:36.302Z,15.40
2022-10-06T18:32:48.142Z,15.30
2022-10-06T18:37:39.696Z,15.30
2022-10-06T18:40:10.019Z,15.20
2022-10-06T18:42:39.136Z,15.20
2022-10-06T18:45:26.599Z,15.10
2022-10-06T18:48:12.491Z,15.10
2022-10-06T18:50:40.115Z,15.00
2022-10-06T18:53:07.448Z,15.10
2022-10-06T18:55:35.079Z,15.00
2022-10-06T18:58:04.639Z,15.00
2022-10-06T19:00:32.082Z,14.90
2022-10-06T19:02:59.304Z,14.90
2022-10-06T19:05:26.822Z,14.80
2022-10-06T19:07:54.410Z,14.80
2022-10-06T19:10:21.963Z,14.80
2022-10-06T19:12:49.623Z,14.80
2022-10-06T19:15:20.658Z,14.80
2022-10-06T19:17:49.683Z,14.80
2022-10-06T19:20:18.372Z,14.70
2022-10-06T19:22:47.340Z,14.70
2022-10-06T19:25:18.500Z,14.70
2022-10-06T19:27:46.272Z,14.60
2022-10-06T19:30:14.467Z,14.60
2022-10-06T19:32:41.846Z,14.50
2022-10-06T19:35:10.350Z,14.50
2022-10-06T19:37:38.793Z,14.50
2022-10-06T19:40:08.593Z,14.40
2022-10-06T19:42:48.251Z,14.40
2022-10-06T19:45:17.222Z,14.40
2022-10-06T19:47:45.932Z,14.40
2022-10-06T19:50:14.992Z,14.30
2022-10-06T19:52:42.438Z,14.30
2022-10-06T19:55:09.843Z,14.30
2022-10-06T19:57:37.184Z,14.30
2022-10-06T20:00:06.684Z,14.20
2022-10-06T20:02:42.743Z,14.20
2022-10-06T20:05:13.253Z,14.60
2022-10-06T20:07:41.469Z,14.20
2022-10-06T20:10:09.244Z,14.20
2022-10-06T20:12:38.305Z,14.10
2022-10-06T20:15:06.258Z,14.10
2022-10-06T20:17:35.265Z,14.10
2022-10-06T20:20:04.331Z,14.10
2022-10-06T20:22:31.782Z,14.00
2022-10-06T20:25:00.650Z,14.00
2022-10-06T20:27:27.925Z,14.00
2022-10-06T20:32:24.202Z,13.60
2022-10-06T20:34:51.488Z,13.90
2022-10-06T20:37:18.723Z,13.90
2022-10-06T20:40:04.437Z,13.80
2022-10-06T20:42:31.729Z,13.80
2022-10-06T20:44:58.988Z,13.80
2022-10-06T20:47:26.267Z,13.80
2022-10-06T20:49:55.221Z,13.80
2022-10-06T20:52:24.139Z,13.90
2022-10-06T20:54:51.495Z,13.70
2022-10-06T20:57:18.835Z,13.70
2022-10-06T20:59:46.404Z,13.70
2022-10-06T21:02:13.865Z,13.70
2022-10-06T21:04:43.475Z,13.70
2022-10-06T21:07:11.286Z,13.70
2022-10-06T21:09:38.584Z,13.70
2022-10-06T21:12:05.954Z,13.60
2022-10-06T21:14:34.185Z,13.60
2022-10-06T21:17:01.908Z,13.60
2022-10-06T21:19:30.159Z,13.60
2022-10-06T21:21:57.896Z,13.60
2022-10-06T21:24:25.178Z,13.60
2022-10-06T21:26:52.761Z,13.60
2022-10-06T21:29:20.586Z,13.60
2022-10-06T21:31:48.110Z,13.60
2022-10-06T21:34:15.416Z,13.60
2022-10-06T21:36:44.195Z,13.60
2022-10-06T21:39:12.567Z,13.50
2022-10-06T21:41:40.530Z,13.30
2022-10-06T21:44:09.083Z,13.50
2022-10-06T21:46:49.956Z,13.50
2022-10-06T21:49:22.298Z,13.50
2022-10-06T21:51:52.147Z,13.50
2022-10-06T21:54:20.696Z,13.50
2022-10-06T21:56:48.132Z,13.50
2022-10-06T21:59:15.519Z,13.50
2022-10-06T22:01:44.680Z,13.40
2022-10-06T22:04:14.260Z,13.40
2022-10-06T22:06:43.207Z,13.40
2022-10-06T22:09:14.435Z,13.40
2022-10-06T22:11:42.257Z,13.40
2022-10-06T22:14:13.976Z,13.40
2022-10-06T22:16:42.173Z,13.40
2022-10-06T22:19:11.537Z,13.40
2022-10-06T22:21:44.847Z,13.20
2022-10-06T22:24:15.272Z,13.40
2022-10-06T22:26:43.563Z,13.60
2022-10-06T22:29:13.533Z,13.40
2022-10-06T22:31:42.587Z,13.40
2022-10-06T22:34:12.249Z,13.40
2022-10-06T22:36:40.177Z,13.30
2022-10-06T22:39:08.091Z,13.30
2022-10-06T22:41:35.548Z,13.30
2022-10-06T22:44:02.978Z,13.30
2022-10-06T22:46:32.652Z,13.30
2022-10-06T22:49:00.032Z,13.20
2022-10-06T22:51:27.716Z,13.30
2022-10-06T22:53:58.441Z,13.30
2022-10-06T22:56:27.588Z,13.20
2022-10-06T22:58:55.209Z,13.20
2022-10-06T23:01:22.678Z,13.60
2022-10-06T23:03:49.952Z,13.20
2022-10-06T23:06:18.090Z,13.20
2022-10-06T23:08:45.644Z,13.20
2022-10-06T23:11:16.453Z,13.20
2022-10-06T23:13:44.811Z,13.10
2022-10-06T23:16:14.726Z,13.20
2022-10-06T23:18:43.364Z,13.10
2022-10-06T23:21:22.297Z,13.10
2022-10-06T23:23:54.766Z,13.10
2022-10-06T23:26:23.274Z,13.10
2022-10-06T23:28:53.138Z,13.00
2022-10-06T23:31:20.593Z,13.10
2022-10-06T23:33:48.444Z,13.10
2022-10-06T23:36:15.922Z,13.00
2022-10-06T23:38:44.494Z,13.00
2022-10-06T23:41:11.996Z,13.00
2022-10-06T23:43:39.289Z,13.00
2022-10-06T23:46:06.785Z,13.10
2022-10-06T23:48:34.209Z,13.10
2022-10-06T23:51:06.873Z,13.30
2022-10-06T23:53:35.120Z,13.10
2022-10-06T23:56:03.642Z,13.10
2022-10-06T23:58:31.154Z,13.50
