createdAt,value
2023-04-16T00:00:20.742Z,2.43
2023-04-16T00:02:49.830Z,2.40
2023-04-16T00:05:19.132Z,2.63
2023-04-16T00:07:48.440Z,2.93
2023-04-16T00:10:17.331Z,2.50
2023-04-16T00:12:46.822Z,2.13
2023-04-16T00:15:16.350Z,3.60
2023-04-16T00:17:47.789Z,5.60
2023-04-16T00:20:17.076Z,5.70
2023-04-16T00:22:46.165Z,15.40
2023-04-16T00:25:15.375Z,15.20
2023-04-16T00:27:44.570Z,13.03
2023-04-16T00:30:14.078Z,12.47
2023-04-16T00:32:43.490Z,8.33
2023-04-16T00:35:13.997Z,5.00
2023-04-16T00:42:07.505Z,4.13
2023-04-16T00:44:37.512Z,3.17
2023-04-16T00:51:21.885Z,3.07
2023-04-16T00:53:51.071Z,3.37
2023-04-16T00:56:20.689Z,3.27
2023-04-16T01:03:08.131Z,3.00
2023-04-16T01:05:38.252Z,3.10
2023-04-16T01:12:34.714Z,3.37
2023-04-16T01:15:04.015Z,4.40
2023-04-16T01:17:33.063Z,3.80
2023-04-16T01:20:02.513Z,3.60
2023-04-16T01:33:51.842Z,3.70
2023-04-16T01:36:20.935Z,3.43
2023-04-16T01:38:50.548Z,3.57
2023-04-16T01:41:19.846Z,3.60
2023-04-16T01:43:50.163Z,3.40
2023-04-16T01:46:22.553Z,3.27
2023-04-16T01:53:05.480Z,3.00
2023-04-16T01:55:35.710Z,3.70
2023-04-16T02:02:13.026Z,3.50
2023-04-16T02:04:42.620Z,4.23
2023-04-16T02:07:12.232Z,3.93
2023-04-16T02:09:42.746Z,3.80
2023-04-16T02:12:13.006Z,3.63
2023-04-16T02:14:42.370Z,3.47
2023-04-16T02:17:13.111Z,3.80
2023-04-16T02:19:42.191Z,3.20
2023-04-16T02:22:11.607Z,3.60
2023-04-16T02:24:42.852Z,4.10
2023-04-16T02:27:12.558Z,3.27
2023-04-16T02:29:41.652Z,4.30
2023-04-16T02:32:12.221Z,3.53
2023-04-16T02:34:41.877Z,3.97
2023-04-16T02:37:11.175Z,3.70
2023-04-16T02:39:40.270Z,3.70
2023-04-16T02:42:09.267Z,4.10
2023-04-16T02:48:58.762Z,4.50
2023-04-16T02:51:27.891Z,4.70
2023-04-16T02:58:14.688Z,4.80
2023-04-16T03:00:43.780Z,3.87
2023-04-16T03:07:32.253Z,3.57
2023-04-16T03:14:14.276Z,5.03
2023-04-16T03:16:43.685Z,4.43
2023-04-16T03:23:38.604Z,5.70
2023-04-16T03:26:08.103Z,4.53
2023-04-16T03:31:45.011Z,4.80
2023-04-16T03:38:39.106Z,5.17
2023-04-16T03:41:08.301Z,4.73
2023-04-16T03:43:40.267Z,4.70
2023-04-16T03:46:09.667Z,9.60
2023-04-16T03:48:38.860Z,6.07
2023-04-16T03:51:08.159Z,4.63
2023-04-16T03:53:38.577Z,5.17
2023-04-16T04:00:26.057Z,5.10
2023-04-16T04:02:55.517Z,5.63
2023-04-16T04:09:50.366Z,4.87
2023-04-16T04:12:19.562Z,5.83
2023-04-16T04:19:00.552Z,5.80
2023-04-16T04:25:56.845Z,6.27
2023-04-16T04:28:27.339Z,5.80
2023-04-16T04:35:15.210Z,5.07
2023-04-16T04:37:44.289Z,5.90
2023-04-16T04:44:33.685Z,5.30
2023-04-16T04:47:02.982Z,5.03
2023-04-16T04:49:33.517Z,6.33
2023-04-16T04:56:12.754Z,4.70
2023-04-16T04:58:42.586Z,5.47
2023-04-16T05:05:26.373Z,5.10
2023-04-16T05:07:56.561Z,4.60
2023-04-16T05:10:26.268Z,4.90
2023-04-16T05:12:55.362Z,5.30
2023-04-16T05:15:24.660Z,5.03
2023-04-16T05:17:54.018Z,5.03
2023-04-16T05:20:25.538Z,6.73
2023-04-16T05:22:55.639Z,4.93
2023-04-16T05:25:25.151Z,4.90
2023-04-16T05:31:59.998Z,5.80
2023-04-16T05:34:29.800Z,6.17
2023-04-16T05:41:18.474Z,5.03
2023-04-16T05:43:47.469Z,5.00
2023-04-16T05:50:36.450Z,5.47
2023-04-16T05:57:18.879Z,4.30
2023-04-16T05:59:48.078Z,5.30
2023-04-16T06:06:37.790Z,5.40
2023-04-16T06:09:06.669Z,4.80
2023-04-16T06:11:36.547Z,5.80
2023-04-16T06:14:07.324Z,5.20
2023-04-16T06:16:36.837Z,6.33
2023-04-16T06:19:06.126Z,4.63
2023-04-16T06:21:35.106Z,6.20
2023-04-16T06:24:04.102Z,5.80
2023-04-16T06:26:33.298Z,6.20
2023-04-16T06:29:02.901Z,6.17
2023-04-16T06:31:34.005Z,7.77
2023-04-16T06:34:03.039Z,10.47
2023-04-16T06:36:32.137Z,7.30
2023-04-16T06:39:01.335Z,7.13
2023-04-16T06:41:30.315Z,8.20
2023-04-16T06:48:19.918Z,8.57
2023-04-16T06:50:49.921Z,9.00
2023-04-16T06:57:43.217Z,6.40
2023-04-16T07:00:13.341Z,5.33
2023-04-16T07:07:02.732Z,5.20
2023-04-16T07:09:32.033Z,4.80
2023-04-16T07:12:01.122Z,4.50
2023-04-16T07:14:33.809Z,4.30
2023-04-16T07:17:03.108Z,3.60
2023-04-16T07:23:58.742Z,5.67
2023-04-16T07:26:27.641Z,5.20
2023-04-16T07:33:15.385Z,4.30
2023-04-16T07:35:45.699Z,5.47
2023-04-16T07:42:29.475Z,6.30
2023-04-16T07:49:24.092Z,4.47
2023-04-16T07:51:53.387Z,5.27
2023-04-16T07:58:36.133Z,4.60
2023-04-16T08:01:06.463Z,4.60
2023-04-16T08:07:47.445Z,4.30
2023-04-16T08:14:43.993Z,3.80
2023-04-16T08:17:13.409Z,4.27
2023-04-16T08:24:02.368Z,3.63
2023-04-16T08:26:31.901Z,4.90
2023-04-16T08:33:20.578Z,4.57
2023-04-16T08:35:49.776Z,3.83
2023-04-16T08:38:18.654Z,4.07
2023-04-16T08:40:48.065Z,3.37
2023-04-16T08:43:18.595Z,3.70
2023-04-16T08:45:49.939Z,4.10
2023-04-16T08:48:21.801Z,7.03
2023-04-16T08:50:55.457Z,8.97
2023-04-16T08:53:29.103Z,5.47
2023-04-16T08:56:00.549Z,4.60
2023-04-16T08:58:32.618Z,6.00
2023-04-16T09:01:01.706Z,6.13
2023-04-16T09:03:36.202Z,7.30
2023-04-16T09:06:06.755Z,7.37
2023-04-16T09:08:38.611Z,6.67
2023-04-16T09:11:08.218Z,5.60
2023-04-16T09:13:37.622Z,8.40
2023-04-16T09:16:08.433Z,9.70
2023-04-16T09:18:38.985Z,8.03
2023-04-16T09:21:12.184Z,7.17
2023-04-16T09:23:41.566Z,7.40
2023-04-16T09:26:10.984Z,5.13
2023-04-16T09:28:44.882Z,6.97
2023-04-16T09:31:15.436Z,5.83
2023-04-16T09:33:48.396Z,6.33
2023-04-16T09:36:25.562Z,6.03
2023-04-16T09:38:57.425Z,10.43
2023-04-16T09:41:56.539Z,8.07
2023-04-16T09:48:51.359Z,5.27
2023-04-16T09:51:20.658Z,5.73
2023-04-16T09:53:54.256Z,5.60
2023-04-16T09:56:26.935Z,5.53
2023-04-16T09:59:00.009Z,5.40
2023-04-16T10:01:29.588Z,5.90
2023-04-16T10:04:01.070Z,5.40
2023-04-16T10:06:31.615Z,5.97
2023-04-16T10:09:00.496Z,6.03
2023-04-16T10:11:29.995Z,4.83
2023-04-16T10:13:59.093Z,4.90
2023-04-16T10:16:29.542Z,6.90
2023-04-16T10:19:00.665Z,7.10
2023-04-16T10:25:48.409Z,5.50
2023-04-16T10:28:18.230Z,6.10
2023-04-16T10:35:17.762Z,6.03
2023-04-16T10:37:47.779Z,5.23
2023-04-16T10:44:33.806Z,5.40
2023-04-16T10:51:32.709Z,5.40
2023-04-16T10:54:06.310Z,4.83
2023-04-16T11:00:54.267Z,4.83
2023-04-16T11:03:24.161Z,4.53
2023-04-16T11:10:15.538Z,4.30
2023-04-16T11:12:45.430Z,4.87
2023-04-16T11:15:15.759Z,3.57
2023-04-16T11:17:46.555Z,3.40
2023-04-16T11:20:20.199Z,3.00
2023-04-16T11:22:50.309Z,2.90
2023-04-16T11:25:23.528Z,2.57
2023-04-16T11:27:53.421Z,3.17
2023-04-16T11:30:30.595Z,3.00
2023-04-16T11:33:00.660Z,1.87
2023-04-16T11:35:30.004Z,3.00
2023-04-16T11:37:59.512Z,2.63
2023-04-16T11:40:33.422Z,2.00
2023-04-16T11:43:04.351Z,1.70
2023-04-16T11:45:33.427Z,2.00
2023-04-16T11:48:02.764Z,2.10
2023-04-16T11:50:32.153Z,1.93
2023-04-16T11:57:15.914Z,2.47
2023-04-16T12:00:01.569Z,3.00
2023-04-16T12:07:09.735Z,3.03
2023-04-16T12:09:40.682Z,2.60
2023-04-16T12:16:29.985Z,2.40
2023-04-16T12:19:04.274Z,2.50
2023-04-16T12:21:43.917Z,2.53
2023-04-16T12:24:14.143Z,1.90
2023-04-16T12:30:53.425Z,2.10
2023-04-16T12:37:43.615Z,2.60
2023-04-16T12:40:13.112Z,3.20
2023-04-16T12:47:00.456Z,3.93
2023-04-16T12:49:30.166Z,4.33
2023-04-16T12:56:25.733Z,3.70
2023-04-16T13:03:13.831Z,8.40
2023-04-16T13:05:42.762Z,7.27
2023-04-16T13:12:33.074Z,7.50
2023-04-16T13:15:01.993Z,7.50
2023-04-16T13:17:31.505Z,5.43
2023-04-16T13:20:00.869Z,6.03
2023-04-16T13:26:54.369Z,10.80
2023-04-16T13:29:25.411Z,6.00
2023-04-16T13:31:54.767Z,3.50
2023-04-16T13:34:24.612Z,6.90
2023-04-16T13:36:57.187Z,36.97
2023-04-16T13:39:27.105Z,5.20
2023-04-16T13:41:56.612Z,3.00
2023-04-16T13:48:40.261Z,2.80
2023-04-16T13:51:09.772Z,2.50
2023-04-16T13:57:53.100Z,2.63
2023-04-16T14:00:22.718Z,2.80
2023-04-16T14:02:52.443Z,2.73
2023-04-16T14:05:27.004Z,2.47
2023-04-16T14:12:15.515Z,2.60
2023-04-16T14:23:12.749Z,2.60
2023-04-16T14:25:41.925Z,3.77
2023-04-16T14:28:11.024Z,4.67
2023-04-16T14:30:40.426Z,10.67
2023-04-16T14:33:09.422Z,3.07
2023-04-16T14:35:38.406Z,2.50
2023-04-16T14:38:07.825Z,2.13
2023-04-16T14:44:51.567Z,1.73
2023-04-16T14:47:21.074Z,1.50
2023-04-16T14:54:08.626Z,5.40
2023-04-16T14:56:37.847Z,5.67
2023-04-16T15:03:28.138Z,7.63
2023-04-16T15:10:16.212Z,6.57
2023-04-16T15:12:45.410Z,6.67
2023-04-16T15:23:58.880Z,3.77
2023-04-16T15:30:48.400Z,4.90
2023-04-16T15:33:17.986Z,4.73
2023-04-16T15:40:08.305Z,7.93
2023-04-16T15:42:37.501Z,8.90
2023-04-16T15:49:32.420Z,6.70
2023-04-16T15:52:02.337Z,7.13
2023-04-16T15:54:32.075Z,6.70
2023-04-16T15:57:02.676Z,6.97
2023-04-16T15:59:31.874Z,7.23
2023-04-16T16:02:01.553Z,7.60
2023-04-16T16:04:34.834Z,8.70
2023-04-16T16:07:04.978Z,8.40
2023-04-16T16:09:34.293Z,7.00
2023-04-16T16:12:05.134Z,7.90
2023-04-16T16:14:34.945Z,7.67
2023-04-16T16:17:04.419Z,7.80
2023-04-16T16:19:34.656Z,7.87
2023-04-16T16:22:03.751Z,7.63
2023-04-16T16:24:32.850Z,7.33
2023-04-16T16:27:02.451Z,7.40
2023-04-16T16:29:33.287Z,6.87
2023-04-16T16:32:02.516Z,7.90
2023-04-16T16:34:32.092Z,8.20
2023-04-16T16:41:07.757Z,6.33
2023-04-16T16:43:37.261Z,6.30
2023-04-16T16:50:26.051Z,6.07
2023-04-16T16:52:55.442Z,6.70
2023-04-16T16:58:32.324Z,7.10
2023-04-16T17:05:07.908Z,7.20
2023-04-16T17:07:39.161Z,8.20
2023-04-16T17:10:11.436Z,7.17
2023-04-16T17:16:52.380Z,8.37
2023-04-16T17:19:21.825Z,9.20
2023-04-16T17:26:10.410Z,9.50
2023-04-16T17:28:39.598Z,9.47
2023-04-16T17:35:34.010Z,10.27
2023-04-16T17:42:23.197Z,11.03
2023-04-16T17:44:52.806Z,12.33
2023-04-16T17:51:47.729Z,11.10
2023-04-16T17:54:17.035Z,11.93
2023-04-16T18:01:06.363Z,13.40
2023-04-16T18:07:48.830Z,12.77
2023-04-16T18:10:18.157Z,22.87
2023-04-16T18:17:03.564Z,15.53
2023-04-16T18:19:34.091Z,14.90
2023-04-16T18:26:23.302Z,11.30
2023-04-16T18:28:52.560Z,10.73
2023-04-16T18:31:22.283Z,11.77
2023-04-16T18:38:11.144Z,11.63
2023-04-16T18:40:40.866Z,14.83
2023-04-16T18:47:36.735Z,10.63
2023-04-16T18:50:06.319Z,10.20
2023-04-16T18:56:43.111Z,10.40
2023-04-16T18:59:12.553Z,10.37
2023-04-16T19:01:42.026Z,10.00
2023-04-16T19:08:23.634Z,13.33
2023-04-16T19:10:53.031Z,13.10
2023-04-16T19:17:42.258Z,9.50
2023-04-16T19:20:13.153Z,9.40
2023-04-16T19:27:01.329Z,8.50
2023-04-16T19:29:34.106Z,8.10
2023-04-16T19:32:03.837Z,8.90
2023-04-16T19:34:34.451Z,9.10
2023-04-16T19:37:03.332Z,8.23
2023-04-16T19:39:32.937Z,31.57
2023-04-16T19:42:02.392Z,16.30
2023-04-16T19:44:32.766Z,11.97
2023-04-16T19:47:02.228Z,11.23
2023-04-16T19:53:44.912Z,7.90
2023-04-16T19:56:14.213Z,8.80
2023-04-16T20:02:56.179Z,10.07
2023-04-16T20:10:11.102Z,15.97
2023-04-16T20:12:40.312Z,13.83
2023-04-16T20:15:10.840Z,11.77
2023-04-16T20:17:42.635Z,12.00
2023-04-16T20:20:13.639Z,11.90
2023-04-16T20:22:44.714Z,14.43
2023-04-16T20:25:19.925Z,9.37
2023-04-16T20:27:49.531Z,9.87
2023-04-16T20:34:38.310Z,9.50
2023-04-16T20:37:07.591Z,11.07
2023-04-16T20:44:05.910Z,11.40
2023-04-16T20:46:36.777Z,12.07
2023-04-16T20:53:20.504Z,10.00
2023-04-16T20:55:49.706Z,11.33
2023-04-16T20:58:18.793Z,10.13
2023-04-16T21:00:56.264Z,9.80
2023-04-16T21:03:26.134Z,7.60
2023-04-16T21:05:57.132Z,8.60
2023-04-16T21:08:26.229Z,9.00
2023-04-16T21:10:55.740Z,8.80
2023-04-16T21:13:25.342Z,8.20
2023-04-16T21:15:56.827Z,9.00
2023-04-16T21:18:27.623Z,8.70
2023-04-16T21:21:01.224Z,9.23
2023-04-16T21:23:32.267Z,9.47
2023-04-16T21:26:02.585Z,9.20
2023-04-16T21:28:31.878Z,9.50
2023-04-16T21:31:06.143Z,9.60
2023-04-16T21:33:35.600Z,12.10
2023-04-16T21:36:04.679Z,17.07
2023-04-16T21:38:34.119Z,15.70
2023-04-16T21:41:03.829Z,10.60
2023-04-16T21:43:33.514Z,10.10
2023-04-16T21:46:04.449Z,10.77
2023-04-16T21:48:33.444Z,10.80
2023-04-16T21:51:07.006Z,9.57
2023-04-16T21:53:37.162Z,11.10
2023-04-16T21:56:06.561Z,11.30
2023-04-16T21:58:35.566Z,12.93
2023-04-16T22:05:26.277Z,11.57
2023-04-16T22:07:58.173Z,10.77
2023-04-16T22:14:59.712Z,11.70
2023-04-16T22:17:34.504Z,10.73
2023-04-16T22:24:25.371Z,11.80
2023-04-16T22:26:57.542Z,12.80
2023-04-16T22:29:27.700Z,12.03
2023-04-16T22:31:57.219Z,13.13
2023-04-16T22:34:26.563Z,12.70
2023-04-16T22:36:56.591Z,11.40
2023-04-16T22:39:28.950Z,10.63
2023-04-16T22:41:58.245Z,9.93
2023-04-16T22:44:27.448Z,8.63
2023-04-16T22:46:56.435Z,10.17
2023-04-16T22:49:25.322Z,11.70
2023-04-16T22:51:54.426Z,11.77
2023-04-16T22:54:23.723Z,12.20
2023-04-16T22:56:54.452Z,12.80
2023-04-16T22:59:23.438Z,12.97
2023-04-16T23:01:53.277Z,13.60
2023-04-16T23:04:22.475Z,13.10
2023-04-16T23:11:03.549Z,13.30
2023-04-16T23:13:34.084Z,15.27
2023-04-16T23:20:10.466Z,12.70
2023-04-16T23:22:39.765Z,14.50
2023-04-16T23:25:10.292Z,13.80
2023-04-16T23:27:39.490Z,13.70
2023-04-16T23:30:14.111Z,12.77
2023-04-16T23:32:46.967Z,16.17
2023-04-16T23:38:49.081Z,14.63
2023-04-16T23:45:37.700Z,13.50
2023-04-16T23:48:07.203Z,13.90
2023-04-16T23:54:54.207Z,16.13
