createdAt,value
2022-10-06T00:01:06.315Z,100097.16
2022-10-06T00:04:08.233Z,100096.00
2022-10-06T00:07:10.044Z,100100.53
2022-10-06T00:10:58.623Z,100100.94
2022-10-06T00:14:00.830Z,100091.06
2022-10-06T00:17:02.818Z,100088.25
2022-10-06T00:20:05.453Z,100089.09
2022-10-06T00:23:07.437Z,100079.38
2022-10-06T00:26:16.887Z,100074.72
2022-10-06T00:29:19.154Z,100072.88
2022-10-06T00:32:21.100Z,100065.97
2022-10-06T00:35:26.231Z,100072.19
2022-10-06T00:38:29.354Z,100081.06
2022-10-06T00:41:31.529Z,100088.09
2022-10-06T00:44:33.316Z,100081.75
2022-10-06T00:47:35.198Z,100085.97
2022-10-06T00:50:37.962Z,100089.34
2022-10-06T00:53:40.499Z,100089.34
2022-10-06T00:56:42.754Z,100085.69
2022-10-06T00:59:44.688Z,100091.03
2022-10-06T01:02:57.148Z,100085.53
2022-10-06T01:06:00.095Z,100088.06
2022-10-06T01:09:01.819Z,100081.72
2022-10-06T01:12:07.294Z,100079.75
2022-10-06T01:15:09.690Z,100079.59
2022-10-06T01:18:15.092Z,100088.47
2022-10-06T01:21:34.538Z,100088.34
2022-10-06T01:24:36.984Z,100092.84
2022-10-06T01:27:42.279Z,100095.25
2022-10-06T01:30:53.331Z,100092.56
2022-10-06T01:33:57.907Z,100090.03
2022-10-06T01:36:59.758Z,100093.41
2022-10-06T01:40:02.693Z,100090.16
2022-10-06T01:43:04.621Z,100088.34
2022-10-06T01:46:06.545Z,100083.13
2022-10-06T01:49:08.376Z,100077.06
2022-10-06T01:52:10.252Z,100075.53
2022-10-06T01:55:11.995Z,100077.34
2022-10-06T01:58:14.448Z,100073.69
2022-10-06T02:01:16.382Z,100074.53
2022-10-06T02:04:18.628Z,100067.50
2022-10-06T02:07:20.509Z,100071.00
2022-10-06T02:10:22.567Z,100069.88
2022-10-06T02:13:26.647Z,100069.03
2022-10-06T02:16:30.168Z,100068.03
2022-10-06T02:19:32.141Z,100076.06
2022-10-06T02:22:38.674Z,100072.41
2022-10-06T02:25:40.528Z,100082.13
2022-10-06T02:28:44.038Z,100081.44
2022-10-06T02:31:49.604Z,100071.72
2022-10-06T02:34:52.506Z,100075.94
2022-10-06T02:37:54.435Z,100064.22
2022-10-06T02:40:57.628Z,100066.91
2022-10-06T02:43:59.861Z,100061.53
2022-10-06T02:47:01.732Z,100066.06
2022-10-06T02:50:07.007Z,100059.16
2022-10-06T02:53:09.550Z,100058.47
2022-10-06T02:56:17.560Z,100056.78
2022-10-06T02:59:19.448Z,100053.41
2022-10-06T03:02:21.839Z,100056.22
2022-10-06T03:05:23.810Z,100053.84
2022-10-06T03:08:25.978Z,100060.19
2022-10-06T03:11:32.800Z,100059.34
2022-10-06T03:14:34.820Z,100067.50
2022-10-06T03:17:36.665Z,100055.97
2022-10-06T03:20:40.193Z,100062.16
2022-10-06T03:23:47.721Z,100063.00
2022-10-06T03:26:49.589Z,100063.00
2022-10-06T03:29:53.533Z,100063.69
2022-10-06T03:33:01.820Z,100066.25
2022-10-06T03:36:07.104Z,100061.72
2022-10-06T03:39:10.095Z,100061.56
2022-10-06T03:42:12.877Z,100050.03
2022-10-06T03:45:14.761Z,100049.19
2022-10-06T03:48:16.600Z,100049.88
2022-10-06T03:51:24.088Z,100043.53
2022-10-06T03:54:26.112Z,100046.06
2022-10-06T03:57:28.258Z,100044.22
2022-10-06T04:00:30.356Z,100055.63
2022-10-06T04:03:33.487Z,100059.84
2022-10-06T04:06:36.410Z,100056.19
2022-10-06T04:09:39.440Z,100054.91
2022-10-06T04:12:41.605Z,100042.22
2022-10-06T04:15:44.047Z,100046.28
2022-10-06T04:18:49.629Z,100048.00
2022-10-06T04:21:51.702Z,100042.63
2022-10-06T04:24:56.722Z,100051.53
2022-10-06T04:27:59.442Z,100054.06
2022-10-06T04:31:01.812Z,100048.13
2022-10-06T04:34:05.578Z,100053.34
2022-10-06T04:37:08.066Z,100052.38
2022-10-06T04:40:10.612Z,100057.97
2022-10-06T04:43:13.534Z,100054.84
2022-10-06T04:46:41.501Z,100053.94
2022-10-06T04:49:40.944Z,100046.84
2022-10-06T04:52:43.406Z,100042.56
2022-10-06T04:55:45.315Z,100038.44
2022-10-06T04:58:49.671Z,100030.47
2022-10-06T05:01:51.832Z,100031.72
2022-10-06T05:04:53.766Z,100036.47
2022-10-06T05:07:59.467Z,100030.66
2022-10-06T05:11:04.415Z,100027.91
2022-10-06T05:14:06.732Z,100031.66
2022-10-06T05:17:11.560Z,100047.53
2022-10-06T05:20:14.099Z,100042.22
2022-10-06T05:23:16.493Z,100036.63
2022-10-06T05:26:24.051Z,100045.44
2022-10-06T05:29:25.918Z,100043.34
2022-10-06T05:32:28.529Z,100040.63
2022-10-06T05:35:32.287Z,100040.75
2022-10-06T05:38:34.694Z,100039.84
2022-10-06T05:41:37.887Z,100037.56
2022-10-06T05:44:42.266Z,100041.97
2022-10-06T05:47:46.361Z,100049.22
2022-10-06T05:50:58.594Z,100060.38
2022-10-06T05:54:01.343Z,100063.84
2022-10-06T05:57:03.982Z,100051.13
2022-10-06T06:00:08.574Z,100067.00
2022-10-06T06:03:14.815Z,100068.53
2022-10-06T06:06:18.294Z,100064.13
2022-10-06T06:09:21.657Z,100064.09
2022-10-06T06:12:25.971Z,100064.72
2022-10-06T06:16:00.246Z,100066.56
2022-10-06T06:19:02.652Z,100058.91
2022-10-06T06:22:04.504Z,100065.28
2022-10-06T06:25:08.919Z,100061.78
2022-10-06T06:28:10.930Z,100066.03
2022-10-06T06:31:19.721Z,100061.66
2022-10-06T06:34:23.519Z,100057.88
2022-10-06T06:37:25.552Z,100066.34
2022-10-06T06:40:27.635Z,100065.59
2022-10-06T06:43:30.144Z,100069.00
2022-10-06T06:46:57.470Z,100068.66
2022-10-06T06:50:00.300Z,100073.72
2022-10-06T06:53:04.277Z,100075.16
2022-10-06T06:56:09.762Z,100072.06
2022-10-06T06:59:13.245Z,100065.91
2022-10-06T07:02:19.475Z,100069.84
2022-10-06T07:05:24.403Z,100071.31
2022-10-06T07:08:26.784Z,100064.41
2022-10-06T07:11:34.969Z,100059.63
2022-10-06T07:14:59.951Z,100057.78
2022-10-06T07:18:22.902Z,100056.63
2022-10-06T07:21:43.426Z,100053.34
2022-10-06T07:25:04.968Z,100055.31
2022-10-06T07:28:07.810Z,100059.91
2022-10-06T07:31:13.093Z,100055.75
2022-10-06T07:34:15.370Z,100062.47
2022-10-06T07:37:18.485Z,100059.78
2022-10-06T07:40:20.317Z,100053.41
2022-10-06T07:43:22.703Z,100058.16
2022-10-06T07:46:26.705Z,100050.28
2022-10-06T07:49:33.609Z,100045.97
2022-10-06T07:52:39.275Z,100048.06
2022-10-06T07:55:45.380Z,100042.88
2022-10-06T07:58:56.053Z,100043.31
2022-10-06T08:01:57.914Z,100034.13
2022-10-06T08:04:59.722Z,100037.50
2022-10-06T08:08:01.677Z,100028.72
2022-10-06T08:11:04.995Z,100022.88
2022-10-06T08:14:06.945Z,100018.25
2022-10-06T08:17:08.690Z,100016.31
2022-10-06T08:20:12.351Z,100014.84
2022-10-06T08:23:14.529Z,100007.69
2022-10-06T08:26:18.671Z,100008.72
2022-10-06T08:29:22.278Z,100003.00
2022-10-06T08:32:24.597Z,99999.53
2022-10-06T08:35:26.394Z,99999.91
2022-10-06T08:38:28.206Z,99996.03
2022-10-06T08:41:53.350Z,99999.19
2022-10-06T08:45:07.543Z,99997.75
2022-10-06T08:48:26.901Z,100005.66
2022-10-06T08:51:50.294Z,99995.53
2022-10-06T08:55:24.926Z,100000.50
2022-10-06T08:58:47.018Z,99997.13
2022-10-06T09:01:51.502Z,100009.25
2022-10-06T09:04:53.517Z,100004.03
2022-10-06T09:08:40.766Z,100003.63
2022-10-06T09:11:49.838Z,100008.84
2022-10-06T09:14:53.790Z,100004.53
2022-10-06T09:18:10.712Z,99996.09
2022-10-06T09:21:15.765Z,99998.22
2022-10-06T09:24:46.223Z,99998.56
2022-10-06T09:27:53.931Z,99999.19
2022-10-06T09:30:56.388Z,99996.75
2022-10-06T09:34:04.991Z,99995.13
2022-10-06T09:37:11.525Z,99997.00
2022-10-06T09:40:35.566Z,99985.31
2022-10-06T09:43:41.832Z,99993.56
2022-10-06T09:46:44.218Z,99988.03
2022-10-06T09:50:02.770Z,99994.63
2022-10-06T09:53:10.327Z,99985.25
2022-10-06T09:56:19.514Z,99978.91
2022-10-06T09:59:49.698Z,99974.00
2022-10-06T10:02:58.011Z,99977.16
2022-10-06T10:06:02.299Z,99970.59
2022-10-06T10:09:21.908Z,99961.34
2022-10-06T10:12:29.940Z,99956.38
2022-10-06T10:15:52.381Z,99949.25
2022-10-06T10:18:55.135Z,99956.59
2022-10-06T10:21:57.325Z,99951.56
2022-10-06T10:25:24.762Z,99940.44
2022-10-06T10:28:48.158Z,99934.63
2022-10-06T10:32:21.754Z,99933.13
2022-10-06T10:35:27.691Z,99946.59
2022-10-06T10:38:31.573Z,99939.47
2022-10-06T10:41:45.056Z,99946.97
2022-10-06T10:44:57.248Z,99942.41
2022-10-06T10:47:59.698Z,99935.78
2022-10-06T10:51:10.087Z,99939.13
2022-10-06T10:54:25.150Z,99939.53
2022-10-06T10:57:35.399Z,99942.47
2022-10-06T11:00:43.195Z,99935.78
2022-10-06T11:03:56.760Z,99941.03
2022-10-06T11:07:02.295Z,99929.75
2022-10-06T11:10:07.079Z,99929.75
2022-10-06T11:13:28.308Z,99921.59
2022-10-06T11:16:37.223Z,99928.28
2022-10-06T11:19:52.278Z,99926.38
2022-10-06T11:23:24.089Z,99926.41
2022-10-06T11:27:08.300Z,99920.56
2022-10-06T11:30:16.288Z,99922.00
2022-10-06T11:33:26.717Z,99915.34
2022-10-06T11:36:58.591Z,99919.06
2022-10-06T11:40:03.870Z,99924.53
2022-10-06T11:43:20.196Z,99914.03
2022-10-06T11:46:31.251Z,99910.47
2022-10-06T11:49:52.156Z,99914.44
2022-10-06T11:52:54.219Z,99911.72
2022-10-06T11:56:18.003Z,99908.97
2022-10-06T11:59:28.721Z,99910.88
2022-10-06T12:02:30.704Z,99909.44
2022-10-06T12:18:06.764Z,99897.94
2022-10-06T12:21:17.673Z,99898.56
2022-10-06T12:24:22.449Z,99904.63
2022-10-06T12:27:43.083Z,99911.75
2022-10-06T12:31:18.111Z,99908.22
2022-10-06T12:34:47.924Z,99898.16
2022-10-06T12:37:54.408Z,99909.25
2022-10-06T12:40:57.045Z,99900.47
2022-10-06T12:44:00.709Z,99904.03
2022-10-06T12:47:10.014Z,99899.84
2022-10-06T12:50:22.129Z,99897.34
2022-10-06T12:53:33.034Z,99904.88
2022-10-06T12:56:38.520Z,99902.78
2022-10-06T12:59:40.986Z,99901.53
2022-10-06T13:02:44.014Z,99899.66
2022-10-06T13:05:51.885Z,99894.00
2022-10-06T13:09:14.644Z,99891.91
2022-10-06T13:12:19.393Z,99890.84
2022-10-06T13:15:34.508Z,99895.66
2022-10-06T13:18:36.849Z,99881.25
2022-10-06T13:21:38.650Z,99887.31
2022-10-06T13:24:40.661Z,99883.53
2022-10-06T13:27:50.535Z,99882.91
2022-10-06T13:30:55.126Z,99889.38
2022-10-06T13:34:04.844Z,99886.88
2022-10-06T13:37:09.720Z,99889.81
2022-10-06T13:40:21.896Z,99889.38
2022-10-06T13:43:30.201Z,99884.56
2022-10-06T13:46:40.137Z,99885.81
2022-10-06T13:50:03.156Z,99887.47
2022-10-06T13:53:05.264Z,99882.00
2022-10-06T13:56:35.195Z,99884.75
2022-10-06T13:59:38.758Z,99885.19
2022-10-06T14:02:42.275Z,99883.03
2022-10-06T14:05:46.165Z,99884.28
2022-10-06T14:08:54.911Z,99879.69
2022-10-06T14:12:18.120Z,99889.47
2022-10-06T14:15:22.921Z,99889.69
2022-10-06T14:18:46.795Z,99893.66
2022-10-06T14:21:48.690Z,99891.53
2022-10-06T14:24:51.394Z,99888.59
2022-10-06T14:27:53.242Z,99886.69
2022-10-06T14:30:57.627Z,99887.50
2022-10-06T14:34:00.722Z,99896.88
2022-10-06T14:37:03.645Z,99892.22
2022-10-06T14:40:10.127Z,99893.81
2022-10-06T14:43:14.606Z,99889.41
2022-10-06T14:46:16.550Z,99892.00
2022-10-06T14:49:18.690Z,99896.31
2022-10-06T14:52:23.057Z,99906.66
2022-10-06T14:55:29.775Z,99906.38
2022-10-06T14:58:33.045Z,99907.53
2022-10-06T15:01:37.388Z,99910.59
2022-10-06T15:04:39.239Z,99912.78
2022-10-06T15:08:00.191Z,99918.28
2022-10-06T15:11:01.921Z,99921.03
2022-10-06T15:14:04.688Z,99920.03
2022-10-06T15:17:06.718Z,99919.22
2022-10-06T15:20:09.183Z,99921.78
2022-10-06T15:23:11.100Z,99922.91
2022-10-06T15:26:31.408Z,99931.78
2022-10-06T15:29:34.846Z,99934.78
2022-10-06T15:32:37.455Z,99933.84
2022-10-06T15:35:39.150Z,99934.31
2022-10-06T15:38:40.929Z,99936.47
2022-10-06T15:41:43.189Z,99938.78
2022-10-06T15:44:44.944Z,99941.72
2022-10-06T15:47:47.092Z,99942.41
2022-10-06T15:50:48.912Z,99955.81
2022-10-06T15:53:50.799Z,99957.41
2022-10-06T15:56:54.902Z,99960.34
2022-10-06T15:59:56.703Z,99961.94
2022-10-06T16:02:58.760Z,99963.84
2022-10-06T16:06:03.221Z,99968.47
2022-10-06T16:09:05.008Z,99968.56
2022-10-06T16:12:08.655Z,99972.50
2022-10-06T16:15:10.823Z,99970.72
2022-10-06T16:18:12.538Z,99971.78
2022-10-06T16:21:14.323Z,99963.72
2022-10-06T16:24:20.327Z,99980.63
2022-10-06T16:27:22.190Z,99981.34
2022-10-06T16:30:24.158Z,99984.09
2022-10-06T16:33:26.021Z,99986.44
2022-10-06T16:36:27.799Z,99978.03
2022-10-06T16:39:29.660Z,99986.16
2022-10-06T16:42:31.379Z,99985.00
2022-10-06T16:45:33.740Z,99990.25
2022-10-06T16:48:41.217Z,99983.69
2022-10-06T16:51:45.784Z,99980.88
2022-10-06T16:54:47.648Z,99982.22
2022-10-06T16:57:49.467Z,99979.22
2022-10-06T17:00:58.543Z,99981.94
2022-10-06T17:04:09.283Z,99998.78
2022-10-06T17:07:11.573Z,99988.69
2022-10-06T17:10:20.501Z,99987.69
2022-10-06T17:13:22.834Z,99985.69
2022-10-06T17:16:28.848Z,99979.97
2022-10-06T17:19:30.984Z,99982.34
2022-10-06T17:22:32.790Z,99990.94
2022-10-06T17:25:34.590Z,99988.91
2022-10-06T17:28:38.454Z,99998.66
2022-10-06T17:31:42.513Z,99985.88
2022-10-06T17:34:45.350Z,99990.09
2022-10-06T17:37:47.042Z,99993.75
2022-10-06T17:40:48.832Z,99990.38
2022-10-06T17:43:50.906Z,99995.28
2022-10-06T17:46:56.283Z,99999.13
2022-10-06T17:49:58.070Z,100002.50
2022-10-06T17:52:59.865Z,100000.47
2022-10-06T17:56:10.217Z,100003.16
2022-10-06T17:59:17.634Z,99995.41
2022-10-06T18:02:19.581Z,100000.13
2022-10-06T18:05:21.495Z,99993.91
2022-10-06T18:08:23.608Z,99998.59
2022-10-06T18:11:48.039Z,99999.09
2022-10-06T18:14:50.488Z,100001.44
2022-10-06T18:17:53.473Z,100000.41
2022-10-06T18:21:02.511Z,100007.97
2022-10-06T18:24:16.529Z,100005.94
2022-10-06T18:27:18.316Z,100009.97
2022-10-06T18:30:20.138Z,100011.47
2022-10-06T18:36:44.289Z,100014.97
2022-10-06T18:39:46.777Z,100023.50
2022-10-06T18:42:48.921Z,100017.09
2022-10-06T18:46:09.623Z,100021.63
2022-10-06T18:49:18.530Z,100023.13
2022-10-06T18:52:21.777Z,100024.13
2022-10-06T18:55:23.637Z,100021.44
2022-10-06T18:58:25.473Z,100027.13
2022-10-06T19:01:29.188Z,100021.22
2022-10-06T19:04:35.154Z,100024.94
2022-10-06T19:07:37.065Z,100029.47
2022-10-06T19:10:58.845Z,100031.47
2022-10-06T19:14:00.640Z,100027.56
2022-10-06T19:17:14.823Z,100024.19
2022-10-06T19:20:18.559Z,100023.84
2022-10-06T19:23:20.620Z,100024.31
2022-10-06T19:26:22.687Z,100023.78
2022-10-06T19:29:27.023Z,100031.66
2022-10-06T19:32:33.334Z,100033.81
2022-10-06T19:35:35.148Z,100031.56
2022-10-06T19:38:38.596Z,100030.34
2022-10-06T19:41:59.671Z,100035.19
2022-10-06T19:45:01.741Z,100034.81
2022-10-06T19:48:04.421Z,100037.50
2022-10-06T19:51:16.505Z,100035.44
2022-10-06T19:54:19.382Z,100025.00
2022-10-06T19:57:21.166Z,100030.69
2022-10-06T20:00:23.120Z,100026.47
2022-10-06T20:03:24.883Z,100033.84
2022-10-06T20:06:26.728Z,100042.06
2022-10-06T20:09:33.690Z,100036.16
2022-10-06T20:12:35.869Z,100029.41
2022-10-06T20:15:37.702Z,100033.09
2022-10-06T20:18:41.832Z,100031.56
2022-10-06T20:21:44.212Z,100022.13
2022-10-06T20:24:47.773Z,100030.66
2022-10-06T20:27:50.316Z,100037.00
2022-10-06T20:30:52.122Z,100038.31
2022-10-06T20:33:59.579Z,100031.88
2022-10-06T20:37:03.796Z,100044.75
2022-10-06T20:40:44.671Z,100040.00
2022-10-06T20:43:46.522Z,100038.78
2022-10-06T20:46:48.361Z,100041.06
2022-10-06T20:49:55.302Z,100034.31
2022-10-06T20:52:58.498Z,100035.47
2022-10-06T20:56:00.333Z,100039.16
2022-10-06T20:59:03.508Z,100039.31
2022-10-06T21:02:06.057Z,100040.31
2022-10-06T21:05:09.068Z,100038.91
2022-10-06T21:08:11.115Z,100045.44
2022-10-06T21:11:17.324Z,100040.22
2022-10-06T21:14:19.183Z,100040.50
2022-10-06T21:17:20.961Z,100049.56
2022-10-06T21:20:22.726Z,100044.34
2022-10-06T21:23:24.589Z,100039.13
2022-10-06T21:26:27.954Z,100045.34
2022-10-06T21:29:29.812Z,100044.63
2022-10-06T21:32:32.690Z,100041.25
2022-10-06T21:35:34.514Z,100040.44
2022-10-06T21:38:39.947Z,100049.47
2022-10-06T21:41:41.974Z,100046.94
2022-10-06T21:44:43.835Z,100058.78
2022-10-06T21:47:46.119Z,100061.63
2022-10-06T21:50:54.483Z,100053.88
2022-10-06T21:53:57.705Z,100054.03
2022-10-06T21:56:59.590Z,100054.19
2022-10-06T22:00:01.537Z,100052.50
2022-10-06T22:03:03.742Z,100057.00
2022-10-06T22:06:07.305Z,100059.69
2022-10-06T22:09:14.244Z,100055.47
2022-10-06T22:12:16.025Z,100059.47
2022-10-06T22:15:17.971Z,100056.78
2022-10-06T22:18:19.743Z,100055.09
2022-10-06T22:21:22.918Z,100057.47
2022-10-06T22:24:24.755Z,100053.63
2022-10-06T22:27:26.591Z,100057.56
2022-10-06T22:30:28.439Z,100057.41
2022-10-06T22:33:30.656Z,100057.81
2022-10-06T22:36:33.740Z,100048.31
2022-10-06T22:39:35.567Z,100045.78
2022-10-06T22:42:37.358Z,100052.84
2022-10-06T22:45:39.523Z,100057.34
2022-10-06T22:48:41.873Z,100054.13
2022-10-06T22:51:45.018Z,100058.94
2022-10-06T22:54:46.891Z,100051.06
2022-10-06T22:57:48.794Z,100053.19
2022-10-06T23:00:50.739Z,100051.78
2022-10-06T23:03:55.022Z,100046.44
2022-10-06T23:06:56.902Z,100052.09
2022-10-06T23:09:58.719Z,100049.91
2022-10-06T23:13:01.231Z,100054.72
2022-10-06T23:16:09.128Z,100047.81
2022-10-06T23:19:11.090Z,100056.97
2022-10-06T23:22:12.856Z,100056.44
2022-10-06T23:25:14.682Z,100053.22
2022-10-06T23:28:16.546Z,100051.63
2022-10-06T23:31:18.446Z,100058.97
2022-10-06T23:34:20.290Z,100048.41
2022-10-06T23:37:22.112Z,100052.06
2022-10-06T23:40:23.935Z,100055.59
2022-10-06T23:43:25.779Z,100060.66
2022-10-06T23:46:27.590Z,100058.84
2022-10-06T23:49:29.337Z,100058.13
2022-10-06T23:52:31.127Z,100053.91
2022-10-06T23:55:33.038Z,100045.03
2022-10-06T23:58:34.959Z,100055.91
